createdAt,value
2023-01-28T06:32:43.305Z,13.38
2023-01-28T06:35:11.310Z,13.95
2023-01-28T06:37:37.917Z,13.55
2023-01-28T06:40:04.817Z,13.02
2023-01-28T06:42:31.493Z,15.77
2023-01-28T06:44:58.048Z,14.05
2023-01-28T06:47:24.715Z,13.18
2023-01-28T06:49:51.288Z,14.77
2023-01-28T06:52:17.839Z,14.20
2023-01-28T06:54:44.457Z,13.37
2023-01-28T06:57:10.976Z,14.35
2023-01-28T06:59:37.574Z,13.65
2023-01-28T07:02:04.219Z,13.48
2023-01-28T07:04:31.792Z,16.48
2023-01-28T07:06:58.416Z,16.67
2023-01-28T07:09:24.964Z,15.55
2023-01-28T07:11:51.526Z,14.45
2023-01-28T07:14:18.155Z,57.65
2023-01-28T07:16:44.791Z,20.95
2023-01-28T07:19:11.554Z,13.53
2023-01-28T07:21:38.100Z,14.63
2023-01-28T07:24:05.463Z,14.88
2023-01-28T07:26:32.094Z,13.75
2023-01-28T07:28:58.672Z,14.05
2023-01-28T07:31:25.789Z,13.87
2023-01-28T07:33:52.408Z,13.80
2023-01-28T07:36:18.960Z,17.42
2023-01-28T07:38:45.603Z,15.75
2023-01-28T07:41:12.115Z,14.38
2023-01-28T07:43:38.766Z,15.53
2023-01-28T07:46:05.715Z,14.43
2023-01-28T07:48:32.455Z,15.75
2023-01-28T07:51:00.357Z,16.40
2023-01-28T07:53:27.385Z,16.98
2023-01-28T07:55:59.685Z,17.33
2023-01-28T07:58:26.228Z,16.40
2023-01-28T08:00:57.200Z,15.63
2023-01-28T08:03:23.749Z,15.65
2023-01-28T08:05:52.907Z,17.67
2023-01-28T08:08:19.724Z,18.50
2023-01-28T08:10:46.944Z,14.57
2023-01-28T08:13:15.445Z,16.60
2023-01-28T08:15:42.614Z,16.55
2023-01-28T08:18:13.267Z,16.42
2023-01-28T08:20:40.476Z,16.17
2023-01-28T08:23:14.943Z,16.35
2023-01-28T08:25:41.715Z,15.90
2023-01-28T08:28:09.151Z,15.43
2023-01-28T08:30:38.845Z,14.90
2023-01-28T08:33:09.844Z,14.13
2023-01-28T08:35:37.344Z,14.88
2023-01-28T08:38:05.347Z,13.95
2023-01-28T08:40:33.068Z,15.05
2023-01-28T08:42:59.717Z,15.48
2023-01-28T08:45:28.089Z,15.83
2023-01-28T08:48:02.307Z,17.30
2023-01-28T08:50:35.138Z,14.50
2023-01-28T08:53:04.217Z,17.13
2023-01-28T08:55:31.237Z,17.35
2023-01-28T08:57:58.753Z,14.97
2023-01-28T09:00:25.410Z,17.30
2023-01-28T09:02:53.600Z,15.93
2023-01-28T09:05:21.062Z,17.35
2023-01-28T09:07:49.074Z,15.30
2023-01-28T09:10:20.619Z,15.37
2023-01-28T09:12:47.783Z,17.90
2023-01-28T09:15:17.342Z,15.68
2023-01-28T09:17:44.092Z,14.05
2023-01-28T09:20:12.398Z,15.40
2023-01-28T09:22:39.321Z,17.30
2023-01-28T09:25:06.173Z,14.02
2023-01-28T09:27:32.723Z,13.95
2023-01-28T09:29:59.546Z,15.85
2023-01-28T09:32:26.107Z,14.70
2023-01-28T09:34:52.686Z,17.90
2023-01-28T09:37:20.592Z,15.23
2023-01-28T09:39:47.210Z,16.52
2023-01-28T09:42:29.099Z,14.50
2023-01-28T09:45:13.117Z,16.20
2023-01-28T09:47:58.632Z,17.67
2023-01-28T09:50:28.607Z,17.88
2023-01-28T09:53:00.474Z,18.27
2023-01-28T09:55:36.565Z,16.02
2023-01-28T09:58:07.615Z,16.08
2023-01-28T10:00:52.835Z,16.63
2023-01-28T10:03:22.651Z,16.80
2023-01-28T10:06:15.806Z,13.38
2023-01-28T10:09:18.924Z,15.30
2023-01-28T10:12:23.639Z,13.23
2023-01-28T10:15:05.664Z,14.07
2023-01-28T10:17:37.518Z,15.45
2023-01-28T10:20:33.577Z,13.90
2023-01-28T10:23:03.240Z,13.73
2023-01-28T10:25:32.309Z,13.63
2023-01-28T10:28:01.408Z,15.33
2023-01-28T10:30:31.956Z,16.17
2023-01-28T10:33:17.875Z,13.45
2023-01-28T10:35:44.467Z,14.38
2023-01-28T10:38:15.671Z,12.45
2023-01-28T10:43:54.197Z,11.93
2023-01-28T10:46:25.391Z,10.73
2023-01-28T10:49:02.307Z,13.32
2023-01-28T10:51:34.411Z,12.35
2023-01-28T10:54:01.002Z,10.37
2023-01-28T10:56:44.875Z,12.25
2023-01-28T10:59:22.429Z,10.40
2023-01-28T11:02:21.262Z,11.68
2023-01-28T11:04:47.869Z,11.02
2023-01-28T11:07:22.719Z,8.87
2023-01-28T11:09:51.608Z,10.80
2023-01-28T11:12:25.981Z,10.02
2023-01-28T11:14:53.556Z,8.15
2023-01-28T11:17:23.734Z,8.82
2023-01-28T11:19:52.933Z,8.97
2023-01-28T11:22:39.706Z,8.38
2023-01-28T11:25:34.484Z,8.15
2023-01-28T11:28:03.790Z,9.13
2023-01-28T11:30:40.599Z,9.88
2023-01-28T11:33:22.055Z,10.37
2023-01-28T11:36:04.570Z,9.15
2023-01-28T11:38:31.152Z,10.38
2023-01-28T11:40:58.809Z,9.32
2023-01-28T11:43:27.198Z,8.23
2023-01-28T11:46:20.840Z,8.30
2023-01-28T11:49:02.411Z,9.25
2023-01-28T11:51:54.638Z,10.38
2023-01-28T11:55:17.738Z,12.52
2023-01-28T11:58:03.195Z,9.65
2023-01-28T12:00:52.487Z,7.90
2023-01-28T12:03:41.081Z,8.52
2023-01-28T12:06:40.247Z,9.65
2023-01-28T12:09:20.155Z,8.55
2023-01-28T12:12:17.662Z,8.57
2023-01-28T12:14:47.078Z,9.00
2023-01-28T12:17:24.261Z,8.68
2023-01-28T12:20:10.863Z,11.10
2023-01-28T12:23:00.890Z,10.15
2023-01-28T12:25:42.738Z,10.30
2023-01-28T12:28:12.249Z,8.93
2023-01-28T12:31:05.142Z,8.88
2023-01-28T12:34:03.094Z,8.93
2023-01-28T12:36:58.965Z,8.07
2023-01-28T12:39:56.408Z,10.07
2023-01-28T12:42:45.015Z,9.40
2023-01-28T12:45:24.369Z,9.20
2023-01-28T12:48:14.578Z,9.80
2023-01-28T12:50:56.818Z,9.82
2023-01-28T12:53:29.389Z,10.15
2023-01-28T12:56:11.671Z,9.53
2023-01-28T12:59:11.589Z,9.05
2023-01-28T13:01:52.129Z,9.98
2023-01-28T13:04:27.012Z,10.43
2023-01-28T13:07:02.188Z,10.52
2023-01-28T13:09:30.313Z,11.97
2023-01-28T13:11:58.641Z,10.48
2023-01-28T13:14:41.100Z,10.60
2023-01-28T13:17:26.458Z,8.77
2023-01-28T13:19:53.103Z,11.02
2023-01-28T13:22:46.108Z,9.55
2023-01-28T13:25:25.205Z,8.97
2023-01-28T13:28:03.548Z,10.68
2023-01-28T13:30:50.081Z,11.10
2023-01-28T13:33:29.596Z,7.88
2023-01-28T13:35:57.071Z,11.30
2023-01-28T13:38:24.719Z,9.57
2023-01-28T13:41:00.913Z,8.80
2023-01-28T13:43:39.266Z,9.35
2023-01-28T13:46:07.742Z,8.55
2023-01-28T13:49:04.366Z,8.67
2023-01-28T13:51:37.548Z,11.85
2023-01-28T13:54:07.576Z,9.93
2023-01-28T13:56:58.226Z,11.05
2023-01-28T13:59:33.780Z,10.40
2023-01-28T14:02:06.147Z,10.93
2023-01-28T14:04:43.383Z,11.68
2023-01-28T14:07:32.258Z,14.68
2023-01-28T14:10:42.910Z,9.92
2023-01-28T14:13:44.382Z,11.40
2023-01-28T14:16:40.706Z,10.07
2023-01-28T14:19:13.530Z,10.13
2023-01-28T14:21:40.881Z,14.10
2023-01-28T14:24:16.883Z,10.90
2023-01-28T14:26:55.173Z,11.23
2023-01-28T14:29:39.087Z,12.82
2023-01-28T14:32:12.884Z,12.30
2023-01-28T14:34:40.815Z,10.95
2023-01-28T14:37:23.672Z,13.35
2023-01-28T14:39:58.236Z,10.90
2023-01-28T14:42:28.234Z,10.25
2023-01-28T14:45:24.005Z,12.27
2023-01-28T14:48:21.124Z,19.88
2023-01-28T14:51:19.817Z,11.75
2023-01-28T14:53:58.581Z,10.73
2023-01-28T14:57:12.256Z,9.88
2023-01-28T15:00:16.398Z,10.37
2023-01-28T15:02:44.889Z,17.63
2023-01-28T15:05:17.211Z,11.55
2023-01-28T15:07:45.601Z,11.32
2023-01-28T15:10:18.591Z,15.07
2023-01-28T15:12:51.069Z,12.67
2023-01-28T15:15:20.652Z,11.63
2023-01-28T15:17:48.255Z,14.07
2023-01-28T15:20:21.203Z,10.23
2023-01-28T15:22:48.065Z,11.07
2023-01-28T15:25:20.771Z,11.77
2023-01-28T15:27:48.109Z,11.63
2023-01-28T15:30:32.130Z,12.88
2023-01-28T15:33:06.838Z,12.18
2023-01-28T15:35:36.389Z,10.55
2023-01-28T15:38:04.076Z,10.97
2023-01-28T15:40:31.850Z,9.85
2023-01-28T15:42:58.957Z,10.63
2023-01-28T15:45:28.364Z,13.10
2023-01-28T15:48:04.762Z,13.68
2023-01-28T15:50:31.369Z,11.87
2023-01-28T15:52:58.284Z,12.65
2023-01-28T15:55:33.525Z,15.95
2023-01-28T15:58:12.327Z,11.05
2023-01-28T16:00:38.929Z,13.40
2023-01-28T16:03:09.793Z,15.57
2023-01-28T16:05:42.120Z,11.15
2023-01-28T16:08:17.817Z,16.63
2023-01-28T16:10:52.630Z,12.93
2023-01-28T16:13:25.121Z,14.50
2023-01-28T16:15:54.451Z,13.73
2023-01-28T16:18:39.066Z,18.20
2023-01-28T16:21:10.508Z,19.27
2023-01-28T16:23:39.500Z,15.13
2023-01-28T16:26:21.462Z,15.80
2023-01-28T16:28:48.126Z,16.63
2023-01-28T16:31:14.972Z,14.57
2023-01-28T16:33:41.719Z,20.45
2023-01-28T16:36:16.981Z,13.95
2023-01-28T16:38:43.569Z,13.98
2023-01-28T16:41:26.976Z,14.43
2023-01-28T16:43:53.892Z,15.88
2023-01-28T16:46:20.913Z,13.00
2023-01-28T16:48:47.528Z,14.15
2023-01-28T16:51:18.156Z,16.00
2023-01-28T16:53:46.858Z,14.33
2023-01-28T16:56:35.843Z,18.13
2023-01-28T16:59:04.888Z,15.63
2023-01-28T17:01:31.496Z,14.65
2023-01-28T17:03:58.649Z,14.18
2023-01-28T17:06:25.309Z,17.30
2023-01-28T17:08:51.909Z,24.13
2023-01-28T17:11:18.469Z,17.05
2023-01-28T17:13:45.093Z,17.60
2023-01-28T17:16:11.679Z,17.52
2023-01-28T17:18:38.221Z,16.20
2023-01-28T17:21:06.934Z,16.15
2023-01-28T17:23:33.629Z,16.45
2023-01-28T17:26:04.960Z,15.75
2023-01-28T17:28:31.766Z,15.45
2023-01-28T17:30:58.387Z,14.83
2023-01-28T17:33:25.053Z,15.82
2023-01-28T17:35:51.551Z,14.40
2023-01-28T17:38:18.325Z,13.93
2023-01-28T17:40:44.889Z,13.65
2023-01-28T17:43:11.418Z,14.17
2023-01-28T17:45:38.020Z,14.57
2023-01-28T17:48:05.000Z,14.43
2023-01-28T17:50:31.622Z,15.00
2023-01-28T17:52:58.454Z,16.73
2023-01-28T17:55:25.562Z,15.30
2023-01-28T17:57:52.350Z,17.25
2023-01-28T18:00:19.687Z,18.83
2023-01-28T18:02:49.816Z,15.90
2023-01-28T18:05:16.745Z,15.18
2023-01-28T18:07:44.380Z,16.03
2023-01-28T18:10:12.175Z,18.10
2023-01-28T18:12:38.702Z,16.02
2023-01-28T18:15:05.932Z,16.42
2023-01-28T18:17:32.546Z,15.60
2023-01-28T18:19:59.184Z,16.53
2023-01-28T18:22:25.840Z,17.92
2023-01-28T18:24:52.454Z,16.40
2023-01-28T18:27:20.807Z,18.63
2023-01-28T18:29:47.985Z,19.25
2023-01-28T18:32:14.677Z,18.60
2023-01-28T18:34:41.343Z,17.70
2023-01-28T18:37:10.094Z,20.60
2023-01-28T18:39:42.306Z,18.33
2023-01-28T18:42:10.029Z,18.13
2023-01-28T18:44:37.765Z,18.13
2023-01-28T18:47:04.331Z,17.60
2023-01-28T18:49:31.049Z,19.58
2023-01-28T18:51:57.955Z,20.13
2023-01-28T18:54:24.851Z,18.77
2023-01-28T18:56:51.507Z,17.90
2023-01-28T18:59:18.131Z,17.40
2023-01-28T19:01:44.856Z,18.73
2023-01-28T19:04:11.553Z,19.63
2023-01-28T19:06:54.987Z,19.20
2023-01-28T19:09:21.591Z,21.05
2023-01-28T19:11:48.424Z,18.07
2023-01-28T19:14:15.859Z,18.15
2023-01-28T19:16:43.550Z,19.98
2023-01-28T19:19:10.413Z,18.02
2023-01-28T19:21:37.802Z,15.50
2023-01-28T19:24:09.796Z,17.63
2023-01-28T19:26:37.623Z,18.38
2023-01-28T19:29:07.813Z,17.58
2023-01-28T19:31:34.421Z,16.42
2023-01-28T19:34:01.288Z,17.25
2023-01-28T19:36:31.323Z,16.70
2023-01-28T19:39:00.087Z,15.57
2023-01-28T19:41:28.472Z,16.92
2023-01-28T19:43:56.174Z,17.33
2023-01-28T19:46:22.805Z,17.60
2023-01-28T19:48:49.428Z,17.97
2023-01-28T19:51:16.362Z,17.83
2023-01-28T19:53:44.457Z,16.30
2023-01-28T19:56:15.825Z,18.52
2023-01-28T19:58:43.813Z,18.35
2023-01-28T20:01:13.710Z,19.50
2023-01-28T20:03:43.014Z,21.20
2023-01-28T20:06:14.838Z,17.83
2023-01-28T20:08:42.225Z,17.15
2023-01-28T20:11:15.619Z,20.83
2023-01-28T20:13:45.288Z,22.83
2023-01-28T20:16:19.279Z,23.33
2023-01-28T20:18:55.135Z,20.60
2023-01-28T20:21:22.047Z,19.48
2023-01-28T20:23:50.329Z,19.65
2023-01-28T20:26:18.173Z,18.53
2023-01-28T20:28:44.871Z,20.58
2023-01-28T20:31:11.727Z,18.40
2023-01-28T20:33:39.134Z,17.67
2023-01-28T20:36:11.696Z,20.48
2023-01-28T20:38:42.767Z,19.73
2023-01-28T20:41:11.683Z,20.35
2023-01-28T20:43:41.094Z,22.65
2023-01-28T20:46:15.967Z,23.25
2023-01-28T20:48:42.596Z,27.48
2023-01-28T20:51:15.036Z,32.00
2023-01-28T20:53:42.747Z,24.52
2023-01-28T20:56:11.193Z,26.65
2023-01-28T20:58:37.731Z,22.70
2023-01-28T21:01:05.265Z,21.85
2023-01-28T21:03:31.895Z,24.07
2023-01-28T21:05:58.641Z,21.55
2023-01-28T21:08:25.661Z,21.27
2023-01-28T21:10:52.317Z,21.45
2023-01-28T21:13:19.382Z,23.23
2023-01-28T21:15:55.066Z,29.07
2023-01-28T21:18:22.647Z,25.27
2023-01-28T21:20:49.885Z,26.25
2023-01-28T21:23:16.788Z,26.48
2023-01-28T21:25:46.591Z,27.45
2023-01-28T21:28:13.882Z,25.67
2023-01-28T21:30:40.467Z,30.48
2023-01-28T21:33:07.128Z,29.67
2023-01-28T21:35:42.260Z,30.95
2023-01-28T21:38:08.993Z,30.58
2023-01-28T21:40:35.752Z,25.73
2023-01-28T21:43:02.523Z,25.58
2023-01-28T21:45:29.594Z,32.13
2023-01-28T21:47:56.603Z,40.72
2023-01-28T21:50:23.922Z,34.67
2023-01-28T21:52:51.329Z,33.13
2023-01-28T21:55:18.494Z,37.20
2023-01-28T21:57:45.179Z,31.95
2023-01-28T22:00:13.115Z,35.03
2023-01-28T22:02:40.251Z,29.30
2023-01-28T22:05:07.574Z,34.73
2023-01-28T22:07:34.083Z,36.58
2023-01-28T22:10:00.726Z,32.03
2023-01-28T22:12:28.204Z,34.63
2023-01-28T22:14:54.884Z,43.05
2023-01-28T22:17:21.489Z,42.67
2023-01-28T22:19:48.316Z,41.65
2023-01-28T22:22:15.902Z,41.13
2023-01-28T22:24:42.636Z,39.95
2023-01-28T22:27:09.196Z,39.00
2023-01-28T22:29:35.721Z,34.63
2023-01-28T22:32:04.706Z,30.13
2023-01-28T22:34:31.615Z,33.10
2023-01-28T22:36:58.147Z,33.47
2023-01-28T22:39:24.801Z,30.08
2023-01-28T22:41:51.619Z,28.70
2023-01-28T22:44:19.935Z,35.00
2023-01-28T22:46:47.510Z,32.63
2023-01-28T22:49:15.190Z,29.35
2023-01-28T22:51:42.511Z,32.60
2023-01-28T22:54:12.013Z,31.27
2023-01-28T22:56:38.676Z,30.30
2023-01-28T22:59:05.568Z,29.33
2023-01-28T23:01:32.691Z,33.22
2023-01-28T23:03:59.432Z,33.53
2023-01-28T23:06:26.989Z,33.63
2023-01-28T23:08:54.463Z,30.55
2023-01-28T23:11:28.105Z,30.15
2023-01-28T23:14:16.129Z,32.35
2023-01-28T23:17:01.404Z,32.63
2023-01-28T23:19:46.958Z,34.73
2023-01-28T23:22:42.573Z,32.28
2023-01-28T23:25:09.679Z,32.47
2023-01-28T23:27:36.264Z,36.20
2023-01-28T23:30:03.969Z,29.55
2023-01-28T23:32:30.628Z,30.30
2023-01-28T23:34:57.251Z,31.38
2023-01-28T23:37:23.893Z,33.58
2023-01-28T23:39:50.429Z,32.78
2023-01-28T23:42:20.812Z,29.73
2023-01-28T23:44:48.630Z,32.27
2023-01-28T23:47:15.604Z,29.27
2023-01-28T23:49:42.153Z,36.55
2023-01-28T23:52:08.897Z,37.17
2023-01-28T23:54:35.908Z,31.58
2023-01-28T23:57:02.991Z,34.23
2023-01-28T23:59:29.556Z,32.80
