createdAt,value
2022-10-25T00:07:51.026Z,0.00
2022-10-25T00:17:51.049Z,0.00
2022-10-25T00:27:51.390Z,0.00
2022-10-25T00:37:51.412Z,0.00
2022-10-25T00:47:51.725Z,0.00
2022-10-25T00:57:51.746Z,0.00
2022-10-25T01:07:52.092Z,0.00
2022-10-25T01:17:52.114Z,0.00
2022-10-25T01:27:52.521Z,0.00
2022-10-25T01:37:52.622Z,0.00
2022-10-25T01:47:52.685Z,0.00
2022-10-25T01:57:53.001Z,0.00
2022-10-25T02:07:53.130Z,0.00
2022-10-25T02:17:53.189Z,0.00
2022-10-25T02:27:53.522Z,0.00
2022-10-25T02:37:53.536Z,0.00
2022-10-25T02:47:53.825Z,12.00
2022-10-25T02:57:53.875Z,0.00
2022-10-25T03:07:54.181Z,0.00
2022-10-25T03:17:54.212Z,0.00
2022-10-25T03:27:54.522Z,0.00
2022-10-25T03:37:54.538Z,0.00
2022-10-25T03:47:54.878Z,0.00
2022-10-25T03:57:54.897Z,0.00
2022-10-25T04:07:55.222Z,0.00
2022-10-25T04:17:55.256Z,0.00
2022-10-25T04:27:55.577Z,0.00
2022-10-25T04:37:55.603Z,0.00
2022-10-25T04:47:55.922Z,0.00
2022-10-25T04:57:55.933Z,0.00
2022-10-25T05:07:56.271Z,0.00
2022-10-25T05:17:56.319Z,0.00
2022-10-25T05:27:56.627Z,0.00
2022-10-25T05:37:56.647Z,4.00
2022-10-25T05:47:56.976Z,8.00
2022-10-25T05:57:57.015Z,16.00
2022-10-25T06:07:57.245Z,40.00
2022-10-25T06:17:57.477Z,48.00
2022-10-25T06:27:57.780Z,76.00
2022-10-25T06:37:57.799Z,120.00
2022-10-25T06:47:58.224Z,216.00
2022-10-25T06:57:58.243Z,440.00
2022-10-25T07:07:58.590Z,856.00
2022-10-25T07:17:58.645Z,916.00
2022-10-25T07:27:58.923Z,752.00
2022-10-25T07:37:58.968Z,732.00
2022-10-25T07:47:59.283Z,816.00
2022-10-25T07:57:59.297Z,1088.00
2022-10-25T08:07:59.623Z,1296.00
2022-10-25T08:17:59.661Z,1512.00
2022-10-25T08:27:59.981Z,1768.00
2022-10-25T08:38:00.001Z,1972.00
2022-10-25T08:48:00.334Z,2160.00
2022-10-25T08:58:00.390Z,2316.00
2022-10-25T09:08:00.680Z,2452.00
2022-10-25T09:18:00.709Z,2568.00
2022-10-25T09:28:01.026Z,2612.00
2022-10-25T09:38:01.062Z,2604.00
2022-10-25T09:48:01.381Z,2580.00
2022-10-25T09:58:01.422Z,2564.00
2022-10-25T10:08:01.827Z,2588.00
2022-10-25T10:18:01.848Z,2656.00
2022-10-25T10:28:02.178Z,2780.00
2022-10-25T10:38:02.218Z,2940.00
2022-10-25T10:48:02.549Z,3160.00
2022-10-25T10:58:02.568Z,3324.00
2022-10-25T11:08:02.876Z,3472.00
2022-10-25T11:18:02.889Z,3536.00
2022-10-25T11:28:03.229Z,3372.00
2022-10-25T11:38:03.289Z,3572.00
2022-10-25T11:48:03.573Z,3408.00
2022-10-25T11:58:05.734Z,3396.00
2022-10-25T12:08:03.815Z,3216.00
2022-10-25T12:18:04.101Z,3500.00
2022-10-25T12:28:04.128Z,3440.00
2022-10-25T12:38:04.504Z,3380.00
2022-10-25T12:48:04.546Z,3372.00
2022-10-25T12:58:04.825Z,3396.00
2022-10-25T13:08:04.846Z,3352.00
2022-10-25T13:18:05.161Z,3268.00
2022-10-25T13:28:05.195Z,3100.00
2022-10-25T13:38:05.512Z,3136.00
2022-10-25T13:48:05.539Z,3040.00
2022-10-25T13:58:05.849Z,2964.00
2022-10-25T14:08:05.893Z,2308.00
2022-10-25T14:18:06.213Z,572.00
2022-10-25T14:28:06.243Z,428.00
2022-10-25T14:38:06.553Z,276.00
2022-10-25T14:48:06.605Z,264.00
2022-10-25T14:58:06.903Z,284.00
2022-10-25T15:08:06.924Z,276.00
2022-10-25T15:18:07.270Z,252.00
2022-10-25T15:28:07.286Z,212.00
2022-10-25T15:38:07.619Z,168.00
2022-10-25T15:48:07.765Z,120.00
2022-10-25T15:58:09.901Z,68.00
2022-10-25T16:08:08.044Z,32.00
2022-10-25T16:18:08.206Z,12.00
2022-10-25T16:28:08.382Z,4.00
2022-10-25T16:38:11.628Z,0.00
2022-10-25T16:48:08.646Z,0.00
2022-10-25T16:58:08.898Z,0.00
2022-10-25T17:08:09.125Z,0.00
2022-10-25T17:18:11.676Z,0.00
2022-10-25T17:28:09.566Z,0.00
2022-10-25T17:38:10.134Z,0.00
2022-10-25T17:48:10.029Z,0.00
2022-10-25T17:58:10.360Z,0.00
2022-10-25T18:08:10.472Z,0.00
2022-10-25T18:18:10.794Z,0.00
2022-10-25T18:28:10.910Z,0.00
2022-10-25T18:38:13.607Z,0.00
2022-10-25T18:48:11.300Z,0.00
2022-10-25T18:58:12.041Z,0.00
2022-10-25T19:08:11.618Z,0.00
2022-10-25T19:18:11.888Z,0.00
2022-10-25T19:28:12.050Z,0.00
2022-10-25T19:38:12.258Z,0.00
2022-10-25T19:48:12.406Z,0.00
2022-10-25T19:58:12.597Z,0.00
2022-10-25T20:08:12.495Z,0.00
2022-10-25T20:18:13.064Z,0.00
2022-10-25T20:28:13.155Z,0.00
2022-10-25T20:38:13.339Z,0.00
2022-10-25T20:48:14.342Z,0.00
2022-10-25T20:58:13.790Z,0.00
2022-10-25T21:08:13.691Z,0.00
2022-10-25T21:18:13.963Z,0.00
2022-10-25T21:28:14.030Z,0.00
2022-10-25T21:38:14.310Z,0.00
2022-10-25T21:48:14.324Z,0.00
2022-10-25T21:58:14.657Z,0.00
2022-10-25T22:08:14.680Z,0.00
2022-10-25T22:18:15.037Z,0.00
2022-10-25T22:28:15.079Z,0.00
2022-10-25T22:38:15.359Z,0.00
2022-10-25T22:48:15.476Z,0.00
2022-10-25T22:58:15.604Z,0.00
2022-10-25T23:08:15.623Z,0.00
2022-10-25T23:18:15.983Z,0.00
2022-10-25T23:28:16.013Z,0.00
2022-10-25T23:38:16.304Z,0.00
2022-10-25T23:48:16.340Z,0.00
2022-10-25T23:58:16.659Z,0.00
