createdAt,value
2022-08-26T00:01:39.374Z,98877.88
2022-08-26T00:04:06.651Z,98872.09
2022-08-26T00:06:34.063Z,98891.56
2022-08-26T00:09:01.557Z,98873.03
2022-08-26T00:11:29.307Z,98873.25
2022-08-26T00:13:56.880Z,98868.09
2022-08-26T00:16:27.358Z,98887.47
2022-08-26T00:18:54.655Z,98865.03
2022-08-26T00:21:21.945Z,98861.69
2022-08-26T00:23:50.877Z,98866.19
2022-08-26T00:26:19.245Z,98869.78
2022-08-26T00:28:50.733Z,98869.03
2022-08-26T00:31:18.611Z,98868.28
2022-08-26T00:33:46.319Z,98886.81
2022-08-26T00:36:20.429Z,98864.91
2022-08-26T00:38:49.459Z,98860.81
2022-08-26T00:41:19.138Z,98858.28
2022-08-26T00:43:48.011Z,98890.06
2022-08-26T00:46:24.412Z,98891.84
2022-08-26T00:48:57.030Z,98860.78
2022-08-26T00:51:29.569Z,98860.78
2022-08-26T00:53:59.680Z,98857.53
2022-08-26T00:56:35.287Z,98856.59
2022-08-26T00:59:06.845Z,98874.59
2022-08-26T01:01:35.337Z,98859.63
2022-08-26T01:04:02.848Z,98864.25
2022-08-26T01:06:31.563Z,98871.72
2022-08-26T01:08:59.094Z,98861.72
2022-08-26T01:11:26.933Z,98870.44
2022-08-26T01:13:56.521Z,98867.91
2022-08-26T01:16:25.814Z,98873.38
2022-08-26T01:18:57.256Z,98865.59
2022-08-26T01:21:47.340Z,98862.63
2022-08-26T01:24:15.626Z,98866.91
2022-08-26T01:26:42.954Z,98862.41
2022-08-26T01:29:13.077Z,98856.72
2022-08-26T01:31:43.711Z,98856.50
2022-08-26T01:34:20.700Z,98850.81
2022-08-26T01:36:55.615Z,98854.38
2022-08-26T01:39:23.155Z,98852.06
2022-08-26T01:41:53.551Z,98855.41
2022-08-26T01:44:22.930Z,98855.63
2022-08-26T01:46:50.786Z,98855.00
2022-08-26T01:49:18.403Z,98857.63
2022-08-26T01:51:47.176Z,98865.41
2022-08-26T01:54:14.695Z,98875.31
2022-08-26T01:56:41.953Z,98870.47
2022-08-26T01:59:10.816Z,98845.16
2022-08-26T02:01:39.696Z,98862.53
2022-08-26T02:04:27.344Z,98880.00
2022-08-26T02:06:54.796Z,98856.94
2022-08-26T02:09:23.260Z,98858.50
2022-08-26T02:11:52.725Z,98850.91
2022-08-26T02:14:28.886Z,98861.88
2022-08-26T02:16:56.422Z,98869.56
2022-08-26T02:19:26.681Z,98851.22
2022-08-26T02:21:54.937Z,98852.19
2022-08-26T02:24:27.463Z,98858.25
2022-08-26T02:26:56.236Z,98864.44
2022-08-26T02:29:42.708Z,98866.41
2022-08-26T02:32:10.352Z,98858.84
2022-08-26T02:34:38.764Z,98861.56
2022-08-26T02:37:09.219Z,98852.13
2022-08-26T02:39:37.455Z,98855.84
2022-08-26T02:42:07.464Z,98854.00
2022-08-26T02:44:35.771Z,98865.91
2022-08-26T02:47:03.315Z,98849.13
2022-08-26T02:49:34.966Z,98856.91
2022-08-26T02:52:02.541Z,98855.34
2022-08-26T02:54:30.537Z,98857.38
2022-08-26T02:56:59.611Z,98858.03
2022-08-26T02:59:27.836Z,98847.16
2022-08-26T03:01:57.377Z,98851.47
2022-08-26T03:04:25.974Z,98853.13
2022-08-26T03:06:53.976Z,98842.94
2022-08-26T03:09:22.970Z,98850.44
2022-08-26T03:11:51.307Z,98838.72
2022-08-26T03:14:19.690Z,98867.78
2022-08-26T03:16:51.087Z,98839.88
2022-08-26T03:19:19.618Z,98833.97
2022-08-26T03:21:47.205Z,98829.09
2022-08-26T03:24:14.859Z,98846.22
2022-08-26T03:26:51.911Z,98832.56
2022-08-26T03:29:40.245Z,98837.91
2022-08-26T03:32:08.166Z,98839.69
2022-08-26T03:34:36.379Z,98846.44
2022-08-26T03:37:03.714Z,98830.31
2022-08-26T03:39:31.674Z,98840.53
2022-08-26T03:42:00.019Z,98830.41
2022-08-26T03:44:27.616Z,98853.34
2022-08-26T03:46:55.189Z,98829.03
2022-08-26T03:49:22.549Z,98848.28
2022-08-26T03:51:52.606Z,98837.66
2022-08-26T03:54:19.954Z,98826.69
2022-08-26T03:56:47.782Z,98826.78
2022-08-26T03:59:19.968Z,98831.94
2022-08-26T04:01:47.641Z,98822.75
2022-08-26T04:04:15.784Z,98824.34
2022-08-26T04:06:44.536Z,98829.03
2022-08-26T04:09:16.005Z,98826.22
2022-08-26T04:11:46.286Z,98823.88
2022-08-26T04:14:20.208Z,98847.41
2022-08-26T04:16:47.807Z,98826.50
2022-08-26T04:19:15.241Z,98816.88
2022-08-26T04:21:43.304Z,98837.91
2022-08-26T04:24:12.469Z,98824.47
2022-08-26T04:26:42.856Z,98826.41
2022-08-26T04:29:21.146Z,98828.84
2022-08-26T04:31:48.434Z,98824.75
2022-08-26T04:34:15.742Z,98825.56
2022-08-26T04:36:43.788Z,98845.78
2022-08-26T04:39:18.643Z,98825.66
2022-08-26T04:41:48.166Z,98830.13
2022-08-26T04:44:16.598Z,98832.69
2022-08-26T04:46:44.694Z,98828.38
2022-08-26T04:49:14.974Z,98831.00
2022-08-26T06:11:53.637Z,98848.19
2022-08-26T06:20:16.600Z,98829.34
2022-08-26T06:23:03.474Z,98822.56
2022-08-26T06:25:42.100Z,98831.47
2022-08-26T06:31:33.012Z,98832.44
2022-08-26T06:46:39.884Z,98847.94
2022-08-26T07:00:47.663Z,98824.84
2022-08-26T07:05:12.572Z,98837.69
2022-08-26T07:07:40.623Z,98843.56
2022-08-26T07:21:34.365Z,98836.63
2022-08-26T07:50:48.883Z,98807.75
2022-08-26T07:59:18.882Z,98827.53
2022-08-26T08:01:48.821Z,98802.84
2022-08-26T09:09:20.990Z,98774.75
2022-08-26T13:37:16.755Z,98614.50
2022-08-26T13:47:47.238Z,98622.88
2022-08-26T13:50:14.938Z,98624.53
2022-08-26T14:29:04.560Z,98650.81
2022-08-26T14:38:06.270Z,98633.41
2022-08-26T14:58:57.011Z,98627.03
2022-08-26T15:04:16.872Z,98622.69
2022-08-26T15:06:44.281Z,98614.22
2022-08-26T15:18:31.971Z,98596.66
2022-08-26T15:21:06.323Z,98604.31
2022-08-26T15:23:47.642Z,98582.13
2022-08-26T15:26:48.365Z,98574.31
2022-08-26T15:29:20.396Z,98590.38
2022-08-26T15:32:08.444Z,98592.72
2022-08-26T15:34:36.029Z,98558.69
2022-08-26T15:40:18.787Z,98561.94
2022-08-26T15:45:42.525Z,98547.25
2022-08-26T15:48:09.796Z,98562.16
2022-08-26T16:04:04.559Z,98563.34
2022-08-26T16:06:32.777Z,98554.22
2022-08-26T16:08:59.863Z,98573.75
2022-08-26T16:11:27.230Z,98558.03
2022-08-26T16:13:54.752Z,98571.53
2022-08-26T16:16:22.055Z,98583.81
2022-08-26T16:18:49.781Z,98573.81
2022-08-26T16:21:20.285Z,98579.25
2022-08-26T16:28:06.015Z,98553.19
2022-08-26T16:30:38.919Z,98534.81
2022-08-26T16:33:06.011Z,98532.16
2022-08-26T16:35:33.331Z,98527.97
2022-08-26T16:38:00.702Z,98533.69
2022-08-26T16:40:27.965Z,98537.88
2022-08-26T16:42:55.763Z,98528.44
2022-08-26T16:45:23.664Z,98524.38
2022-08-26T16:50:57.630Z,98528.75
2022-08-26T16:53:24.983Z,98528.44
2022-08-26T17:02:23.511Z,98524.41
2022-08-26T17:04:57.723Z,98518.56
2022-08-26T17:07:26.803Z,98520.66
2022-08-26T17:09:55.162Z,98529.84
2022-08-26T17:12:34.729Z,98527.78
2022-08-26T17:15:10.880Z,98529.00
2022-08-26T17:17:40.246Z,98524.00
2022-08-26T17:20:10.935Z,98527.91
2022-08-26T17:22:47.097Z,98511.88
2022-08-26T17:25:29.962Z,98531.50
2022-08-26T17:28:02.921Z,98513.25
2022-08-26T17:30:32.080Z,98525.22
2022-08-26T17:32:59.153Z,98516.31
2022-08-26T17:35:28.305Z,98518.38
2022-08-26T17:38:06.871Z,98506.78
2022-08-26T17:40:38.455Z,98529.38
2022-08-26T17:43:12.121Z,98518.22
2022-08-26T17:45:40.516Z,98532.00
2022-08-26T17:48:35.617Z,98539.38
2022-08-26T17:57:20.421Z,98543.50
2022-08-26T17:59:59.751Z,98533.47
2022-08-26T18:02:32.826Z,98534.94
2022-08-26T18:05:13.161Z,98534.50
2022-08-26T18:10:33.506Z,98539.31
2022-08-26T18:16:16.372Z,98546.31
2022-08-26T18:18:55.326Z,98547.28
2022-08-26T18:21:27.242Z,98571.72
2022-08-26T18:23:56.941Z,98554.50
2022-08-26T18:26:32.371Z,98554.91
2022-08-26T18:29:06.840Z,98563.41
2022-08-26T18:31:38.075Z,98563.34
2022-08-26T18:34:31.568Z,98567.09
2022-08-26T18:36:59.893Z,98580.19
2022-08-26T18:39:27.136Z,98580.44
2022-08-26T18:41:58.540Z,98565.31
2022-08-26T18:44:27.560Z,98570.84
2022-08-26T18:46:55.552Z,98582.00
2022-08-26T18:49:26.676Z,98571.63
2022-08-26T18:51:57.623Z,98577.44
2022-08-26T18:54:36.996Z,98571.81
2022-08-26T18:57:05.496Z,98587.41
2022-08-26T18:59:35.787Z,98584.31
2022-08-26T19:02:03.082Z,98594.63
2022-08-26T19:04:39.353Z,98597.66
2022-08-26T19:10:44.316Z,98600.72
2022-08-26T19:20:22.084Z,98584.09
2022-08-26T19:22:49.303Z,98594.66
2022-08-26T19:25:18.112Z,98585.78
2022-08-26T19:27:45.723Z,98593.22
2022-08-26T19:30:13.040Z,98587.59
2022-08-26T19:38:49.696Z,98629.81
2022-08-26T21:44:55.244Z,98609.16
2022-08-26T21:47:24.996Z,98603.81
