createdAt,value
2022-11-28T00:01:38.185Z,4.70
2022-11-28T00:04:06.300Z,4.93
2022-11-28T00:06:37.235Z,4.93
2022-11-28T00:09:04.688Z,5.15
2022-11-28T00:11:31.598Z,5.25
2022-11-28T00:13:58.534Z,5.20
2022-11-28T00:16:25.928Z,4.78
2022-11-28T00:18:54.752Z,5.38
2022-11-28T00:21:22.286Z,5.30
2022-11-28T00:23:49.361Z,5.40
2022-11-28T00:26:26.454Z,6.57
2022-11-28T00:28:53.325Z,6.40
2022-11-28T00:31:23.530Z,5.55
2022-11-28T00:33:51.710Z,5.70
2022-11-28T00:36:19.510Z,6.25
2022-11-28T00:38:46.945Z,6.07
2022-11-28T00:41:16.352Z,5.88
2022-11-28T00:43:44.851Z,5.65
2022-11-28T00:46:13.621Z,5.22
2022-11-28T00:48:41.290Z,5.75
2022-11-28T00:51:17.568Z,5.72
2022-11-28T00:53:48.025Z,5.82
2022-11-28T00:56:19.341Z,5.53
2022-11-28T00:58:47.841Z,6.00
2022-11-28T01:01:23.889Z,5.72
2022-11-28T01:03:52.585Z,5.32
2022-11-28T01:06:25.678Z,5.53
2022-11-28T01:08:52.652Z,5.17
2022-11-28T01:11:20.401Z,5.18
2022-11-28T01:13:47.268Z,5.30
2022-11-28T01:16:14.686Z,5.35
2022-11-28T01:18:41.677Z,5.20
2022-11-28T01:21:10.201Z,4.85
2022-11-28T01:23:37.364Z,5.20
2022-11-28T01:26:05.856Z,4.80
2022-11-28T01:28:33.697Z,5.45
2022-11-28T01:31:08.998Z,5.32
2022-11-28T01:33:36.008Z,5.35
2022-11-28T01:36:04.475Z,5.15
2022-11-28T01:38:32.063Z,4.80
2022-11-28T01:40:58.934Z,5.10
2022-11-28T01:43:25.972Z,5.03
2022-11-28T01:45:52.921Z,4.75
2022-11-28T01:48:34.113Z,4.97
2022-11-28T01:51:04.782Z,5.13
2022-11-28T01:53:34.839Z,4.78
2022-11-28T01:56:08.066Z,4.57
2022-11-28T01:58:39.111Z,4.90
2022-11-28T02:01:06.656Z,4.88
2022-11-28T02:03:43.266Z,4.70
2022-11-28T02:06:13.122Z,4.60
2022-11-28T02:08:40.191Z,4.75
2022-11-28T02:11:56.633Z,5.07
2022-11-28T02:14:26.526Z,4.65
2022-11-28T02:17:24.057Z,4.35
2022-11-28T02:20:17.881Z,4.50
2022-11-28T02:23:02.313Z,4.45
2022-11-28T02:25:43.972Z,4.30
2022-11-28T02:28:33.986Z,4.35
2022-11-28T02:31:11.839Z,4.40
2022-11-28T02:33:50.990Z,4.68
2022-11-28T02:36:40.582Z,4.53
2022-11-28T02:39:17.203Z,4.05
2022-11-28T02:42:05.608Z,4.80
2022-11-28T02:44:44.806Z,4.63
2022-11-28T02:47:22.825Z,4.97
2022-11-28T02:50:25.449Z,4.50
2022-11-28T02:53:02.657Z,5.35
2022-11-28T02:55:29.986Z,4.90
2022-11-28T02:57:56.785Z,4.60
2022-11-28T03:00:35.415Z,5.22
2022-11-28T03:03:08.222Z,4.65
2022-11-28T03:05:53.749Z,4.55
2022-11-28T03:08:35.616Z,4.55
2022-11-28T03:11:16.633Z,4.30
2022-11-28T03:14:14.900Z,4.85
2022-11-28T03:17:13.296Z,4.97
2022-11-28T03:19:49.840Z,4.47
2022-11-28T03:22:50.364Z,4.80
2022-11-28T03:25:27.242Z,4.78
2022-11-28T03:28:21.575Z,4.28
2022-11-28T03:30:50.973Z,4.35
2022-11-28T03:33:21.284Z,4.20
2022-11-28T03:35:55.100Z,4.25
2022-11-28T03:38:33.941Z,4.30
2022-11-28T03:41:07.224Z,4.07
2022-11-28T03:43:41.266Z,4.53
2022-11-28T03:48:46.412Z,4.97
2022-11-28T03:51:28.180Z,4.85
2022-11-28T03:54:07.924Z,4.78
2022-11-28T03:56:50.587Z,5.43
2022-11-28T03:59:24.779Z,5.25
2022-11-28T04:02:06.279Z,5.40
2022-11-28T04:04:45.906Z,4.65
2022-11-28T04:07:22.565Z,5.38
2022-11-28T04:10:21.893Z,5.40
2022-11-28T04:13:02.722Z,5.15
2022-11-28T04:15:39.185Z,5.28
2022-11-28T04:18:24.308Z,4.82
2022-11-28T04:21:10.393Z,5.25
2022-11-28T04:23:39.149Z,5.10
2022-11-28T04:26:14.113Z,5.35
2022-11-28T04:28:42.238Z,4.90
2022-11-28T04:31:10.063Z,4.85
2022-11-28T04:33:42.077Z,4.32
2022-11-28T04:36:12.011Z,4.68
2022-11-28T04:38:41.690Z,4.15
2022-11-28T04:41:16.825Z,4.65
2022-11-28T04:43:54.400Z,4.07
2022-11-28T04:46:35.633Z,4.65
2022-11-28T04:49:02.587Z,4.38
2022-11-28T04:51:59.633Z,4.63
2022-11-28T04:54:43.240Z,4.30
2022-11-28T04:57:30.624Z,4.00
2022-11-28T04:59:58.731Z,4.40
2022-11-28T05:02:26.589Z,4.28
2022-11-28T05:04:55.755Z,4.35
2022-11-28T05:07:24.322Z,4.38
2022-11-28T05:09:51.282Z,4.53
2022-11-28T05:12:18.137Z,3.97
2022-11-28T05:14:45.064Z,4.25
2022-11-28T05:17:13.421Z,4.63
2022-11-28T05:19:40.420Z,4.03
2022-11-28T05:22:07.248Z,4.55
2022-11-28T05:24:34.003Z,4.97
2022-11-28T05:27:00.889Z,4.30
2022-11-28T05:29:27.720Z,4.60
2022-11-28T05:31:54.626Z,4.32
2022-11-28T05:34:21.715Z,3.90
2022-11-28T06:08:08.528Z,3.97
2022-11-28T06:10:35.629Z,4.65
2022-11-28T06:13:03.051Z,4.38
2022-11-28T06:15:36.170Z,4.28
2022-11-28T06:18:04.642Z,3.80
2022-11-28T06:20:31.487Z,4.38
2022-11-28T06:22:58.257Z,4.20
2022-11-28T06:25:25.075Z,4.05
2022-11-28T06:27:51.911Z,4.15
2022-11-28T06:30:18.765Z,4.38
2022-11-28T06:32:45.512Z,4.53
2022-11-28T06:35:12.321Z,4.45
2022-11-28T06:37:39.117Z,4.03
2022-11-28T06:40:06.655Z,4.15
2022-11-28T06:42:36.392Z,4.03
2022-11-28T06:45:05.153Z,4.05
2022-11-28T06:47:32.053Z,4.68
2022-11-28T06:49:58.894Z,4.32
2022-11-28T06:52:25.991Z,3.75
2022-11-28T06:54:52.934Z,4.10
2022-11-28T06:57:19.742Z,4.07
2022-11-28T06:59:48.077Z,4.57
2022-11-28T07:02:14.906Z,4.75
2022-11-28T07:04:41.803Z,4.30
2022-11-28T07:07:11.503Z,3.90
2022-11-28T07:09:40.905Z,4.25
2022-11-28T07:12:08.128Z,4.18
2022-11-28T07:14:35.022Z,4.30
2022-11-28T07:17:01.840Z,4.50
2022-11-28T07:19:28.653Z,4.53
2022-11-28T07:21:55.517Z,5.10
2022-11-28T07:24:22.319Z,4.90
2022-11-28T07:26:49.119Z,4.30
2022-11-28T07:29:18.365Z,4.43
2022-11-28T07:31:45.461Z,4.53
2022-11-28T07:34:12.853Z,3.92
2022-11-28T07:36:39.833Z,4.28
2022-11-28T07:39:11.182Z,4.30
2022-11-28T07:41:38.041Z,4.50
2022-11-28T07:44:05.330Z,4.90
2022-11-28T07:46:33.945Z,4.15
2022-11-28T07:49:01.715Z,5.22
2022-11-28T07:51:31.450Z,4.57
2022-11-28T07:53:58.368Z,4.53
2022-11-28T07:56:39.371Z,4.90
2022-11-28T07:59:16.288Z,4.97
2022-11-28T08:01:43.313Z,4.93
2022-11-28T08:04:10.456Z,4.45
2022-11-28T08:06:40.380Z,4.20
2022-11-28T08:09:08.313Z,4.57
2022-11-28T08:11:35.971Z,4.88
2022-11-28T08:14:03.972Z,5.32
2022-11-28T08:16:31.903Z,5.30
2022-11-28T08:19:01.473Z,5.07
2022-11-28T08:21:31.249Z,5.00
2022-11-28T08:24:02.236Z,4.47
2022-11-28T08:26:31.277Z,5.03
2022-11-28T08:28:59.871Z,4.28
2022-11-28T08:31:32.393Z,4.80
2022-11-28T08:34:01.517Z,4.88
2022-11-28T08:36:29.444Z,4.75
2022-11-28T08:39:09.819Z,4.35
2022-11-28T08:41:43.923Z,4.05
2022-11-28T08:44:10.864Z,4.53
2022-11-28T08:46:37.752Z,4.43
2022-11-28T08:49:04.908Z,4.15
2022-11-28T08:51:32.022Z,4.88
2022-11-28T08:53:59.982Z,4.90
2022-11-28T08:56:27.373Z,4.35
2022-11-28T08:58:54.670Z,4.97
2022-11-28T09:01:24.313Z,4.53
2022-11-28T09:03:52.861Z,4.75
2022-11-28T09:06:21.056Z,4.80
2022-11-28T09:08:48.859Z,4.35
2022-11-28T09:11:17.979Z,4.60
2022-11-28T09:13:45.120Z,5.43
2022-11-28T09:16:12.380Z,6.25
2022-11-28T09:18:39.321Z,5.95
2022-11-28T09:21:09.484Z,5.75
2022-11-28T09:23:37.804Z,4.85
2022-11-28T09:26:20.733Z,4.85
2022-11-28T09:28:47.829Z,4.72
2022-11-28T09:31:16.661Z,5.50
2022-11-28T09:33:44.516Z,5.45
2022-11-28T09:36:14.549Z,5.35
2022-11-28T09:38:41.668Z,5.28
2022-11-28T09:41:42.754Z,5.78
2022-11-28T09:44:14.431Z,6.28
2022-11-28T09:46:42.778Z,6.95
2022-11-28T09:49:30.775Z,7.22
2022-11-28T09:52:07.027Z,8.38
2022-11-28T09:54:52.018Z,8.38
2022-11-28T09:57:43.716Z,7.57
2022-11-28T10:00:17.520Z,7.63
2022-11-28T10:03:28.665Z,6.07
2022-11-28T10:06:22.353Z,6.60
2022-11-28T10:08:58.298Z,5.97
2022-11-28T10:11:55.694Z,6.65
2022-11-28T10:14:46.376Z,6.07
2022-11-28T10:17:20.764Z,5.82
2022-11-28T10:20:00.711Z,6.28
2022-11-28T10:22:40.733Z,6.38
2022-11-28T10:25:22.000Z,7.05
2022-11-28T10:27:50.489Z,8.88
2022-11-28T10:30:25.982Z,8.95
2022-11-28T10:33:14.944Z,7.57
2022-11-28T10:35:55.237Z,7.55
2022-11-28T10:38:26.001Z,6.35
2022-11-28T10:41:12.442Z,7.03
2022-11-28T10:43:50.570Z,6.90
2022-11-28T10:46:31.308Z,7.38
2022-11-28T10:49:29.158Z,7.70
2022-11-28T10:52:31.379Z,8.43
2022-11-28T10:55:22.170Z,7.68
2022-11-28T10:58:07.800Z,7.30
2022-11-28T11:00:36.510Z,7.75
2022-11-28T11:03:05.968Z,8.13
2022-11-28T11:05:37.681Z,7.85
2022-11-28T11:08:22.676Z,8.00
2022-11-28T11:10:51.226Z,8.23
2022-11-28T11:13:24.140Z,7.10
2022-11-28T11:15:59.201Z,6.43
2022-11-28T11:18:32.180Z,6.55
2022-11-28T11:21:16.278Z,6.30
2022-11-28T11:23:44.691Z,6.07
2022-11-28T11:26:28.144Z,7.13
2022-11-28T11:28:55.360Z,7.40
2022-11-28T11:31:24.763Z,7.65
2022-11-28T11:34:03.461Z,7.82
2022-11-28T11:36:32.822Z,7.97
2022-11-28T11:39:12.029Z,7.55
2022-11-28T11:41:43.572Z,6.85
2022-11-28T11:44:19.217Z,6.15
2022-11-28T11:46:54.931Z,6.00
2022-11-28T11:49:44.088Z,5.80
2022-11-28T11:52:26.629Z,5.53
2022-11-28T11:55:07.618Z,5.80
2022-11-28T11:57:39.430Z,5.85
2022-11-28T12:00:11.884Z,5.43
2022-11-28T12:02:48.215Z,6.18
2022-11-28T12:05:46.643Z,5.57
2022-11-28T12:08:37.344Z,5.10
2022-11-28T12:11:15.578Z,5.93
2022-11-28T12:13:43.223Z,5.88
2022-11-28T12:16:39.197Z,6.28
2022-11-28T12:19:30.128Z,5.93
2022-11-28T12:22:21.364Z,5.95
2022-11-28T12:25:19.153Z,5.93
2022-11-28T12:28:29.056Z,5.50
2022-11-28T12:31:20.369Z,6.00
2022-11-28T12:34:19.468Z,5.30
2022-11-28T12:37:10.724Z,5.57
2022-11-28T12:40:01.672Z,5.65
2022-11-28T12:43:15.637Z,6.25
2022-11-28T12:46:16.381Z,6.35
2022-11-28T12:49:21.491Z,7.07
2022-11-28T12:51:57.389Z,7.97
2022-11-28T12:54:33.095Z,7.38
2022-11-28T12:57:25.826Z,8.20
2022-11-28T13:00:06.985Z,7.03
2022-11-28T13:03:05.729Z,7.68
2022-11-28T13:05:45.454Z,9.45
2022-11-28T13:08:49.023Z,9.50
2022-11-28T13:11:27.803Z,8.77
2022-11-28T13:14:31.313Z,13.68
2022-11-28T13:17:11.295Z,18.33
2022-11-28T13:19:48.575Z,18.77
2022-11-28T13:22:24.803Z,19.20
2022-11-28T13:25:00.816Z,18.23
2022-11-28T13:27:41.843Z,14.73
2022-11-28T13:30:25.323Z,11.55
2022-11-28T13:33:07.277Z,8.63
2022-11-28T13:35:35.158Z,7.50
2022-11-28T13:41:28.401Z,6.97
2022-11-28T13:44:02.358Z,6.50
2022-11-28T13:46:30.287Z,5.88
2022-11-28T13:49:20.529Z,6.03
2022-11-28T13:51:48.182Z,5.78
2022-11-28T13:54:18.122Z,6.53
2022-11-28T13:56:47.820Z,7.15
2022-11-28T13:59:23.112Z,7.13
2022-11-28T14:01:58.763Z,7.50
2022-11-28T14:04:27.980Z,8.02
2022-11-28T14:07:07.296Z,8.30
2022-11-28T14:09:47.688Z,8.82
2022-11-28T14:12:36.221Z,8.00
2022-11-28T14:15:21.970Z,8.65
2022-11-28T14:18:39.201Z,7.82
2022-11-28T14:21:03.169Z,7.07
2022-11-28T14:23:50.984Z,7.03
2022-11-28T14:26:26.967Z,7.00
2022-11-28T14:28:54.025Z,6.13
2022-11-28T14:31:38.947Z,6.35
2022-11-28T14:34:11.538Z,6.05
2022-11-28T14:36:42.950Z,6.47
2022-11-28T14:39:33.808Z,5.68
2022-11-28T14:42:03.874Z,5.90
2022-11-28T14:44:50.756Z,5.57
2022-11-28T14:47:48.803Z,5.90
2022-11-28T14:50:17.787Z,5.53
2022-11-28T14:52:48.627Z,5.68
2022-11-28T14:55:20.878Z,5.60
2022-11-28T14:57:55.318Z,5.53
2022-11-28T15:00:28.538Z,5.93
2022-11-28T15:03:13.842Z,7.50
2022-11-28T15:05:58.252Z,7.90
2022-11-28T15:08:25.011Z,8.07
2022-11-28T15:10:58.789Z,7.95
2022-11-28T15:13:39.381Z,7.43
2022-11-28T15:16:10.685Z,7.25
2022-11-28T15:18:41.971Z,8.15
2022-11-28T15:21:15.703Z,8.05
2022-11-28T15:23:42.507Z,7.72
2022-11-28T15:26:38.945Z,7.32
2022-11-28T15:29:32.236Z,6.25
2022-11-28T15:31:59.709Z,6.28
2022-11-28T15:34:28.378Z,6.18
2022-11-28T15:36:58.073Z,6.20
2022-11-28T15:39:26.567Z,6.60
2022-11-28T15:41:53.607Z,7.95
2022-11-28T15:44:20.534Z,7.53
2022-11-28T15:46:47.474Z,7.80
2022-11-28T15:49:34.766Z,8.50
2022-11-28T15:52:04.560Z,7.95
2022-11-28T15:54:37.545Z,7.95
2022-11-28T15:57:06.581Z,7.95
2022-11-28T15:59:33.688Z,8.38
2022-11-28T16:02:08.203Z,8.90
2022-11-28T16:04:35.053Z,9.45
2022-11-28T16:07:02.633Z,9.20
2022-11-28T16:09:35.071Z,10.07
2022-11-28T16:12:04.094Z,9.13
2022-11-28T16:14:34.354Z,9.43
2022-11-28T16:17:03.949Z,9.27
2022-11-28T16:19:34.134Z,9.65
2022-11-28T16:22:04.554Z,9.25
2022-11-28T16:24:47.451Z,10.07
2022-11-28T16:27:35.263Z,10.57
2022-11-28T16:30:21.312Z,10.02
2022-11-28T16:32:48.581Z,9.65
2022-11-28T16:35:45.183Z,10.02
2022-11-28T16:38:20.920Z,10.32
2022-11-28T16:40:48.072Z,10.10
2022-11-28T16:43:35.786Z,10.40
2022-11-28T16:46:06.871Z,10.65
2022-11-28T16:48:46.561Z,10.32
2022-11-28T16:51:13.351Z,9.30
2022-11-28T16:53:44.612Z,9.40
2022-11-28T16:56:23.415Z,8.90
2022-11-28T16:59:14.997Z,8.43
2022-11-28T17:01:44.088Z,8.05
2022-11-28T17:04:29.333Z,7.75
2022-11-28T17:07:05.748Z,8.45
2022-11-28T17:09:33.957Z,7.03
2022-11-28T17:12:07.519Z,7.22
2022-11-28T17:14:35.163Z,6.97
2022-11-28T17:17:01.984Z,7.80
2022-11-28T17:19:29.244Z,8.38
2022-11-28T17:21:59.622Z,7.15
2022-11-28T17:24:36.364Z,6.50
2022-11-28T17:27:04.217Z,6.70
2022-11-28T17:29:31.033Z,6.53
2022-11-28T17:31:59.080Z,6.82
2022-11-28T17:34:28.641Z,6.78
2022-11-28T17:36:55.465Z,7.68
2022-11-28T17:39:22.548Z,7.13
2022-11-28T17:41:50.156Z,7.80
2022-11-28T17:44:22.689Z,9.25
2022-11-28T17:46:50.988Z,9.38
2022-11-28T17:49:18.155Z,9.10
2022-11-28T17:51:45.097Z,9.05
2022-11-28T17:54:17.809Z,8.98
2022-11-28T17:56:48.651Z,8.43
2022-11-28T17:59:17.916Z,6.80
2022-11-28T18:01:44.771Z,6.95
2022-11-28T18:04:12.241Z,7.50
2022-11-28T18:06:42.069Z,7.28
2022-11-28T18:09:12.104Z,6.43
2022-11-28T18:11:40.216Z,6.85
2022-11-28T18:14:07.351Z,6.82
2022-11-28T18:16:36.277Z,7.15
2022-11-28T18:19:04.145Z,6.97
2022-11-28T18:21:31.642Z,6.93
2022-11-28T18:23:58.684Z,6.90
2022-11-28T18:26:26.609Z,6.30
2022-11-28T18:28:54.066Z,6.30
2022-11-28T18:31:22.735Z,6.22
2022-11-28T18:33:50.061Z,6.53
2022-11-28T18:36:20.280Z,6.57
2022-11-28T18:38:47.305Z,7.70
2022-11-28T18:41:17.081Z,7.85
2022-11-28T18:43:44.289Z,7.72
2022-11-28T18:46:14.524Z,7.43
2022-11-28T18:48:43.798Z,8.30
2022-11-28T18:51:14.051Z,7.50
2022-11-28T18:53:41.524Z,8.05
2022-11-28T18:56:08.977Z,7.72
2022-11-28T18:58:37.904Z,7.47
2022-11-28T19:01:11.052Z,7.78
2022-11-28T19:03:38.427Z,7.60
2022-11-28T19:06:10.721Z,7.63
2022-11-28T19:08:38.824Z,7.50
2022-11-28T19:11:14.431Z,7.93
2022-11-28T19:13:46.240Z,7.53
2022-11-28T19:16:16.001Z,8.32
2022-11-28T19:18:43.931Z,9.48
2022-11-28T19:21:23.196Z,8.75
2022-11-28T19:23:50.336Z,8.13
2022-11-28T19:26:20.284Z,7.93
2022-11-28T19:28:47.463Z,8.05
2022-11-28T19:31:23.126Z,6.97
2022-11-28T19:34:00.801Z,7.15
2022-11-28T19:36:33.131Z,8.68
2022-11-28T19:39:00.585Z,9.70
2022-11-28T19:41:28.680Z,9.18
2022-11-28T19:43:55.747Z,9.38
2022-11-28T19:46:22.703Z,8.93
2022-11-28T19:48:51.600Z,8.80
2022-11-28T19:51:19.365Z,9.18
2022-11-28T19:53:46.384Z,9.32
2022-11-28T19:56:19.411Z,9.93
2022-11-28T19:58:47.115Z,10.80
2022-11-28T20:01:18.492Z,9.50
2022-11-28T20:03:47.866Z,9.95
2022-11-28T20:06:27.532Z,8.52
2022-11-28T20:08:56.277Z,8.90
2022-11-28T20:11:29.761Z,9.10
2022-11-28T20:14:02.192Z,8.88
2022-11-28T20:16:31.305Z,8.98
2022-11-28T20:19:00.534Z,7.97
2022-11-28T20:21:28.265Z,7.72
2022-11-28T20:23:58.034Z,7.38
2022-11-28T20:26:26.957Z,6.32
2022-11-28T20:28:55.631Z,6.55
2022-11-28T20:31:33.787Z,7.85
2022-11-28T20:34:01.647Z,7.78
2022-11-28T20:36:30.523Z,8.15
2022-11-28T20:38:58.321Z,8.57
2022-11-28T20:41:25.987Z,8.00
2022-11-28T20:43:53.299Z,7.63
2022-11-28T20:46:22.982Z,6.55
2022-11-28T20:48:50.668Z,6.50
2022-11-28T20:51:20.417Z,6.38
2022-11-28T20:53:47.466Z,5.72
2022-11-28T20:56:17.393Z,6.45
2022-11-28T20:58:44.889Z,6.60
2022-11-28T21:01:21.592Z,6.68
2022-11-28T21:03:49.197Z,6.55
2022-11-28T21:06:16.665Z,6.13
2022-11-28T21:08:43.603Z,6.43
2022-11-28T21:11:36.502Z,6.18
2022-11-28T21:14:04.087Z,6.18
2022-11-28T21:16:32.944Z,6.63
2022-11-28T21:19:04.810Z,7.18
2022-11-28T21:21:33.196Z,6.32
2022-11-28T21:24:06.622Z,6.35
2022-11-28T21:26:40.556Z,6.22
2022-11-28T21:29:11.597Z,5.75
2022-11-28T21:31:41.969Z,4.78
2022-11-28T21:34:14.494Z,4.30
2022-11-28T21:36:42.691Z,4.03
2022-11-28T21:39:15.411Z,4.25
2022-11-28T21:41:42.303Z,4.25
2022-11-28T21:44:09.346Z,3.72
2022-11-28T21:46:36.297Z,4.05
2022-11-28T21:49:03.184Z,3.40
2022-11-28T21:51:30.037Z,3.08
2022-11-28T21:54:00.365Z,3.53
2022-11-28T21:56:27.335Z,4.15
2022-11-28T21:58:54.551Z,4.10
2022-11-28T22:01:21.722Z,3.97
2022-11-28T22:03:49.205Z,3.95
2022-11-28T22:06:22.092Z,4.70
2022-11-28T22:08:49.029Z,5.03
2022-11-28T22:11:16.481Z,5.28
2022-11-28T22:13:45.958Z,5.53
2022-11-28T22:16:17.784Z,5.97
2022-11-28T22:18:45.886Z,5.13
2022-11-28T22:21:49.821Z,4.53
2022-11-28T22:24:02.544Z,4.32
2022-11-28T22:26:29.427Z,4.63
2022-11-28T22:28:56.201Z,5.75
2022-11-28T22:31:23.213Z,5.65
2022-11-28T22:33:50.340Z,6.13
2022-11-28T22:36:20.081Z,6.30
2022-11-28T22:38:48.173Z,6.30
2022-11-28T22:41:26.393Z,6.47
2022-11-28T22:43:56.680Z,5.78
2022-11-28T22:46:23.841Z,5.28
2022-11-28T22:48:51.953Z,5.88
2022-11-28T22:51:24.146Z,5.40
2022-11-28T22:53:58.732Z,5.22
2022-11-28T22:56:25.781Z,5.22
2022-11-28T22:58:53.058Z,5.05
2022-11-28T23:01:24.393Z,4.80
2022-11-28T23:03:52.356Z,5.15
2022-11-28T23:06:27.465Z,5.22
2022-11-28T23:08:55.908Z,6.20
2022-11-28T23:11:24.718Z,6.32
2022-11-28T23:13:52.650Z,6.10
2022-11-28T23:16:28.920Z,7.03
2022-11-28T23:18:58.420Z,7.10
2022-11-28T23:21:28.828Z,7.85
2022-11-28T23:23:55.625Z,8.10
2022-11-28T23:26:25.200Z,7.65
2022-11-28T23:28:52.500Z,7.60
2022-11-28T23:31:25.120Z,6.90
2022-11-28T23:33:52.953Z,7.40
2022-11-28T23:36:21.460Z,7.18
2022-11-28T23:38:50.929Z,7.25
2022-11-28T23:41:18.706Z,8.02
2022-11-28T23:43:46.236Z,7.70
2022-11-28T23:46:14.369Z,7.85
2022-11-28T23:48:42.776Z,7.68
2022-11-28T23:51:10.202Z,7.72
2022-11-28T23:53:37.341Z,8.65
2022-11-28T23:56:12.660Z,8.02
2022-11-28T23:58:40.106Z,8.35
