createdAt,value
2022-12-19T12:31:08.449Z,67.84
2022-12-19T12:31:17.153Z,71.06
2022-12-19T12:31:23.446Z,68.48
2022-12-19T12:31:26.255Z,71.22
2022-12-19T12:31:26.614Z,69.93
2022-12-19T12:31:42.135Z,72.19
2022-12-19T12:31:42.236Z,70.09
2022-12-19T12:31:43.408Z,71.22
2022-12-19T12:31:45.109Z,69.93
2022-12-19T12:31:53.905Z,70.09
2022-12-19T12:31:55.169Z,70.09
2022-12-19T12:31:58.472Z,69.93
2022-12-19T12:32:05.396Z,71.22
2022-12-19T12:35:33.024Z,71.38
2022-12-19T12:35:56.479Z,71.54
2022-12-19T12:35:56.814Z,69.45
2022-12-19T12:38:18.867Z,70.90
2022-12-19T12:38:51.372Z,71.70
2022-12-19T12:39:49.205Z,70.09
2022-12-19T12:40:49.197Z,70.09
2022-12-19T12:41:49.185Z,69.45
2022-12-19T12:42:49.155Z,69.93
2022-12-19T12:43:49.168Z,70.90
2022-12-19T12:44:49.140Z,68.16
2022-12-19T12:45:49.171Z,68.64
2022-12-19T12:46:49.122Z,70.42
2022-12-19T12:47:49.100Z,69.45
2022-12-19T12:48:49.113Z,71.06
2022-12-19T12:49:49.100Z,71.22
2022-12-19T12:50:54.850Z,68.80
2022-12-19T12:51:51.078Z,70.09
2022-12-19T12:52:49.078Z,68.48
2022-12-19T12:53:49.052Z,69.13
2022-12-19T12:54:49.057Z,69.93
2022-12-19T12:55:49.040Z,69.93
2022-12-19T12:56:49.049Z,69.45
2022-12-19T12:57:49.023Z,68.80
2022-12-19T12:58:50.888Z,68.96
2022-12-19T12:59:50.004Z,67.51
2022-12-19T13:00:49.095Z,68.80
2022-12-19T13:01:49.090Z,71.54
2022-12-19T13:02:49.105Z,72.03
2022-12-19T13:03:48.980Z,69.93
2022-12-19T13:04:53.754Z,68.80
2022-12-19T13:05:50.999Z,70.25
2022-12-19T13:06:49.982Z,69.13
2022-12-19T13:07:48.945Z,70.09
2022-12-19T13:08:48.931Z,69.29
2022-12-19T13:09:48.926Z,69.45
2022-12-19T13:10:48.916Z,68.64
2022-12-19T13:11:48.919Z,69.45
2022-12-19T13:12:48.895Z,67.19
2022-12-19T13:13:48.886Z,69.45
2022-12-19T13:14:48.888Z,70.25
2022-12-19T13:15:48.872Z,69.93
2022-12-19T13:16:49.006Z,70.09
2022-12-19T13:17:49.419Z,70.58
2022-12-19T13:18:48.850Z,68.00
2022-12-19T13:19:48.833Z,68.64
2022-12-19T13:20:48.837Z,69.61
2022-12-19T13:21:48.854Z,69.93
2022-12-19T13:22:48.821Z,69.93
2022-12-19T13:23:48.817Z,70.42
2022-12-19T13:24:48.806Z,70.09
2022-12-19T13:25:48.806Z,70.74
2022-12-19T13:26:48.807Z,70.42
2022-12-19T13:27:48.772Z,70.74
2022-12-19T13:28:48.761Z,69.93
2022-12-19T13:29:48.746Z,70.25
2022-12-19T13:31:11.566Z,69.93
2022-12-19T13:31:49.746Z,71.22
2022-12-19T13:32:48.729Z,69.77
2022-12-19T13:33:48.716Z,70.25
2022-12-19T13:34:48.710Z,69.77
2022-12-19T13:39:24.098Z,70.25
2022-12-19T13:39:51.156Z,70.42
2022-12-19T13:39:55.327Z,72.19
2022-12-19T13:39:59.202Z,72.19
2022-12-19T13:40:07.535Z,71.38
2022-12-19T13:40:50.682Z,71.70
2022-12-19T13:41:48.686Z,70.90
2022-12-19T13:42:48.659Z,71.06
2022-12-19T13:43:48.635Z,72.03
2022-12-19T13:44:48.629Z,71.38
2022-12-19T13:45:48.630Z,71.22
2022-12-19T13:46:48.636Z,70.74
2022-12-19T13:47:48.603Z,70.90
2022-12-19T13:48:48.602Z,71.38
2022-12-19T13:49:48.592Z,71.06
2022-12-19T13:50:49.530Z,70.42
2022-12-19T13:51:48.600Z,70.90
2022-12-19T13:52:48.568Z,73.32
2022-12-19T13:53:50.056Z,71.70
2022-12-19T13:54:48.565Z,69.61
2022-12-19T13:55:48.533Z,71.87
2022-12-19T13:56:48.553Z,70.58
2022-12-19T13:57:48.541Z,69.13
2022-12-19T13:58:48.519Z,71.54
2022-12-19T14:00:00.575Z,71.54
2022-12-19T14:00:53.690Z,70.74
2022-12-19T14:01:49.573Z,70.58
2022-12-19T14:02:48.687Z,70.42
2022-12-19T14:03:49.631Z,70.58
2022-12-19T14:04:48.470Z,71.54
2022-12-19T14:06:16.057Z,71.38
2022-12-19T14:06:49.469Z,70.90
2022-12-19T14:07:48.434Z,70.74
2022-12-19T14:09:58.625Z,70.90
2022-12-19T14:11:26.874Z,71.38
2022-12-19T14:11:37.225Z,70.09
2022-12-19T14:13:44.879Z,70.09
2022-12-19T14:13:46.196Z,72.19
2022-12-19T14:14:00.778Z,71.38
2022-12-19T14:14:49.412Z,70.58
2022-12-19T14:15:52.167Z,71.54
2022-12-19T14:16:48.403Z,69.45
2022-12-19T14:17:48.385Z,70.74
2022-12-19T14:18:48.359Z,69.29
2022-12-19T14:19:48.350Z,71.38
2022-12-19T14:22:07.404Z,71.70
2022-12-19T14:22:11.570Z,72.03
2022-12-19T14:22:49.335Z,73.48
2022-12-19T14:23:48.320Z,70.09
2022-12-19T14:24:48.310Z,70.09
2022-12-19T14:28:15.282Z,70.25
2022-12-19T14:28:18.955Z,69.77
2022-12-19T14:28:23.379Z,70.74
2022-12-19T14:28:54.722Z,71.22
2022-12-19T14:30:27.493Z,69.29
2022-12-19T14:30:49.284Z,69.13
2022-12-19T14:33:40.779Z,69.61
2022-12-19T14:33:47.499Z,70.42
2022-12-19T14:34:04.788Z,69.77
2022-12-19T14:36:06.105Z,68.96
2022-12-19T14:36:10.094Z,70.42
2022-12-19T14:36:49.214Z,71.38
2022-12-19T14:39:20.437Z,70.42
2022-12-19T14:39:25.485Z,72.03
2022-12-19T14:39:49.179Z,69.77
2022-12-19T14:41:07.428Z,72.67
2022-12-19T14:41:49.177Z,71.22
2022-12-19T14:43:55.732Z,70.42
2022-12-19T14:43:56.568Z,70.09
2022-12-19T14:52:35.578Z,72.19
2022-12-19T14:52:51.357Z,71.06
2022-12-19T14:53:51.780Z,70.90
2022-12-19T14:54:08.291Z,74.28
2022-12-19T14:54:08.507Z,71.54
2022-12-19T14:54:09.345Z,73.32
2022-12-19T14:54:29.547Z,71.87
2022-12-19T14:54:37.231Z,71.38
2022-12-19T14:54:42.089Z,71.54
2022-12-19T14:54:55.201Z,70.25
2022-12-19T14:56:09.323Z,73.96
2022-12-19T14:56:16.239Z,71.87
2022-12-19T14:57:04.685Z,70.58
2022-12-19T14:58:50.730Z,73.15
2022-12-19T14:58:52.929Z,71.06
2022-12-19T14:59:49.015Z,75.25
2022-12-19T15:01:08.494Z,80.57
2022-12-19T15:01:49.105Z,77.50
2022-12-19T15:02:48.198Z,71.22
2022-12-19T15:04:47.209Z,73.32
2022-12-19T15:04:54.977Z,81.86
2022-12-19T15:05:48.981Z,76.54
2022-12-19T15:07:08.790Z,72.19
2022-12-19T15:07:48.986Z,69.45
2022-12-19T15:10:59.069Z,79.92
2022-12-19T15:10:59.732Z,80.41
2022-12-19T15:11:04.630Z,73.64
2022-12-19T15:12:05.821Z,71.22
2022-12-19T15:14:46.844Z,80.89
2022-12-19T15:14:54.060Z,78.31
2022-12-19T15:14:59.283Z,71.38
2022-12-19T15:15:49.910Z,78.96
2022-12-19T15:16:47.905Z,81.05
2022-12-19T15:17:47.907Z,77.83
2022-12-19T15:18:47.865Z,69.61
2022-12-19T15:19:47.869Z,81.86
2022-12-19T15:20:47.855Z,78.79
2022-12-19T15:21:47.845Z,80.89
2022-12-19T15:22:47.855Z,77.18
2022-12-19T15:23:47.825Z,82.34
2022-12-19T15:24:47.837Z,81.53
2022-12-19T15:26:49.811Z,81.05
2022-12-19T15:27:47.824Z,80.57
2022-12-19T15:28:47.827Z,76.05
2022-12-19T15:29:47.787Z,74.12
2022-12-19T15:30:47.792Z,75.57
2022-12-19T15:31:47.802Z,72.99
2022-12-19T15:32:47.775Z,73.96
2022-12-19T15:34:23.239Z,73.48
2022-12-19T15:34:51.701Z,71.54
2022-12-19T15:35:48.755Z,74.12
2022-12-19T15:36:47.751Z,72.51
2022-12-19T15:37:47.739Z,72.51
2022-12-19T15:38:47.707Z,71.06
2022-12-19T15:39:47.706Z,70.58
2022-12-19T15:40:47.694Z,73.64
2022-12-19T15:41:47.693Z,73.80
2022-12-19T15:42:47.696Z,72.19
2022-12-19T15:44:04.864Z,75.57
2022-12-19T15:44:49.660Z,70.25
2022-12-19T15:45:47.667Z,69.93
2022-12-19T15:46:49.301Z,69.93
2022-12-19T15:47:47.641Z,71.06
2022-12-19T15:48:47.648Z,68.96
2022-12-19T15:49:47.624Z,70.74
2022-12-19T15:50:47.618Z,70.90
2022-12-19T15:51:47.619Z,68.80
2022-12-19T15:52:47.603Z,68.00
2022-12-19T15:53:47.613Z,69.93
2022-12-19T15:54:49.223Z,69.61
2022-12-19T15:55:48.573Z,70.58
2022-12-19T15:56:47.579Z,69.93
2022-12-19T15:57:47.564Z,69.61
2022-12-19T15:58:47.569Z,70.42
2022-12-19T15:59:47.569Z,70.74
2022-12-19T16:00:47.548Z,70.42
2022-12-19T16:01:47.729Z,68.96
2022-12-19T16:03:22.967Z,69.13
2022-12-19T16:03:49.804Z,69.93
2022-12-19T16:04:47.812Z,69.77
2022-12-19T16:05:47.619Z,70.25
2022-12-19T16:06:47.482Z,69.93
2022-12-19T16:07:47.486Z,71.70
2022-12-19T16:08:47.509Z,70.74
2022-12-19T16:09:47.487Z,69.61
2022-12-19T16:10:47.455Z,68.32
2022-12-19T16:11:47.447Z,69.45
2022-12-19T16:12:47.440Z,70.42
2022-12-19T16:13:47.447Z,70.09
2022-12-19T16:14:47.415Z,70.09
2022-12-19T16:15:47.427Z,69.13
2022-12-19T16:16:47.458Z,70.25
2022-12-19T16:17:47.390Z,72.35
2022-12-19T16:18:47.427Z,70.25
2022-12-19T16:19:47.383Z,69.45
2022-12-19T16:20:47.370Z,71.06
2022-12-19T16:21:47.364Z,71.38
2022-12-19T16:22:47.355Z,70.25
2022-12-19T16:23:47.375Z,72.51
2022-12-19T16:24:47.358Z,69.61
2022-12-19T16:25:47.346Z,70.58
2022-12-19T16:26:47.324Z,72.99
2022-12-19T16:27:47.322Z,71.38
2022-12-19T16:28:47.328Z,70.74
2022-12-19T16:29:47.300Z,69.61
2022-12-19T16:30:47.291Z,69.13
2022-12-19T16:31:47.342Z,70.25
2022-12-19T16:32:47.280Z,69.77
2022-12-19T16:33:47.297Z,70.25
2022-12-19T16:34:47.280Z,69.29
2022-12-19T16:36:04.617Z,67.84
2022-12-19T16:36:49.264Z,70.25
2022-12-19T16:37:47.222Z,68.96
2022-12-19T16:38:47.264Z,70.90
2022-12-19T16:39:47.229Z,68.16
2022-12-19T16:40:47.217Z,68.64
2022-12-19T16:41:47.197Z,70.25
2022-12-19T16:42:47.194Z,70.90
2022-12-19T16:43:47.214Z,70.42
2022-12-19T16:44:47.183Z,70.42
2022-12-19T16:45:47.175Z,69.77
2022-12-19T16:46:51.007Z,67.35
2022-12-19T16:47:48.161Z,70.42
2022-12-19T16:48:47.173Z,68.64
2022-12-19T16:49:47.136Z,69.45
2022-12-19T16:50:47.139Z,72.51
2022-12-19T16:51:47.128Z,70.58
2022-12-19T16:52:47.126Z,70.90
2022-12-19T16:53:47.142Z,70.90
2022-12-19T16:54:47.108Z,71.06
2022-12-19T16:55:47.104Z,69.13
2022-12-19T16:56:47.106Z,71.06
2022-12-19T16:57:47.092Z,70.74
2022-12-19T16:58:47.088Z,69.93
2022-12-19T16:59:47.069Z,68.80
2022-12-19T17:00:47.086Z,70.09
2022-12-19T17:01:47.274Z,69.93
2022-12-19T17:02:47.386Z,68.16
2022-12-19T17:03:47.056Z,70.09
2022-12-19T17:04:53.627Z,71.06
2022-12-19T17:05:48.996Z,70.42
2022-12-19T17:06:47.001Z,70.90
2022-12-19T17:07:47.005Z,69.93
2022-12-19T17:08:47.007Z,69.61
2022-12-19T17:09:46.975Z,69.93
2022-12-19T17:10:46.971Z,70.90
2022-12-19T17:11:46.974Z,69.61
2022-12-19T17:12:46.959Z,70.25
2022-12-19T17:13:46.961Z,69.45
2022-12-19T17:14:46.934Z,69.29
2022-12-19T17:15:52.586Z,70.09
2022-12-19T17:16:49.063Z,69.45
2022-12-19T17:17:46.915Z,70.90
2022-12-19T17:18:46.925Z,68.80
2022-12-19T17:19:46.909Z,70.42
2022-12-19T17:20:46.916Z,69.93
2022-12-19T17:21:46.878Z,69.93
2022-12-19T17:22:46.876Z,70.25
2022-12-19T17:23:46.887Z,78.15
2022-12-19T17:24:46.859Z,70.74
2022-12-19T17:25:46.862Z,72.03
2022-12-19T17:26:46.869Z,69.93
2022-12-19T17:27:46.834Z,70.09
2022-12-19T17:28:46.894Z,70.25
2022-12-19T17:29:46.815Z,67.68
2022-12-19T17:30:46.828Z,69.45
2022-12-19T17:31:46.812Z,70.42
2022-12-19T17:32:46.836Z,68.64
2022-12-19T17:33:46.793Z,69.45
2022-12-19T17:34:46.774Z,71.54
2022-12-19T17:35:46.795Z,69.45
2022-12-19T17:36:46.759Z,69.93
2022-12-19T17:37:46.836Z,67.84
2022-12-19T17:38:46.763Z,70.25
2022-12-19T17:39:46.730Z,69.45
2022-12-19T17:40:46.724Z,70.90
2022-12-19T17:41:46.710Z,69.13
2022-12-19T17:42:46.702Z,66.39
2022-12-19T17:43:46.715Z,68.80
2022-12-19T17:44:46.690Z,71.38
2022-12-19T17:45:46.718Z,68.48
2022-12-19T17:46:46.680Z,70.74
2022-12-19T17:47:46.670Z,69.61
2022-12-19T17:48:46.674Z,68.48
2022-12-19T17:49:46.656Z,67.68
2022-12-19T17:50:46.651Z,69.13
2022-12-19T17:51:46.643Z,70.25
2022-12-19T17:52:46.626Z,68.80
2022-12-19T17:53:46.629Z,69.45
2022-12-19T17:54:46.627Z,69.61
2022-12-19T17:55:46.629Z,70.58
2022-12-19T17:56:46.591Z,70.42
2022-12-19T17:57:46.617Z,69.45
2022-12-19T17:58:46.608Z,70.58
2022-12-19T17:59:46.885Z,70.74
2022-12-19T18:00:46.590Z,68.96
2022-12-19T18:01:46.866Z,70.58
2022-12-19T18:02:46.678Z,67.19
2022-12-19T18:03:46.635Z,68.32
2022-12-19T18:04:46.535Z,68.96
2022-12-19T18:05:46.533Z,68.96
2022-12-19T18:06:46.523Z,71.06
2022-12-19T18:07:46.520Z,69.77
2022-12-19T18:08:46.513Z,71.22
2022-12-19T18:09:46.490Z,72.19
2022-12-19T18:10:46.488Z,68.64
2022-12-19T18:11:46.485Z,69.61
2022-12-19T18:12:46.466Z,71.54
2022-12-19T18:13:46.491Z,70.58
2022-12-19T18:14:46.457Z,69.61
2022-12-19T18:15:46.465Z,70.90
2022-12-19T18:16:46.586Z,71.54
2022-12-19T18:17:46.432Z,69.93
2022-12-19T18:18:46.444Z,71.38
2022-12-19T18:19:46.441Z,69.45
2022-12-19T18:20:46.409Z,68.32
2022-12-19T18:21:46.410Z,69.29
2022-12-19T18:22:46.381Z,70.09
2022-12-19T18:23:46.401Z,70.42
2022-12-19T18:24:46.413Z,69.29
2022-12-19T18:25:46.430Z,69.45
2022-12-19T18:26:46.364Z,68.32
2022-12-19T18:27:46.356Z,69.29
2022-12-19T18:28:46.344Z,68.96
2022-12-19T18:29:46.356Z,69.93
2022-12-19T18:30:46.335Z,68.64
2022-12-19T18:31:50.571Z,67.84
2022-12-19T18:32:48.300Z,68.16
2022-12-19T18:33:46.324Z,68.16
2022-12-19T18:34:46.434Z,70.42
2022-12-19T18:35:46.284Z,69.93
2022-12-19T18:36:46.273Z,69.61
2022-12-19T18:37:46.277Z,67.68
2022-12-19T18:38:46.265Z,69.93
2022-12-19T18:39:46.285Z,70.42
2022-12-19T18:40:46.245Z,69.93
2022-12-19T18:41:46.242Z,70.58
2022-12-19T18:42:46.234Z,68.96
2022-12-19T18:43:46.227Z,69.61
2022-12-19T18:44:46.227Z,68.64
2022-12-19T18:45:46.335Z,70.25
2022-12-19T18:46:46.204Z,69.45
2022-12-19T18:47:51.327Z,68.32
2022-12-19T18:48:48.185Z,71.70
2022-12-19T18:49:46.237Z,69.13
2022-12-19T18:50:46.162Z,66.06
2022-12-19T18:51:46.166Z,69.29
2022-12-19T18:52:46.140Z,67.68
2022-12-19T18:53:46.139Z,68.32
2022-12-19T18:54:46.149Z,69.45
2022-12-19T18:55:46.145Z,70.42
2022-12-19T18:56:46.112Z,69.93
2022-12-19T18:57:46.105Z,69.29
2022-12-19T18:58:46.107Z,68.64
2022-12-19T18:59:46.109Z,66.39
2022-12-19T19:00:46.085Z,69.45
2022-12-19T19:01:46.362Z,68.96
2022-12-19T19:02:46.261Z,69.93
2022-12-19T19:03:46.145Z,69.77
2022-12-19T19:04:46.069Z,68.00
2022-12-19T19:05:46.050Z,67.68
2022-12-19T19:06:50.850Z,71.87
2022-12-19T19:07:48.021Z,69.45
2022-12-19T19:08:46.028Z,69.29
2022-12-19T19:09:46.027Z,68.96
2022-12-19T19:10:46.009Z,68.80
2022-12-19T19:11:45.992Z,66.23
2022-12-19T19:12:45.979Z,67.84
2022-12-19T19:13:45.974Z,68.00
2022-12-19T19:14:45.983Z,68.64
2022-12-19T19:15:45.955Z,66.39
2022-12-19T19:16:46.072Z,66.71
2022-12-19T19:17:46.042Z,67.35
2022-12-19T19:18:45.931Z,68.32
2022-12-19T19:19:45.938Z,69.45
2022-12-19T19:20:45.904Z,69.45
2022-12-19T19:21:45.911Z,68.96
2022-12-19T19:22:45.896Z,68.48
2022-12-19T19:23:45.896Z,67.68
2022-12-19T19:24:45.900Z,68.16
2022-12-19T19:25:45.919Z,69.45
2022-12-19T19:26:45.869Z,66.87
2022-12-19T19:27:45.856Z,65.90
2022-12-19T19:28:51.731Z,67.35
2022-12-19T19:29:46.866Z,67.35
2022-12-19T19:30:45.875Z,67.84
2022-12-19T19:31:45.821Z,66.87
2022-12-19T19:32:45.814Z,67.84
2022-12-19T19:33:45.820Z,66.71
2022-12-19T19:34:46.821Z,68.00
2022-12-19T19:35:45.788Z,67.51
2022-12-19T19:36:45.775Z,68.48
2022-12-19T19:37:45.776Z,70.09
2022-12-19T19:38:45.769Z,70.58
2022-12-19T19:39:45.776Z,69.45
2022-12-19T19:40:45.746Z,66.06
2022-12-19T19:41:45.740Z,65.58
2022-12-19T19:42:45.751Z,66.71
2022-12-19T19:43:45.760Z,65.90
2022-12-19T19:44:45.729Z,66.55
2022-12-19T19:45:45.709Z,66.55
2022-12-19T19:46:45.759Z,63.65
2022-12-19T19:47:45.696Z,64.29
2022-12-19T19:48:45.691Z,66.71
2022-12-19T19:49:45.698Z,66.23
2022-12-19T19:50:45.672Z,65.58
2022-12-19T19:51:45.658Z,68.00
2022-12-19T19:52:45.655Z,67.68
2022-12-19T19:53:45.655Z,67.84
2022-12-19T19:54:45.657Z,68.16
2022-12-19T19:55:45.638Z,66.87
2022-12-19T19:56:45.618Z,69.13
2022-12-19T19:57:45.610Z,67.51
2022-12-19T19:58:45.606Z,66.06
2022-12-19T19:59:45.617Z,69.45
2022-12-19T20:00:45.592Z,65.74
2022-12-19T20:01:45.711Z,70.25
2022-12-19T20:02:45.804Z,66.71
2022-12-19T20:03:45.726Z,68.16
2022-12-19T20:04:45.567Z,68.32
2022-12-19T20:05:45.555Z,66.87
2022-12-19T20:06:45.539Z,66.39
2022-12-19T20:07:45.560Z,66.06
2022-12-19T20:08:45.523Z,68.32
2022-12-19T20:09:45.528Z,69.45
2022-12-19T20:10:45.504Z,66.71
2022-12-19T20:11:45.489Z,65.74
2022-12-19T20:12:45.495Z,69.93
2022-12-19T20:13:45.487Z,66.23
2022-12-19T20:14:45.508Z,66.06
2022-12-19T20:15:49.734Z,67.84
2022-12-19T20:16:46.571Z,67.35
2022-12-19T20:17:45.451Z,73.32
2022-12-19T20:18:45.449Z,69.13
2022-12-19T20:19:45.471Z,69.13
2022-12-19T20:20:45.444Z,67.84
2022-12-19T20:21:45.449Z,68.00
2022-12-19T20:22:45.421Z,68.64
2022-12-19T20:23:45.426Z,65.58
2022-12-19T20:24:45.420Z,68.00
2022-12-19T20:25:45.391Z,68.48
2022-12-19T20:26:45.387Z,69.61
2022-12-19T20:27:45.359Z,65.90
2022-12-19T20:28:49.035Z,66.39
2022-12-19T20:29:46.375Z,66.39
2022-12-19T20:30:45.434Z,66.55
2022-12-19T20:31:45.388Z,66.06
2022-12-19T20:32:45.332Z,66.87
2022-12-19T20:33:45.330Z,66.71
2022-12-19T20:34:45.343Z,64.78
2022-12-19T20:35:45.317Z,68.48
2022-12-19T20:36:45.304Z,68.48
2022-12-19T20:37:45.299Z,67.51
2022-12-19T20:38:45.293Z,69.13
2022-12-19T20:39:45.297Z,68.32
2022-12-19T20:40:45.274Z,70.42
2022-12-19T20:41:45.268Z,67.84
2022-12-19T20:42:45.266Z,67.68
2022-12-19T20:43:45.247Z,71.22
2022-12-19T20:44:45.234Z,70.09
2022-12-19T20:45:45.245Z,69.77
2022-12-19T20:46:45.279Z,69.13
2022-12-19T20:47:45.226Z,69.93
2022-12-19T20:48:45.211Z,68.32
2022-12-19T20:49:45.200Z,69.61
2022-12-19T20:50:45.208Z,69.45
2022-12-19T20:51:45.174Z,67.84
2022-12-19T20:52:45.164Z,68.64
2022-12-19T20:53:45.156Z,68.96
2022-12-19T20:54:45.155Z,67.35
2022-12-19T20:55:45.159Z,70.42
2022-12-19T20:56:45.138Z,65.42
2022-12-19T20:57:45.152Z,66.23
2022-12-19T20:58:45.117Z,68.48
2022-12-19T20:59:45.117Z,67.68
2022-12-19T21:00:45.142Z,69.93
2022-12-19T21:01:45.239Z,69.61
2022-12-19T21:03:25.939Z,68.64
2022-12-19T21:03:48.399Z,68.32
2022-12-19T21:04:45.133Z,66.55
2022-12-19T21:05:45.084Z,69.77
2022-12-19T21:06:45.060Z,68.16
2022-12-19T21:07:45.035Z,67.84
2022-12-19T21:08:45.046Z,68.32
2022-12-19T21:09:45.048Z,67.51
2022-12-19T21:10:45.027Z,67.19
2022-12-19T21:11:45.014Z,65.90
2022-12-19T21:12:47.776Z,68.16
2022-12-19T21:13:45.996Z,66.23
2022-12-19T21:14:44.988Z,66.87
2022-12-19T21:15:45.022Z,66.87
2022-12-19T21:16:45.049Z,67.51
2022-12-19T21:17:44.961Z,66.39
2022-12-19T21:18:44.973Z,67.84
2022-12-19T21:19:44.959Z,67.03
2022-12-19T21:20:44.949Z,68.80
2022-12-19T21:21:44.949Z,66.06
2022-12-19T21:22:44.909Z,68.00
2022-12-19T21:23:44.918Z,67.51
2022-12-19T21:24:44.892Z,68.96
2022-12-19T21:25:44.896Z,77.99
2022-12-19T21:26:44.876Z,80.73
2022-12-19T21:27:44.867Z,68.80
2022-12-19T21:28:44.876Z,66.55
2022-12-19T21:29:44.851Z,66.06
2022-12-19T21:30:44.848Z,68.00
2022-12-19T21:31:44.875Z,66.39
2022-12-19T21:32:44.821Z,65.74
2022-12-19T21:33:44.811Z,67.84
2022-12-19T21:34:44.818Z,69.29
2022-12-19T21:35:45.821Z,68.64
2022-12-19T21:36:44.785Z,69.29
2022-12-19T21:37:44.836Z,69.45
2022-12-19T21:38:44.767Z,67.35
2022-12-19T21:39:44.774Z,69.29
2022-12-19T21:40:44.765Z,67.84
2022-12-19T21:41:44.738Z,67.68
2022-12-19T21:42:44.718Z,67.68
2022-12-19T21:43:44.713Z,66.55
2022-12-19T21:44:44.736Z,68.16
2022-12-19T21:45:44.719Z,68.00
2022-12-19T21:46:44.726Z,68.80
2022-12-19T21:47:44.680Z,67.51
2022-12-19T21:48:44.682Z,69.29
2022-12-19T21:49:44.669Z,69.45
2022-12-19T21:50:44.678Z,65.10
2022-12-19T21:51:44.660Z,68.64
2022-12-19T21:52:44.655Z,66.87
2022-12-19T21:53:44.636Z,67.03
2022-12-19T21:54:44.615Z,65.26
2022-12-19T21:55:44.632Z,64.94
2022-12-19T21:56:44.696Z,66.39
2022-12-19T21:57:44.590Z,63.49
2022-12-19T21:58:44.584Z,64.45
2022-12-19T21:59:44.565Z,66.06
2022-12-19T22:00:44.647Z,66.87
2022-12-19T22:01:44.891Z,64.94
2022-12-19T22:03:01.960Z,64.61
2022-12-19T22:03:46.759Z,66.87
2022-12-19T22:04:44.517Z,66.06
2022-12-19T22:05:44.540Z,66.39
2022-12-19T22:06:44.495Z,67.51
2022-12-19T22:07:44.486Z,66.23
2022-12-19T22:08:44.492Z,65.58
2022-12-19T22:09:44.461Z,65.58
2022-12-19T22:10:44.482Z,66.55
2022-12-19T22:11:44.496Z,67.35
2022-12-19T22:12:44.446Z,68.64
2022-12-19T22:13:44.434Z,66.39
2022-12-19T22:14:44.413Z,63.81
2022-12-19T22:15:44.428Z,68.48
2022-12-19T22:16:44.451Z,63.49
2022-12-19T22:17:44.403Z,66.06
2022-12-19T22:18:45.381Z,66.39
2022-12-19T22:19:44.374Z,67.51
2022-12-19T22:20:44.389Z,66.39
2022-12-19T22:21:44.363Z,68.16
2022-12-19T22:22:44.352Z,65.42
2022-12-19T22:23:44.344Z,66.71
2022-12-19T22:24:44.332Z,66.55
2022-12-19T22:25:44.349Z,66.71
2022-12-19T22:26:44.315Z,67.84
2022-12-19T22:27:44.308Z,65.10
2022-12-19T22:28:44.296Z,67.35
2022-12-19T22:29:44.292Z,66.06
2022-12-19T22:30:44.297Z,64.61
2022-12-19T22:31:44.428Z,66.71
2022-12-19T22:32:44.276Z,68.32
2022-12-19T22:33:44.262Z,65.74
2022-12-19T22:34:44.253Z,68.96
2022-12-19T22:35:44.262Z,69.29
2022-12-19T22:36:44.234Z,67.35
2022-12-19T22:37:44.266Z,66.06
2022-12-19T22:38:44.219Z,66.55
2022-12-19T22:39:44.208Z,63.16
2022-12-19T22:40:44.233Z,67.84
2022-12-19T22:41:44.185Z,68.64
2022-12-19T22:42:44.187Z,67.03
2022-12-19T22:43:44.195Z,66.87
2022-12-19T22:44:44.174Z,67.84
2022-12-19T22:45:44.205Z,67.19
2022-12-19T22:46:44.176Z,65.74
2022-12-19T22:47:44.146Z,65.10
2022-12-19T22:48:44.129Z,65.10
2022-12-19T22:49:44.129Z,66.06
2022-12-19T22:50:44.115Z,65.58
2022-12-19T22:51:44.133Z,66.55
2022-12-19T22:52:44.092Z,66.39
2022-12-19T22:53:44.090Z,65.26
2022-12-19T22:54:44.074Z,69.93
2022-12-19T22:55:44.073Z,67.51
2022-12-19T22:56:44.084Z,66.06
2022-12-19T22:57:44.048Z,65.58
2022-12-19T22:58:44.025Z,65.58
2022-12-19T22:59:44.026Z,67.19
2022-12-19T23:00:44.021Z,67.19
2022-12-19T23:01:44.367Z,66.39
2022-12-19T23:02:44.218Z,66.55
2022-12-19T23:03:44.310Z,66.23
2022-12-19T23:04:43.987Z,64.78
2022-12-19T23:05:48.541Z,65.10
2022-12-19T23:06:45.984Z,65.58
2022-12-19T23:07:43.949Z,67.84
2022-12-19T23:08:43.984Z,63.00
2022-12-19T23:09:43.944Z,66.71
2022-12-19T23:10:43.926Z,66.39
2022-12-19T23:11:43.937Z,65.90
2022-12-19T23:12:43.911Z,66.55
2022-12-19T23:13:43.911Z,65.74
2022-12-19T23:14:43.889Z,62.52
2022-12-19T23:15:43.887Z,70.09
2022-12-19T23:16:43.986Z,67.35
2022-12-19T23:17:43.867Z,67.51
2022-12-19T23:18:43.849Z,67.84
2022-12-19T23:19:43.861Z,67.68
2022-12-19T23:20:43.854Z,69.29
2022-12-19T23:21:43.848Z,68.16
2022-12-19T23:22:43.815Z,66.23
2022-12-19T23:23:43.812Z,66.23
2022-12-19T23:24:43.801Z,65.10
2022-12-19T23:25:43.794Z,66.87
2022-12-19T23:26:43.808Z,64.78
2022-12-19T23:27:43.771Z,66.87
2022-12-19T23:28:43.770Z,66.87
2022-12-19T23:29:43.745Z,66.71
2022-12-19T23:30:43.752Z,67.35
2022-12-19T23:31:43.878Z,65.42
2022-12-19T23:32:50.315Z,64.13
2022-12-19T23:33:45.717Z,65.10
2022-12-19T23:34:43.708Z,66.71
2022-12-19T23:35:43.695Z,68.32
2022-12-19T23:37:45.684Z,67.84
2022-12-19T23:38:43.653Z,68.16
2022-12-19T23:39:43.662Z,65.42
2022-12-19T23:40:43.662Z,64.61
2022-12-19T23:41:43.664Z,66.55
2022-12-19T23:42:43.639Z,62.68
2022-12-19T23:43:43.623Z,67.03
2022-12-19T23:44:43.625Z,64.45
2022-12-19T23:45:43.637Z,67.19
2022-12-19T23:46:43.617Z,66.23
2022-12-19T23:47:43.585Z,67.19
2022-12-19T23:48:43.587Z,67.51
2022-12-19T23:49:43.583Z,64.45
2022-12-19T23:50:43.567Z,66.39
2022-12-19T23:51:43.563Z,63.97
2022-12-19T23:52:43.556Z,64.13
2022-12-19T23:53:43.538Z,65.90
2022-12-19T23:54:43.517Z,64.94
2022-12-19T23:55:43.516Z,65.10
2022-12-19T23:56:43.530Z,65.42
2022-12-19T23:57:43.496Z,66.55
2022-12-19T23:58:43.493Z,68.96
2022-12-19T23:59:43.496Z,66.87
