createdAt,value
2022-12-11T00:00:12.599Z,0.00
2022-12-11T00:01:12.725Z,0.00
2022-12-11T00:02:12.644Z,0.00
2022-12-11T00:03:15.928Z,0.00
2022-12-11T00:04:13.568Z,0.00
2022-12-11T00:05:12.691Z,0.00
2022-12-11T00:06:12.552Z,0.00
2022-12-11T00:07:12.533Z,0.00
2022-12-11T00:08:13.200Z,0.00
2022-12-11T00:09:12.523Z,0.00
2022-12-11T00:10:12.513Z,0.00
2022-12-11T00:11:12.530Z,0.00
2022-12-11T00:12:12.502Z,0.00
2022-12-11T00:13:12.481Z,0.00
2022-12-11T00:14:12.474Z,0.00
2022-12-11T00:15:13.078Z,0.00
2022-12-11T00:16:12.535Z,0.00
2022-12-11T00:17:12.495Z,0.00
2022-12-11T00:18:12.691Z,0.00
2022-12-11T00:19:12.467Z,0.00
2022-12-11T00:20:12.450Z,0.00
2022-12-11T00:21:12.433Z,0.00
2022-12-11T00:22:12.434Z,0.00
2022-12-11T00:23:12.413Z,0.00
2022-12-11T00:24:12.414Z,0.00
2022-12-11T00:25:12.646Z,0.00
2022-12-11T00:26:12.420Z,0.00
2022-12-11T00:27:12.401Z,0.00
2022-12-11T00:28:12.370Z,0.00
2022-12-11T00:29:12.366Z,0.00
2022-12-11T00:30:12.376Z,0.00
2022-12-11T00:31:12.395Z,0.00
2022-12-11T00:32:12.413Z,0.00
2022-12-11T00:33:12.404Z,0.00
2022-12-11T00:34:12.337Z,0.00
2022-12-11T00:35:12.803Z,0.00
2022-12-11T00:36:12.329Z,0.00
2022-12-11T00:37:12.313Z,0.00
2022-12-11T00:38:12.304Z,0.00
2022-12-11T00:39:12.325Z,0.00
2022-12-11T00:40:12.313Z,0.00
2022-12-11T00:41:12.284Z,0.00
2022-12-11T00:42:12.274Z,0.00
2022-12-11T00:43:44.171Z,0.00
2022-12-11T00:44:12.333Z,0.00
2022-12-11T00:45:12.582Z,0.00
2022-12-11T00:46:13.170Z,0.00
2022-12-11T00:47:12.334Z,0.00
2022-12-11T00:48:12.284Z,0.00
2022-12-11T00:49:12.225Z,0.00
2022-12-11T00:50:12.244Z,0.00
2022-12-11T00:51:12.209Z,0.00
2022-12-11T00:52:12.263Z,0.00
2022-12-11T00:53:12.236Z,0.00
2022-12-11T00:54:12.204Z,0.00
2022-12-11T00:55:12.351Z,0.00
2022-12-11T00:56:12.165Z,0.00
2022-12-11T00:57:12.196Z,0.00
2022-12-11T00:58:12.162Z,0.00
2022-12-11T00:59:12.176Z,0.00
2022-12-11T01:00:12.160Z,0.00
2022-12-11T01:01:12.207Z,0.00
2022-12-11T01:02:12.163Z,0.00
2022-12-11T01:03:12.207Z,0.00
2022-12-11T01:04:12.141Z,0.00
2022-12-11T01:05:12.391Z,0.00
2022-12-11T01:06:12.112Z,0.00
2022-12-11T01:07:12.102Z,0.00
2022-12-11T01:08:12.157Z,0.00
2022-12-11T01:09:12.112Z,0.00
2022-12-11T01:10:12.104Z,0.00
2022-12-11T01:11:12.109Z,0.00
2022-12-11T01:12:12.073Z,0.00
2022-12-11T01:13:12.051Z,0.00
2022-12-11T01:14:12.056Z,0.00
2022-12-11T01:15:12.462Z,0.00
2022-12-11T01:16:12.156Z,0.00
2022-12-11T01:17:12.041Z,0.00
2022-12-11T01:18:12.015Z,0.00
2022-12-11T01:19:12.043Z,0.00
2022-12-11T01:20:12.038Z,0.00
2022-12-11T01:21:12.014Z,0.00
2022-12-11T01:22:12.006Z,0.00
2022-12-11T01:23:11.993Z,0.00
2022-12-11T01:24:11.992Z,0.00
2022-12-11T01:25:12.254Z,0.00
2022-12-11T01:26:11.962Z,0.00
2022-12-11T01:27:11.955Z,0.00
2022-12-11T01:28:12.195Z,0.00
2022-12-11T01:29:11.958Z,0.00
2022-12-11T01:30:11.918Z,0.00
2022-12-11T01:31:11.992Z,0.00
2022-12-11T01:32:11.915Z,0.00
2022-12-11T01:33:11.963Z,0.00
2022-12-11T01:34:43.836Z,0.00
2022-12-11T01:35:12.268Z,0.00
2022-12-11T01:36:11.917Z,0.00
2022-12-11T01:37:11.885Z,0.00
2022-12-11T01:38:11.904Z,0.00
2022-12-11T01:39:11.862Z,0.00
2022-12-11T01:40:11.864Z,0.00
2022-12-11T01:41:11.890Z,0.00
2022-12-11T01:42:11.876Z,0.00
2022-12-11T01:43:11.843Z,0.00
2022-12-11T01:44:11.853Z,0.00
2022-12-11T01:45:12.006Z,0.00
2022-12-11T01:46:11.853Z,0.00
2022-12-11T01:47:11.818Z,0.00
2022-12-11T01:48:11.797Z,0.00
2022-12-11T01:49:11.823Z,0.00
2022-12-11T01:50:11.859Z,0.00
2022-12-11T01:51:11.788Z,0.00
2022-12-11T01:52:11.786Z,0.00
2022-12-11T01:53:11.776Z,0.00
2022-12-11T01:54:11.814Z,0.00
2022-12-11T01:55:12.031Z,0.00
2022-12-11T01:56:11.765Z,0.00
2022-12-11T01:57:11.737Z,0.00
2022-12-11T01:58:11.752Z,0.00
2022-12-11T01:59:11.730Z,0.00
2022-12-11T02:00:11.785Z,0.00
2022-12-11T02:01:11.713Z,0.00
2022-12-11T02:02:12.727Z,0.00
2022-12-11T02:03:11.697Z,0.00
2022-12-11T02:04:11.707Z,0.00
2022-12-11T02:05:12.148Z,0.00
2022-12-11T02:06:11.666Z,0.00
2022-12-11T02:07:11.677Z,0.00
2022-12-11T02:08:11.700Z,0.00
2022-12-11T02:09:11.657Z,0.00
2022-12-11T02:10:11.701Z,0.00
2022-12-11T02:11:11.662Z,0.00
2022-12-11T02:12:11.629Z,0.00
2022-12-11T02:13:11.614Z,0.00
2022-12-11T02:14:11.621Z,0.00
2022-12-11T02:15:11.997Z,0.00
2022-12-11T02:16:11.605Z,0.00
2022-12-11T02:17:11.591Z,0.00
2022-12-11T02:18:11.590Z,0.00
2022-12-11T02:19:11.587Z,0.00
2022-12-11T02:20:11.592Z,0.00
2022-12-11T02:21:11.581Z,0.00
2022-12-11T02:22:11.556Z,0.00
2022-12-11T02:23:11.541Z,0.00
2022-12-11T02:24:11.568Z,0.00
2022-12-11T02:25:11.815Z,0.00
2022-12-11T02:26:43.463Z,0.00
2022-12-11T02:27:11.531Z,0.00
2022-12-11T02:28:11.562Z,0.00
2022-12-11T02:29:11.497Z,0.00
2022-12-11T02:30:11.483Z,0.00
2022-12-11T02:31:12.536Z,0.00
2022-12-11T02:32:11.534Z,0.00
2022-12-11T02:33:11.485Z,0.00
2022-12-11T02:34:11.472Z,0.00
2022-12-11T02:35:11.685Z,0.00
2022-12-11T02:36:11.462Z,0.00
2022-12-11T02:37:11.429Z,0.00
2022-12-11T02:38:12.131Z,0.00
2022-12-11T02:39:11.458Z,0.00
2022-12-11T02:40:12.427Z,0.00
2022-12-11T02:41:11.413Z,0.00
2022-12-11T02:42:11.414Z,0.00
2022-12-11T02:43:11.399Z,0.00
2022-12-11T02:44:11.397Z,0.00
2022-12-11T02:45:11.640Z,0.00
2022-12-11T02:46:11.382Z,0.00
2022-12-11T02:47:11.359Z,0.00
2022-12-11T02:48:12.130Z,0.00
2022-12-11T02:49:11.387Z,0.00
2022-12-11T02:50:11.361Z,0.00
2022-12-11T02:51:11.329Z,0.00
2022-12-11T02:52:11.329Z,0.00
2022-12-11T02:53:11.326Z,0.00
2022-12-11T02:54:11.337Z,0.00
2022-12-11T02:55:11.512Z,0.00
2022-12-11T02:56:11.296Z,0.00
2022-12-11T02:57:11.297Z,0.00
2022-12-11T02:58:12.043Z,0.00
2022-12-11T02:59:11.267Z,0.00
2022-12-11T03:00:11.300Z,0.00
2022-12-11T03:01:11.297Z,0.00
2022-12-11T03:02:11.328Z,0.00
2022-12-11T03:03:11.245Z,0.00
2022-12-11T03:04:11.239Z,0.00
2022-12-11T03:05:11.543Z,0.00
2022-12-11T03:06:11.238Z,0.00
2022-12-11T03:07:11.207Z,0.00
2022-12-11T03:08:11.220Z,0.00
2022-12-11T03:09:11.200Z,0.00
2022-12-11T03:10:11.202Z,0.00
2022-12-11T03:11:11.192Z,0.00
2022-12-11T03:12:11.173Z,0.00
2022-12-11T03:13:11.217Z,0.00
2022-12-11T03:14:11.149Z,0.00
2022-12-11T03:15:11.421Z,0.00
2022-12-11T03:16:11.196Z,0.00
2022-12-11T03:17:11.148Z,0.00
2022-12-11T03:18:11.158Z,0.00
2022-12-11T03:19:11.431Z,0.00
2022-12-11T03:20:11.109Z,0.00
2022-12-11T03:21:11.119Z,0.00
2022-12-11T03:22:11.154Z,0.00
2022-12-11T03:23:11.089Z,0.00
2022-12-11T03:24:11.076Z,0.00
2022-12-11T03:25:43.167Z,0.00
2022-12-11T03:26:11.110Z,0.00
2022-12-11T03:27:11.394Z,0.00
2022-12-11T03:28:12.092Z,0.00
2022-12-11T03:29:11.047Z,0.00
2022-12-11T03:30:11.057Z,0.00
2022-12-11T03:31:11.085Z,0.00
2022-12-11T03:32:11.062Z,0.00
2022-12-11T03:33:11.030Z,0.00
2022-12-11T03:34:11.038Z,0.00
2022-12-11T03:35:12.133Z,0.00
2022-12-11T03:36:11.086Z,0.00
2022-12-11T03:37:10.994Z,0.00
2022-12-11T03:38:11.064Z,0.00
2022-12-11T03:39:10.999Z,0.00
2022-12-11T03:40:10.989Z,0.00
2022-12-11T03:41:10.986Z,0.00
2022-12-11T03:42:11.040Z,0.00
2022-12-11T03:43:10.974Z,0.00
2022-12-11T03:44:10.963Z,0.00
2022-12-11T03:45:11.344Z,0.00
2022-12-11T03:46:10.962Z,0.00
2022-12-11T03:47:10.935Z,0.00
2022-12-11T04:02:56.513Z,0.00
2022-12-11T04:03:56.539Z,0.00
2022-12-11T04:04:56.478Z,0.00
2022-12-11T04:05:56.508Z,0.00
2022-12-11T04:06:56.479Z,0.00
2022-12-11T04:07:57.663Z,0.00
2022-12-11T04:08:57.610Z,0.00
2022-12-11T04:09:57.587Z,0.00
2022-12-11T04:10:57.574Z,0.00
2022-12-11T04:11:57.608Z,0.00
2022-12-11T04:12:57.557Z,0.00
2022-12-11T04:13:57.573Z,0.00
2022-12-11T04:14:57.551Z,0.00
2022-12-11T04:15:57.613Z,0.00
2022-12-11T04:16:59.109Z,0.00
2022-12-11T04:17:57.534Z,0.00
2022-12-11T04:18:58.214Z,0.00
2022-12-11T04:19:57.560Z,0.00
2022-12-11T04:20:57.587Z,0.00
2022-12-11T04:21:57.545Z,0.00
2022-12-11T04:22:57.521Z,0.00
2022-12-11T04:23:57.488Z,0.00
2022-12-11T04:24:57.479Z,0.00
2022-12-11T04:25:57.497Z,0.00
2022-12-11T04:26:57.471Z,0.00
2022-12-11T04:27:57.477Z,0.00
2022-12-11T04:28:57.474Z,0.00
2022-12-11T04:29:57.463Z,0.00
2022-12-11T04:30:57.521Z,0.00
2022-12-11T04:31:57.451Z,0.00
2022-12-11T04:32:57.428Z,0.00
2022-12-11T04:33:57.407Z,0.00
2022-12-11T04:34:57.452Z,0.00
2022-12-11T04:35:57.411Z,0.00
2022-12-11T04:36:57.433Z,0.00
2022-12-11T04:37:57.389Z,0.00
2022-12-11T04:38:57.387Z,0.00
2022-12-11T04:39:57.402Z,0.00
2022-12-11T04:40:57.378Z,0.00
2022-12-11T04:41:57.366Z,0.00
2022-12-11T04:42:57.358Z,0.00
2022-12-11T04:43:57.375Z,0.00
2022-12-11T04:44:57.341Z,0.00
2022-12-11T04:45:57.452Z,0.00
2022-12-11T04:46:57.335Z,0.00
2022-12-11T04:47:57.313Z,0.00
2022-12-11T04:48:58.049Z,0.00
2022-12-11T04:49:58.336Z,0.00
2022-12-11T04:50:57.310Z,0.00
2022-12-11T04:51:57.270Z,0.00
2022-12-11T04:52:58.239Z,0.00
2022-12-11T04:53:57.268Z,0.00
2022-12-11T04:54:57.253Z,0.00
2022-12-11T04:55:57.280Z,0.00
2022-12-11T04:56:57.250Z,0.00
2022-12-11T04:57:57.319Z,0.00
2022-12-11T04:58:57.269Z,0.00
2022-12-11T04:59:57.247Z,0.00
2022-12-11T05:00:57.257Z,0.00
2022-12-11T05:01:57.288Z,0.00
2022-12-11T05:02:57.259Z,0.00
2022-12-11T05:03:57.188Z,0.00
2022-12-11T05:04:57.210Z,0.00
2022-12-11T05:05:57.191Z,0.00
2022-12-11T05:06:57.273Z,0.00
2022-12-11T05:07:57.244Z,0.00
2022-12-11T05:08:57.171Z,0.00
2022-12-11T05:09:57.285Z,0.00
2022-12-11T05:10:57.155Z,0.00
2022-12-11T05:11:57.142Z,0.00
2022-12-11T05:12:57.135Z,0.00
2022-12-11T05:13:57.108Z,0.00
2022-12-11T05:14:57.127Z,0.00
2022-12-11T05:15:57.234Z,0.00
2022-12-11T05:16:57.137Z,0.00
2022-12-11T05:17:57.085Z,0.00
2022-12-11T05:18:57.180Z,0.00
2022-12-11T05:19:57.067Z,0.00
2022-12-11T05:20:57.066Z,0.00
2022-12-11T05:21:57.731Z,0.00
2022-12-11T05:22:57.092Z,0.00
2022-12-11T05:23:57.057Z,0.00
2022-12-11T05:24:57.113Z,0.00
2022-12-11T05:25:57.093Z,0.00
2022-12-11T05:26:57.033Z,0.00
2022-12-11T05:27:57.031Z,0.00
2022-12-11T05:28:57.047Z,0.00
2022-12-11T05:29:59.522Z,0.00
2022-12-11T05:30:58.025Z,0.00
2022-12-11T05:31:56.970Z,0.00
2022-12-11T05:32:56.970Z,0.00
2022-12-11T05:33:56.982Z,0.00
2022-12-11T05:34:56.955Z,0.00
2022-12-11T05:35:57.049Z,0.00
2022-12-11T05:36:56.953Z,0.00
2022-12-11T05:37:56.960Z,0.00
2022-12-11T05:38:56.956Z,0.00
2022-12-11T05:39:56.958Z,0.00
2022-12-11T05:40:56.916Z,0.00
2022-12-11T05:41:56.914Z,0.00
2022-12-11T05:42:56.926Z,0.00
2022-12-11T05:43:56.948Z,0.00
2022-12-11T05:44:56.913Z,0.00
2022-12-11T05:45:56.893Z,0.00
2022-12-11T05:46:56.898Z,0.00
2022-12-11T05:47:56.870Z,0.00
2022-12-11T05:48:56.889Z,0.00
2022-12-11T05:49:56.874Z,0.00
2022-12-11T05:50:56.888Z,0.00
2022-12-11T05:51:56.843Z,0.00
2022-12-11T05:52:56.870Z,0.00
2022-12-11T05:54:28.824Z,0.00
2022-12-11T05:54:56.918Z,0.00
2022-12-11T05:55:56.833Z,0.00
2022-12-11T05:56:56.796Z,0.00
2022-12-11T05:57:56.824Z,0.00
2022-12-11T05:58:56.848Z,0.00
2022-12-11T05:59:56.784Z,0.00
2022-12-11T06:00:56.833Z,0.00
2022-12-11T06:01:56.882Z,0.00
2022-12-11T06:02:56.846Z,0.00
2022-12-11T06:03:56.802Z,0.00
2022-12-11T06:04:56.753Z,0.00
2022-12-11T06:05:56.757Z,0.00
2022-12-11T06:06:56.761Z,0.00
2022-12-11T06:07:56.759Z,0.00
2022-12-11T06:08:56.735Z,0.00
2022-12-11T06:09:56.842Z,0.00
2022-12-11T06:10:56.749Z,0.00
2022-12-11T06:11:56.692Z,0.00
2022-12-11T06:12:56.725Z,0.00
2022-12-11T06:13:56.674Z,0.00
2022-12-11T06:14:56.678Z,0.00
2022-12-11T06:15:57.288Z,0.00
2022-12-11T06:16:56.693Z,0.00
2022-12-11T06:17:56.677Z,0.00
2022-12-11T06:18:58.371Z,0.00
2022-12-11T06:19:57.661Z,0.00
2022-12-11T06:20:56.645Z,0.00
2022-12-11T06:21:56.664Z,0.00
2022-12-11T06:22:56.620Z,0.00
2022-12-11T06:23:56.608Z,0.00
2022-12-11T06:24:56.637Z,0.00
2022-12-11T06:25:56.620Z,0.00
2022-12-11T06:26:57.272Z,0.00
2022-12-11T06:27:56.594Z,0.00
2022-12-11T06:28:56.572Z,0.00
2022-12-11T06:29:56.598Z,0.00
2022-12-11T06:30:56.569Z,0.00
2022-12-11T06:31:56.634Z,0.00
2022-12-11T06:32:56.570Z,0.00
2022-12-11T06:33:56.558Z,0.00
2022-12-11T06:34:56.536Z,0.00
2022-12-11T06:35:56.533Z,0.00
2022-12-11T06:36:56.531Z,0.00
2022-12-11T06:37:56.522Z,0.00
2022-12-11T06:38:56.504Z,0.00
2022-12-11T06:39:56.500Z,0.00
2022-12-11T06:40:56.491Z,0.00
2022-12-11T06:41:56.491Z,0.00
2022-12-11T06:42:56.487Z,0.00
2022-12-11T06:43:56.462Z,0.00
2022-12-11T06:44:56.470Z,0.00
2022-12-11T06:46:02.088Z,0.00
2022-12-11T06:46:58.459Z,0.00
2022-12-11T06:47:56.462Z,0.00
2022-12-11T06:48:56.434Z,0.00
2022-12-11T06:49:56.441Z,0.00
2022-12-11T06:50:56.410Z,0.00
2022-12-11T06:51:56.434Z,0.00
2022-12-11T06:52:56.410Z,0.00
2022-12-11T06:53:56.422Z,0.00
2022-12-11T06:54:56.381Z,0.00
2022-12-11T06:55:56.371Z,0.00
2022-12-11T06:56:56.393Z,0.00
2022-12-11T06:57:56.349Z,0.00
2022-12-11T06:58:57.354Z,0.00
2022-12-11T06:59:56.370Z,0.00
2022-12-11T07:00:56.412Z,0.00
2022-12-11T07:01:56.456Z,0.00
2022-12-11T07:02:56.359Z,0.00
2022-12-11T07:03:56.332Z,0.00
2022-12-11T07:04:56.334Z,0.00
2022-12-11T07:05:56.329Z,0.00
2022-12-11T07:06:56.332Z,0.00
2022-12-11T07:07:56.399Z,0.00
2022-12-11T07:08:56.277Z,0.00
2022-12-11T07:09:56.299Z,0.00
2022-12-11T07:10:56.343Z,0.00
2022-12-11T07:11:56.290Z,0.00
2022-12-11T07:12:56.278Z,0.00
2022-12-11T07:13:56.251Z,0.00
2022-12-11T07:14:57.304Z,0.00
2022-12-11T07:15:56.238Z,0.00
2022-12-11T07:16:56.262Z,0.00
2022-12-11T07:17:56.274Z,0.00
2022-12-11T07:18:56.208Z,0.00
2022-12-11T07:19:56.218Z,0.00
2022-12-11T07:20:56.194Z,0.00
2022-12-11T07:21:56.201Z,5.62
2022-12-11T07:22:56.201Z,5.62
2022-12-11T07:23:56.215Z,5.62
2022-12-11T07:24:56.170Z,5.62
2022-12-11T07:25:56.184Z,5.62
2022-12-11T07:26:56.183Z,5.62
2022-12-11T07:27:56.138Z,5.62
2022-12-11T07:28:56.143Z,5.62
2022-12-11T07:29:56.144Z,5.62
2022-12-11T07:30:56.170Z,5.62
2022-12-11T07:31:56.233Z,5.62
2022-12-11T07:32:56.253Z,5.62
2022-12-11T07:33:56.209Z,5.62
2022-12-11T07:34:56.124Z,5.62
2022-12-11T07:35:56.228Z,5.62
2022-12-11T07:36:56.093Z,5.62
2022-12-11T07:37:56.096Z,11.25
2022-12-11T07:38:56.053Z,11.25
2022-12-11T07:39:56.104Z,11.25
2022-12-11T07:40:56.053Z,11.25
2022-12-11T07:41:56.072Z,11.25
2022-12-11T07:42:56.032Z,11.25
2022-12-11T07:43:56.057Z,11.25
2022-12-11T07:44:56.018Z,11.25
2022-12-11T07:45:56.040Z,11.25
2022-12-11T07:46:55.997Z,11.25
2022-12-11T07:47:56.002Z,11.25
2022-12-11T07:48:56.012Z,11.25
2022-12-11T07:49:55.983Z,11.25
2022-12-11T07:50:55.989Z,11.25
2022-12-11T07:51:55.948Z,11.25
2022-12-11T07:52:55.961Z,11.25
2022-12-11T07:53:55.976Z,16.88
2022-12-11T07:54:55.932Z,16.88
2022-12-11T07:55:55.928Z,16.88
2022-12-11T07:56:55.953Z,16.88
2022-12-11T07:57:55.927Z,16.88
2022-12-11T07:58:55.932Z,16.88
2022-12-11T07:59:55.917Z,16.88
2022-12-11T08:00:55.928Z,16.88
2022-12-11T08:01:55.981Z,16.88
2022-12-11T08:02:55.934Z,16.88
2022-12-11T08:03:55.879Z,16.88
2022-12-11T08:04:55.968Z,22.50
2022-12-11T08:05:55.916Z,22.50
2022-12-11T08:06:55.893Z,22.50
2022-12-11T08:07:55.911Z,22.50
2022-12-11T08:08:55.842Z,22.50
2022-12-11T08:09:55.840Z,22.50
2022-12-11T08:10:55.847Z,22.50
2022-12-11T08:11:55.828Z,22.50
2022-12-11T08:12:55.872Z,28.12
2022-12-11T08:13:55.821Z,28.12
2022-12-11T08:14:55.835Z,28.12
2022-12-11T08:15:55.798Z,28.12
2022-12-11T08:16:55.837Z,33.75
2022-12-11T08:17:55.771Z,33.75
2022-12-11T08:18:55.769Z,33.75
2022-12-11T08:19:55.756Z,33.75
2022-12-11T08:20:55.755Z,33.75
2022-12-11T08:21:55.756Z,33.75
2022-12-11T08:22:59.012Z,33.75
2022-12-11T08:23:56.741Z,33.75
2022-12-11T08:24:55.813Z,33.75
2022-12-11T08:25:56.270Z,33.75
2022-12-11T08:26:55.813Z,39.38
2022-12-11T08:27:55.705Z,39.38
2022-12-11T08:28:55.713Z,45.00
2022-12-11T08:29:55.728Z,45.00
2022-12-11T08:30:55.738Z,50.62
2022-12-11T08:31:55.686Z,50.62
2022-12-11T08:32:55.838Z,56.25
2022-12-11T08:33:55.699Z,56.25
2022-12-11T08:34:56.747Z,56.25
2022-12-11T08:35:55.659Z,56.25
2022-12-11T08:36:55.678Z,56.25
2022-12-11T08:37:55.676Z,56.25
2022-12-11T08:38:55.629Z,56.25
2022-12-11T08:39:55.634Z,61.88
2022-12-11T08:40:56.111Z,61.88
2022-12-11T08:41:55.754Z,56.25
2022-12-11T08:42:55.634Z,56.25
2022-12-11T08:43:55.643Z,56.25
2022-12-11T08:44:55.591Z,56.25
2022-12-11T08:45:55.650Z,61.88
2022-12-11T08:46:55.592Z,61.88
2022-12-11T08:47:55.566Z,56.25
2022-12-11T08:48:55.677Z,56.25
2022-12-11T08:49:55.635Z,50.62
2022-12-11T08:50:55.570Z,50.62
2022-12-11T08:51:55.546Z,50.62
2022-12-11T08:52:55.583Z,50.62
2022-12-11T08:53:55.514Z,50.62
2022-12-11T08:54:55.519Z,50.62
2022-12-11T08:55:55.491Z,50.62
2022-12-11T08:56:58.127Z,50.62
2022-12-11T08:57:56.476Z,50.62
2022-12-11T08:58:55.491Z,50.62
2022-12-11T08:59:56.159Z,50.62
2022-12-11T09:00:55.554Z,56.25
2022-12-11T09:01:56.300Z,56.25
2022-12-11T09:02:55.496Z,56.25
2022-12-11T09:03:55.457Z,50.62
2022-12-11T09:04:55.502Z,50.62
2022-12-11T09:05:55.418Z,56.25
2022-12-11T09:06:55.462Z,61.88
2022-12-11T09:07:55.493Z,61.88
2022-12-11T09:08:55.433Z,61.88
2022-12-11T09:09:55.451Z,67.50
2022-12-11T09:10:55.446Z,67.50
2022-12-11T09:11:55.454Z,73.12
2022-12-11T09:12:55.407Z,73.12
2022-12-11T09:13:55.412Z,73.12
2022-12-11T09:14:55.410Z,73.12
2022-12-11T09:15:55.410Z,73.12
2022-12-11T09:16:55.380Z,73.12
2022-12-11T09:17:55.343Z,73.12
2022-12-11T09:18:55.406Z,67.50
2022-12-11T09:19:55.345Z,67.50
2022-12-11T09:20:55.376Z,67.50
2022-12-11T09:21:55.372Z,67.50
2022-12-11T09:22:55.321Z,67.50
2022-12-11T09:23:55.376Z,67.50
2022-12-11T09:25:27.202Z,61.88
2022-12-11T09:25:57.219Z,56.25
2022-12-11T09:26:55.300Z,50.62
2022-12-11T09:27:55.274Z,45.00
2022-12-11T09:28:55.255Z,45.00
2022-12-11T09:29:55.245Z,45.00
2022-12-11T09:30:55.293Z,45.00
2022-12-11T09:31:55.265Z,45.00
2022-12-11T09:32:55.223Z,50.62
2022-12-11T09:33:55.242Z,50.62
2022-12-11T09:34:55.191Z,56.25
2022-12-11T09:35:56.208Z,56.25
2022-12-11T09:36:55.183Z,56.25
2022-12-11T09:37:56.175Z,56.25
2022-12-11T09:38:55.196Z,56.25
2022-12-11T09:39:55.198Z,56.25
2022-12-11T09:40:55.187Z,56.25
2022-12-11T09:41:55.166Z,56.25
2022-12-11T09:42:55.150Z,56.25
2022-12-11T09:43:55.151Z,61.88
2022-12-11T09:44:55.171Z,61.88
2022-12-11T09:45:55.201Z,61.88
2022-12-11T09:46:55.208Z,67.50
2022-12-11T09:47:55.118Z,73.12
2022-12-11T09:48:55.132Z,73.12
2022-12-11T09:49:55.137Z,78.75
2022-12-11T09:50:55.092Z,78.75
2022-12-11T09:51:55.085Z,78.75
2022-12-11T09:52:55.083Z,78.75
2022-12-11T09:53:55.074Z,78.75
2022-12-11T09:54:55.125Z,73.12
2022-12-11T09:55:55.114Z,73.12
2022-12-11T09:56:55.054Z,67.50
2022-12-11T09:57:55.046Z,67.50
2022-12-11T09:58:55.028Z,67.50
2022-12-11T09:59:58.429Z,67.50
2022-12-11T10:00:56.043Z,67.50
2022-12-11T10:01:55.047Z,67.50
2022-12-11T10:02:55.090Z,67.50
2022-12-11T10:03:54.988Z,67.50
2022-12-11T10:04:55.022Z,67.50
2022-12-11T10:05:57.369Z,67.50
2022-12-11T10:06:56.054Z,67.50
2022-12-11T10:07:54.961Z,67.50
2022-12-11T10:08:54.968Z,67.50
2022-12-11T10:09:54.981Z,67.50
2022-12-11T10:10:54.988Z,73.12
2022-12-11T10:11:56.911Z,73.12
2022-12-11T10:12:55.922Z,78.75
2022-12-11T10:13:54.931Z,84.38
2022-12-11T10:14:54.982Z,90.00
2022-12-11T10:15:55.027Z,95.62
2022-12-11T10:16:54.903Z,95.62
2022-12-11T10:17:57.559Z,101.25
2022-12-11T10:18:55.894Z,101.25
2022-12-11T10:19:54.889Z,101.25
2022-12-11T10:20:54.886Z,101.25
2022-12-11T10:21:54.919Z,101.25
2022-12-11T10:22:54.846Z,101.25
2022-12-11T10:23:54.844Z,101.25
2022-12-11T10:25:11.856Z,101.25
2022-12-11T10:25:56.891Z,101.25
2022-12-11T10:26:54.871Z,101.25
2022-12-11T10:27:54.829Z,106.88
2022-12-11T10:28:54.842Z,112.50
2022-12-11T10:29:54.786Z,118.12
2022-12-11T10:30:54.809Z,123.75
2022-12-11T10:31:54.780Z,123.75
2022-12-11T10:32:54.779Z,123.75
2022-12-11T10:33:54.819Z,123.75
2022-12-11T10:34:54.792Z,118.12
2022-12-11T10:35:54.768Z,118.12
2022-12-11T10:37:00.185Z,118.12
2022-12-11T10:37:56.732Z,118.12
2022-12-11T10:38:54.776Z,118.12
2022-12-11T10:39:54.706Z,118.12
2022-12-11T10:40:54.719Z,118.12
2022-12-11T10:41:54.765Z,118.12
2022-12-11T10:42:54.734Z,112.50
2022-12-11T10:43:54.731Z,112.50
2022-12-11T10:44:54.746Z,112.50
2022-12-11T10:45:54.895Z,112.50
2022-12-11T10:46:54.692Z,112.50
2022-12-11T10:47:54.731Z,106.88
2022-12-11T10:48:54.652Z,106.88
2022-12-11T10:49:54.687Z,101.25
2022-12-11T10:50:54.657Z,101.25
2022-12-11T10:51:54.722Z,101.25
2022-12-11T10:52:54.630Z,101.25
2022-12-11T10:53:54.657Z,106.88
2022-12-11T10:54:54.642Z,106.88
2022-12-11T10:55:54.648Z,106.88
2022-12-11T10:56:54.643Z,106.88
2022-12-11T10:57:54.595Z,112.50
2022-12-11T10:58:54.680Z,118.12
2022-12-11T10:59:54.601Z,118.12
2022-12-11T11:00:54.604Z,123.75
2022-12-11T11:01:54.644Z,123.75
2022-12-11T11:02:54.661Z,123.75
2022-12-11T11:03:54.553Z,123.75
2022-12-11T11:04:54.548Z,123.75
2022-12-11T11:05:54.543Z,123.75
2022-12-11T11:06:54.542Z,129.38
2022-12-11T11:07:54.539Z,129.38
2022-12-11T11:08:54.548Z,129.38
2022-12-11T11:09:54.519Z,129.38
2022-12-11T11:10:54.529Z,123.75
2022-12-11T11:11:54.542Z,123.75
2022-12-11T11:12:54.492Z,123.75
2022-12-11T11:13:54.502Z,123.75
2022-12-11T11:14:54.488Z,123.75
2022-12-11T11:15:54.551Z,123.75
2022-12-11T11:16:54.465Z,118.12
2022-12-11T11:17:55.795Z,118.12
2022-12-11T11:18:55.441Z,118.12
2022-12-11T11:19:54.424Z,118.12
2022-12-11T11:20:54.462Z,112.50
2022-12-11T11:21:54.428Z,112.50
2022-12-11T11:22:54.468Z,112.50
2022-12-11T11:23:54.453Z,112.50
2022-12-11T11:24:54.417Z,112.50
2022-12-11T11:25:54.429Z,112.50
2022-12-11T11:27:12.859Z,112.50
2022-12-11T11:27:56.417Z,112.50
2022-12-11T11:28:55.380Z,112.50
2022-12-11T11:29:54.393Z,112.50
2022-12-11T11:30:54.391Z,112.50
2022-12-11T11:31:54.368Z,112.50
2022-12-11T11:32:54.341Z,112.50
2022-12-11T11:33:54.335Z,112.50
2022-12-11T11:34:54.310Z,118.12
2022-12-11T11:35:54.368Z,118.12
2022-12-11T11:36:54.294Z,123.75
2022-12-11T11:37:54.298Z,123.75
2022-12-11T11:38:54.309Z,129.38
2022-12-11T11:39:54.268Z,129.38
2022-12-11T11:40:57.040Z,135.00
2022-12-11T11:41:55.250Z,135.00
2022-12-11T11:42:54.254Z,140.62
2022-12-11T11:43:54.270Z,140.62
2022-12-11T11:44:54.238Z,140.62
2022-12-11T11:45:55.324Z,140.62
2022-12-11T11:46:54.245Z,135.00
2022-12-11T11:47:54.241Z,135.00
2022-12-11T11:48:54.395Z,135.00
2022-12-11T11:49:54.188Z,135.00
2022-12-11T11:50:54.194Z,135.00
2022-12-11T11:51:54.199Z,135.00
2022-12-11T11:52:54.260Z,135.00
2022-12-11T11:53:54.191Z,135.00
2022-12-11T11:54:54.212Z,140.62
2022-12-11T11:55:54.184Z,140.62
2022-12-11T11:56:54.239Z,135.00
2022-12-11T11:57:54.142Z,129.38
2022-12-11T11:58:54.275Z,129.38
2022-12-11T11:59:54.143Z,123.75
2022-12-11T12:00:54.176Z,118.12
2022-12-11T12:01:54.186Z,112.50
2022-12-11T12:02:54.179Z,112.50
2022-12-11T12:03:54.852Z,101.25
2022-12-11T12:04:54.090Z,95.62
2022-12-11T12:05:54.095Z,90.00
2022-12-11T12:06:54.121Z,84.38
2022-12-11T12:07:54.137Z,84.38
2022-12-11T12:08:54.065Z,78.75
2022-12-11T12:09:54.084Z,78.75
2022-12-11T12:10:54.040Z,78.75
2022-12-11T12:11:54.063Z,78.75
2022-12-11T12:12:54.030Z,78.75
2022-12-11T12:13:54.041Z,84.38
2022-12-11T12:14:54.024Z,84.38
2022-12-11T12:15:54.027Z,84.38
2022-12-11T12:16:54.807Z,84.38
2022-12-11T12:17:56.087Z,84.38
2022-12-11T12:18:54.998Z,78.75
2022-12-11T12:19:54.011Z,78.75
2022-12-11T12:20:53.979Z,78.75
2022-12-11T12:21:53.948Z,84.38
2022-12-11T12:22:54.007Z,84.38
2022-12-11T12:23:53.925Z,84.38
2022-12-11T12:24:54.025Z,90.00
2022-12-11T12:25:53.903Z,95.62
2022-12-11T12:26:53.928Z,95.62
2022-12-11T12:27:53.965Z,95.62
2022-12-11T12:28:54.016Z,90.00
2022-12-11T12:29:53.926Z,90.00
2022-12-11T12:30:53.903Z,84.38
2022-12-11T12:31:54.050Z,78.75
2022-12-11T12:32:53.892Z,73.12
2022-12-11T12:33:53.891Z,67.50
2022-12-11T12:34:53.892Z,61.88
2022-12-11T12:35:53.890Z,56.25
2022-12-11T12:36:53.993Z,56.25
2022-12-11T12:37:53.842Z,56.25
2022-12-11T12:38:53.855Z,56.25
2022-12-11T12:39:53.842Z,61.88
2022-12-11T12:40:53.887Z,61.88
2022-12-11T12:41:53.839Z,61.88
2022-12-11T12:42:53.851Z,56.25
2022-12-11T12:43:53.835Z,50.62
2022-12-11T12:44:53.812Z,45.00
2022-12-11T12:45:54.808Z,45.00
2022-12-11T12:46:53.803Z,39.38
2022-12-11T12:47:53.823Z,39.38
2022-12-11T12:48:53.769Z,39.38
2022-12-11T12:49:53.800Z,39.38
2022-12-11T12:50:53.812Z,39.38
2022-12-11T12:51:53.763Z,39.38
2022-12-11T12:52:53.741Z,39.38
2022-12-11T12:53:53.803Z,39.38
2022-12-11T12:54:53.883Z,45.00
2022-12-11T12:55:53.723Z,45.00
2022-12-11T12:56:53.759Z,50.62
2022-12-11T12:57:53.699Z,56.25
2022-12-11T12:58:53.686Z,56.25
2022-12-11T12:59:53.798Z,61.88
2022-12-11T13:00:53.765Z,61.88
2022-12-11T13:01:53.812Z,61.88
2022-12-11T13:02:53.683Z,56.25
2022-12-11T13:03:53.752Z,56.25
2022-12-11T13:04:56.330Z,56.25
2022-12-11T13:05:54.645Z,56.25
2022-12-11T13:06:53.665Z,50.62
2022-12-11T13:07:54.519Z,50.62
2022-12-11T13:08:54.648Z,50.62
2022-12-11T13:09:53.694Z,45.00
2022-12-11T13:10:53.645Z,45.00
2022-12-11T13:11:53.595Z,45.00
2022-12-11T13:12:53.621Z,39.38
2022-12-11T13:13:55.250Z,39.38
2022-12-11T13:14:54.763Z,39.38
2022-12-11T13:15:53.588Z,45.00
2022-12-11T13:16:53.548Z,45.00
2022-12-11T13:17:53.555Z,50.62