createdAt,value
2018-03-02T00:00:07.811Z,83.60
2018-03-02T00:05:54.583Z,83.80
2018-03-02T00:08:21.227Z,83.70
2018-03-02T00:11:00.899Z,83.60
2018-03-02T00:13:58.329Z,83.70
2018-03-02T00:16:25.076Z,83.70
2018-03-02T00:18:51.629Z,84.30
2018-03-02T00:21:18.284Z,83.90
2018-03-02T00:23:44.942Z,84.20
2018-03-02T00:26:12.443Z,84.30
2018-03-02T00:28:39.138Z,84.30
2018-03-02T00:31:05.819Z,84.70
2018-03-02T00:33:32.485Z,85.00
2018-03-02T00:35:59.998Z,86.00
2018-03-02T00:38:26.660Z,86.00
2018-03-02T00:40:53.249Z,86.50
2018-03-02T00:43:19.848Z,86.30
2018-03-02T00:45:46.616Z,86.10
2018-03-02T00:51:28.921Z,86.10
2018-03-02T00:53:55.623Z,86.40
2018-03-02T00:56:22.279Z,86.80
2018-03-02T00:58:48.889Z,86.60
2018-03-02T01:04:11.026Z,86.60
2018-03-02T01:06:38.345Z,87.20
2018-03-02T01:09:05.057Z,87.10
2018-03-02T01:11:31.659Z,87.20
2018-03-02T01:13:58.282Z,87.60
2018-03-02T01:16:24.950Z,88.00
2018-03-02T01:19:12.621Z,87.30
2018-03-02T01:21:39.366Z,87.60
2018-03-02T01:24:05.923Z,88.50
2018-03-02T01:26:32.495Z,87.90
2018-03-02T01:29:11.984Z,87.80
2018-03-02T01:31:38.745Z,88.50
2018-03-02T01:34:05.447Z,88.70
2018-03-02T01:36:40.815Z,88.70
2018-03-02T01:39:08.300Z,88.90
2018-03-02T01:41:35.024Z,88.80
2018-03-02T01:44:01.613Z,88.80
2018-03-02T01:46:28.294Z,89.50
2018-03-02T01:49:11.241Z,89.00
2018-03-02T01:51:48.940Z,89.20
2018-03-02T01:56:53.279Z,88.20
2018-03-02T01:59:19.960Z,89.00
2018-03-02T02:01:47.350Z,89.60
2018-03-02T02:04:14.100Z,89.60
2018-03-02T02:06:41.507Z,89.60
2018-03-02T02:09:08.206Z,89.50
2018-03-02T02:11:34.801Z,89.60
2018-03-02T02:14:03.544Z,90.00
2018-03-02T02:16:30.263Z,89.40
2018-03-02T02:18:56.901Z,89.50
2018-03-02T02:21:23.521Z,90.10
2018-03-02T02:23:52.101Z,90.10
2018-03-02T02:26:18.720Z,90.10
2018-03-02T02:28:47.198Z,90.20
2018-03-02T02:31:13.846Z,90.40
2018-03-02T02:33:41.431Z,90.00
2018-03-02T02:36:08.095Z,90.30
2018-03-02T02:38:34.854Z,90.50
2018-03-02T02:41:02.110Z,90.20
2018-03-02T02:43:32.380Z,90.20
2018-03-02T02:46:03.466Z,90.30
2018-03-02T02:48:30.196Z,90.30
2018-03-02T02:50:56.842Z,90.60
2018-03-02T02:53:27.006Z,90.70
2018-03-02T02:55:53.715Z,90.80
2018-03-02T02:58:20.366Z,90.80
2018-03-02T03:00:51.113Z,90.50
2018-03-02T03:03:20.183Z,90.90
2018-03-02T03:05:48.330Z,90.90
2018-03-02T03:08:15.038Z,90.60
2018-03-02T03:10:41.655Z,90.70
2018-03-02T03:13:08.253Z,90.50
2018-03-02T03:15:34.882Z,90.60
2018-03-02T03:18:01.519Z,91.00
2018-03-02T03:20:28.245Z,90.90
2018-03-02T03:22:54.868Z,90.90
2018-03-02T03:25:21.531Z,91.00
2018-03-02T03:27:48.944Z,91.00
2018-03-02T03:30:15.520Z,91.00
2018-03-02T03:32:42.196Z,91.10
2018-03-02T03:35:11.210Z,91.20
2018-03-02T03:37:38.581Z,91.30
2018-03-02T03:40:05.204Z,91.30
2018-03-02T03:42:35.177Z,91.30
2018-03-02T03:45:01.871Z,91.60
2018-03-02T03:47:28.502Z,91.10
2018-03-02T03:49:55.159Z,91.00
2018-03-02T03:52:21.792Z,90.90
2018-03-02T03:54:48.381Z,91.10
2018-03-02T03:57:23.500Z,91.30
2018-03-02T03:59:50.251Z,91.10
2018-03-02T04:02:17.609Z,91.30
2018-03-02T04:04:44.203Z,91.20
2018-03-02T04:07:10.876Z,91.50
2018-03-02T04:09:38.212Z,91.50
2018-03-02T04:12:04.817Z,91.50
2018-03-02T04:14:31.536Z,91.30
2018-03-02T04:17:05.967Z,91.30
2018-03-02T04:19:32.717Z,91.40
2018-03-02T04:21:59.448Z,91.40
2018-03-02T04:24:26.182Z,91.40
2018-03-02T04:26:52.837Z,91.50
2018-03-02T04:29:33.774Z,91.40
2018-03-02T04:32:01.059Z,91.40
2018-03-02T04:34:27.684Z,91.70
2018-03-02T04:36:55.119Z,91.40
2018-03-02T04:42:11.948Z,91.40
2018-03-02T04:44:38.554Z,91.50
2018-03-02T04:47:05.264Z,91.30
2018-03-02T04:49:31.821Z,91.80
2018-03-02T04:51:58.396Z,91.80
2018-03-02T04:54:45.953Z,91.70
2018-03-02T04:57:13.325Z,91.90
2018-03-02T04:59:41.867Z,91.80
2018-03-02T05:02:08.444Z,91.70
2018-03-02T05:04:35.162Z,91.90
2018-03-02T05:10:12.529Z,91.90
2018-03-02T05:12:39.904Z,92.20
2018-03-02T05:15:06.477Z,92.20
2018-03-02T05:17:33.110Z,92.10
2018-03-02T05:23:27.794Z,91.90
2018-03-02T05:28:54.459Z,92.20
2018-03-02T05:31:45.622Z,92.10
2018-03-02T05:34:31.179Z,92.20
2018-03-02T05:40:22.209Z,92.20
2018-03-02T05:42:48.839Z,92.50
2018-03-02T05:45:15.482Z,92.60
2018-03-02T05:47:42.446Z,92.50
2018-03-02T05:53:11.446Z,92.70
2018-03-02T05:55:49.033Z,92.50
2018-03-02T05:58:16.396Z,92.80
2018-03-02T06:00:43.152Z,92.80
2018-03-02T06:03:18.286Z,93.30
2018-03-02T06:05:44.910Z,93.30
2018-03-02T06:08:11.510Z,93.10
2018-03-02T06:10:38.154Z,93.00
2018-03-02T06:13:04.728Z,93.10
2018-03-02T06:15:31.358Z,93.10
2018-03-02T06:17:58.047Z,93.00
2018-03-02T06:20:52.517Z,93.30
2018-03-02T06:23:19.952Z,93.40
2018-03-02T06:25:46.541Z,93.40
2018-03-02T06:28:20.149Z,93.30
2018-03-02T06:30:48.962Z,93.40
2018-03-02T06:36:31.224Z,93.10
2018-03-02T06:38:57.788Z,93.40
2018-03-02T06:44:26.368Z,93.40
2018-03-02T06:46:55.518Z,93.60
2018-03-02T06:49:22.216Z,94.10
2018-03-02T06:51:48.824Z,94.00
2018-03-02T06:54:15.441Z,93.90
2018-03-02T06:56:42.765Z,93.60
2018-03-02T06:59:09.449Z,93.60
2018-03-02T07:01:36.827Z,93.60
2018-03-02T07:04:03.433Z,93.60
2018-03-02T07:06:35.833Z,93.80
2018-03-02T07:09:03.323Z,93.90
2018-03-02T07:11:29.938Z,93.90
2018-03-02T07:13:56.574Z,93.80
2018-03-02T07:16:23.343Z,93.60
2018-03-02T07:19:44.994Z,93.80
2018-03-02T07:22:11.634Z,93.50
2018-03-02T07:24:38.423Z,93.80
2018-03-02T07:27:24.868Z,93.80
2018-03-02T07:29:51.469Z,93.90
2018-03-02T07:32:18.106Z,93.40
2018-03-02T07:34:47.962Z,93.90
2018-03-02T07:37:15.444Z,93.50
2018-03-02T07:39:42.270Z,93.50
2018-03-02T07:42:08.859Z,93.50
2018-03-02T07:44:35.481Z,93.70
2018-03-02T07:47:02.130Z,93.50
2018-03-02T07:49:28.769Z,93.30
2018-03-02T07:52:17.282Z,93.00
2018-03-02T07:57:43.813Z,93.00
2018-03-02T08:02:57.688Z,92.70
2018-03-02T08:05:26.231Z,92.80
2018-03-02T08:07:52.930Z,92.50
2018-03-02T08:10:48.109Z,92.30
2018-03-02T08:13:14.719Z,92.30
2018-03-02T08:15:56.930Z,92.50
2018-03-02T08:18:53.185Z,92.60
2018-03-02T08:21:19.800Z,92.30
2018-03-02T08:23:46.420Z,92.40
2018-03-02T08:26:13.064Z,92.50
2018-03-02T08:28:49.118Z,92.20
2018-03-02T08:33:49.913Z,92.30
2018-03-02T08:36:18.586Z,92.00
2018-03-02T08:38:45.177Z,92.00
2018-03-02T08:41:18.210Z,91.80
2018-03-02T08:43:44.823Z,91.60
2018-03-02T08:46:18.562Z,91.60
2018-03-02T08:48:45.221Z,91.70
2018-03-02T08:51:11.845Z,91.70
2018-03-02T08:53:39.350Z,91.60
2018-03-02T08:56:05.971Z,91.50
2018-03-02T08:58:32.737Z,91.20
2018-03-02T09:00:59.372Z,91.20
2018-03-02T09:03:25.948Z,90.90
2018-03-02T09:05:52.532Z,91.00
2018-03-02T09:08:19.150Z,91.00
2018-03-02T09:10:45.806Z,90.80
2018-03-02T09:13:12.376Z,90.80
2018-03-02T09:15:39.368Z,90.60
2018-03-02T09:18:05.980Z,90.70
2018-03-02T09:20:32.604Z,90.50
2018-03-02T09:22:59.355Z,90.30
2018-03-02T09:25:26.238Z,90.30
2018-03-02T09:27:52.846Z,90.20
2018-03-02T09:30:19.576Z,90.10
2018-03-02T09:32:46.151Z,89.90
2018-03-02T09:35:12.755Z,89.60
2018-03-02T09:37:40.064Z,89.00
2018-03-02T09:40:06.685Z,88.30
2018-03-02T09:42:33.998Z,87.40
2018-03-02T09:45:00.866Z,87.40
2018-03-02T09:47:27.493Z,87.10
2018-03-02T09:49:54.085Z,86.60
2018-03-02T09:52:20.709Z,86.70
2018-03-02T09:54:47.451Z,86.40
2018-03-02T09:57:14.070Z,85.20
2018-03-02T09:59:40.663Z,85.10
2018-03-02T10:02:07.435Z,84.80
2018-03-02T10:04:34.062Z,84.60
2018-03-02T10:07:00.616Z,85.40
2018-03-02T10:09:27.242Z,84.40
2018-03-02T10:11:53.801Z,84.10
2018-03-02T10:14:20.536Z,83.60
2018-03-02T10:16:47.116Z,83.10
2018-03-02T10:19:13.684Z,82.50
2018-03-02T10:21:40.369Z,82.30
2018-03-02T10:24:07.031Z,82.80
2018-03-02T10:26:33.687Z,81.40
2018-03-02T10:29:00.342Z,82.00
2018-03-02T10:31:28.347Z,81.60
2018-03-02T10:34:12.030Z,81.80
2018-03-02T10:36:38.633Z,82.10
2018-03-02T10:39:14.023Z,80.80
2018-03-02T10:41:40.676Z,81.40
2018-03-02T10:44:07.301Z,81.60
2018-03-02T10:46:33.998Z,80.20
2018-03-02T10:49:00.860Z,80.20
2018-03-02T10:51:41.461Z,80.20
2018-03-02T10:54:08.253Z,79.70
2018-03-02T10:56:34.971Z,79.20
2018-03-02T10:59:08.988Z,79.50
2018-03-02T11:01:43.597Z,79.50
2018-03-02T11:04:10.301Z,79.00
2018-03-02T11:06:38.039Z,78.80
2018-03-02T11:09:12.475Z,78.50
2018-03-02T11:11:42.776Z,78.00
2018-03-02T11:14:41.300Z,78.40
2018-03-02T11:17:09.008Z,77.50
2018-03-02T11:19:35.712Z,77.40
2018-03-02T11:22:02.359Z,77.70
2018-03-02T11:24:28.918Z,77.60
2018-03-02T11:27:04.026Z,76.80
2018-03-02T11:29:44.329Z,76.70
2018-03-02T12:05:38.263Z,76.00
2018-03-02T12:08:04.861Z,73.40
2018-03-02T12:10:31.437Z,73.10
2018-03-02T12:13:16.441Z,73.90
2018-03-02T12:15:43.270Z,72.30
2018-03-02T12:18:10.053Z,71.90
2018-03-02T12:30:28.734Z,72.10
2018-03-02T12:32:55.349Z,71.80
2018-03-02T12:38:41.832Z,70.70
2018-03-02T12:41:08.414Z,70.90
2018-03-02T12:43:35.113Z,69.40
2018-03-02T12:52:18.535Z,67.50
2018-03-02T12:58:06.641Z,67.50
2018-03-02T13:03:48.075Z,68.00
2018-03-02T13:06:14.670Z,67.60
2018-03-02T13:08:41.272Z,68.50
2018-03-02T13:11:31.294Z,68.20
2018-03-02T13:13:57.932Z,68.50
2018-03-02T13:25:24.922Z,66.60
2018-03-02T13:34:10.480Z,66.30
2018-03-02T13:36:58.493Z,66.30
2018-03-02T13:42:35.810Z,66.60
2018-03-02T13:51:35.521Z,66.40
2018-03-02T13:54:02.140Z,65.80
2018-03-02T13:59:25.972Z,65.10
2018-03-02T14:01:53.368Z,65.40
2018-03-02T14:07:21.295Z,65.00
2018-03-02T14:09:47.872Z,64.50
2018-03-02T14:15:24.065Z,65.20
2018-03-02T14:17:50.748Z,64.70
2018-03-02T14:23:27.135Z,65.30
2018-03-02T14:32:41.524Z,64.30
2018-03-02T14:35:14.585Z,65.40
2018-03-02T14:38:09.523Z,65.00
2018-03-02T14:40:36.218Z,65.20
2018-03-02T14:43:23.699Z,64.50
2018-03-02T14:45:50.759Z,65.80
2018-03-02T14:48:17.544Z,64.60
2018-03-02T14:50:48.161Z,65.40
2018-03-02T14:59:34.579Z,64.70
2018-03-02T15:05:01.435Z,64.90
2018-03-02T15:10:37.454Z,64.90
2018-03-02T15:13:09.716Z,64.90
2018-03-02T15:15:36.284Z,65.50
2018-03-02T15:18:02.896Z,64.70
2018-03-02T15:23:42.578Z,65.40
2018-03-02T15:26:09.202Z,65.20
2018-03-02T15:28:35.807Z,64.50
2018-03-02T15:34:23.056Z,64.70
2018-03-02T15:40:26.793Z,64.40
2018-03-02T15:42:53.419Z,64.70
2018-03-02T15:45:20.148Z,64.60
2018-03-02T15:47:46.858Z,65.00
2018-03-02T15:50:15.545Z,64.60
2018-03-02T15:52:44.041Z,64.30
2018-03-02T15:55:12.827Z,64.50
2018-03-02T15:57:39.466Z,64.40
2018-03-02T16:00:06.835Z,63.90
2018-03-02T16:02:34.235Z,64.00
2018-03-02T16:05:00.859Z,64.00
2018-03-02T16:07:50.211Z,64.80
2018-03-02T16:10:17.548Z,64.80
2018-03-02T16:12:44.169Z,65.10
2018-03-02T16:15:10.732Z,65.60
2018-03-02T16:17:37.354Z,65.40
2018-03-02T16:20:04.732Z,66.00
2018-03-02T16:22:32.062Z,66.80
2018-03-02T16:24:58.919Z,66.70
2018-03-02T16:27:39.968Z,66.20
2018-03-02T16:30:09.519Z,67.30
2018-03-02T16:32:37.123Z,67.30
2018-03-02T16:35:04.452Z,67.30
2018-03-02T16:37:32.043Z,67.30
2018-03-02T16:40:00.492Z,67.60
2018-03-02T16:42:27.279Z,68.10
2018-03-02T16:44:53.916Z,67.80
2018-03-02T16:47:20.602Z,68.10
2018-03-02T16:49:47.254Z,68.60
2018-03-02T16:52:31.803Z,68.90
2018-03-02T16:54:58.414Z,69.40
2018-03-02T16:57:25.250Z,69.40
2018-03-02T16:59:51.892Z,69.80
2018-03-02T17:02:19.249Z,69.70
2018-03-02T17:04:45.921Z,69.70
2018-03-02T17:07:12.565Z,70.00
2018-03-02T17:09:46.591Z,70.20
2018-03-02T17:12:24.399Z,70.20
2018-03-02T17:15:13.697Z,70.90
2018-03-02T17:17:46.324Z,70.90
2018-03-02T17:20:15.554Z,71.70
2018-03-02T17:22:43.826Z,71.80
2018-03-02T17:25:11.692Z,72.10
2018-03-02T17:27:39.931Z,72.20
2018-03-02T17:30:14.546Z,72.30
2018-03-02T17:32:45.556Z,72.50
2018-03-02T17:35:16.621Z,72.50
2018-03-02T17:37:44.388Z,72.90
2018-03-02T17:40:12.086Z,73.40
2018-03-02T17:42:39.390Z,73.00
2018-03-02T17:45:06.369Z,72.90
2018-03-02T17:47:34.506Z,73.20
2018-03-02T17:50:01.508Z,73.30
2018-03-02T17:52:29.676Z,73.70
2018-03-02T17:54:57.208Z,73.60
2018-03-02T17:57:24.794Z,73.40
2018-03-02T17:59:51.771Z,73.80
2018-03-02T18:02:19.489Z,74.50
2018-03-02T18:04:56.996Z,74.50
2018-03-02T18:07:26.045Z,74.70
2018-03-02T18:09:53.118Z,74.90
2018-03-02T18:12:31.558Z,75.00
2018-03-02T18:15:02.462Z,75.40
2018-03-02T18:17:32.728Z,75.50
2018-03-02T18:20:00.651Z,75.50
2018-03-02T18:22:29.083Z,76.10
2018-03-02T18:24:55.804Z,76.00
2018-03-02T18:27:26.423Z,76.10
2018-03-02T18:29:53.123Z,76.30
2018-03-02T18:32:20.650Z,76.40
2018-03-02T18:34:48.114Z,77.10
2018-03-02T18:37:14.866Z,77.30
2018-03-02T18:39:41.556Z,77.70
2018-03-02T18:42:08.282Z,77.50
2018-03-02T18:44:36.079Z,78.20
2018-03-02T18:47:03.706Z,78.20
2018-03-02T18:49:30.352Z,78.50
2018-03-02T18:51:56.979Z,78.40
2018-03-02T18:54:23.700Z,78.80
2018-03-02T18:56:50.690Z,79.00
2018-03-02T18:59:20.879Z,79.20
2018-03-02T19:01:53.342Z,79.40
2018-03-02T19:04:19.986Z,79.70
2018-03-02T19:06:46.564Z,80.10
2018-03-02T19:09:13.582Z,80.30
2018-03-02T19:11:40.192Z,80.80
2018-03-02T19:14:06.995Z,80.70
2018-03-02T19:16:33.558Z,80.90
2018-03-02T19:19:00.140Z,81.30
2018-03-02T19:21:26.734Z,81.80
2018-03-02T19:23:53.366Z,82.20
2018-03-02T19:26:19.998Z,81.30
2018-03-02T19:28:46.576Z,81.70
2018-03-02T19:31:13.337Z,81.80
2018-03-02T19:33:39.936Z,81.40
2018-03-02T19:36:07.887Z,81.50
2018-03-02T19:38:35.423Z,81.40
2018-03-02T19:41:10.431Z,81.40
2018-03-02T19:43:40.018Z,82.20
2018-03-02T19:46:09.062Z,82.50
2018-03-02T19:48:38.127Z,82.80
2018-03-02T19:51:06.890Z,83.40
2018-03-02T19:53:35.118Z,83.80
2018-03-02T19:56:05.453Z,84.00
2018-03-02T19:58:33.114Z,83.80
2018-03-02T20:01:01.329Z,84.10
2018-03-02T20:03:30.632Z,84.60
2018-03-02T20:09:03.195Z,84.80
2018-03-02T20:11:31.350Z,85.20
2018-03-02T20:13:59.658Z,85.60
2018-03-02T20:16:35.806Z,85.90
2018-03-02T20:19:04.278Z,86.30
2018-03-02T20:21:32.401Z,86.30
2018-03-02T20:24:12.613Z,86.50
2018-03-02T20:26:50.806Z,86.10
2018-03-02T20:29:18.503Z,86.10
2018-03-02T20:31:45.719Z,85.80
2018-03-02T20:34:20.157Z,86.00
2018-03-02T20:36:48.149Z,86.20
2018-03-02T20:39:16.841Z,86.90
2018-03-02T20:41:46.718Z,86.90
2018-03-02T20:58:19.504Z,88.40
2018-03-02T21:00:47.105Z,88.30
2018-03-02T21:03:15.260Z,88.00
2018-03-02T21:05:45.313Z,88.70
2018-03-02T21:08:12.097Z,88.40
2018-03-02T21:10:42.392Z,88.10
2018-03-02T21:13:17.344Z,87.60
2018-03-02T21:15:44.081Z,87.40
2018-03-02T21:18:10.837Z,87.40
2018-03-02T21:20:37.442Z,87.80
2018-03-02T21:23:04.088Z,86.80
2018-03-02T21:25:30.913Z,86.80
2018-03-02T21:27:58.257Z,85.20
2018-03-02T21:30:28.614Z,85.10
2018-03-02T21:33:00.418Z,84.20
2018-03-02T21:35:27.999Z,84.20
2018-03-02T21:38:01.803Z,84.10
2018-03-02T21:40:28.699Z,84.20
2018-03-02T21:42:55.385Z,84.90
2018-03-02T21:45:22.158Z,83.70
2018-03-02T21:47:49.903Z,83.70
2018-03-02T21:50:20.592Z,83.60
2018-03-02T21:52:49.544Z,83.00
2018-03-02T21:55:25.902Z,83.90
2018-03-02T21:57:53.366Z,83.10
2018-03-02T22:00:20.118Z,83.60
2018-03-02T22:02:51.926Z,83.10
2018-03-02T22:05:18.721Z,83.10
2018-03-02T22:07:45.913Z,83.90
2018-03-02T22:10:12.932Z,83.30
2018-03-02T22:12:40.702Z,85.10
2018-03-02T22:15:07.384Z,85.10
2018-03-02T22:17:34.833Z,83.40
2018-03-02T22:20:02.479Z,83.20
2018-03-02T22:22:29.157Z,83.20
2018-03-02T22:24:56.022Z,83.80
2018-03-02T22:27:22.855Z,83.80
2018-03-02T22:29:49.506Z,83.70
2018-03-02T22:32:16.208Z,83.50
2018-03-02T22:34:43.156Z,83.30
2018-03-02T22:37:12.185Z,83.70
2018-03-02T22:39:38.912Z,84.30
2018-03-02T22:42:07.528Z,84.10
2018-03-02T22:44:34.196Z,83.90
2018-03-02T22:47:05.321Z,84.30
2018-03-02T22:49:31.902Z,84.90
2018-03-02T22:51:58.503Z,84.70
2018-03-02T22:54:25.295Z,85.00
2018-03-02T22:56:52.679Z,85.90
2018-03-02T22:59:19.480Z,85.60
2018-03-02T23:01:46.242Z,86.00
2018-03-02T23:04:25.439Z,86.30
2018-03-02T23:06:52.065Z,87.40
2018-03-02T23:09:18.713Z,89.80
2018-03-02T23:11:45.341Z,89.70
2018-03-02T23:14:11.966Z,90.30
2018-03-02T23:16:38.684Z,90.60
2018-03-02T23:19:05.846Z,91.40
2018-03-02T23:21:32.605Z,91.50
2018-03-02T23:23:59.638Z,91.30
2018-03-02T23:26:27.125Z,91.70
2018-03-02T23:28:53.798Z,91.70
2018-03-02T23:31:20.892Z,91.70
2018-03-02T23:33:47.648Z,92.00
2018-03-02T23:36:14.774Z,92.40
2018-03-02T23:38:42.478Z,93.00
2018-03-02T23:41:09.150Z,95.00
2018-03-02T23:43:36.213Z,94.00
2018-03-02T23:46:36.641Z,94.40
2018-03-02T23:49:05.935Z,94.50
2018-03-02T23:51:53.193Z,95.60
2018-03-02T23:54:26.806Z,95.10
2018-03-02T23:57:00.519Z,95.70
2018-03-02T23:59:32.276Z,97.70
