createdAt,value
2017-12-30T00:00:06.677Z,23.6
2017-12-30T00:01:14.686Z,23.6
2017-12-30T00:02:22.764Z,23.6
2017-12-30T00:03:30.862Z,23.6
2017-12-30T00:04:38.947Z,23.5
2017-12-30T00:05:47.032Z,23.6
2017-12-30T00:06:56.014Z,23.6
2017-12-30T00:08:04.100Z,23.5
2017-12-30T00:09:12.178Z,23.6
2017-12-30T00:10:20.290Z,23.5
2017-12-30T00:11:29.958Z,23.5
2017-12-30T00:12:37.657Z,23.5
2017-12-30T00:13:45.750Z,23.6
2017-12-30T00:14:53.828Z,23.6
2017-12-30T00:16:01.915Z,23.5
2017-12-30T00:17:10.003Z,23.6
2017-12-30T00:18:18.076Z,23.6
2017-12-30T00:19:26.175Z,23.6
2017-12-30T00:20:34.261Z,23.6
2017-12-30T00:21:42.348Z,23.6
2017-12-30T00:22:50.433Z,23.5
2017-12-30T00:23:58.521Z,23.6
2017-12-30T00:25:06.605Z,23.6
2017-12-30T00:26:14.702Z,23.5
2017-12-30T00:27:22.823Z,23.5
2017-12-30T00:28:31.105Z,23.6
2017-12-30T00:29:38.963Z,23.6
2017-12-30T00:30:47.049Z,23.6
2017-12-30T00:31:55.126Z,23.5
2017-12-30T00:33:03.242Z,23.6
2017-12-30T00:34:11.371Z,23.7
2017-12-30T00:35:19.420Z,23.6
2017-12-30T00:36:27.502Z,23.6
2017-12-30T00:37:35.588Z,23.7
2017-12-30T00:38:43.665Z,23.7
2017-12-30T00:39:51.790Z,23.6
2017-12-30T00:40:59.959Z,23.6
2017-12-30T00:42:08.022Z,23.6
2017-12-30T00:43:16.013Z,23.7
2017-12-30T00:44:24.099Z,23.6
2017-12-30T00:45:32.185Z,23.6
2017-12-30T00:46:40.271Z,23.6
2017-12-30T00:47:48.452Z,23.7
2017-12-30T00:48:56.445Z,23.7
2017-12-30T00:50:04.534Z,23.7
2017-12-30T00:51:12.619Z,23.7
2017-12-30T00:52:20.717Z,23.7
2017-12-30T00:53:28.808Z,23.7
2017-12-30T00:54:36.893Z,23.7
2017-12-30T00:55:45.131Z,23.7
2017-12-30T00:56:53.067Z,23.7
2017-12-30T00:58:01.226Z,23.7
2017-12-30T00:59:09.227Z,23.7
2017-12-30T01:00:17.314Z,23.8
2017-12-30T01:01:25.436Z,23.8
2017-12-30T01:02:33.535Z,23.8
2017-12-30T01:03:41.638Z,23.8
2017-12-30T01:04:49.699Z,23.8
2017-12-30T01:05:57.786Z,23.8
2017-12-30T01:07:05.886Z,23.8
2017-12-30T01:08:13.966Z,23.7
2017-12-30T01:09:22.050Z,23.8
2017-12-30T01:10:30.146Z,23.8
2017-12-30T01:11:38.219Z,23.7
2017-12-30T01:12:46.303Z,23.8
2017-12-30T01:13:54.392Z,23.8
2017-12-30T01:15:02.479Z,23.8
2017-12-30T01:16:10.564Z,23.8
2017-12-30T01:17:18.651Z,23.8
2017-12-30T01:18:26.738Z,23.9
2017-12-30T01:19:34.824Z,23.9
2017-12-30T01:20:42.966Z,23.9
2017-12-30T01:21:51.000Z,23.9
2017-12-30T01:22:59.086Z,23.9
2017-12-30T01:24:07.173Z,23.9
2017-12-30T01:25:15.260Z,23.9
2017-12-30T01:26:23.349Z,23.9
2017-12-30T01:27:31.434Z,23.9
2017-12-30T01:28:39.529Z,23.9
2017-12-30T01:29:47.631Z,24.0
2017-12-30T01:30:55.704Z,23.9
2017-12-30T01:32:03.792Z,23.9
2017-12-30T01:33:11.878Z,24.0
2017-12-30T01:34:19.966Z,24.0
2017-12-30T01:35:28.051Z,24.0
2017-12-30T01:36:36.139Z,24.0
2017-12-30T01:37:44.224Z,24.0
2017-12-30T01:38:52.313Z,24.0
2017-12-30T01:40:00.401Z,24.1
2017-12-30T01:41:08.485Z,24.0
2017-12-30T01:42:16.573Z,24.0
2017-12-30T01:43:24.681Z,24.1
2017-12-30T01:44:32.748Z,24.1
2017-12-30T01:45:40.833Z,24.1
2017-12-30T01:46:48.922Z,24.1
2017-12-30T01:47:57.007Z,24.1
2017-12-30T01:49:05.094Z,24.1
2017-12-30T01:50:13.184Z,24.1
2017-12-30T01:51:21.273Z,24.2
2017-12-30T01:52:29.372Z,24.2
2017-12-30T01:53:37.455Z,24.2
2017-12-30T01:54:45.543Z,24.2
2017-12-30T01:55:53.630Z,24.2
2017-12-30T01:57:01.715Z,24.3
2017-12-30T01:58:09.813Z,24.3
2017-12-30T01:59:17.890Z,24.2
2017-12-30T02:00:25.978Z,24.3
2017-12-30T02:01:34.063Z,24.3
2017-12-30T02:02:42.153Z,24.3
2017-12-30T02:03:50.240Z,24.3
2017-12-30T02:04:58.344Z,24.4
2017-12-30T02:06:06.419Z,24.4
2017-12-30T02:07:14.508Z,24.4
2017-12-30T02:08:22.588Z,24.4
2017-12-30T02:09:30.675Z,24.4
2017-12-30T02:10:38.766Z,24.3
2017-12-30T02:11:46.849Z,24.4
2017-12-30T02:12:54.938Z,24.5
2017-12-30T02:14:03.033Z,24.4
2017-12-30T02:15:11.119Z,24.5
2017-12-30T02:16:19.208Z,24.5
2017-12-30T02:17:27.300Z,24.5
2017-12-30T02:18:35.385Z,24.5
2017-12-30T02:19:43.475Z,24.6
2017-12-30T02:20:51.562Z,24.6
2017-12-30T02:21:59.648Z,24.6
2017-12-30T02:23:07.739Z,24.6
2017-12-30T02:24:15.827Z,24.6
2017-12-30T02:25:23.913Z,24.6
2017-12-30T02:26:31.999Z,24.6
2017-12-30T02:27:40.085Z,24.6
2017-12-30T02:28:48.175Z,24.6
2017-12-30T02:29:56.262Z,24.5
2017-12-30T02:31:04.354Z,24.6
2017-12-30T02:32:12.443Z,24.6
2017-12-30T02:33:20.529Z,24.6
2017-12-30T02:34:28.615Z,24.7
2017-12-30T02:35:36.875Z,24.6
2017-12-30T02:36:44.964Z,24.6
2017-12-30T02:37:53.051Z,24.6
2017-12-30T02:39:01.143Z,24.6
2017-12-30T02:40:09.225Z,24.6
2017-12-30T02:41:17.315Z,24.6
2017-12-30T02:42:25.398Z,24.6
2017-12-30T02:43:33.488Z,24.5
2017-12-30T02:44:41.579Z,24.6
2017-12-30T02:45:49.663Z,24.6
2017-12-30T02:46:57.750Z,24.6
2017-12-30T02:48:05.841Z,24.6
2017-12-30T02:49:13.921Z,24.6
2017-12-30T02:50:22.012Z,24.7
2017-12-30T02:51:30.101Z,24.8
2017-12-30T02:52:38.198Z,24.7
2017-12-30T02:53:46.285Z,24.8
2017-12-30T02:54:54.372Z,24.6
2017-12-30T02:56:02.465Z,24.6
2017-12-30T02:57:10.546Z,24.8
2017-12-30T02:58:18.631Z,24.7
2017-12-30T02:59:26.720Z,24.7
2017-12-30T03:00:34.809Z,24.7
2017-12-30T03:01:42.896Z,24.7
2017-12-30T03:02:50.984Z,24.7
2017-12-30T03:03:59.075Z,24.8
2017-12-30T03:05:07.165Z,24.7
2017-12-30T03:06:15.263Z,24.7
2017-12-30T03:07:23.352Z,24.7
2017-12-30T03:08:31.438Z,24.7
2017-12-30T03:09:39.524Z,24.6
2017-12-30T03:10:47.610Z,24.7
2017-12-30T03:11:55.701Z,24.6
2017-12-30T03:13:03.789Z,24.8
2017-12-30T03:14:11.874Z,24.7
2017-12-30T03:15:19.963Z,24.7
2017-12-30T03:16:28.058Z,24.6
2017-12-30T03:17:36.139Z,24.6
2017-12-30T03:18:44.226Z,24.7
2017-12-30T03:19:52.314Z,24.7
2017-12-30T03:21:00.401Z,24.6
2017-12-30T03:22:08.487Z,24.8
2017-12-30T03:23:16.574Z,24.6
2017-12-30T03:24:24.662Z,24.8
2017-12-30T03:25:32.761Z,24.7
2017-12-30T03:26:40.851Z,24.6
2017-12-30T03:27:48.934Z,24.6
2017-12-30T03:28:57.027Z,24.6
2017-12-30T03:30:05.114Z,24.8
2017-12-30T03:31:13.196Z,24.6
2017-12-30T03:32:21.286Z,24.6
2017-12-30T03:33:29.374Z,24.6
2017-12-30T03:34:37.460Z,24.6
2017-12-30T03:35:45.549Z,24.7
2017-12-30T03:36:53.635Z,24.8
2017-12-30T03:38:01.723Z,24.6
2017-12-30T03:39:09.812Z,24.6
2017-12-30T03:40:17.899Z,24.6
2017-12-30T03:41:25.982Z,24.7
2017-12-30T03:42:34.073Z,24.6
2017-12-30T03:43:42.166Z,24.6
2017-12-30T03:44:50.250Z,24.6
2017-12-30T03:45:58.337Z,24.6
2017-12-30T03:47:06.425Z,24.6
2017-12-30T03:48:14.512Z,24.6
2017-12-30T03:49:22.598Z,24.6
2017-12-30T03:50:30.687Z,24.6
2017-12-30T03:51:38.840Z,24.6
2017-12-30T03:52:46.928Z,24.6
2017-12-30T03:53:55.013Z,24.7
2017-12-30T03:55:03.102Z,24.7
2017-12-30T03:56:11.189Z,24.6
2017-12-30T03:57:19.277Z,24.6
2017-12-30T03:58:27.370Z,24.6
2017-12-30T03:59:35.451Z,24.6
2017-12-30T04:00:43.538Z,24.6
2017-12-30T04:01:51.626Z,24.6
2017-12-30T04:02:59.723Z,24.6
2017-12-30T04:04:08.207Z,24.6
2017-12-30T04:05:16.245Z,24.6
2017-12-30T04:06:24.331Z,24.7
2017-12-30T04:07:32.435Z,24.6
2017-12-30T04:08:40.516Z,24.6
2017-12-30T04:09:48.601Z,24.6
2017-12-30T04:10:56.688Z,24.6
2017-12-30T04:12:04.779Z,24.6
2017-12-30T04:13:12.874Z,24.5
2017-12-30T04:14:20.973Z,24.6
2017-12-30T04:15:29.054Z,24.5
2017-12-30T04:16:37.138Z,24.5
2017-12-30T04:17:45.236Z,24.5
2017-12-30T04:18:53.318Z,24.6
2017-12-30T04:20:01.435Z,24.5
2017-12-30T04:21:09.496Z,24.5
2017-12-30T04:22:17.584Z,24.5
2017-12-30T04:23:25.668Z,24.5
2017-12-30T04:24:33.761Z,24.5
2017-12-30T04:25:41.846Z,24.5
2017-12-30T04:26:49.932Z,24.4
2017-12-30T04:27:58.021Z,24.3
2017-12-30T04:29:06.118Z,24.3
2017-12-30T04:30:14.199Z,24.5
2017-12-30T04:31:22.286Z,24.4
2017-12-30T04:32:30.373Z,24.4
2017-12-30T04:33:38.461Z,24.4
2017-12-30T04:34:46.557Z,24.3
2017-12-30T04:35:54.647Z,24.3
2017-12-30T04:37:02.732Z,24.3
2017-12-30T04:38:10.820Z,24.3
2017-12-30T04:39:18.906Z,24.3
2017-12-30T04:40:26.992Z,24.3
2017-12-30T04:41:35.078Z,24.3
2017-12-30T04:42:43.167Z,24.3
2017-12-30T04:43:51.254Z,24.2
2017-12-30T04:44:59.345Z,24.3
2017-12-30T04:46:07.431Z,24.3
2017-12-30T04:47:15.636Z,24.2
2017-12-30T04:48:23.722Z,24.2
2017-12-30T04:49:31.816Z,24.2
2017-12-30T04:50:39.900Z,24.2
2017-12-30T04:51:47.991Z,24.2
2017-12-30T04:52:56.072Z,24.2
2017-12-30T04:54:04.169Z,24.1
2017-12-30T04:55:12.249Z,24.1
2017-12-30T04:56:20.341Z,24.2
2017-12-30T04:57:28.449Z,24.1
2017-12-30T04:58:36.526Z,24.1
2017-12-30T04:59:44.616Z,24.1
2017-12-30T05:00:52.701Z,24.1
2017-12-30T05:02:00.790Z,24.1
2017-12-30T05:03:08.950Z,24.1
2017-12-30T05:04:16.966Z,24.0
2017-12-30T05:05:25.055Z,24.0
2017-12-30T05:06:33.138Z,24.0
2017-12-30T05:07:41.226Z,24.0
2017-12-30T05:08:49.313Z,24.0
2017-12-30T05:09:57.401Z,24.0
2017-12-30T05:11:05.497Z,24.0
2017-12-30T05:12:13.578Z,24.0
2017-12-30T05:13:21.667Z,24.0
2017-12-30T05:14:29.755Z,23.9
2017-12-30T05:15:37.844Z,23.9
2017-12-30T05:16:45.934Z,23.9
2017-12-30T05:17:54.018Z,23.9
2017-12-30T05:19:02.103Z,23.9
2017-12-30T05:20:10.188Z,23.8
2017-12-30T05:21:18.276Z,23.9
2017-12-30T05:22:26.365Z,23.9
2017-12-30T05:23:34.451Z,23.9
2017-12-30T05:24:42.539Z,23.8
2017-12-30T05:25:50.624Z,23.9
2017-12-30T05:26:58.722Z,23.8
2017-12-30T05:28:06.810Z,23.8
2017-12-30T05:29:14.896Z,23.7
2017-12-30T05:30:22.983Z,23.8
2017-12-30T05:31:31.071Z,23.8
2017-12-30T05:32:39.159Z,23.8
2017-12-30T05:33:47.547Z,23.7
2017-12-30T05:34:55.633Z,23.7
2017-12-30T05:36:03.719Z,23.7
2017-12-30T05:37:11.807Z,23.7
2017-12-30T05:38:19.895Z,23.7
2017-12-30T05:39:27.989Z,23.7
2017-12-30T05:40:36.085Z,23.6
2017-12-30T05:41:44.171Z,23.7
2017-12-30T05:42:52.262Z,23.7
2017-12-30T05:44:00.384Z,23.6
2017-12-30T05:45:08.474Z,23.6
2017-12-30T05:46:16.566Z,23.5
2017-12-30T05:47:24.644Z,23.5
2017-12-30T05:48:32.731Z,23.5
2017-12-30T05:49:40.818Z,23.6
2017-12-30T05:50:48.904Z,23.6
2017-12-30T05:51:56.997Z,23.6
2017-12-30T05:53:05.079Z,23.5
2017-12-30T05:54:13.165Z,23.5
2017-12-30T05:55:21.251Z,23.5
2017-12-30T05:56:29.337Z,23.4
2017-12-30T05:57:37.425Z,23.4
2017-12-30T05:58:45.511Z,23.3
2017-12-30T05:59:53.596Z,23.4
2017-12-30T06:01:01.684Z,23.4
2017-12-30T06:02:09.778Z,23.4
2017-12-30T06:03:17.865Z,23.4
2017-12-30T06:04:25.952Z,23.3
2017-12-30T06:05:34.038Z,23.3
2017-12-30T06:06:42.125Z,23.3
2017-12-30T06:07:50.213Z,23.4
2017-12-30T06:08:58.302Z,23.3
2017-12-30T06:10:06.387Z,23.2
2017-12-30T06:11:14.477Z,23.3
2017-12-30T06:12:22.567Z,23.3
2017-12-30T06:13:30.651Z,23.2
2017-12-30T06:14:38.737Z,23.2
2017-12-30T06:15:46.841Z,23.1
2017-12-30T06:16:54.908Z,23.1
2017-12-30T06:18:02.993Z,23.2
2017-12-30T06:19:11.079Z,23.2
2017-12-30T06:20:19.167Z,23.1
2017-12-30T06:21:27.252Z,23.1
2017-12-30T06:22:35.340Z,23.0
2017-12-30T06:23:43.425Z,23.1
2017-12-30T06:24:51.540Z,23.0
2017-12-30T06:25:59.599Z,23.0
2017-12-30T06:27:07.685Z,23.0
2017-12-30T06:28:15.771Z,23.0
2017-12-30T06:29:23.854Z,23.0
2017-12-30T06:30:31.942Z,23.0
2017-12-30T06:31:40.029Z,22.9
2017-12-30T06:32:48.115Z,22.9
2017-12-30T06:33:56.207Z,22.9
2017-12-30T06:35:04.286Z,22.8
2017-12-30T06:36:12.377Z,22.8
2017-12-30T06:37:20.464Z,22.8
2017-12-30T06:38:28.551Z,22.7
2017-12-30T06:39:36.634Z,22.8
2017-12-30T06:40:44.722Z,22.7
2017-12-30T06:41:52.807Z,22.8
2017-12-30T06:43:00.892Z,22.8
2017-12-30T06:44:08.978Z,22.8
2017-12-30T06:45:17.067Z,22.8
2017-12-30T06:46:25.171Z,22.8
2017-12-30T06:47:33.248Z,22.7
2017-12-30T06:48:41.338Z,22.6
2017-12-30T06:49:49.419Z,22.7
2017-12-30T06:50:57.585Z,22.7
2017-12-30T06:52:05.690Z,22.6
2017-12-30T06:53:13.759Z,22.6
2017-12-30T06:54:21.844Z,22.6
2017-12-30T06:55:29.929Z,22.6
2017-12-30T06:56:38.034Z,22.6
2017-12-30T06:57:46.100Z,22.6
2017-12-30T06:58:54.193Z,22.5
2017-12-30T07:00:02.508Z,22.5
2017-12-30T07:01:10.613Z,22.5
2017-12-30T07:02:18.700Z,22.5
2017-12-30T07:03:26.788Z,22.5
2017-12-30T07:04:34.878Z,22.6
2017-12-30T07:05:43.049Z,22.4
2017-12-30T07:06:51.056Z,22.5
2017-12-30T07:07:59.140Z,22.5
2017-12-30T07:09:07.233Z,22.5
2017-12-30T07:10:15.311Z,22.4
2017-12-30T07:11:23.398Z,22.4
2017-12-30T07:12:31.481Z,22.3
2017-12-30T07:13:39.569Z,22.2
2017-12-30T07:14:47.654Z,22.2
2017-12-30T07:15:55.738Z,22.3
2017-12-30T07:17:03.830Z,22.2
2017-12-30T07:18:11.914Z,22.3
2017-12-30T07:19:19.997Z,22.2
2017-12-30T07:20:28.084Z,22.2
2017-12-30T07:21:36.170Z,22.2
2017-12-30T07:22:44.255Z,22.2
2017-12-30T07:23:52.342Z,22.2
2017-12-30T07:25:00.427Z,22.2
2017-12-30T07:26:08.510Z,22.2
2017-12-30T07:27:16.598Z,22.2
2017-12-30T07:28:24.683Z,22.1
2017-12-30T07:29:32.779Z,22.1
2017-12-30T07:30:40.874Z,22.1
2017-12-30T07:31:48.976Z,22.1
2017-12-30T07:32:57.046Z,22.1
2017-12-30T07:34:05.132Z,22.0
2017-12-30T07:35:13.228Z,22.0
2017-12-30T07:36:21.310Z,22.0
2017-12-30T07:37:29.399Z,22.0
2017-12-30T07:38:37.482Z,21.9
2017-12-30T07:39:45.572Z,22.0
2017-12-30T07:40:53.660Z,21.9
2017-12-30T07:42:01.743Z,21.9
2017-12-30T07:43:09.826Z,21.9
2017-12-30T07:44:17.911Z,21.9
2017-12-30T07:45:25.997Z,21.9
2017-12-30T07:46:34.082Z,21.8
2017-12-30T07:47:42.165Z,21.8
2017-12-30T07:48:50.254Z,21.8
2017-12-30T07:49:58.336Z,21.7
2017-12-30T07:51:06.419Z,21.7
2017-12-30T07:52:14.507Z,21.7
2017-12-30T07:53:22.592Z,21.8
2017-12-30T07:54:30.693Z,21.7
2017-12-30T07:55:38.777Z,21.7
2017-12-30T07:56:46.863Z,21.7
2017-12-30T07:57:54.968Z,21.7
2017-12-30T07:59:03.053Z,21.6
2017-12-30T08:00:11.136Z,21.6
2017-12-30T08:01:19.234Z,21.6
2017-12-30T08:02:27.317Z,21.7
2017-12-30T08:03:35.404Z,21.6
2017-12-30T08:04:43.487Z,21.7
2017-12-30T08:05:51.577Z,21.7
2017-12-30T08:06:59.659Z,21.6
2017-12-30T08:08:07.742Z,21.6
2017-12-30T08:09:15.829Z,21.6
2017-12-30T08:10:23.918Z,21.6
2017-12-30T08:11:31.998Z,21.6
2017-12-30T08:12:40.082Z,21.5
2017-12-30T08:13:48.168Z,21.5
2017-12-30T08:14:56.253Z,21.5
2017-12-30T08:16:04.338Z,21.5
2017-12-30T08:17:12.424Z,21.4
2017-12-30T08:18:20.509Z,21.4
2017-12-30T08:19:28.594Z,21.4
2017-12-30T08:20:36.680Z,21.4
2017-12-30T08:21:44.775Z,21.4
2017-12-30T08:22:52.850Z,21.3
2017-12-30T08:24:00.934Z,21.3
2017-12-30T08:25:09.026Z,21.3
2017-12-30T08:26:17.105Z,21.4
2017-12-30T08:27:25.188Z,21.3
2017-12-30T08:28:33.276Z,21.3
2017-12-30T08:29:41.359Z,21.2
2017-12-30T08:30:49.450Z,21.3
2017-12-30T08:31:57.532Z,21.2
2017-12-30T08:33:05.620Z,21.2
2017-12-30T08:34:13.700Z,21.1
2017-12-30T08:35:21.783Z,21.1
2017-12-30T08:36:29.869Z,21.2
2017-12-30T08:37:37.963Z,21.2
2017-12-30T08:38:46.049Z,21.1
2017-12-30T08:39:54.135Z,21.1
2017-12-30T08:41:02.221Z,21.1
2017-12-30T08:42:10.322Z,21.1
2017-12-30T08:43:18.393Z,21.1
2017-12-30T08:44:26.475Z,21.0
2017-12-30T08:45:34.564Z,21.0
2017-12-30T08:46:42.643Z,21.0
2017-12-30T08:47:50.728Z,21.0
2017-12-30T08:48:58.838Z,21.0
2017-12-30T08:50:06.894Z,21.0
2017-12-30T08:51:14.984Z,21.0
2017-12-30T08:52:23.069Z,21.0
2017-12-30T08:53:31.381Z,21.0
2017-12-30T08:54:39.462Z,21.0
2017-12-30T08:55:47.548Z,21.0
2017-12-30T08:56:55.632Z,21.1
2017-12-30T08:58:03.716Z,21.0
2017-12-30T08:59:11.805Z,21.0
2017-12-30T09:00:19.993Z,21.0
2017-12-30T09:01:27.980Z,21.0
2017-12-30T09:02:36.078Z,21.0
2017-12-30T09:03:44.152Z,21.1
2017-12-30T09:04:52.237Z,21.0
2017-12-30T09:06:00.393Z,21.1
2017-12-30T09:07:08.484Z,21.1
2017-12-30T09:08:16.562Z,21.0
2017-12-30T09:09:24.648Z,21.0
2017-12-30T09:10:32.734Z,21.1
2017-12-30T09:11:40.817Z,21.0
2017-12-30T09:12:48.910Z,21.0
2017-12-30T09:13:56.995Z,21.0
2017-12-30T09:15:05.082Z,21.1
2017-12-30T09:16:13.166Z,20.9
2017-12-30T09:17:21.258Z,21.0
2017-12-30T09:18:29.337Z,21.0
2017-12-30T09:19:37.487Z,21.0
2017-12-30T09:20:45.508Z,21.0
2017-12-30T09:21:53.591Z,21.0
2017-12-30T09:23:01.678Z,21.0
2017-12-30T09:24:09.762Z,20.9
2017-12-30T09:25:17.846Z,20.9
2017-12-30T09:26:25.932Z,20.9
2017-12-30T09:27:34.016Z,20.9
2017-12-30T09:28:42.144Z,21.0
2017-12-30T09:29:50.230Z,20.9
2017-12-30T09:30:58.317Z,20.9
2017-12-30T09:32:06.403Z,20.9
2017-12-30T09:33:14.490Z,21.0
2017-12-30T09:34:22.576Z,20.9
2017-12-30T09:35:30.659Z,20.9
2017-12-30T09:36:39.950Z,21.0
2017-12-30T09:37:46.940Z,20.9
2017-12-30T09:38:54.973Z,20.9
2017-12-30T09:40:03.139Z,20.9
2017-12-30T09:41:11.103Z,20.9
2017-12-30T10:18:38.538Z,21.1
2017-12-30T10:19:46.677Z,21.1
2017-12-30T10:20:54.744Z,21.1
2017-12-30T10:22:02.836Z,21.2
2017-12-30T10:23:10.927Z,21.2
2017-12-30T10:24:19.011Z,21.1
2017-12-30T10:25:27.091Z,21.2
2017-12-30T10:26:35.181Z,21.2
2017-12-30T10:27:43.266Z,21.2
2017-12-30T10:28:51.358Z,21.3
2017-12-30T10:29:59.716Z,21.2
2017-12-30T10:31:07.751Z,21.3
2017-12-30T10:32:15.671Z,21.3
2017-12-30T10:33:23.715Z,21.3
2017-12-30T10:34:31.812Z,21.4
2017-12-30T10:35:39.911Z,21.3
2017-12-30T10:36:48.011Z,21.3
2017-12-30T10:37:56.083Z,21.4
2017-12-30T10:39:04.167Z,21.4
2017-12-30T10:40:12.264Z,21.4
2017-12-30T10:41:20.355Z,21.4
2017-12-30T10:42:28.448Z,21.4
2017-12-30T10:43:36.527Z,21.4
2017-12-30T10:44:44.611Z,21.5
2017-12-30T10:45:52.702Z,21.5
2017-12-30T10:47:00.796Z,21.6
2017-12-30T10:48:08.887Z,21.5
2017-12-30T10:49:16.967Z,21.6
2017-12-30T10:50:25.062Z,21.6
2017-12-30T10:51:33.197Z,21.6
2017-12-30T10:52:41.244Z,21.6
2017-12-30T10:53:49.338Z,21.6
2017-12-30T10:54:57.434Z,21.6
2017-12-30T10:56:05.503Z,21.6
2017-12-30T10:57:13.592Z,21.7
2017-12-30T10:58:21.674Z,21.6
2017-12-30T10:59:29.758Z,21.6
2017-12-30T11:00:37.852Z,21.7
2017-12-30T11:01:45.958Z,21.7
2017-12-30T11:02:54.027Z,21.6
2017-12-30T11:04:02.105Z,21.7
2017-12-30T11:05:10.205Z,21.7
2017-12-30T11:06:18.312Z,21.7
2017-12-30T11:07:26.381Z,21.7
2017-12-30T11:08:34.463Z,21.8
2017-12-30T11:09:42.552Z,21.8
2017-12-30T11:10:50.651Z,21.8
2017-12-30T11:11:58.735Z,21.8
2017-12-30T11:13:06.820Z,21.9
2017-12-30T11:14:14.900Z,21.9
2017-12-30T11:15:22.994Z,21.9
2017-12-30T11:16:31.076Z,21.9
2017-12-30T11:17:39.164Z,21.9
2017-12-30T11:18:47.252Z,21.9
2017-12-30T11:19:55.341Z,22.0
2017-12-30T11:21:03.437Z,22.0
2017-12-30T11:22:11.524Z,22.0
2017-12-30T11:23:19.609Z,22.0
2017-12-30T11:24:27.710Z,22.1
2017-12-30T11:25:35.799Z,22.1
2017-12-30T11:26:43.885Z,22.1
2017-12-30T11:27:51.976Z,22.1
2017-12-30T11:29:00.062Z,22.2
2017-12-30T11:30:08.152Z,22.2
2017-12-30T11:31:16.236Z,22.2
2017-12-30T11:32:24.323Z,22.2
2017-12-30T11:33:32.422Z,22.2
2017-12-30T11:34:40.492Z,22.3
2017-12-30T11:35:48.585Z,22.3
2017-12-30T11:36:56.684Z,22.3
2017-12-30T11:38:04.769Z,22.3
2017-12-30T11:39:12.873Z,22.3
2017-12-30T11:40:21.199Z,22.3
2017-12-30T11:41:29.313Z,22.4
2017-12-30T11:42:37.380Z,22.4
2017-12-30T11:43:45.464Z,22.4
2017-12-30T11:44:53.690Z,22.4
2017-12-30T11:46:01.782Z,22.5
2017-12-30T11:47:09.872Z,22.5
2017-12-30T11:48:17.957Z,22.5
2017-12-30T11:49:26.037Z,22.5
2017-12-30T11:50:34.123Z,22.5
2017-12-30T11:51:42.210Z,22.5
2017-12-30T11:52:50.335Z,22.5
2017-12-30T11:53:58.424Z,22.5
2017-12-30T11:55:06.508Z,22.5
2017-12-30T11:56:14.597Z,22.6
2017-12-30T11:57:22.686Z,22.6
2017-12-30T11:58:30.774Z,22.6
2017-12-30T11:59:38.857Z,22.6
2017-12-30T12:00:46.989Z,22.6
2017-12-30T12:01:55.041Z,22.6
2017-12-30T12:03:03.127Z,22.7
2017-12-30T12:04:11.225Z,22.7
2017-12-30T12:05:19.330Z,22.6
2017-12-30T12:06:27.397Z,22.6
2017-12-30T12:07:35.487Z,22.6
2017-12-30T12:08:43.582Z,22.7
2017-12-30T12:09:51.682Z,22.6
2017-12-30T12:10:59.807Z,22.7
2017-12-30T12:12:07.896Z,22.8
2017-12-30T12:13:15.986Z,22.8
2017-12-30T12:14:24.092Z,22.8
2017-12-30T12:15:32.362Z,22.7
2017-12-30T12:16:40.259Z,22.8
2017-12-30T12:17:48.341Z,22.8
2017-12-30T12:18:56.582Z,22.8
2017-12-30T12:20:04.669Z,22.7
2017-12-30T12:21:12.782Z,22.7
2017-12-30T12:22:20.857Z,22.8
2017-12-30T12:23:28.956Z,22.8
2017-12-30T12:24:37.044Z,22.8
2017-12-30T12:25:45.128Z,22.8
2017-12-30T12:26:53.216Z,22.8
2017-12-30T12:28:01.305Z,22.8
2017-12-30T12:29:09.390Z,22.8
2017-12-30T12:30:17.477Z,22.9
2017-12-30T12:31:25.573Z,22.8
2017-12-30T12:32:33.654Z,22.8
2017-12-30T12:33:41.747Z,22.9
2017-12-30T12:34:49.830Z,22.9
2017-12-30T12:35:57.933Z,22.8
2017-12-30T12:37:06.030Z,22.8
2017-12-30T12:38:14.120Z,22.8
2017-12-30T12:39:22.214Z,22.9
2017-12-30T12:40:30.310Z,22.9
2017-12-30T12:41:38.380Z,22.9
2017-12-30T12:42:46.472Z,22.9
2017-12-30T12:43:54.855Z,22.8
2017-12-30T12:45:02.911Z,22.9
2017-12-30T12:46:11.000Z,22.9
2017-12-30T12:47:19.097Z,22.9
2017-12-30T12:48:27.208Z,23.0
2017-12-30T12:49:35.298Z,22.9
2017-12-30T12:50:43.390Z,22.9
2017-12-30T12:51:51.476Z,22.9
2017-12-30T12:52:59.562Z,23.0
2017-12-30T12:54:07.649Z,22.9
2017-12-30T12:55:15.734Z,22.9
2017-12-30T12:56:23.823Z,22.9
2017-12-30T12:57:31.920Z,23.0
2017-12-30T12:58:40.018Z,22.9
2017-12-30T12:59:48.164Z,22.9
2017-12-30T13:00:56.191Z,23.0
2017-12-30T13:02:04.274Z,22.9
2017-12-30T13:03:12.363Z,23.0
2017-12-30T13:04:20.450Z,23.0
2017-12-30T13:05:28.544Z,23.0
2017-12-30T13:06:36.632Z,23.1
2017-12-30T13:07:44.718Z,22.9
2017-12-30T13:08:52.803Z,23.0
2017-12-30T13:10:01.266Z,23.0
2017-12-30T13:11:09.029Z,23.0
2017-12-30T13:12:17.067Z,23.0
2017-12-30T13:13:25.164Z,23.0
2017-12-30T13:14:33.240Z,23.0
2017-12-30T13:15:41.332Z,23.0
2017-12-30T13:16:49.434Z,22.9
2017-12-30T13:17:57.520Z,23.0
2017-12-30T13:19:05.625Z,23.0
2017-12-30T13:20:13.701Z,23.0
2017-12-30T13:21:21.793Z,23.0
2017-12-30T13:22:29.890Z,22.9
2017-12-30T13:23:37.974Z,23.1
2017-12-30T13:24:46.058Z,22.9
2017-12-30T13:25:54.160Z,22.9
2017-12-30T13:27:02.236Z,22.9
2017-12-30T13:28:10.329Z,22.9
2017-12-30T13:29:18.421Z,23.0
2017-12-30T13:30:26.506Z,23.0
2017-12-30T13:31:34.600Z,22.9
2017-12-30T13:32:42.685Z,23.0
2017-12-30T13:33:50.772Z,23.0
2017-12-30T13:34:58.856Z,23.0
2017-12-30T13:36:07.124Z,22.9
2017-12-30T13:37:15.230Z,22.9
2017-12-30T13:38:23.312Z,23.0
2017-12-30T13:39:31.402Z,23.0
2017-12-30T13:40:39.509Z,23.0
2017-12-30T13:41:47.605Z,23.0
2017-12-30T13:42:55.685Z,23.0
2017-12-30T13:44:03.784Z,23.0
2017-12-30T13:45:11.884Z,22.9
2017-12-30T13:46:19.984Z,23.0
2017-12-30T13:47:28.062Z,23.0
2017-12-30T13:48:36.144Z,23.0
2017-12-30T13:49:44.354Z,23.0
2017-12-30T13:50:52.331Z,22.9
2017-12-30T13:52:00.412Z,23.0
2017-12-30T13:53:08.510Z,23.0
2017-12-30T13:54:16.626Z,23.0
2017-12-30T13:55:24.706Z,23.0
2017-12-30T13:56:32.926Z,23.0
2017-12-30T13:57:41.071Z,23.0
2017-12-30T13:58:49.833Z,23.0
2017-12-30T13:59:57.974Z,23.0
2017-12-30T14:01:06.073Z,22.9
2017-12-30T14:02:14.149Z,23.0
2017-12-30T14:03:22.402Z,23.0
2017-12-30T14:04:30.391Z,23.0
2017-12-30T14:05:38.440Z,22.9
2017-12-30T14:06:46.527Z,22.9
2017-12-30T14:07:54.651Z,23.0
2017-12-30T14:09:02.727Z,22.9
2017-12-30T14:11:18.960Z,22.9
2017-12-30T14:12:26.993Z,22.9
2017-12-30T14:13:35.094Z,22.9
2017-12-30T14:14:43.189Z,23.0
2017-12-30T14:15:51.293Z,23.0
2017-12-30T14:16:59.385Z,23.0
2017-12-30T14:18:07.473Z,22.9
2017-12-30T14:19:15.569Z,23.0
2017-12-30T14:20:23.686Z,22.9
2017-12-30T14:21:31.764Z,23.0
2017-12-30T14:22:39.845Z,23.0
2017-12-30T14:23:47.933Z,23.0
2017-12-30T14:24:56.037Z,22.9
2017-12-30T14:26:04.114Z,22.9
2017-12-30T14:27:12.202Z,23.0
2017-12-30T14:28:20.294Z,22.9
2017-12-30T14:29:28.401Z,22.9
2017-12-30T14:30:36.490Z,23.0
2017-12-30T14:31:44.567Z,23.0
2017-12-30T14:32:52.681Z,23.0
2017-12-30T14:34:00.783Z,22.9
2017-12-30T14:35:08.869Z,23.0
2017-12-30T14:36:16.963Z,23.0
2017-12-30T14:37:25.037Z,22.9
2017-12-30T14:38:33.119Z,22.9
2017-12-30T14:39:41.211Z,22.9
2017-12-30T14:40:49.302Z,22.9
2017-12-30T14:41:57.385Z,23.0
2017-12-30T14:43:05.480Z,23.0
2017-12-30T14:44:13.577Z,22.9
2017-12-30T14:45:21.663Z,22.9
2017-12-30T14:46:29.742Z,22.9
2017-12-30T14:47:37.829Z,22.9
2017-12-30T14:48:45.928Z,22.9
2017-12-30T14:49:54.021Z,23.0
2017-12-30T14:51:02.093Z,22.9
2017-12-30T14:52:10.183Z,22.9
2017-12-30T14:53:18.296Z,22.9
2017-12-30T14:54:26.360Z,22.9
2017-12-30T14:55:34.445Z,23.0
2017-12-30T14:56:42.906Z,23.0
2017-12-30T14:57:51.044Z,23.0
2017-12-30T14:58:59.116Z,22.9
2017-12-30T15:00:07.201Z,23.0
2017-12-30T15:01:15.298Z,23.0
2017-12-30T15:02:23.374Z,22.9
2017-12-30T15:03:31.469Z,23.1
2017-12-30T15:04:39.549Z,22.9
2017-12-30T15:05:47.643Z,22.9
2017-12-30T15:06:55.734Z,22.9
2017-12-30T15:08:03.818Z,23.0
2017-12-30T15:09:11.913Z,23.0
2017-12-30T15:10:20.006Z,23.0
2017-12-30T15:11:28.090Z,23.0
2017-12-30T15:12:36.199Z,23.0
2017-12-30T15:13:44.270Z,23.0
2017-12-30T15:14:52.373Z,23.0
2017-12-30T15:16:00.465Z,23.0
2017-12-30T15:17:08.557Z,22.9
2017-12-30T15:18:16.636Z,22.9
2017-12-30T15:19:24.758Z,23.1
2017-12-30T15:20:32.839Z,23.0
2017-12-30T15:21:41.065Z,23.0
2017-12-30T15:22:49.018Z,23.0
2017-12-30T15:23:57.125Z,23.0
2017-12-30T15:25:05.324Z,23.1
2017-12-30T15:26:13.301Z,23.1
2017-12-30T15:27:21.390Z,23.1
2017-12-30T15:28:29.496Z,23.1
2017-12-30T15:29:37.571Z,23.1
2017-12-30T15:30:45.665Z,23.1
2017-12-30T15:31:53.767Z,23.1
2017-12-30T15:33:01.883Z,23.1
2017-12-30T15:34:09.942Z,23.1
2017-12-30T15:35:18.053Z,23.1
2017-12-30T15:36:26.134Z,23.1
2017-12-30T15:37:34.238Z,23.1
2017-12-30T15:38:42.317Z,23.1
2017-12-30T15:39:50.422Z,23.1
2017-12-30T15:40:58.545Z,23.1
2017-12-30T15:42:06.615Z,23.1
2017-12-30T15:43:14.697Z,23.1