createdAt,value
2018-12-02T00:00:19.828Z,96.36
2018-12-02T00:01:00.194Z,95.89
2018-12-02T00:01:40.559Z,96.27
2018-12-02T00:02:21.007Z,96.08
2018-12-02T00:03:01.356Z,96.27
2018-12-02T00:03:41.740Z,96.46
2018-12-02T00:04:22.142Z,96.27
2018-12-02T00:05:02.581Z,96.27
2018-12-02T00:05:42.953Z,96.65
2018-12-02T00:06:23.407Z,96.75
2018-12-02T00:07:03.737Z,96.46
2018-12-02T00:07:44.170Z,96.84
2018-12-02T00:08:24.561Z,96.08
2018-12-02T00:09:04.966Z,96.56
2018-12-02T00:09:45.366Z,96.46
2018-12-02T00:10:25.787Z,96.65
2018-12-02T00:11:06.111Z,96.65
2018-12-02T00:11:46.530Z,96.46
2018-12-02T00:12:26.924Z,96.17
2018-12-02T00:13:07.353Z,96.65
2018-12-02T00:13:47.724Z,96.08
2018-12-02T00:14:28.128Z,96.17
2018-12-02T00:15:08.586Z,96.46
2018-12-02T00:15:49.152Z,96.75
2018-12-02T00:16:29.507Z,96.56
2018-12-02T00:17:09.837Z,95.89
2018-12-02T00:17:50.272Z,96.84
2018-12-02T00:18:30.682Z,96.36
2018-12-02T00:19:11.138Z,96.36
2018-12-02T00:19:51.456Z,96.65
2018-12-02T00:20:31.813Z,96.17
2018-12-02T00:21:12.957Z,96.56
2018-12-02T00:21:55.121Z,96.36
2018-12-02T00:22:35.496Z,96.36
2018-12-02T00:23:15.859Z,96.75
2018-12-02T00:23:56.376Z,96.65
2018-12-02T00:24:36.595Z,96.65
2018-12-02T00:25:17.031Z,96.46
2018-12-02T00:25:57.358Z,96.46
2018-12-02T00:26:37.797Z,96.17
2018-12-02T00:27:18.189Z,96.17
2018-12-02T00:27:58.698Z,96.27
2018-12-02T00:28:39.052Z,96.17
2018-12-02T00:29:19.435Z,96.27
2018-12-02T00:29:59.872Z,95.7
2018-12-02T00:30:40.289Z,96.46
2018-12-02T00:31:20.597Z,96.46
2018-12-02T00:32:00.974Z,96.27
2018-12-02T00:32:41.429Z,94.93
2018-12-02T00:33:21.919Z,94.93
2018-12-02T00:34:02.237Z,95.22
2018-12-02T00:34:42.621Z,95.03
2018-12-02T00:35:23.090Z,95.12
2018-12-02T00:36:03.602Z,95.22
2018-12-02T00:36:43.922Z,96.08
2018-12-02T00:37:24.377Z,95.51
2018-12-02T00:38:04.785Z,95.61
2018-12-02T00:38:45.297Z,95.41
2018-12-02T00:39:25.660Z,94.93
2018-12-02T00:40:06.118Z,95.12
2018-12-02T00:40:46.455Z,95.03
2018-12-02T00:41:26.843Z,94.93
2018-12-02T00:42:07.207Z,94.93
2018-12-02T00:42:47.621Z,95.32
2018-12-02T00:43:28.034Z,95.03
2018-12-02T00:44:08.453Z,95.41
2018-12-02T00:44:48.848Z,95.22
2018-12-02T00:45:29.282Z,95.41
2018-12-02T00:46:09.653Z,95.41
2018-12-02T00:46:50.035Z,94.84
2018-12-02T00:47:30.417Z,95.61
2018-12-02T00:48:10.761Z,95.37
2018-12-02T00:48:51.172Z,95.41
2018-12-02T00:49:31.607Z,95.7
2018-12-02T00:50:11.992Z,95.46
2018-12-02T00:50:52.386Z,95.22
2018-12-02T00:51:32.765Z,95.79
2018-12-02T00:52:13.195Z,95.41
2018-12-02T00:52:54.174Z,95.17
2018-12-02T00:53:34.576Z,95.08
2018-12-02T00:54:14.899Z,95.22
2018-12-02T00:54:55.393Z,96.03
2018-12-02T00:55:35.766Z,95.17
2018-12-02T00:56:16.163Z,95.37
2018-12-02T00:56:58.713Z,95.22
2018-12-02T00:57:39.256Z,95.37
2018-12-02T00:58:19.523Z,95.75
2018-12-02T00:58:59.901Z,95.65
2018-12-02T00:59:40.369Z,95.79
2018-12-02T01:00:20.789Z,94.98
2018-12-02T01:01:01.119Z,95.22
2018-12-02T01:01:43.630Z,95.22
2018-12-02T01:02:23.997Z,95.79
2018-12-02T01:03:04.405Z,95.12
2018-12-02T01:03:44.792Z,95.32
2018-12-02T01:04:25.201Z,95.37
2018-12-02T01:05:05.644Z,95.65
2018-12-02T01:05:46.044Z,94.98
2018-12-02T01:06:26.434Z,95.22
2018-12-02T01:07:06.822Z,95.61
2018-12-02T01:07:47.242Z,95.12
2018-12-02T01:08:27.624Z,96.17
2018-12-02T01:09:07.959Z,96.27
2018-12-02T01:09:48.383Z,95.79
2018-12-02T01:10:28.805Z,96.32
2018-12-02T01:11:09.188Z,96.13
2018-12-02T01:11:49.633Z,95.17
2018-12-02T01:12:29.957Z,96.27
2018-12-02T01:13:10.319Z,95.27
2018-12-02T01:13:51.275Z,95.27
2018-12-02T01:14:31.607Z,95.22
2018-12-02T01:15:12.082Z,95.08
2018-12-02T01:15:52.541Z,95.84
2018-12-02T01:16:33.529Z,96.32
2018-12-02T01:17:13.371Z,94.98
2018-12-02T01:17:53.698Z,95.17
2018-12-02T01:18:34.133Z,95.08
2018-12-02T01:19:15.359Z,95.27
2018-12-02T01:19:55.760Z,95.65
2018-12-02T01:20:37.693Z,95.17
2018-12-02T01:21:18.055Z,95.27
2018-12-02T01:21:58.519Z,95.27
2018-12-02T01:22:39.087Z,95.84
2018-12-02T01:23:19.474Z,95.27
2018-12-02T01:23:59.847Z,95.08
2018-12-02T01:24:40.231Z,95.27
2018-12-02T01:25:20.671Z,95.27
2018-12-02T01:26:01.076Z,95.46
2018-12-02T01:26:41.566Z,95.08
2018-12-02T01:27:22.002Z,95.46
2018-12-02T01:28:02.404Z,95.56
2018-12-02T01:28:42.748Z,95.84
2018-12-02T01:29:23.104Z,95.46
2018-12-02T01:30:03.544Z,95.46
2018-12-02T01:30:43.957Z,95.37
2018-12-02T01:31:24.305Z,95.75
2018-12-02T01:32:04.714Z,95.75
2018-12-02T01:32:46.063Z,95.84
2018-12-02T01:33:26.457Z,95.17
2018-12-02T01:34:06.840Z,94.89
2018-12-02T01:34:47.187Z,94.89
2018-12-02T01:35:27.647Z,95.27
2018-12-02T01:36:08.105Z,95.08
2018-12-02T01:36:48.497Z,95.27
2018-12-02T01:37:28.840Z,95.27
2018-12-02T01:38:09.284Z,94.98
2018-12-02T01:38:49.798Z,95.08
2018-12-02T01:39:30.089Z,95.46
2018-12-02T01:40:10.493Z,95.27
2018-12-02T01:40:50.819Z,95.46
2018-12-02T01:41:32.089Z,95.27
2018-12-02T01:42:12.481Z,95.08
2018-12-02T01:42:52.829Z,96.13
2018-12-02T01:43:33.275Z,96.22
2018-12-02T01:44:13.733Z,96.13
2018-12-02T01:44:54.095Z,96.13
2018-12-02T01:45:34.456Z,96.22
2018-12-02T01:46:14.952Z,96.13
2018-12-02T01:46:55.165Z,96.03
2018-12-02T01:47:35.599Z,96.7
2018-12-02T01:48:16.036Z,96.7
2018-12-02T01:48:56.447Z,96.98
2018-12-02T01:49:36.814Z,96.98
2018-12-02T01:50:17.257Z,96.89
2018-12-02T01:50:57.541Z,96.7
2018-12-02T01:51:37.950Z,97.27
2018-12-02T01:52:18.377Z,97.37
2018-12-02T01:52:58.762Z,97.37
2018-12-02T01:53:39.222Z,96.7
2018-12-02T01:54:19.523Z,96.61
2018-12-02T01:54:59.996Z,96.7
2018-12-02T01:55:40.330Z,97.37
2018-12-02T01:56:20.791Z,96.61
2018-12-02T01:57:01.151Z,96.7
2018-12-02T01:57:41.498Z,96.8
2018-12-02T01:58:21.934Z,96.32
2018-12-02T01:59:02.293Z,97.56
2018-12-02T01:59:42.738Z,97.37
2018-12-02T02:00:23.166Z,97.85
2018-12-02T02:01:03.480Z,97.51
2018-12-02T02:01:43.865Z,97.37
2018-12-02T02:02:24.243Z,97.94
2018-12-02T02:03:04.648Z,97.66
2018-12-02T02:03:45.002Z,97.56
2018-12-02T02:04:25.400Z,98.22
2018-12-02T02:05:05.875Z,98.42
2018-12-02T02:05:46.250Z,98.22
2018-12-02T02:06:26.686Z,98.42
2018-12-02T02:07:07.027Z,99.04
2018-12-02T02:07:47.457Z,98.65
2018-12-02T02:08:28.031Z,98.56
2018-12-02T02:09:08.320Z,98.65
2018-12-02T02:09:48.700Z,98.56
2018-12-02T02:10:29.078Z,98.18
2018-12-02T02:11:09.469Z,98.08
2018-12-02T02:11:49.905Z,97.94
2018-12-02T02:12:30.325Z,97.41
2018-12-02T02:13:10.697Z,98.27
2018-12-02T02:13:51.094Z,98.42
2018-12-02T02:14:31.500Z,97.94
2018-12-02T02:15:11.876Z,97.56
2018-12-02T02:15:52.549Z,97.99
2018-12-02T02:16:32.659Z,98.03
2018-12-02T02:17:13.056Z,97.32
2018-12-02T02:17:53.490Z,97.46
2018-12-02T02:18:33.875Z,97.37
2018-12-02T02:19:14.273Z,97.37
2018-12-02T02:19:54.579Z,98.03
2018-12-02T02:20:35.080Z,98.13
2018-12-02T02:21:15.422Z,97.94
2018-12-02T02:21:55.831Z,98.51
2018-12-02T02:22:36.133Z,98.61
2018-12-02T02:23:16.576Z,99.08
2018-12-02T02:23:56.895Z,99.08
2018-12-02T02:24:37.350Z,99.6
2018-12-02T02:25:17.735Z,99.66
2018-12-02T02:25:58.084Z,99.95
2018-12-02T02:26:38.525Z,99.99
2018-12-02T02:27:18.915Z,99.99
2018-12-02T02:27:59.266Z,99.99
2018-12-02T02:28:39.663Z,99.99
2018-12-02T02:29:20.050Z,99.99
2018-12-02T02:30:00.435Z,99.99
2018-12-02T02:30:40.793Z,99.99
2018-12-02T02:31:21.211Z,99.99
2018-12-02T02:32:01.634Z,99.99
2018-12-02T02:32:42.045Z,99.99
2018-12-02T02:33:22.412Z,99.99
2018-12-02T02:34:03.016Z,99.99
2018-12-02T02:34:43.374Z,99.99
2018-12-02T02:35:23.749Z,99.99
2018-12-02T02:36:04.989Z,99.99
2018-12-02T02:36:45.545Z,99.99
2018-12-02T02:37:25.925Z,99.99
2018-12-02T02:38:07.192Z,99.99
2018-12-02T02:38:47.581Z,99.99
2018-12-02T02:39:28.096Z,99.99
2018-12-02T02:40:08.617Z,99.99
2018-12-02T02:40:48.996Z,99.99
2018-12-02T02:41:29.381Z,99.99
2018-12-02T02:42:09.854Z,99.99
2018-12-02T02:42:50.161Z,99.99
2018-12-02T02:43:30.522Z,99.99
2018-12-02T02:44:10.977Z,99.99
2018-12-02T02:44:56.290Z,99.99
2018-12-02T02:45:36.752Z,99.99
2018-12-02T02:46:17.056Z,99.99
2018-12-02T02:46:57.789Z,99.99
2018-12-02T02:47:37.959Z,99.99
2018-12-02T02:48:18.515Z,99.99
2018-12-02T02:49:00.045Z,99.99
2018-12-02T02:49:40.618Z,99.99
2018-12-02T02:50:21.164Z,99.99
2018-12-02T02:51:01.439Z,99.99
2018-12-02T02:51:42.015Z,99.99
2018-12-02T02:52:23.021Z,99.99
2018-12-02T02:53:03.888Z,99.99
2018-12-02T02:53:44.437Z,99.99
2018-12-02T02:54:25.259Z,99.99
2018-12-02T02:55:06.430Z,99.99
2018-12-02T02:55:47.740Z,99.99
2018-12-02T02:56:30.488Z,99.99
2018-12-02T02:57:11.413Z,99.99
2018-12-02T02:57:53.745Z,99.99
2018-12-02T02:58:35.327Z,99.99
2018-12-02T02:59:16.199Z,99.99
2018-12-02T03:00:00.001Z,99.99
2018-12-02T03:00:42.502Z,99.99
2018-12-02T03:01:25.222Z,99.99
2018-12-02T03:02:09.449Z,99.99
2018-12-02T03:02:50.463Z,99.99
2018-12-02T03:03:33.586Z,99.99
2018-12-02T03:04:15.993Z,99.99
2018-12-02T03:04:59.008Z,99.99
2018-12-02T03:05:50.403Z,99.99
2018-12-02T03:06:38.885Z,99.99
2018-12-02T03:08:39.021Z,99.99
2018-12-02T03:09:19.050Z,99.99
2018-12-02T03:12:22.734Z,99.99
2018-12-02T03:13:03.097Z,99.99
2018-12-02T03:13:43.502Z,99.99
2018-12-02T03:14:23.897Z,99.99
2018-12-02T03:15:04.245Z,99.99
2018-12-02T03:15:44.694Z,99.99
2018-12-02T03:16:25.110Z,99.99
2018-12-02T03:17:05.647Z,99.99
2018-12-02T03:17:45.988Z,99.99
2018-12-02T03:18:26.706Z,99.99
2018-12-02T03:19:06.825Z,99.99
2018-12-02T03:19:47.280Z,99.99
2018-12-02T03:20:27.722Z,99.99
2018-12-02T03:21:08.105Z,99.99
2018-12-02T03:21:48.624Z,99.99
2018-12-02T03:22:28.974Z,99.99
2018-12-02T03:23:09.475Z,99.99
2018-12-02T03:23:49.744Z,99.99
2018-12-02T03:24:30.183Z,99.99
2018-12-02T03:25:10.669Z,99.99
2018-12-02T03:25:51.021Z,99.99
2018-12-02T03:26:31.413Z,99.99
2018-12-02T03:27:11.780Z,99.99
2018-12-02T03:27:52.332Z,99.99
2018-12-02T03:28:33.197Z,99.99
2018-12-02T03:29:13.112Z,99.99
2018-12-02T03:31:10.820Z,99.99
2018-12-02T03:31:52.080Z,99.99
2018-12-02T03:32:32.526Z,99.99
2018-12-02T03:33:12.915Z,99.99
2018-12-02T03:33:53.322Z,99.99
2018-12-02T03:34:33.757Z,99.99
2018-12-02T03:35:14.646Z,99.99
2018-12-02T03:37:30.232Z,99.99
2018-12-02T03:38:10.976Z,99.99
2018-12-02T03:38:51.389Z,99.99
2018-12-02T03:39:31.723Z,99.99
2018-12-02T03:40:12.170Z,99.99
2018-12-02T03:40:52.620Z,99.99
2018-12-02T03:41:32.989Z,99.99
2018-12-02T03:42:13.381Z,99.99
2018-12-02T03:42:53.783Z,99.99
2018-12-02T03:43:34.428Z,99.99
2018-12-02T03:44:14.739Z,99.99
2018-12-02T03:44:55.160Z,99.99
2018-12-02T03:45:35.499Z,99.99
2018-12-02T03:46:15.925Z,99.99
2018-12-02T03:46:56.377Z,99.99
2018-12-02T03:47:36.763Z,99.99
2018-12-02T03:48:17.199Z,99.99
2018-12-02T03:48:57.594Z,99.99
2018-12-02T03:49:38.257Z,99.99
2018-12-02T03:51:51.515Z,99.99
2018-12-02T03:52:31.848Z,99.99
2018-12-02T03:53:12.269Z,99.99
2018-12-02T03:55:31.578Z,99.99
2018-12-02T03:56:14.010Z,99.99
2018-12-02T03:56:54.025Z,99.99
2018-12-02T03:57:34.476Z,99.99
2018-12-02T03:58:14.869Z,99.99
2018-12-02T03:58:55.501Z,99.99
2018-12-02T03:59:35.981Z,99.99
2018-12-02T04:00:16.218Z,99.99
2018-12-02T04:00:56.823Z,99.99
2018-12-02T04:01:37.199Z,99.99
2018-12-02T04:02:17.611Z,99.99
2018-12-02T04:02:58.122Z,99.99
2018-12-02T04:03:38.485Z,99.99
2018-12-02T04:04:19.095Z,99.99
2018-12-02T04:04:59.439Z,99.99
2018-12-02T04:05:39.802Z,99.99
2018-12-02T04:06:20.199Z,99.99
2018-12-02T04:07:00.706Z,99.99
2018-12-02T04:07:41.060Z,99.99
2018-12-02T04:08:21.599Z,99.99
2018-12-02T04:09:02.002Z,99.99
2018-12-02T04:09:42.408Z,99.99
2018-12-02T04:10:22.843Z,99.99
2018-12-02T04:11:03.238Z,99.99
2018-12-02T04:11:43.623Z,99.99
2018-12-02T04:12:24.183Z,99.99
2018-12-02T04:13:04.892Z,99.99
2018-12-02T04:13:45.397Z,99.99
2018-12-02T04:14:25.818Z,99.99
2018-12-02T04:15:06.125Z,99.99
2018-12-02T04:15:46.567Z,99.99
2018-12-02T04:16:26.973Z,99.99
2018-12-02T04:17:07.383Z,99.99
2018-12-02T04:17:47.736Z,99.99
2018-12-02T04:18:28.128Z,99.99
2018-12-02T04:19:08.557Z,99.99
2018-12-02T04:19:48.982Z,99.99
2018-12-02T04:20:29.406Z,99.99
2018-12-02T04:21:09.752Z,99.99
2018-12-02T04:21:50.200Z,99.99
2018-12-02T04:22:30.586Z,99.99
2018-12-02T04:23:11.169Z,99.99
2018-12-02T04:23:51.563Z,99.99
2018-12-02T04:24:32.083Z,99.99
2018-12-02T04:26:46.626Z,99.99
2018-12-02T04:27:26.737Z,99.99
2018-12-02T05:12:29.047Z,99.99
2018-12-02T05:13:11.147Z,99.99
2018-12-02T05:13:51.265Z,99.99
2018-12-02T05:14:31.652Z,99.99
2018-12-02T05:15:12.000Z,99.99
2018-12-02T05:15:52.454Z,99.99
2018-12-02T05:16:32.861Z,99.99
2018-12-02T05:17:13.281Z,99.99
2018-12-02T05:17:53.682Z,99.99
2018-12-02T05:18:34.085Z,99.99
2018-12-02T05:19:14.494Z,99.99
2018-12-02T05:19:54.882Z,99.99
2018-12-02T05:20:35.351Z,99.99
2018-12-02T05:21:15.793Z,99.99
2018-12-02T05:21:56.139Z,99.99
2018-12-02T05:22:36.495Z,99.99
2018-12-02T05:23:17.007Z,99.99
2018-12-02T05:23:57.608Z,99.99
2018-12-02T05:24:38.090Z,99.99
2018-12-02T05:25:18.827Z,99.99
2018-12-02T05:25:59.164Z,99.99
2018-12-02T05:26:39.503Z,99.99
2018-12-02T05:27:19.946Z,99.99
2018-12-02T05:28:00.622Z,99.99
2018-12-02T05:28:40.881Z,99.99
2018-12-02T05:29:21.234Z,99.99
2018-12-02T05:31:09.640Z,99.99
2018-12-02T05:31:49.797Z,99.99
2018-12-02T05:32:30.294Z,99.99
2018-12-02T05:33:10.650Z,99.99
2018-12-02T05:33:51.107Z,99.99
2018-12-02T05:34:31.583Z,99.99
2018-12-02T05:35:11.946Z,99.99
2018-12-02T05:35:52.305Z,99.99
2018-12-02T05:36:32.735Z,99.99
2018-12-02T05:37:13.087Z,99.99
2018-12-02T05:37:53.774Z,99.99
2018-12-02T05:38:34.202Z,99.99
2018-12-02T05:39:14.637Z,99.99
2018-12-02T05:39:55.065Z,99.99
2018-12-02T05:40:35.526Z,99.99
2018-12-02T05:41:16.001Z,99.99
2018-12-02T05:41:56.349Z,99.99
2018-12-02T05:42:36.915Z,99.99
2018-12-02T05:43:17.281Z,99.99
2018-12-02T05:43:57.676Z,99.99
2018-12-02T05:44:38.022Z,99.99
2018-12-02T05:45:18.649Z,99.99
2018-12-02T05:45:59.101Z,99.99
2018-12-02T05:46:39.500Z,99.99
2018-12-02T05:47:20.128Z,99.99
2018-12-02T05:48:00.404Z,99.99
2018-12-02T05:48:40.759Z,99.99
2018-12-02T05:49:21.190Z,99.99
2018-12-02T05:50:01.592Z,99.99
2018-12-02T05:50:42.366Z,99.99
2018-12-02T05:51:22.650Z,99.99
2018-12-02T05:52:03.170Z,99.99
2018-12-02T05:52:43.673Z,99.99
2018-12-02T05:53:23.922Z,99.99
2018-12-02T05:54:04.434Z,99.99
2018-12-02T05:54:44.909Z,99.99
2018-12-02T05:55:25.304Z,99.99
2018-12-02T05:56:05.977Z,99.99
2018-12-02T05:56:46.278Z,99.99
2018-12-02T05:57:26.838Z,99.99
2018-12-02T05:58:07.074Z,99.99
2018-12-02T05:58:47.477Z,99.99
2018-12-02T05:59:27.973Z,99.99
2018-12-02T06:00:08.323Z,99.99
2018-12-02T06:00:48.697Z,99.99
2018-12-02T06:01:29.815Z,99.99
2018-12-02T06:02:09.716Z,99.99
2018-12-02T06:02:50.100Z,99.99
2018-12-02T06:03:30.673Z,99.99
2018-12-02T06:04:11.024Z,99.99
2018-12-02T06:04:51.426Z,99.99
2018-12-02T06:05:31.913Z,99.99
2018-12-02T06:06:12.567Z,99.99
2018-12-02T06:06:52.873Z,99.99
2018-12-02T06:07:33.303Z,99.99
2018-12-02T06:08:14.338Z,99.99
2018-12-02T06:08:54.426Z,99.99
2018-12-02T06:09:34.808Z,99.99
2018-12-02T06:10:15.217Z,99.99
2018-12-02T06:10:55.598Z,99.99
2018-12-02T06:11:35.984Z,99.99
2018-12-02T06:12:16.554Z,99.99
2018-12-02T06:12:56.891Z,99.99
2018-12-02T06:13:37.369Z,99.99
2018-12-02T06:14:17.888Z,99.99
2018-12-02T06:14:58.385Z,99.99
2018-12-02T06:15:39.344Z,99.99
2018-12-02T06:16:19.187Z,99.99
2018-12-02T06:16:59.591Z,99.99
2018-12-02T06:17:40.240Z,99.99
2018-12-02T06:18:20.526Z,99.99
2018-12-02T06:19:01.198Z,99.99
2018-12-02T06:19:41.687Z,99.99
2018-12-02T06:20:22.002Z,99.99
2018-12-02T06:21:02.430Z,99.99
2018-12-02T06:21:43.046Z,99.99
2018-12-02T06:22:23.342Z,99.99
2018-12-02T06:23:03.863Z,99.99
2018-12-02T06:23:44.198Z,99.99
2018-12-02T06:25:46.520Z,99.99
2018-12-02T06:26:36.128Z,99.99
2018-12-02T06:27:18.138Z,99.99
2018-12-02T06:27:58.461Z,99.99
2018-12-02T06:28:38.853Z,99.99
2018-12-02T06:31:00.971Z,99.99
2018-12-02T06:31:52.784Z,99.99
2018-12-02T06:32:45.296Z,99.99
2018-12-02T06:33:38.881Z,99.99
2018-12-02T06:34:31.185Z,99.99
2018-12-02T06:35:23.143Z,99.99
2018-12-02T06:36:15.554Z,99.99
2018-12-02T06:37:08.040Z,99.99
2018-12-02T06:38:00.197Z,99.99
2018-12-02T06:38:52.613Z,99.99
2018-12-02T06:39:44.874Z,99.99
2018-12-02T06:40:37.076Z,99.99
2018-12-02T06:41:30.105Z,99.99
2018-12-02T06:42:23.169Z,99.99
2018-12-02T06:43:15.616Z,99.99
2018-12-02T06:44:07.820Z,99.99
2018-12-02T06:45:00.035Z,99.99
2018-12-02T06:45:52.763Z,99.99
2018-12-02T06:46:44.380Z,99.99
2018-12-02T06:47:36.376Z,99.99
2018-12-02T06:48:28.593Z,99.99
2018-12-02T06:49:20.997Z,99.99
2018-12-02T06:50:13.228Z,99.99
2018-12-02T06:51:05.375Z,99.99
2018-12-02T06:51:57.736Z,99.99
2018-12-02T06:52:50.058Z,99.99
2018-12-02T06:53:42.670Z,99.99
2018-12-02T06:54:34.942Z,99.99
2018-12-02T06:55:27.283Z,99.99
2018-12-02T06:56:19.648Z,99.99
2018-12-02T06:57:12.296Z,99.99
2018-12-02T06:58:04.655Z,99.99
2018-12-02T06:58:57.136Z,99.99
2018-12-02T06:59:49.800Z,99.99
2018-12-02T07:00:42.477Z,99.99
2018-12-02T07:01:36.049Z,99.99
2018-12-02T07:02:28.929Z,99.99
2018-12-02T07:03:21.609Z,99.99
2018-12-02T07:04:15.112Z,99.99
2018-12-02T07:05:07.581Z,99.99
2018-12-02T07:06:00.157Z,99.99
2018-12-02T07:06:53.925Z,99.99
2018-12-02T07:07:47.195Z,99.99
2018-12-02T07:08:40.615Z,99.99
2018-12-02T07:09:32.449Z,99.99
2018-12-02T07:10:46.082Z,99.99
2018-12-02T07:11:39.959Z,99.99
2018-12-02T07:12:33.617Z,99.99
2018-12-02T07:15:04.514Z,99.99
2018-12-02T07:15:45.359Z,99.99
2018-12-02T07:16:25.733Z,99.99
2018-12-02T07:17:06.154Z,99.99
2018-12-02T07:17:46.541Z,99.99
2018-12-02T07:18:26.939Z,99.99
2018-12-02T07:19:07.339Z,99.99
2018-12-02T07:19:48.475Z,99.99
2018-12-02T07:20:28.849Z,99.99
2018-12-02T07:21:09.287Z,99.99
2018-12-02T07:21:49.655Z,99.99
2018-12-02T07:22:30.065Z,99.99
2018-12-02T07:23:10.447Z,99.99
2018-12-02T07:23:50.787Z,99.99
2018-12-02T07:24:31.194Z,99.99
2018-12-02T07:25:11.676Z,99.99
2018-12-02T07:25:51.999Z,99.99
2018-12-02T07:26:33.323Z,99.99
2018-12-02T07:27:13.033Z,99.99
2018-12-02T07:27:53.438Z,99.99
2018-12-02T07:28:33.848Z,99.99
2018-12-02T07:29:14.243Z,99.99
2018-12-02T07:31:10.555Z,99.99
2018-12-02T07:33:05.003Z,99.99
2018-12-02T07:33:45.337Z,99.99
2018-12-02T07:34:25.758Z,99.99
2018-12-02T07:35:06.163Z,99.99
2018-12-02T07:37:00.379Z,99.99
2018-12-02T07:37:58.791Z,99.99
2018-12-02T07:38:52.408Z,99.99
2018-12-02T07:39:45.689Z,99.99
2018-12-02T07:40:38.381Z,99.99
2018-12-02T07:41:35.824Z,99.99
2018-12-02T07:42:28.928Z,99.99
2018-12-02T07:43:21.276Z,99.99
2018-12-02T07:44:14.617Z,99.99
2018-12-02T07:45:07.253Z,99.99
2018-12-02T07:45:59.897Z,99.99
2018-12-02T07:46:52.094Z,99.99
2018-12-02T07:47:45.320Z,99.99
2018-12-02T07:48:37.880Z,99.99
2018-12-02T07:49:33.378Z,99.99
2018-12-02T07:50:25.612Z,99.99
2018-12-02T07:51:20.145Z,99.99
2018-12-02T07:52:07.953Z,99.99
2018-12-02T07:52:48.549Z,99.99
2018-12-02T07:53:28.987Z,99.99
2018-12-02T07:54:09.458Z,99.99
2018-12-02T07:54:51.918Z,99.99
2018-12-02T07:55:33.227Z,99.99
2018-12-02T07:56:13.603Z,99.99
2018-12-02T07:56:54.075Z,99.99
2018-12-02T07:57:35.159Z,99.99
2018-12-02T07:58:15.372Z,99.99
2018-12-02T07:58:56.349Z,99.99
2018-12-02T07:59:36.781Z,99.99
2018-12-02T08:00:17.210Z,99.99
2018-12-02T08:00:57.741Z,99.99
2018-12-02T08:01:38.027Z,99.99
2018-12-02T08:02:18.642Z,99.99
2018-12-02T08:02:59.020Z,99.99
2018-12-02T08:03:39.396Z,99.99
2018-12-02T08:04:19.983Z,99.99
2018-12-02T08:05:01.150Z,99.99
2018-12-02T08:05:41.525Z,99.99
2018-12-02T08:06:22.264Z,99.99
2018-12-02T08:07:04.319Z,99.99
2018-12-02T08:07:46.557Z,99.99
2018-12-02T08:08:27.627Z,99.99
2018-12-02T08:09:07.999Z,99.99
2018-12-02T08:09:48.386Z,99.99
2018-12-02T08:10:29.667Z,99.99
2018-12-02T08:11:10.882Z,99.99
2018-12-02T08:11:51.862Z,99.99
2018-12-02T08:12:32.257Z,99.99
2018-12-02T08:13:12.612Z,99.99
2018-12-02T08:13:53.110Z,99.99
2018-12-02T08:14:34.708Z,99.99
2018-12-02T08:15:15.067Z,99.99
2018-12-02T08:15:55.694Z,99.99
2018-12-02T08:16:36.001Z,99.99
2018-12-02T08:17:17.451Z,99.99
2018-12-02T08:17:58.642Z,99.99
2018-12-02T08:18:38.731Z,99.99
2018-12-02T08:19:19.981Z,99.99
2018-12-02T08:20:00.246Z,99.99
2018-12-02T08:20:40.619Z,99.99
2018-12-02T08:21:21.000Z,99.99
2018-12-02T08:22:03.002Z,99.99
2018-12-02T08:22:44.366Z,99.99
2018-12-02T08:23:26.469Z,99.99
2018-12-02T08:24:06.875Z,99.99
2018-12-02T08:24:47.932Z,99.99
2018-12-02T08:25:28.834Z,99.99
2018-12-02T08:26:16.286Z,99.99
2018-12-02T08:26:58.194Z,99.99
2018-12-02T08:27:39.640Z,99.99
2018-12-02T08:28:19.965Z,99.99
2018-12-02T08:29:00.342Z,99.99
2018-12-02T08:29:40.842Z,99.99
2018-12-02T08:30:21.358Z,99.99
2018-12-02T08:31:05.440Z,99.99
2018-12-02T08:31:45.808Z,99.99
2018-12-02T08:32:26.825Z,99.99
2018-12-02T08:33:07.356Z,99.99
2018-12-02T08:33:47.851Z,99.99
2018-12-02T08:34:28.202Z,99.99
2018-12-02T08:35:09.420Z,99.99
2018-12-02T08:35:54.824Z,99.99
2018-12-02T08:36:36.884Z,99.99
2018-12-02T08:37:17.499Z,99.99
2018-12-02T08:37:57.908Z,99.99
2018-12-02T08:38:41.843Z,99.99
2018-12-02T08:39:22.984Z,99.99
2018-12-02T08:40:04.927Z,99.99
2018-12-02T08:40:45.271Z,99.99
2018-12-02T08:41:26.316Z,99.99
2018-12-02T08:42:06.854Z,99.99
2018-12-02T08:42:47.664Z,99.99
2018-12-02T08:43:29.531Z,99.99
2018-12-02T08:44:09.943Z,99.99
2018-12-02T08:44:52.230Z,99.99
2018-12-02T08:45:32.628Z,99.99
2018-12-02T08:46:13.018Z,99.99
2018-12-02T08:46:54.307Z,99.99
2018-12-02T08:47:34.898Z,99.99
2018-12-02T08:48:15.263Z,99.99
2018-12-02T08:48:55.708Z,99.99
2018-12-02T08:49:36.376Z,99.99
2018-12-02T08:50:16.838Z,99.99
2018-12-02T08:50:57.186Z,99.99
2018-12-02T08:51:38.353Z,99.99
2018-12-02T08:52:19.082Z,99.99
2018-12-02T08:53:01.090Z,99.99
2018-12-02T08:53:41.494Z,99.99
2018-12-02T08:54:22.577Z,99.99
2018-12-02T08:55:05.488Z,99.99
2018-12-02T08:55:46.015Z,99.99
2018-12-02T08:56:27.303Z,99.99
2018-12-02T08:57:08.633Z,99.99
2018-12-02T08:57:49.631Z,99.99
2018-12-02T08:58:35.089Z,99.99
2018-12-02T08:59:16.897Z,99.99
2018-12-02T08:59:57.212Z,99.99
2018-12-02T09:00:37.899Z,99.99
2018-12-02T09:01:20.176Z,99.99
2018-12-02T09:02:00.607Z,99.99
2018-12-02T09:02:40.921Z,99.99
2018-12-02T09:03:22.412Z,99.99
2018-12-02T09:04:04.694Z,99.99
2018-12-02T09:04:46.709Z,99.99
2018-12-02T09:05:27.105Z,99.99
2018-12-02T09:06:08.977Z,99.99
2018-12-02T09:06:50.711Z,99.99
2018-12-02T09:07:30.489Z,99.99
2018-12-02T09:08:10.900Z,99.99
2018-12-02T09:08:51.329Z,99.99
2018-12-02T09:09:31.718Z,99.99
2018-12-02T09:10:12.950Z,99.99
2018-12-02T09:10:53.347Z,99.99
2018-12-02T09:11:33.801Z,99.99
2018-12-02T09:12:15.105Z,99.99
2018-12-02T09:12:55.835Z,99.99
2018-12-02T09:13:37.120Z,99.99
2018-12-02T09:14:18.757Z,99.99
2018-12-02T09:14:59.126Z,99.99
2018-12-02T09:15:39.563Z,99.99
2018-12-02T09:16:19.922Z,99.99
2018-12-02T09:17:01.969Z,99.99
2018-12-02T09:19:06.144Z,99.99
2018-12-02T09:19:58.258Z,99.99
2018-12-02T09:20:52.064Z,99.99
2018-12-02T09:21:35.828Z,99.99
2018-12-02T09:22:16.184Z,99.99
2018-12-02T09:22:56.630Z,99.99
2018-12-02T09:23:36.938Z,99.99
2018-12-02T09:24:17.435Z,99.99
2018-12-02T09:24:57.816Z,99.99
2018-12-02T09:25:38.241Z,99.99
2018-12-02T09:26:18.608Z,99.99
2018-12-02T09:27:00.910Z,99.99
2018-12-02T09:27:40.984Z,99.99
2018-12-02T09:28:21.489Z,99.99
2018-12-02T09:29:01.805Z,99.99
2018-12-02T09:29:42.203Z,99.99
2018-12-02T09:30:22.602Z,99.99
2018-12-02T09:31:04.131Z,99.99
2018-12-02T09:33:22.116Z,99.99
2018-12-02T09:34:02.432Z,99.99
2018-12-02T09:34:42.776Z,99.99
2018-12-02T09:37:08.229Z,99.99
2018-12-02T09:38:04.043Z,99.99
2018-12-02T09:38:58.768Z,99.99
2018-12-02T09:41:20.285Z,99.99
2018-12-02T09:42:00.264Z,99.99
2018-12-02T09:42:40.654Z,99.99
2018-12-02T09:43:21.083Z,99.99
2018-12-02T09:44:01.452Z,99.99
2018-12-02T09:44:42.021Z,99.99
2018-12-02T09:45:22.540Z,99.99
2018-12-02T09:46:02.895Z,99.99
2018-12-02T09:46:43.250Z,99.99
2018-12-02T09:47:23.691Z,99.99
2018-12-02T09:48:04.058Z,99.99
2018-12-02T09:48:44.641Z,99.99
2018-12-02T09:49:24.962Z,99.99
2018-12-02T09:53:25.558Z,99.99
2018-12-02T09:54:16.732Z,99.99
2018-12-02T09:55:09.410Z,99.99
2018-12-02T09:57:19.298Z,99.99
2018-12-02T09:58:12.222Z,99.99
2018-12-02T09:59:04.474Z,99.99
2018-12-02T09:59:56.946Z,99.99
2018-12-02T10:00:50.352Z,99.99
2018-12-02T10:01:43.184Z,99.99
2018-12-02T10:02:36.719Z,99.99
2018-12-02T10:03:28.723Z,99.99
2018-12-02T10:04:20.367Z,99.99
2018-12-02T10:05:12.179Z,99.99
2018-12-02T10:06:04.536Z,99.99
2018-12-02T10:06:56.919Z,99.99
2018-12-02T10:09:30.103Z,99.99
2018-12-02T10:10:24.130Z,99.99
2018-12-02T10:11:16.559Z,99.99
2018-12-02T10:12:08.554Z,99.99
2018-12-02T10:13:01.082Z,99.99
2018-12-02T10:13:53.442Z,99.99
2018-12-02T10:14:46.652Z,99.99
2018-12-02T10:15:38.948Z,99.99
2018-12-02T10:16:31.431Z,99.99
2018-12-02T10:17:23.533Z,99.99
2018-12-02T10:18:15.657Z,99.99
2018-12-02T10:19:07.904Z,99.99
2018-12-02T10:20:00.546Z,99.99
2018-12-02T10:20:52.920Z,99.99
2018-12-02T10:21:44.841Z,99.99
2018-12-02T10:22:27.073Z,99.99