createdAt,value
2018-09-20T18:27:57.968Z,5.53
2018-09-20T18:30:25.925Z,4.70
2018-09-20T18:32:54.414Z,4.73
2018-09-20T18:35:22.178Z,4.63
2018-09-20T18:37:49.937Z,5.40
2018-09-20T18:40:18.198Z,5.20
2018-09-20T18:42:46.083Z,4.83
2018-09-20T18:45:13.945Z,5.27
2018-09-20T18:47:41.698Z,5.10
2018-09-20T18:50:09.672Z,5.33
2018-09-20T18:52:38.027Z,5.00
2018-09-20T18:55:06.276Z,5.40
2018-09-20T18:57:34.234Z,5.67
2018-09-20T19:00:02.169Z,5.10
2018-09-20T19:02:30.735Z,5.70
2018-09-20T19:04:58.648Z,5.60
2018-09-20T19:07:27.318Z,4.73
2018-09-20T19:09:55.947Z,4.30
2018-09-20T19:12:23.824Z,5.47
2018-09-20T19:14:52.609Z,5.80
2018-09-20T19:17:20.550Z,4.60
2018-09-20T19:19:50.386Z,5.17
2018-09-20T19:22:19.379Z,5.13
2018-09-20T19:24:47.181Z,5.97
2018-09-20T19:27:15.098Z,5.00
2018-09-20T19:29:42.860Z,5.27
2018-09-20T19:32:11.205Z,5.50
2018-09-20T19:34:38.889Z,5.30
2018-09-20T19:37:06.620Z,5.50
2018-09-20T19:39:34.539Z,5.20
2018-09-20T19:42:02.465Z,5.67
2018-09-20T19:44:30.355Z,4.90
2018-09-20T19:46:58.398Z,4.93
2018-09-20T19:49:26.182Z,5.40
2018-09-20T19:51:54.247Z,5.10
2018-09-20T19:54:22.039Z,4.90
2018-09-20T19:56:50.084Z,5.97
2018-09-20T19:59:17.994Z,4.90
2018-09-20T20:01:45.846Z,5.10
2018-09-20T20:04:13.655Z,5.60
2018-09-20T20:06:42.729Z,5.90
2018-09-20T20:09:12.435Z,5.53
2018-09-20T20:11:41.156Z,5.70
2018-09-20T20:14:09.347Z,5.47
2018-09-20T20:16:37.636Z,5.93
2018-09-20T20:19:05.823Z,5.70
2018-09-20T20:21:33.684Z,6.77
2018-09-20T20:24:01.561Z,5.57
2018-09-20T20:26:29.590Z,5.83
2018-09-20T20:28:57.415Z,5.37
2018-09-20T20:31:25.438Z,5.10
2018-09-20T20:33:53.550Z,5.47
2018-09-20T20:36:22.468Z,6.90
2018-09-20T20:38:50.406Z,8.90
2018-09-20T20:41:18.339Z,7.87
2018-09-20T20:43:46.120Z,7.70
2018-09-20T20:46:13.737Z,7.93
2018-09-20T20:48:42.059Z,8.40
2018-09-20T20:51:10.376Z,8.00
2018-09-20T20:53:38.497Z,7.37
2018-09-20T20:56:06.516Z,7.47
2018-09-20T20:58:34.858Z,7.67
2018-09-20T21:01:02.476Z,7.33
2018-09-20T21:03:30.173Z,6.43
2018-09-20T21:05:59.364Z,6.80
2018-09-20T21:08:27.105Z,7.10
2018-09-20T21:10:54.758Z,7.43
2018-09-20T21:13:22.529Z,7.60
2018-09-20T21:15:50.194Z,7.43
2018-09-20T21:18:17.886Z,7.30
2018-09-20T21:20:45.641Z,7.53
2018-09-20T21:23:13.289Z,8.47
2018-09-20T21:25:41.529Z,8.40
2018-09-20T21:28:09.192Z,7.33
2018-09-20T21:30:36.904Z,6.97
2018-09-20T21:33:05.122Z,7.60
2018-09-20T21:35:33.000Z,7.60
2018-09-20T21:38:00.859Z,7.60
2018-09-20T21:40:28.659Z,8.40
2018-09-20T21:42:56.997Z,7.60
2018-09-20T21:45:25.504Z,7.50
2018-09-20T21:47:53.389Z,7.60
2018-09-20T21:50:21.065Z,8.27
2018-09-20T21:52:48.792Z,8.20
2018-09-20T21:55:17.712Z,7.53
2018-09-20T21:57:45.902Z,7.30
2018-09-20T22:00:14.261Z,8.10
2018-09-20T22:02:47.887Z,7.87
2018-09-20T22:05:15.574Z,7.93
2018-09-20T22:07:43.237Z,7.00
2018-09-20T22:10:11.250Z,7.70
2018-09-20T22:12:39.645Z,7.40
2018-09-20T22:15:12.305Z,7.30
2018-09-20T22:17:41.408Z,7.00
2018-09-20T22:20:09.439Z,7.97
2018-09-20T22:22:37.239Z,7.70
2018-09-20T22:25:04.829Z,7.30
2018-09-20T22:27:33.615Z,8.33
2018-09-20T22:30:01.442Z,7.90
2018-09-20T22:32:29.281Z,7.20
2018-09-20T22:34:57.221Z,7.27
2018-09-20T22:37:26.170Z,7.23
2018-09-20T22:39:54.157Z,7.13
2018-09-20T22:42:21.886Z,7.70
2018-09-20T22:44:49.736Z,7.00
2018-09-20T22:47:18.475Z,8.07
2018-09-20T22:52:13.888Z,7.23
2018-09-20T22:54:41.940Z,7.00
2018-09-20T22:57:10.621Z,7.20
2018-09-20T22:59:38.798Z,8.03
2018-09-20T23:02:06.877Z,6.10
2018-09-20T23:04:35.429Z,7.53
2018-09-20T23:07:03.209Z,7.30
2018-09-20T23:09:30.955Z,7.20
2018-09-20T23:11:59.400Z,7.67
2018-09-20T23:14:27.696Z,7.77
2018-09-20T23:16:55.805Z,7.73
2018-09-20T23:19:23.703Z,7.90
2018-09-20T23:21:52.167Z,7.93
2018-09-20T23:24:20.468Z,8.33
2018-09-20T23:26:48.189Z,8.00
2018-09-20T23:29:15.899Z,7.13
2018-09-20T23:31:43.621Z,6.97
2018-09-20T23:34:12.204Z,8.40
2018-09-20T23:36:40.443Z,7.40
2018-09-20T23:39:10.380Z,6.83
2018-09-20T23:41:38.211Z,6.50
2018-09-20T23:44:06.325Z,6.90
2018-09-20T23:46:34.023Z,7.43
2018-09-20T23:49:03.209Z,7.40
2018-09-20T23:51:30.784Z,7.57
2018-09-20T23:53:58.684Z,7.17
2018-09-20T23:56:27.107Z,6.90
2018-09-20T23:58:54.809Z,7.10
