createdAt,value
2022-10-29T00:02:30.588Z,99.90
2022-10-29T00:04:57.898Z,99.90
2022-10-29T00:07:27.340Z,99.90
2022-10-29T00:09:57.537Z,99.90
2022-10-29T00:12:31.546Z,99.90
2022-10-29T00:15:08.648Z,99.90
2022-10-29T00:17:40.115Z,99.90
2022-10-29T00:20:10.506Z,99.90
2022-10-29T00:22:38.216Z,99.90
2022-10-29T00:25:08.744Z,99.90
2022-10-29T00:27:39.584Z,99.90
2022-10-29T00:30:09.931Z,99.90
2022-10-29T00:32:41.566Z,99.90
2022-10-29T00:35:10.414Z,99.90
2022-10-29T00:37:40.937Z,99.90
2022-10-29T00:40:08.904Z,99.90
2022-10-29T00:42:39.835Z,99.90
2022-10-29T00:45:15.107Z,99.90
2022-10-29T00:47:44.378Z,99.90
2022-10-29T00:50:15.532Z,99.90
2022-10-29T00:52:46.920Z,99.90
2022-10-29T00:55:18.420Z,99.90
2022-10-29T00:57:52.524Z,99.90
2022-10-29T01:00:22.207Z,99.90
2022-10-29T01:02:50.201Z,99.90
2022-10-29T01:05:27.532Z,99.90
2022-10-29T01:08:00.414Z,99.90
2022-10-29T01:10:56.538Z,99.90
2022-10-29T01:13:54.983Z,99.90
2022-10-29T01:16:58.120Z,99.90
2022-10-29T01:20:08.613Z,99.90
2022-10-29T01:23:04.736Z,99.90
2022-10-29T01:26:00.101Z,99.90
2022-10-29T01:29:07.844Z,99.90
2022-10-29T01:32:01.383Z,99.90
2022-10-29T01:35:06.812Z,99.90
2022-10-29T01:38:23.042Z,99.90
2022-10-29T01:41:18.154Z,99.90
2022-10-29T01:44:04.361Z,99.90
2022-10-29T01:46:56.910Z,99.90
2022-10-29T01:49:42.084Z,99.90
2022-10-29T01:52:18.594Z,99.90
2022-10-29T01:54:49.730Z,99.90
2022-10-29T01:57:37.230Z,99.90
2022-10-29T02:00:17.665Z,99.90
2022-10-29T02:03:11.322Z,99.90
2022-10-29T02:06:12.625Z,99.90
2022-10-29T02:09:20.867Z,99.90
2022-10-29T02:12:24.959Z,99.90
2022-10-29T02:15:32.724Z,99.90
2022-10-29T02:18:06.459Z,99.90
2022-10-29T02:20:36.805Z,99.90
2022-10-29T02:23:04.154Z,99.90
2022-10-29T02:25:36.199Z,99.90
2022-10-29T02:28:08.381Z,99.90
2022-10-29T02:30:40.030Z,99.90
2022-10-29T02:33:09.520Z,99.90
2022-10-29T02:35:37.163Z,99.90
2022-10-29T02:38:05.158Z,99.90
2022-10-29T02:40:36.699Z,99.90
2022-10-29T02:43:05.297Z,99.90
2022-10-29T02:45:35.779Z,99.90
2022-10-29T02:48:07.092Z,99.90
2022-10-29T02:50:37.576Z,99.90
2022-10-29T02:53:07.625Z,99.90
2022-10-29T02:55:38.609Z,99.90
2022-10-29T02:58:08.815Z,99.90
2022-10-29T03:00:37.750Z,99.90
2022-10-29T03:03:05.221Z,99.90
2022-10-29T03:05:37.998Z,99.90
2022-10-29T03:08:07.511Z,99.90
2022-10-29T03:10:37.749Z,99.90
2022-10-29T03:13:08.030Z,99.90
2022-10-29T03:15:38.715Z,99.90
2022-10-29T03:18:06.796Z,99.90
2022-10-29T03:20:38.979Z,99.90
2022-10-29T03:23:06.360Z,99.90
2022-10-29T03:25:34.710Z,99.90
2022-10-29T03:28:07.331Z,99.90
2022-10-29T03:30:37.231Z,99.90
2022-10-29T03:33:06.873Z,99.90
2022-10-29T03:35:37.550Z,99.90
2022-10-29T03:38:07.459Z,99.90
2022-10-29T03:40:34.695Z,99.90
2022-10-29T03:43:05.247Z,99.90
2022-10-29T03:45:34.693Z,99.90
2022-10-29T03:48:07.639Z,99.90
2022-10-29T03:50:39.766Z,99.90
2022-10-29T03:53:10.909Z,99.90
2022-10-29T03:55:42.135Z,99.90
2022-10-29T03:58:09.560Z,99.90
2022-10-29T04:00:39.841Z,99.90
2022-10-29T04:03:07.073Z,99.90
2022-10-29T04:05:36.786Z,99.90
2022-10-29T04:08:06.683Z,99.90
2022-10-29T04:10:42.286Z,99.90
2022-10-29T04:13:10.499Z,99.90
2022-10-29T04:15:38.258Z,99.90
2022-10-29T04:18:06.442Z,99.90
2022-10-29T04:20:45.622Z,99.90
2022-10-29T04:29:02.726Z,99.90
2022-10-29T04:31:31.698Z,99.90
2022-10-29T04:34:01.601Z,99.90
2022-10-29T04:36:30.438Z,99.90
2022-10-29T04:38:58.517Z,99.90
2022-10-29T04:41:28.638Z,99.90
2022-10-29T04:43:58.850Z,99.90
2022-10-29T04:46:26.362Z,99.90
2022-10-29T04:49:01.911Z,99.90
2022-10-29T04:51:32.030Z,99.90
2022-10-29T04:54:00.539Z,99.90
2022-10-29T04:56:33.324Z,99.90
2022-10-29T04:59:04.887Z,99.90
2022-10-29T05:01:32.512Z,99.90
2022-10-29T05:04:01.417Z,99.90
2022-10-29T05:06:29.637Z,99.90
2022-10-29T05:09:01.257Z,99.90
2022-10-29T05:11:32.222Z,99.90
2022-10-29T05:14:02.304Z,99.90
2022-10-29T05:16:30.806Z,99.90
2022-10-29T05:19:01.905Z,99.90
2022-10-29T05:21:34.374Z,99.90
2022-10-29T05:24:02.672Z,99.90
2022-10-29T05:26:32.568Z,99.90
2022-10-29T05:29:01.525Z,99.90
2022-10-29T05:31:31.764Z,99.90
2022-10-29T05:34:01.623Z,99.90
2022-10-29T05:36:30.368Z,99.90
2022-10-29T05:38:58.547Z,99.90
2022-10-29T05:41:28.918Z,99.90
2022-10-29T05:43:56.388Z,99.90
2022-10-29T05:46:25.559Z,99.90
2022-10-29T05:48:57.519Z,99.90
2022-10-29T05:51:25.352Z,99.90
2022-10-29T05:53:53.445Z,99.90
2022-10-29T05:56:21.345Z,99.90
2022-10-29T05:58:51.953Z,99.90
2022-10-29T06:01:22.029Z,99.90
2022-10-29T06:03:49.468Z,99.90
2022-10-29T06:06:20.247Z,99.90
2022-10-29T06:08:48.358Z,99.90
2022-10-29T06:11:17.408Z,99.90
2022-10-29T06:13:44.766Z,99.90
2022-10-29T06:16:12.435Z,99.90
2022-10-29T06:18:41.601Z,99.90
2022-10-29T06:21:10.005Z,99.90
2022-10-29T06:23:37.510Z,99.90
2022-10-29T06:26:08.187Z,99.90
2022-10-29T06:28:37.583Z,99.90
2022-10-29T06:31:04.968Z,99.90
2022-10-29T06:33:34.930Z,99.90
2022-10-29T06:36:02.408Z,99.90
2022-10-29T06:38:30.551Z,99.90
2022-10-29T06:41:01.727Z,99.90
2022-10-29T06:43:29.841Z,99.90
2022-10-29T06:45:57.475Z,99.90
2022-10-29T06:48:25.503Z,99.90
2022-10-29T06:50:58.020Z,99.90
2022-10-29T06:53:28.443Z,99.90
2022-10-29T06:55:58.902Z,99.90
2022-10-29T06:58:27.825Z,99.90
2022-10-29T07:03:31.085Z,99.90
2022-10-29T07:06:04.203Z,99.90
2022-10-29T07:08:33.311Z,99.90
2022-10-29T07:11:03.187Z,99.90
2022-10-29T07:13:34.054Z,99.90
2022-10-29T07:16:05.718Z,99.90
2022-10-29T07:18:35.727Z,99.90
2022-10-29T07:21:04.944Z,99.90
2022-10-29T07:23:36.546Z,99.90
2022-10-29T07:26:03.700Z,99.90
2022-10-29T07:28:31.482Z,99.90
2022-10-29T07:31:01.263Z,99.90
2022-10-29T07:33:31.002Z,99.90
2022-10-29T07:36:01.642Z,99.90
2022-10-29T07:38:34.281Z,99.90
2022-10-29T07:41:04.030Z,99.90
2022-10-29T07:43:31.492Z,99.90
2022-10-29T07:46:02.068Z,99.90
2022-10-29T07:48:30.732Z,99.90
2022-10-29T07:51:04.898Z,99.90
2022-10-29T07:53:55.678Z,99.90
2022-10-29T07:56:26.510Z,99.90
2022-10-29T07:58:56.783Z,99.90
2022-10-29T08:01:25.926Z,99.90
2022-10-29T08:03:55.202Z,99.90
2022-10-29T08:06:24.639Z,99.90
2022-10-29T08:08:52.530Z,99.90
2022-10-29T08:11:20.547Z,99.90
2022-10-29T08:13:51.704Z,99.90
2022-10-29T08:16:19.811Z,99.90
2022-10-29T08:18:48.556Z,99.90
2022-10-29T08:21:20.991Z,99.90
2022-10-29T08:23:51.812Z,99.90
2022-10-29T08:26:22.551Z,99.90
2022-10-29T08:28:53.417Z,99.90
2022-10-29T08:31:22.805Z,99.90
2022-10-29T08:33:55.476Z,99.90
2022-10-29T08:36:24.796Z,99.90
2022-10-29T08:38:53.230Z,99.90
2022-10-29T08:41:53.310Z,99.90
2022-10-29T08:44:54.489Z,99.90
2022-10-29T08:47:24.258Z,99.90
2022-10-29T08:50:24.620Z,99.90
2022-10-29T08:53:19.490Z,99.90
2022-10-29T08:55:46.954Z,99.90
2022-10-29T08:58:39.637Z,99.90
2022-10-29T09:01:24.364Z,99.90
2022-10-29T09:03:52.453Z,99.90
2022-10-29T09:06:51.710Z,99.90
2022-10-29T09:09:46.917Z,99.90
2022-10-29T09:12:30.827Z,99.90
2022-10-29T09:15:36.546Z,99.90
2022-10-29T09:18:21.126Z,99.90
2022-10-29T09:21:18.249Z,99.90
2022-10-29T09:24:24.167Z,99.90
2022-10-29T09:27:17.924Z,99.90
2022-10-29T09:29:57.539Z,99.90
2022-10-29T09:32:45.430Z,99.90
2022-10-29T09:35:22.454Z,99.90
2022-10-29T09:38:00.997Z,99.90
2022-10-29T09:40:39.484Z,99.90
2022-10-29T09:43:48.734Z,99.90
2022-10-29T09:46:40.585Z,99.90
2022-10-29T09:49:14.217Z,99.90
2022-10-29T09:52:02.461Z,99.90
2022-10-29T09:54:31.792Z,99.90
2022-10-29T09:57:05.887Z,99.90
2022-10-29T09:59:56.011Z,99.90
2022-10-29T10:02:45.014Z,99.90
2022-10-29T10:05:14.668Z,99.90
2022-10-29T10:07:45.332Z,99.90
2022-10-29T10:10:26.495Z,99.90
2022-10-29T10:13:03.324Z,99.90
2022-10-29T10:15:44.167Z,99.90
2022-10-29T10:18:28.985Z,99.90
2022-10-29T10:21:26.398Z,99.90
2022-10-29T10:23:56.215Z,99.90
2022-10-29T10:26:43.437Z,99.90
2022-10-29T10:29:31.258Z,99.90
2022-10-29T10:31:58.622Z,99.90
2022-10-29T10:34:41.152Z,99.90
2022-10-29T10:37:19.161Z,99.90
2022-10-29T10:40:05.596Z,99.90
2022-10-29T10:42:39.623Z,99.90
2022-10-29T10:45:24.144Z,99.90
2022-10-29T10:47:58.283Z,99.90
2022-10-29T10:50:40.862Z,99.90
2022-10-29T10:53:25.353Z,99.90
2022-10-29T10:55:58.026Z,99.90
2022-10-29T10:58:42.785Z,99.90
2022-10-29T11:01:51.440Z,99.90
2022-10-29T11:04:39.694Z,99.90
2022-10-29T11:07:21.969Z,99.90
2022-10-29T11:09:53.298Z,99.90
2022-10-29T11:12:39.359Z,99.90
2022-10-29T11:15:39.413Z,99.90
2022-10-29T11:19:14.906Z,99.90
2022-10-29T11:22:16.426Z,99.90
2022-10-29T11:25:06.454Z,99.90
2022-10-29T11:28:27.415Z,99.90
2022-10-29T11:31:02.894Z,99.90
2022-10-29T11:36:33.167Z,99.90
2022-10-29T11:39:18.106Z,99.90
2022-10-29T11:42:04.097Z,99.90
2022-10-29T11:44:43.733Z,99.90
2022-10-29T11:47:33.584Z,99.90
2022-10-29T11:50:41.591Z,99.90
2022-10-29T11:53:51.843Z,99.90
2022-10-29T11:56:33.931Z,99.90
2022-10-29T11:59:12.580Z,99.90
2022-10-29T12:02:03.637Z,99.90
2022-10-29T12:04:57.745Z,99.90
2022-10-29T12:07:56.294Z,99.90
2022-10-29T12:11:11.702Z,99.90
2022-10-29T12:14:17.090Z,99.90
2022-10-29T12:17:27.891Z,99.90
2022-10-29T12:20:14.498Z,99.90
2022-10-29T12:23:12.022Z,99.90
2022-10-29T12:26:28.180Z,99.90
2022-10-29T12:29:42.423Z,99.90
2022-10-29T12:32:18.055Z,99.90
2022-10-29T12:35:22.322Z,99.90
2022-10-29T12:38:17.258Z,99.90
2022-10-29T12:40:52.490Z,99.90
2022-10-29T12:43:44.632Z,99.90
2022-10-29T12:46:39.163Z,99.90
2022-10-29T12:49:18.061Z,99.90
2022-10-29T12:52:18.258Z,99.00
2022-10-29T12:54:52.662Z,96.40
2022-10-29T12:57:35.114Z,93.70
2022-10-29T13:02:58.093Z,82.50
2022-10-29T13:05:28.372Z,77.00
2022-10-29T13:08:10.041Z,69.70
2022-10-29T13:10:59.443Z,66.60
2022-10-29T13:13:38.938Z,63.50
2022-10-29T13:16:19.296Z,64.50
2022-10-29T13:19:09.655Z,64.90
2022-10-29T13:22:27.922Z,63.50
2022-10-29T13:25:35.700Z,62.00
2022-10-29T13:28:17.392Z,59.70
2022-10-29T13:30:54.502Z,59.10
2022-10-29T13:33:33.271Z,59.00
2022-10-29T13:36:03.634Z,61.10
2022-10-29T13:39:08.290Z,59.60
2022-10-29T13:41:47.299Z,58.10
2022-10-29T13:44:28.501Z,57.10
2022-10-29T13:47:07.148Z,55.30
2022-10-29T13:49:51.150Z,54.10
2022-10-29T13:52:23.977Z,54.00
2022-10-29T13:55:22.179Z,53.70
2022-10-29T13:58:15.171Z,54.60
2022-10-29T14:00:48.849Z,55.90
2022-10-29T14:03:23.177Z,58.90
2022-10-29T14:05:58.035Z,61.00
2022-10-29T14:08:46.638Z,66.10
2022-10-29T14:11:18.655Z,69.70
2022-10-29T14:13:52.440Z,72.90
2022-10-29T14:16:32.935Z,76.40
2022-10-29T14:19:27.843Z,78.80
2022-10-29T14:21:59.703Z,81.00
2022-10-29T14:24:40.171Z,81.80
2022-10-29T14:27:10.891Z,83.20
2022-10-29T14:29:41.097Z,86.70
2022-10-29T14:32:18.416Z,88.60
2022-10-29T14:34:49.761Z,90.60
2022-10-29T14:37:31.156Z,92.00
2022-10-29T14:40:05.276Z,94.60
2022-10-29T14:42:43.482Z,96.30
2022-10-29T14:45:41.220Z,97.60
2022-10-29T14:48:17.112Z,98.50
2022-10-29T14:50:56.928Z,99.20
2022-10-29T14:53:41.268Z,99.80
2022-10-29T14:56:17.035Z,99.90
2022-10-29T14:58:49.642Z,99.90
2022-10-29T15:01:20.546Z,99.90
2022-10-29T15:03:59.065Z,99.90
2022-10-29T15:06:30.686Z,99.90
2022-10-29T15:09:05.960Z,99.90
2022-10-29T15:11:58.848Z,99.90
2022-10-29T15:14:39.040Z,99.90
2022-10-29T15:17:20.514Z,99.90
2022-10-29T15:19:56.393Z,99.90
2022-10-29T15:22:43.239Z,99.90
2022-10-29T15:25:20.163Z,99.90
2022-10-29T15:27:51.620Z,99.90
2022-10-29T15:30:22.823Z,99.90
2022-10-29T15:32:59.927Z,99.90
2022-10-29T15:35:29.617Z,99.90
2022-10-29T15:38:00.482Z,99.90
2022-10-29T15:40:31.672Z,99.90
2022-10-29T15:43:32.933Z,99.90
2022-10-29T15:46:01.247Z,99.90
2022-10-29T15:48:43.446Z,99.90
2022-10-29T15:51:12.486Z,99.90
2022-10-29T15:53:41.779Z,99.90
2022-10-29T15:56:13.402Z,99.90
2022-10-29T15:58:41.375Z,99.90
2022-10-29T16:01:09.200Z,99.90
2022-10-29T16:03:41.038Z,99.90
2022-10-29T16:06:12.684Z,99.90
2022-10-29T16:08:51.761Z,99.90
2022-10-29T16:11:20.922Z,99.90
2022-10-29T16:13:54.612Z,99.90
2022-10-29T16:16:27.212Z,99.90
2022-10-29T16:18:55.781Z,99.90
2022-10-29T16:21:25.225Z,99.90
2022-10-29T16:23:54.361Z,99.90
2022-10-29T16:26:29.014Z,99.90
2022-10-29T16:32:01.903Z,99.90
2022-10-29T16:34:32.357Z,99.90
2022-10-29T16:37:00.149Z,99.90
2022-10-29T16:39:30.658Z,99.90
2022-10-29T16:41:58.914Z,99.90
2022-10-29T16:44:27.613Z,99.90
2022-10-29T16:46:57.314Z,99.90
2022-10-29T16:49:28.243Z,99.90
2022-10-29T16:51:56.380Z,99.90
2022-10-29T16:54:24.663Z,99.90
2022-10-29T16:56:59.622Z,99.90
2022-10-29T16:59:29.661Z,99.90
2022-10-29T17:01:59.079Z,99.90
2022-10-29T17:04:27.709Z,99.90
2022-10-29T17:06:57.206Z,99.90
2022-10-29T17:09:26.360Z,99.90
2022-10-29T17:11:56.541Z,99.90
2022-10-29T17:14:25.070Z,99.90
2022-10-29T17:16:55.255Z,99.90
2022-10-29T17:19:24.017Z,99.90
2022-10-29T17:21:52.301Z,99.90
2022-10-29T17:24:26.126Z,99.90
2022-10-29T17:27:00.010Z,99.90
2022-10-29T17:29:35.964Z,99.90
2022-10-29T17:32:10.745Z,99.90
2022-10-29T17:34:40.361Z,99.90
2022-10-29T17:37:09.669Z,99.90
2022-10-29T17:39:37.342Z,99.90
2022-10-29T17:42:07.824Z,99.90
2022-10-29T17:44:36.293Z,99.90
2022-10-29T17:47:04.258Z,99.90
2022-10-29T17:49:34.794Z,99.90
2022-10-29T17:52:04.609Z,99.90
2022-10-29T17:54:35.358Z,99.90
2022-10-29T17:57:04.320Z,99.90
2022-10-29T17:59:32.472Z,99.90
2022-10-29T18:02:00.360Z,99.90
2022-10-29T18:04:31.137Z,99.90
2022-10-29T18:06:59.254Z,99.90
2022-10-29T18:09:27.346Z,99.90
2022-10-29T18:11:56.234Z,99.90
2022-10-29T18:14:27.529Z,99.90
2022-10-29T18:16:57.163Z,99.90
2022-10-29T18:19:28.888Z,99.90
2022-10-29T18:21:57.221Z,99.90
2022-10-29T18:24:25.490Z,99.90
2022-10-29T18:26:56.685Z,99.90
2022-10-29T18:29:24.230Z,99.90
2022-10-29T18:31:52.335Z,99.90
2022-10-29T18:34:23.125Z,99.90
2022-10-29T18:36:52.871Z,99.90
2022-10-29T18:39:22.983Z,99.90
2022-10-29T18:41:52.202Z,99.90
2022-10-29T18:44:24.438Z,99.90
2022-10-29T18:46:53.374Z,99.90
2022-10-29T18:49:24.129Z,99.90
2022-10-29T18:51:55.783Z,99.90
2022-10-29T18:54:28.047Z,99.90
2022-10-29T18:56:56.702Z,99.90
2022-10-29T18:59:24.292Z,99.90
2022-10-29T19:01:52.186Z,99.90
2022-10-29T19:04:23.020Z,99.90
2022-10-29T19:06:53.051Z,99.90
2022-10-29T19:09:20.933Z,99.90
2022-10-29T19:11:59.424Z,99.90
2022-10-29T19:14:29.771Z,99.90
2022-10-29T19:17:00.662Z,99.90
2022-10-29T19:19:30.804Z,99.90
2022-10-29T19:22:00.492Z,99.90
2022-10-29T19:24:30.894Z,99.90
2022-10-29T19:27:02.400Z,99.90
2022-10-29T19:29:33.022Z,99.90
2022-10-29T19:32:01.334Z,99.90
2022-10-29T19:34:29.364Z,99.90
2022-10-29T19:36:57.325Z,99.90
2022-10-29T19:39:27.881Z,99.90
2022-10-29T19:41:55.337Z,99.90
2022-10-29T19:44:25.610Z,99.90
2022-10-29T19:46:59.858Z,99.90
2022-10-29T19:49:29.323Z,99.90
2022-10-29T19:51:59.780Z,99.90
2022-10-29T19:54:29.926Z,99.90
2022-10-29T19:56:57.347Z,99.90
2022-10-29T19:59:27.471Z,99.90
2022-10-29T20:01:59.191Z,99.90
2022-10-29T20:04:32.495Z,99.90
2022-10-29T20:07:02.929Z,99.90
2022-10-29T20:09:31.027Z,99.90
2022-10-29T20:11:58.414Z,99.90
2022-10-29T20:14:30.231Z,99.90
2022-10-29T20:16:59.630Z,99.90
2022-10-29T20:19:29.278Z,99.90
2022-10-29T20:21:59.288Z,99.90
2022-10-29T20:24:30.271Z,99.90
2022-10-29T20:27:02.352Z,99.90
2022-10-29T20:29:32.951Z,99.90
2022-10-29T20:32:00.382Z,99.90
2022-10-29T20:34:30.026Z,99.90
2022-10-29T20:37:01.944Z,99.90
2022-10-29T20:39:32.457Z,99.90
2022-10-29T20:42:00.705Z,99.90
2022-10-29T20:44:34.069Z,99.90
2022-10-29T20:47:05.677Z,99.90
2022-10-29T20:49:36.098Z,99.90
2022-10-29T20:52:05.895Z,99.90
2022-10-29T20:54:35.444Z,99.90
2022-10-29T20:57:03.482Z,99.90
2022-10-29T20:59:32.624Z,99.90
2022-10-29T21:02:03.269Z,99.90
2022-10-29T21:04:38.367Z,99.90
2022-10-29T21:07:10.362Z,99.90
2022-10-29T21:12:25.869Z,99.90
2022-10-29T21:14:57.956Z,99.90
2022-10-29T21:17:27.898Z,99.90
2022-10-29T21:19:58.971Z,99.90
2022-10-29T21:22:28.371Z,99.90
2022-10-29T21:24:59.732Z,99.90
2022-10-29T21:27:33.977Z,99.90
2022-10-29T21:30:04.393Z,99.90
2022-10-29T21:32:34.680Z,99.90
2022-10-29T21:35:05.001Z,99.90
2022-10-29T21:37:32.502Z,99.90
2022-10-29T21:40:06.702Z,99.90
2022-10-29T21:42:37.806Z,99.90
2022-10-29T21:45:08.273Z,99.90
2022-10-29T21:47:36.967Z,99.90
2022-10-29T21:50:09.058Z,99.90
2022-10-29T21:52:42.360Z,99.90
2022-10-29T21:55:09.514Z,99.90
2022-10-29T21:57:40.902Z,99.90
2022-10-29T22:00:12.794Z,99.90
2022-10-29T22:02:44.154Z,99.90
2022-10-29T22:05:11.547Z,99.90
2022-10-29T22:07:39.520Z,99.90
2022-10-29T22:10:09.518Z,99.90
2022-10-29T22:12:41.403Z,99.90
2022-10-29T22:17:57.586Z,99.90
2022-10-29T22:20:30.670Z,99.90
2022-10-29T22:22:58.670Z,99.90
2022-10-29T22:25:28.735Z,99.90
2022-10-29T22:27:57.688Z,99.90
2022-10-29T22:30:28.074Z,99.90
2022-10-29T22:32:59.509Z,99.90
2022-10-29T22:35:29.506Z,99.90
2022-10-29T22:38:01.088Z,99.90
2022-10-29T22:40:30.879Z,99.90
2022-10-29T22:43:01.104Z,99.90
2022-10-29T22:45:29.743Z,99.90
2022-10-29T22:48:00.937Z,99.90
2022-10-29T22:50:32.809Z,99.90
2022-10-29T22:53:02.615Z,99.90
2022-10-29T22:55:31.393Z,99.90
2022-10-29T22:57:59.432Z,99.90
2022-10-29T23:00:29.829Z,99.90
2022-10-29T23:03:02.179Z,99.90
2022-10-29T23:05:31.043Z,99.90
2022-10-29T23:07:59.998Z,99.90
2022-10-29T23:10:30.619Z,99.90
2022-10-29T23:13:01.335Z,99.90
2022-10-29T23:15:33.006Z,99.90
2022-10-29T23:18:04.102Z,99.90
2022-10-29T23:20:36.037Z,99.90
2022-10-29T23:23:03.547Z,99.90
2022-10-29T23:25:31.589Z,99.90
2022-10-29T23:28:04.480Z,99.90
2022-10-29T23:30:36.117Z,99.90
2022-10-29T23:33:03.656Z,99.90
2022-10-29T23:35:34.951Z,99.90
2022-10-29T23:38:06.286Z,99.90
2022-10-29T23:40:33.858Z,99.90
2022-10-29T23:43:01.615Z,99.90
2022-10-29T23:45:29.748Z,99.90
2022-10-29T23:47:58.548Z,99.90
2022-10-29T23:50:31.386Z,99.90
2022-10-29T23:52:58.841Z,99.90
2022-10-29T23:55:30.023Z,99.90
2022-10-29T23:58:00.956Z,99.90
