createdAt,value
2023-05-09T00:00:23.130Z,0.00
2023-05-09T00:01:23.124Z,0.00
2023-05-09T00:02:23.186Z,0.00
2023-05-09T00:03:23.123Z,0.00
2023-05-09T00:04:23.115Z,0.00
2023-05-09T00:05:23.101Z,0.00
2023-05-09T00:06:23.097Z,0.00
2023-05-09T00:07:23.067Z,0.00
2023-05-09T00:08:23.046Z,0.00
2023-05-09T00:09:23.107Z,0.00
2023-05-09T00:10:22.998Z,0.00
2023-05-09T00:11:23.015Z,0.00
2023-05-09T00:12:23.005Z,0.00
2023-05-09T00:13:23.066Z,0.00
2023-05-09T00:14:22.994Z,0.00
2023-05-09T00:15:22.944Z,0.00
2023-05-09T00:16:23.311Z,0.00
2023-05-09T00:17:22.992Z,0.00
2023-05-09T00:18:22.935Z,0.00
2023-05-09T00:19:22.927Z,0.00
2023-05-09T00:20:22.924Z,0.00
2023-05-09T00:21:22.872Z,0.00
2023-05-09T00:22:22.878Z,0.00
2023-05-09T00:23:22.933Z,0.00
2023-05-09T00:24:22.858Z,0.00
2023-05-09T00:25:22.872Z,0.00
2023-05-09T00:26:22.862Z,0.00
2023-05-09T00:27:22.833Z,0.00
2023-05-09T00:28:22.793Z,0.00
2023-05-09T00:29:22.817Z,0.00
2023-05-09T00:30:22.824Z,0.00
2023-05-09T00:31:22.815Z,0.00
2023-05-09T00:32:22.807Z,0.00
2023-05-09T00:33:22.753Z,0.00
2023-05-09T00:34:22.761Z,0.00
2023-05-09T00:35:22.785Z,0.00
2023-05-09T00:36:22.733Z,0.00
2023-05-09T00:37:22.758Z,0.00
2023-05-09T00:38:22.763Z,0.00
2023-05-09T00:39:22.728Z,0.00
2023-05-09T00:40:22.754Z,0.00
2023-05-09T00:41:22.687Z,0.00
2023-05-09T00:42:22.705Z,0.00
2023-05-09T00:43:22.641Z,0.00
2023-05-09T00:44:22.626Z,0.00
2023-05-09T00:45:22.672Z,0.00
2023-05-09T00:46:22.626Z,0.00
2023-05-09T00:47:22.785Z,0.00
2023-05-09T00:48:22.611Z,0.00
2023-05-09T00:49:22.633Z,0.00
2023-05-09T00:50:22.571Z,0.00
2023-05-09T00:51:22.561Z,0.00
2023-05-09T00:52:22.520Z,0.00
2023-05-09T00:53:22.533Z,0.00
2023-05-09T00:54:22.514Z,0.00
2023-05-09T00:55:22.530Z,0.00
2023-05-09T00:56:22.504Z,0.00
2023-05-09T00:57:22.536Z,0.00
2023-05-09T00:58:22.485Z,0.00
2023-05-09T00:59:22.486Z,0.00
2023-05-09T01:00:22.489Z,0.00
2023-05-09T01:01:22.616Z,0.00
2023-05-09T01:02:22.498Z,0.00
2023-05-09T01:03:22.510Z,0.00
2023-05-09T01:04:22.404Z,0.00
2023-05-09T01:05:22.389Z,0.00
2023-05-09T01:06:22.368Z,0.00
2023-05-09T01:07:22.377Z,0.00
2023-05-09T01:08:22.347Z,0.00
2023-05-09T01:09:22.391Z,0.00
2023-05-09T01:10:22.339Z,0.00
2023-05-09T01:11:22.341Z,0.00
2023-05-09T01:12:22.323Z,0.00
2023-05-09T01:13:22.408Z,0.00
2023-05-09T01:14:22.317Z,0.00
2023-05-09T01:15:22.296Z,0.00
2023-05-09T01:16:22.381Z,0.00
2023-05-09T01:17:22.295Z,0.00
2023-05-09T01:18:22.350Z,0.00
2023-05-09T01:19:22.286Z,0.00
2023-05-09T01:20:22.250Z,0.00
2023-05-09T01:21:22.204Z,0.00
2023-05-09T01:22:22.209Z,0.00
2023-05-09T01:23:22.245Z,0.00
2023-05-09T01:24:22.276Z,0.00
2023-05-09T01:25:22.229Z,0.00
2023-05-09T01:26:22.192Z,0.00
2023-05-09T01:27:22.157Z,0.00
2023-05-09T01:28:22.161Z,0.00
2023-05-09T01:29:22.139Z,0.00
2023-05-09T01:30:22.108Z,0.00
2023-05-09T01:31:22.139Z,0.00
2023-05-09T01:32:22.162Z,0.00
2023-05-09T01:33:22.086Z,0.00
2023-05-09T01:34:22.125Z,0.00
2023-05-09T01:35:22.083Z,0.00
2023-05-09T01:36:22.086Z,0.00
2023-05-09T01:37:22.030Z,0.00
2023-05-09T01:38:22.096Z,0.00
2023-05-09T01:39:22.023Z,0.00
2023-05-09T01:40:22.031Z,0.00
2023-05-09T01:41:22.000Z,0.00
2023-05-09T01:42:21.996Z,0.00
2023-05-09T01:43:21.978Z,0.00
2023-05-09T01:44:21.977Z,0.00
2023-05-09T01:45:21.957Z,0.00
2023-05-09T01:46:21.989Z,0.00
2023-05-09T01:47:21.952Z,0.00
2023-05-09T01:48:21.961Z,0.00
2023-05-09T01:49:21.960Z,0.00
2023-05-09T01:50:21.969Z,0.00
2023-05-09T01:51:21.917Z,0.00
2023-05-09T01:52:21.899Z,0.00
2023-05-09T01:53:21.869Z,0.00
2023-05-09T01:54:21.886Z,0.00
2023-05-09T01:55:21.863Z,0.00
2023-05-09T01:56:21.880Z,0.00
2023-05-09T01:57:21.896Z,0.00
2023-05-09T01:58:21.809Z,0.00
2023-05-09T01:59:21.811Z,0.00
2023-05-09T02:00:21.855Z,0.00
2023-05-09T02:01:21.838Z,0.00
2023-05-09T02:03:25.238Z,0.00
2023-05-09T02:04:25.139Z,0.00
2023-05-09T02:05:25.090Z,0.00
2023-05-09T02:06:25.099Z,0.00
2023-05-09T02:07:25.076Z,0.00
2023-05-09T02:08:25.080Z,0.00
2023-05-09T02:09:25.096Z,0.00
2023-05-09T02:10:25.074Z,0.00
2023-05-09T02:11:25.025Z,0.00
2023-05-09T02:12:25.071Z,0.00
2023-05-09T02:13:25.181Z,0.00
2023-05-09T02:14:24.998Z,0.00
2023-05-09T02:15:25.019Z,0.00
2023-05-09T02:16:25.041Z,0.00
2023-05-09T02:17:24.978Z,0.00
2023-05-09T02:18:25.039Z,0.00
2023-05-09T02:19:24.960Z,0.00
2023-05-09T02:20:24.944Z,0.00
2023-05-09T02:21:25.621Z,0.00
2023-05-09T02:22:24.925Z,0.00
2023-05-09T02:23:24.911Z,0.00
2023-05-09T02:24:24.904Z,0.00
2023-05-09T02:25:24.908Z,0.00
2023-05-09T02:26:24.884Z,0.00
2023-05-09T02:27:24.876Z,0.00
2023-05-09T02:28:24.862Z,0.00
2023-05-09T02:29:24.848Z,0.00
2023-05-09T02:30:24.840Z,0.00
2023-05-09T02:31:24.812Z,0.00
2023-05-09T02:32:24.863Z,0.00
2023-05-09T02:33:24.794Z,0.00
2023-05-09T02:34:24.793Z,0.00
2023-05-09T02:35:24.765Z,0.00
2023-05-09T02:36:24.785Z,0.00
2023-05-09T02:37:24.761Z,0.00
2023-05-09T02:38:24.756Z,0.00
2023-05-09T02:39:24.732Z,0.00
2023-05-09T02:40:24.721Z,0.00
2023-05-09T02:41:24.735Z,0.00
2023-05-09T02:42:24.707Z,0.00
2023-05-09T02:43:24.696Z,0.00
2023-05-09T02:44:24.712Z,0.00
2023-05-09T02:45:24.682Z,0.00
2023-05-09T02:46:24.717Z,0.00
2023-05-09T02:47:24.668Z,0.00
2023-05-09T02:48:24.689Z,0.00
2023-05-09T02:49:32.103Z,0.00
2023-05-09T02:50:25.618Z,0.00
2023-05-09T02:51:24.633Z,0.00
2023-05-09T02:52:24.618Z,0.00
2023-05-09T02:53:24.567Z,0.00
2023-05-09T02:54:24.615Z,0.00
2023-05-09T02:55:24.588Z,0.00
2023-05-09T02:56:24.556Z,0.00
2023-05-09T02:57:24.526Z,0.00
2023-05-09T02:58:24.544Z,0.00
2023-05-09T02:59:24.500Z,0.00
2023-05-09T03:00:24.488Z,0.00
2023-05-09T03:01:24.541Z,0.00
2023-05-09T03:02:24.588Z,0.00
2023-05-09T03:03:24.564Z,0.00
2023-05-09T03:04:24.504Z,0.00
2023-05-09T03:05:24.471Z,0.00
2023-05-09T03:06:24.455Z,0.00
2023-05-09T03:07:24.444Z,0.00
2023-05-09T03:08:24.435Z,0.00
2023-05-09T03:09:24.402Z,0.00
2023-05-09T03:10:24.403Z,0.00
2023-05-09T03:11:24.386Z,0.00
2023-05-09T03:12:24.416Z,0.00
2023-05-09T03:13:24.389Z,0.00
2023-05-09T03:14:24.393Z,0.00
2023-05-09T03:15:24.357Z,0.00
2023-05-09T03:16:24.477Z,0.00
2023-05-09T03:17:24.465Z,0.00
2023-05-09T03:18:24.321Z,0.00
2023-05-09T03:19:24.294Z,0.00
2023-05-09T03:20:24.470Z,0.00
2023-05-09T03:21:24.280Z,0.00
2023-05-09T03:22:24.291Z,0.00
2023-05-09T03:23:24.264Z,0.00
2023-05-09T03:24:24.272Z,0.00
2023-05-09T03:25:24.247Z,0.00
2023-05-09T03:26:24.269Z,5.62
2023-05-09T03:27:24.215Z,5.62
2023-05-09T03:28:24.224Z,5.62
2023-05-09T03:29:24.211Z,5.62
2023-05-09T03:30:24.212Z,5.62
2023-05-09T03:31:24.227Z,5.62
2023-05-09T03:32:24.273Z,5.62
2023-05-09T03:33:24.150Z,5.62
2023-05-09T03:34:24.185Z,11.25
2023-05-09T03:35:24.152Z,11.25
2023-05-09T03:36:24.137Z,11.25
2023-05-09T03:37:26.253Z,11.25
2023-05-09T03:38:24.119Z,11.25
2023-05-09T03:39:24.098Z,11.25
2023-05-09T03:40:24.104Z,11.25
2023-05-09T03:41:24.062Z,16.88
2023-05-09T03:42:24.071Z,16.88
2023-05-09T03:43:24.031Z,16.88
2023-05-09T03:44:24.109Z,16.88
2023-05-09T03:45:24.024Z,22.50
2023-05-09T03:46:24.131Z,22.50
2023-05-09T03:47:24.002Z,22.50
2023-05-09T03:48:24.026Z,28.12
2023-05-09T03:49:23.973Z,28.12
2023-05-09T03:50:23.969Z,28.12
2023-05-09T03:51:24.005Z,33.75
2023-05-09T03:52:23.957Z,33.75
2023-05-09T03:53:23.953Z,33.75
2023-05-09T03:54:23.966Z,33.75
2023-05-09T03:55:23.915Z,39.38
2023-05-09T03:56:23.903Z,39.38
2023-05-09T03:57:23.900Z,45.00
2023-05-09T03:58:23.904Z,45.00
2023-05-09T03:59:23.865Z,50.62
2023-05-09T04:00:23.865Z,50.62
2023-05-09T04:01:23.870Z,50.62
2023-05-09T04:02:24.005Z,56.25
2023-05-09T04:03:23.866Z,56.25
2023-05-09T04:04:23.835Z,61.88
2023-05-09T04:05:23.822Z,61.88
2023-05-09T04:06:23.820Z,61.88
2023-05-09T04:07:23.793Z,67.50
2023-05-09T04:08:23.791Z,67.50
2023-05-09T04:09:23.771Z,73.12
2023-05-09T04:10:23.783Z,73.12
2023-05-09T04:11:23.749Z,73.12
2023-05-09T04:12:23.757Z,78.75
2023-05-09T04:13:23.779Z,78.75
2023-05-09T04:14:23.728Z,78.75
2023-05-09T04:15:23.718Z,84.38
2023-05-09T04:16:23.756Z,84.38
2023-05-09T04:17:23.713Z,90.00
2023-05-09T04:18:23.705Z,90.00
2023-05-09T04:19:23.661Z,90.00
2023-05-09T04:20:23.691Z,95.62
2023-05-09T04:21:23.631Z,95.62
2023-05-09T04:22:23.725Z,101.25
2023-05-09T04:23:23.617Z,101.25
2023-05-09T04:24:23.619Z,101.25
2023-05-09T04:25:23.606Z,106.88
2023-05-09T04:26:23.590Z,106.88
2023-05-09T04:27:23.568Z,112.50
2023-05-09T04:28:23.565Z,112.50
2023-05-09T04:29:23.548Z,112.50
2023-05-09T04:30:23.592Z,118.12
2023-05-09T04:31:23.595Z,118.12
2023-05-09T04:32:23.556Z,123.75
2023-05-09T04:33:23.506Z,123.75
2023-05-09T04:34:23.508Z,123.75
2023-05-09T04:35:23.574Z,129.38
2023-05-09T04:36:23.477Z,129.38
2023-05-09T04:37:23.491Z,135.00
2023-05-09T04:38:23.459Z,135.00
2023-05-09T04:39:23.477Z,135.00
2023-05-09T04:40:25.438Z,140.62
2023-05-09T04:41:23.421Z,140.62
2023-05-09T04:42:23.412Z,146.25
2023-05-09T04:43:23.403Z,146.25
2023-05-09T04:44:23.441Z,151.88
2023-05-09T04:45:23.426Z,151.88
2023-05-09T04:46:25.651Z,157.50
2023-05-09T04:47:23.359Z,157.50
2023-05-09T04:48:23.356Z,157.50
2023-05-09T04:49:23.344Z,163.12
2023-05-09T04:50:23.314Z,157.50
2023-05-09T04:51:23.315Z,163.12
2023-05-09T04:52:23.350Z,163.12
2023-05-09T04:53:23.388Z,163.12
2023-05-09T04:54:23.272Z,174.38
2023-05-09T04:55:23.274Z,163.12
2023-05-09T04:56:23.271Z,151.88
2023-05-09T04:57:23.265Z,146.25
2023-05-09T04:58:23.233Z,140.62
2023-05-09T04:59:23.249Z,146.25
2023-05-09T05:00:23.223Z,140.62
2023-05-09T05:01:23.255Z,140.62
2023-05-09T05:02:23.310Z,140.62
2023-05-09T05:03:23.194Z,140.62
2023-05-09T05:04:23.180Z,140.62
2023-05-09T05:05:25.263Z,140.62
2023-05-09T05:06:23.148Z,140.62
2023-05-09T05:07:23.148Z,140.62
2023-05-09T05:08:23.127Z,140.62
2023-05-09T05:09:25.326Z,140.62
2023-05-09T05:10:23.108Z,146.25
2023-05-09T05:11:23.113Z,146.25
2023-05-09T05:12:23.094Z,151.88
2023-05-09T05:13:23.120Z,157.50
2023-05-09T05:14:23.060Z,157.50
2023-05-09T05:15:23.063Z,163.12
2023-05-09T05:16:23.086Z,163.12
2023-05-09T05:17:23.144Z,168.75
2023-05-09T05:18:23.047Z,168.75
2023-05-09T05:19:23.022Z,174.38
2023-05-09T05:20:23.006Z,180.00
2023-05-09T05:21:23.007Z,180.00
2023-05-09T05:22:22.994Z,185.62
2023-05-09T05:23:23.005Z,191.25
2023-05-09T05:24:23.046Z,196.88
2023-05-09T05:25:22.963Z,202.50
2023-05-09T05:26:22.935Z,208.12
2023-05-09T05:27:22.954Z,213.75
2023-05-09T05:28:22.916Z,219.38
2023-05-09T05:29:22.952Z,225.00
2023-05-09T05:30:22.904Z,230.62
2023-05-09T05:31:22.989Z,236.25
2023-05-09T05:32:22.880Z,236.25
2023-05-09T05:33:22.872Z,236.25
2023-05-09T05:34:22.889Z,241.88
2023-05-09T05:35:22.918Z,247.50
2023-05-09T05:36:22.841Z,253.12
2023-05-09T05:37:22.846Z,258.75
2023-05-09T05:38:22.802Z,264.38
2023-05-09T05:39:22.810Z,270.00
2023-05-09T05:40:22.790Z,270.00
2023-05-09T05:41:22.816Z,275.62
2023-05-09T05:42:22.781Z,281.25
2023-05-09T05:43:22.791Z,286.88
2023-05-09T05:44:22.747Z,292.50
2023-05-09T05:45:22.765Z,298.12
2023-05-09T05:46:22.841Z,303.75
2023-05-09T05:47:22.757Z,303.75
2023-05-09T05:48:22.731Z,303.75
2023-05-09T05:49:22.693Z,309.38
2023-05-09T05:50:22.700Z,309.38
2023-05-09T05:51:22.671Z,303.75
2023-05-09T05:52:22.686Z,298.12
2023-05-09T05:53:22.663Z,292.50
2023-05-09T05:54:22.616Z,286.88
2023-05-09T05:55:22.675Z,286.88
2023-05-09T05:56:22.624Z,281.25
2023-05-09T05:57:22.633Z,281.25
2023-05-09T05:58:22.615Z,286.88
2023-05-09T05:59:22.613Z,286.88
2023-05-09T06:00:22.553Z,286.88
2023-05-09T06:01:22.557Z,298.12
2023-05-09T06:02:22.589Z,303.75
2023-05-09T06:03:22.685Z,309.38
2023-05-09T06:04:22.595Z,331.88
2023-05-09T06:05:22.511Z,354.38
2023-05-09T06:06:22.484Z,337.50
2023-05-09T06:07:22.516Z,354.38
2023-05-09T06:08:22.472Z,399.38
2023-05-09T06:09:22.474Z,399.38
2023-05-09T06:10:22.440Z,405.00
2023-05-09T06:11:22.481Z,405.00
2023-05-09T06:12:22.436Z,405.00
2023-05-09T06:13:22.575Z,337.50
2023-05-09T06:14:22.444Z,326.25
2023-05-09T06:15:22.412Z,320.62
2023-05-09T06:16:22.411Z,354.38
2023-05-09T06:17:22.379Z,354.38
2023-05-09T06:18:22.363Z,348.75
2023-05-09T06:19:22.365Z,360.00
2023-05-09T06:20:22.368Z,337.50
2023-05-09T06:21:22.339Z,421.88
2023-05-09T06:22:22.327Z,354.38
2023-05-09T06:23:22.345Z,343.12
2023-05-09T06:24:34.464Z,343.12
2023-05-09T06:25:23.319Z,371.25
2023-05-09T06:26:22.304Z,365.62
2023-05-09T06:27:22.313Z,343.12
2023-05-09T06:28:22.257Z,354.38
2023-05-09T06:29:22.237Z,382.50
2023-05-09T06:30:26.257Z,382.50
2023-05-09T06:31:24.139Z,376.88
2023-05-09T06:32:22.300Z,388.12
2023-05-09T06:33:22.214Z,410.62
2023-05-09T06:34:22.204Z,405.00
2023-05-09T06:35:22.290Z,427.50
2023-05-09T06:36:22.165Z,438.75
2023-05-09T06:37:22.162Z,450.00
2023-05-09T06:38:22.171Z,455.62
2023-05-09T06:39:22.157Z,461.25
2023-05-09T06:40:22.130Z,455.62
2023-05-09T06:41:22.139Z,461.25
2023-05-09T06:42:22.115Z,466.88
2023-05-09T06:43:22.111Z,478.12
2023-05-09T06:44:22.081Z,478.12
2023-05-09T06:45:22.113Z,478.12
2023-05-09T06:46:22.184Z,478.12
2023-05-09T06:47:22.065Z,472.50
2023-05-09T06:48:22.036Z,450.00
2023-05-09T06:49:22.047Z,461.25
2023-05-09T06:50:22.016Z,489.38
2023-05-09T06:51:22.041Z,478.12
2023-05-09T06:52:22.009Z,472.50
2023-05-09T06:53:22.041Z,450.00
2023-05-09T06:54:21.972Z,444.38
2023-05-09T06:55:21.978Z,466.88
2023-05-09T06:56:22.122Z,483.75
2023-05-09T06:57:21.954Z,483.75
2023-05-09T06:58:21.940Z,461.25
2023-05-09T06:59:21.949Z,461.25
2023-05-09T07:00:21.927Z,483.75
2023-05-09T07:01:21.977Z,500.62
2023-05-09T07:02:21.908Z,506.25
2023-05-09T07:03:21.903Z,500.62
2023-05-09T07:04:21.885Z,500.62
2023-05-09T07:05:21.959Z,500.62
2023-05-09T07:06:21.870Z,500.62
2023-05-09T07:07:21.853Z,500.62
2023-05-09T07:08:21.824Z,506.25
2023-05-09T07:09:21.844Z,506.25
2023-05-09T07:10:21.796Z,495.00
2023-05-09T07:11:21.824Z,489.38
2023-05-09T07:12:21.794Z,489.38
2023-05-09T07:13:21.827Z,495.00
2023-05-09T07:14:21.776Z,506.25
2023-05-09T07:15:36.796Z,517.50
2023-05-09T07:16:22.833Z,528.75
2023-05-09T07:17:23.878Z,534.38
2023-05-09T07:18:21.723Z,534.38
2023-05-09T07:19:23.795Z,534.38
2023-05-09T07:20:21.773Z,540.00
2023-05-09T07:21:21.768Z,545.62
2023-05-09T07:22:21.791Z,540.00
2023-05-09T07:23:21.735Z,528.75
2023-05-09T07:24:21.739Z,528.75
2023-05-09T07:25:21.664Z,528.75
2023-05-09T07:26:21.644Z,534.38
2023-05-09T07:27:21.807Z,545.62
2023-05-09T07:28:21.625Z,545.62
2023-05-09T07:29:21.652Z,540.00
2023-05-09T07:30:21.634Z,545.62
2023-05-09T07:31:21.728Z,551.25
2023-05-09T07:32:21.674Z,551.25
2023-05-09T07:33:21.624Z,556.88
2023-05-09T07:34:21.546Z,562.50
2023-05-09T07:35:21.571Z,579.38
2023-05-09T07:36:22.717Z,568.12
2023-05-09T07:37:21.539Z,562.50
2023-05-09T07:38:21.517Z,562.50
2023-05-09T07:39:21.527Z,568.12
2023-05-09T07:40:21.507Z,568.12
2023-05-09T07:41:21.585Z,568.12
2023-05-09T07:42:21.582Z,556.88
2023-05-09T07:43:21.466Z,562.50
2023-05-09T07:44:21.443Z,556.88
2023-05-09T07:45:23.771Z,551.25
2023-05-09T07:46:21.511Z,545.62
2023-05-09T07:47:21.436Z,540.00
2023-05-09T07:48:21.392Z,528.75
2023-05-09T07:49:21.395Z,534.38
2023-05-09T07:50:21.383Z,523.12
2023-05-09T07:51:21.383Z,517.50
2023-05-09T07:52:21.373Z,511.88
2023-05-09T07:53:21.345Z,511.88
2023-05-09T07:54:21.339Z,511.88
2023-05-09T07:55:21.325Z,506.25
2023-05-09T07:56:21.327Z,500.62
2023-05-09T07:57:21.334Z,495.00
2023-05-09T07:58:21.376Z,461.25
2023-05-09T07:59:21.287Z,444.38
2023-05-09T08:00:21.282Z,444.38
2023-05-09T08:01:21.277Z,461.25
2023-05-09T08:02:22.021Z,483.75
2023-05-09T08:03:28.301Z,483.75
2023-05-09T08:04:21.266Z,483.75
2023-05-09T08:05:22.932Z,466.88
2023-05-09T08:06:21.215Z,483.75
2023-05-09T08:07:21.227Z,483.75
2023-05-09T08:08:21.183Z,489.38
2023-05-09T08:09:21.170Z,466.88
2023-05-09T08:10:21.160Z,444.38
2023-05-09T08:11:21.164Z,450.00
2023-05-09T08:12:21.125Z,466.88
2023-05-09T08:13:21.239Z,483.75
2023-05-09T08:14:21.118Z,500.62
2023-05-09T08:15:21.110Z,534.38
2023-05-09T08:16:21.168Z,556.88
2023-05-09T08:17:21.119Z,590.62
2023-05-09T08:18:21.091Z,601.88
2023-05-09T08:19:21.104Z,607.50
2023-05-09T08:20:21.054Z,635.62
2023-05-09T08:21:22.264Z,658.12
2023-05-09T08:22:21.035Z,686.25
2023-05-09T08:23:21.043Z,708.75
2023-05-09T08:24:21.008Z,748.12
2023-05-09T08:25:21.028Z,770.62
2023-05-09T08:26:20.978Z,787.50
2023-05-09T08:27:20.985Z,787.50
2023-05-09T08:28:20.956Z,787.50
2023-05-09T08:29:21.098Z,770.62
2023-05-09T08:30:20.967Z,748.12
2023-05-09T08:31:20.973Z,736.88
2023-05-09T08:32:20.976Z,736.88
2023-05-09T08:33:20.921Z,703.12
2023-05-09T08:34:20.920Z,736.88
2023-05-09T08:35:20.892Z,731.25
2023-05-09T08:36:20.894Z,736.88
2023-05-09T08:37:20.883Z,736.88
2023-05-09T08:38:20.872Z,753.75
2023-05-09T08:39:20.887Z,776.25
2023-05-09T08:40:20.843Z,793.12
2023-05-09T08:41:20.924Z,815.62
2023-05-09T08:42:20.828Z,826.88
2023-05-09T08:43:20.819Z,759.38
2023-05-09T08:44:20.793Z,793.12
2023-05-09T08:45:20.810Z,680.62
2023-05-09T08:46:20.804Z,669.38
2023-05-09T08:47:20.791Z,635.62
2023-05-09T08:48:20.751Z,618.75
2023-05-09T08:49:20.767Z,613.12
2023-05-09T08:50:20.760Z,607.50
2023-05-09T08:51:20.716Z,601.88
2023-05-09T08:52:20.708Z,601.88
2023-05-09T08:53:20.693Z,601.88
2023-05-09T08:54:22.677Z,601.88
2023-05-09T08:55:20.675Z,607.50
2023-05-09T08:56:20.674Z,624.38
2023-05-09T08:57:20.655Z,652.50
2023-05-09T08:58:20.655Z,680.62
2023-05-09T08:59:20.633Z,697.50
2023-05-09T09:00:21.260Z,714.38
2023-05-09T09:01:20.702Z,714.38
2023-05-09T09:02:20.609Z,703.12
2023-05-09T09:03:20.592Z,708.75
2023-05-09T09:04:20.637Z,708.75
2023-05-09T09:05:39.902Z,731.25
2023-05-09T09:06:21.562Z,793.12
2023-05-09T09:07:20.537Z,843.75
2023-05-09T09:08:20.533Z,860.62
2023-05-09T09:09:20.511Z,838.12
2023-05-09T09:10:20.568Z,810.00
2023-05-09T09:11:20.504Z,759.38
2023-05-09T09:12:20.500Z,770.62
2023-05-09T09:13:20.550Z,810.00
2023-05-09T09:14:20.473Z,871.88
2023-05-09T09:15:20.469Z,866.25
2023-05-09T09:16:20.524Z,815.62
2023-05-09T09:17:20.453Z,826.88
2023-05-09T09:18:20.435Z,776.25
2023-05-09T09:19:20.418Z,815.62
2023-05-09T09:20:20.492Z,900.00
2023-05-09T09:21:20.414Z,894.38
2023-05-09T09:22:20.397Z,900.00
2023-05-09T09:23:20.362Z,905.62
2023-05-09T09:24:20.385Z,911.25
2023-05-09T09:25:20.340Z,911.25
2023-05-09T09:26:20.347Z,821.25
2023-05-09T09:27:20.352Z,888.75
2023-05-09T09:28:20.332Z,877.50
2023-05-09T09:29:20.299Z,843.75
2023-05-09T09:30:20.411Z,798.75
2023-05-09T09:31:20.466Z,793.12
2023-05-09T09:32:20.326Z,736.88
2023-05-09T09:33:20.275Z,691.88
2023-05-09T09:34:20.286Z,669.38
2023-05-09T09:35:20.273Z,675.00
2023-05-09T09:36:20.231Z,675.00
2023-05-09T09:37:20.221Z,635.62
2023-05-09T09:38:20.232Z,618.75
2023-05-09T09:39:20.195Z,596.25
2023-05-09T09:40:20.266Z,596.25
2023-05-09T09:41:20.181Z,613.12
2023-05-09T09:42:20.194Z,624.38
2023-05-09T09:43:20.169Z,635.62
2023-05-09T09:44:20.179Z,652.50
2023-05-09T09:45:20.277Z,658.12
2023-05-09T09:46:20.214Z,624.38
2023-05-09T09:47:20.100Z,601.88
2023-05-09T09:48:20.101Z,573.75
2023-05-09T09:49:20.068Z,556.88
2023-05-09T09:50:20.235Z,545.62
2023-05-09T09:51:20.079Z,540.00
2023-05-09T09:52:20.044Z,545.62
2023-05-09T09:53:20.081Z,556.88
2023-05-09T09:54:20.070Z,556.88
2023-05-09T09:55:20.033Z,551.25
2023-05-09T09:56:20.021Z,540.00
2023-05-09T09:57:20.009Z,534.38
2023-05-09T09:58:20.008Z,528.75
2023-05-09T09:59:20.041Z,517.50
2023-05-09T10:00:19.972Z,506.25
2023-05-09T10:01:19.986Z,495.00
2023-05-09T10:02:20.029Z,478.12
2023-05-09T10:03:20.064Z,472.50
2023-05-09T10:04:19.946Z,466.88
2023-05-09T10:05:19.919Z,466.88
2023-05-09T10:06:19.950Z,466.88
2023-05-09T10:07:19.926Z,472.50
2023-05-09T10:08:19.917Z,472.50
2023-05-09T10:09:19.901Z,472.50
2023-05-09T10:10:19.936Z,472.50
2023-05-09T10:11:19.916Z,466.88
2023-05-09T10:12:19.917Z,455.62
2023-05-09T10:13:19.893Z,450.00
2023-05-09T10:14:19.894Z,444.38
2023-05-09T10:15:19.856Z,438.75
2023-05-09T10:16:25.930Z,444.38
2023-05-09T10:17:20.910Z,455.62
2023-05-09T10:18:20.190Z,466.88
2023-05-09T10:19:19.782Z,489.38
2023-05-09T10:20:19.775Z,506.25
2023-05-09T10:21:19.756Z,528.75
2023-05-09T10:22:19.770Z,545.62
2023-05-09T10:23:19.752Z,568.12
2023-05-09T10:24:19.722Z,607.50
2023-05-09T10:25:19.799Z,630.00
2023-05-09T10:26:19.711Z,658.12
2023-05-09T10:27:19.694Z,691.88
2023-05-09T10:28:19.689Z,776.25
2023-05-09T10:29:19.672Z,753.75
2023-05-09T10:30:19.669Z,770.62
2023-05-09T10:31:19.675Z,793.12
2023-05-09T10:32:19.647Z,815.62
2023-05-09T10:33:19.641Z,838.12
2023-05-09T10:34:19.626Z,860.62
2023-05-09T10:35:19.657Z,871.88
2023-05-09T10:36:19.603Z,849.38
2023-05-09T10:37:20.620Z,855.00
2023-05-09T10:38:19.589Z,860.62
2023-05-09T10:39:19.561Z,866.25
2023-05-09T10:40:19.756Z,871.88
2023-05-09T10:41:19.543Z,883.12
2023-05-09T10:42:19.538Z,877.50
2023-05-09T10:43:19.527Z,894.38
2023-05-09T10:44:19.521Z,905.62
2023-05-09T10:45:19.521Z,922.50
2023-05-09T10:46:19.539Z,939.38
2023-05-09T10:47:19.567Z,961.88
2023-05-09T10:48:19.518Z,973.12
2023-05-09T10:49:19.465Z,978.75
2023-05-09T10:50:19.461Z,967.50
2023-05-09T10:51:19.437Z,961.88
2023-05-09T10:52:19.426Z,956.25
2023-05-09T10:53:19.427Z,961.88
2023-05-09T10:54:19.408Z,967.50
2023-05-09T10:55:19.398Z,984.38
2023-05-09T10:56:19.389Z,1012.50
2023-05-09T10:57:19.374Z,1023.75
2023-05-09T10:58:19.356Z,1113.75
2023-05-09T10:59:19.338Z,1130.62
2023-05-09T11:00:19.343Z,1068.75
2023-05-09T11:01:19.357Z,1080.00
2023-05-09T11:02:19.368Z,1113.75
2023-05-09T11:03:19.440Z,1158.75
2023-05-09T11:04:19.344Z,1164.38
2023-05-09T11:05:19.320Z,1276.88
2023-05-09T11:06:19.267Z,1462.50
2023-05-09T11:07:19.280Z,1254.38
2023-05-09T11:08:19.262Z,1524.38
2023-05-09T11:09:19.244Z,1434.38
2023-05-09T11:10:19.261Z,1428.75
2023-05-09T11:11:19.209Z,1411.88
2023-05-09T11:12:19.223Z,1580.62
2023-05-09T11:13:19.290Z,1361.25
2023-05-09T11:14:19.200Z,1372.50
2023-05-09T11:15:19.176Z,1366.88
2023-05-09T11:16:19.181Z,1378.12
2023-05-09T11:17:19.157Z,1479.38
2023-05-09T11:18:19.152Z,1260.00
2023-05-09T11:19:19.119Z,1681.88
2023-05-09T11:20:19.146Z,1867.50
2023-05-09T11:21:19.101Z,1794.38
2023-05-09T11:22:19.120Z,1490.62
2023-05-09T11:23:19.119Z,1434.38
2023-05-09T11:24:19.156Z,1625.62
2023-05-09T11:25:19.110Z,1665.00
2023-05-09T11:26:19.065Z,1434.38
2023-05-09T11:27:19.048Z,1755.00
2023-05-09T11:28:19.064Z,1996.88
2023-05-09T11:29:19.051Z,1411.88
2023-05-09T11:30:19.066Z,1479.38
2023-05-09T11:31:19.162Z,1620.00
2023-05-09T11:32:19.017Z,1985.62
2023-05-09T11:33:18.996Z,1535.62
2023-05-09T11:34:18.980Z,1985.62
2023-05-09T11:35:19.163Z,1884.38
2023-05-09T11:36:18.962Z,1681.88
2023-05-09T11:37:18.928Z,1805.62
2023-05-09T11:38:18.941Z,1833.75
2023-05-09T11:39:18.938Z,2013.75
2023-05-09T11:40:18.955Z,1957.50
2023-05-09T11:41:18.888Z,2188.12
2023-05-09T11:42:19.020Z,2160.00
2023-05-09T11:43:18.928Z,2025.00
2023-05-09T11:44:18.891Z,1766.25
2023-05-09T11:45:18.881Z,1867.50
2023-05-09T11:46:18.903Z,1530.00
2023-05-09T11:47:18.840Z,1518.75
2023-05-09T11:48:18.871Z,1597.50
2023-05-09T11:49:18.820Z,1755.00
2023-05-09T11:50:18.819Z,1625.62
2023-05-09T11:51:18.807Z,1665.00
2023-05-09T11:52:18.812Z,1811.25
2023-05-09T11:53:18.811Z,1698.75
2023-05-09T11:54:18.804Z,1507.50
2023-05-09T11:55:19.370Z,1485.00
2023-05-09T11:56:18.782Z,1513.12
2023-05-09T11:57:18.760Z,1496.25
2023-05-09T11:58:18.752Z,1676.25
2023-05-09T11:59:18.725Z,1935.00
2023-05-09T12:00:18.751Z,1715.62
2023-05-09T12:01:18.715Z,1951.88
2023-05-09T12:02:18.739Z,1788.75
2023-05-09T12:03:18.851Z,1985.62
2023-05-09T12:04:18.773Z,1822.50
2023-05-09T12:05:18.740Z,1738.12
2023-05-09T12:06:18.755Z,1552.50
2023-05-09T12:07:18.646Z,2047.50
2023-05-09T12:08:18.606Z,2340.00
2023-05-09T12:09:18.602Z,1518.75
2023-05-09T12:10:18.598Z,1524.38
2023-05-09T12:11:18.579Z,1743.75
2023-05-09T12:12:18.573Z,2205.00
2023-05-09T12:13:18.574Z,2205.00
2023-05-09T12:14:18.559Z,2508.75
2023-05-09T12:15:19.574Z,2497.50
2023-05-09T12:16:18.601Z,2475.00
2023-05-09T12:17:18.535Z,2508.75
2023-05-09T12:18:18.511Z,2216.25
2023-05-09T12:19:18.498Z,2199.38
2023-05-09T12:20:18.506Z,1636.88
2023-05-09T12:21:18.483Z,1901.25
2023-05-09T12:22:18.488Z,2109.38
2023-05-09T12:23:18.459Z,1935.00
2023-05-09T12:24:18.452Z,1445.62
2023-05-09T12:25:18.457Z,1929.38
2023-05-09T12:26:18.432Z,1805.62
2023-05-09T12:27:18.442Z,2171.25
2023-05-09T12:28:18.425Z,2255.62
2023-05-09T12:29:18.400Z,1338.75
2023-05-09T12:30:18.389Z,1935.00
2023-05-09T12:31:18.443Z,1563.75
2023-05-09T12:32:18.377Z,1563.75
2023-05-09T12:33:18.357Z,1693.12
2023-05-09T12:34:18.347Z,1012.50
2023-05-09T12:35:18.334Z,1029.38
2023-05-09T12:36:18.338Z,1631.25
2023-05-09T12:37:18.663Z,905.62
2023-05-09T12:38:18.299Z,804.38
2023-05-09T12:39:18.295Z,770.62
2023-05-09T12:40:18.299Z,1541.25
2023-05-09T12:41:34.842Z,1265.62