createdAt,value
2022-10-08T00:01:13.467Z,100694.34
2022-10-08T00:02:45.628Z,100697.75
2022-10-08T00:04:17.903Z,100702.94
2022-10-08T00:06:04.902Z,100693.47
2022-10-08T00:07:37.228Z,100700.34
2022-10-08T00:09:09.281Z,100694.31
2022-10-08T00:10:41.275Z,100692.56
2022-10-08T00:12:13.305Z,100683.94
2022-10-08T00:13:48.267Z,100684.81
2022-10-08T00:15:20.211Z,100689.97
2022-10-08T00:16:55.056Z,100687.38
2022-10-08T00:18:27.226Z,100677.94
2022-10-08T00:19:59.194Z,100681.34
2022-10-08T00:21:34.950Z,100675.38
2022-10-08T00:23:07.010Z,100684.78
2022-10-08T00:24:40.394Z,100669.31
2022-10-08T00:26:12.552Z,100671.03
2022-10-08T00:27:44.569Z,100671.00
2022-10-08T00:29:18.436Z,100668.44
2022-10-08T00:30:50.366Z,100665.81
2022-10-08T00:32:22.364Z,100666.69
2022-10-08T00:33:56.776Z,100659.81
2022-10-08T00:35:28.839Z,100664.97
2022-10-08T00:37:00.809Z,100664.97
2022-10-08T00:38:33.174Z,100663.22
2022-10-08T00:40:05.507Z,100665.81
2022-10-08T00:41:38.896Z,100665.78
2022-10-08T00:43:15.708Z,100667.53
2022-10-08T00:44:48.066Z,100668.38
2022-10-08T00:46:23.897Z,100661.50
2022-10-08T00:47:58.206Z,100664.97
2022-10-08T00:49:30.543Z,100664.06
2022-10-08T00:51:02.871Z,100653.75
2022-10-08T00:52:38.253Z,100651.16
2022-10-08T00:54:10.987Z,100661.47
2022-10-08T00:55:44.064Z,100658.91
2022-10-08T00:57:16.625Z,100655.47
2022-10-08T00:58:49.808Z,100659.78
2022-10-08T01:00:25.890Z,100652.88
2022-10-08T01:01:57.932Z,100649.41
2022-10-08T01:03:29.961Z,100646.84
2022-10-08T01:05:03.412Z,100647.69
2022-10-08T01:06:35.226Z,100645.09
2022-10-08T01:08:19.131Z,100647.69
2022-10-08T01:10:09.431Z,100641.66
2022-10-08T01:11:56.739Z,100640.81
2022-10-08T01:13:38.200Z,100647.72
2022-10-08T01:15:37.189Z,100640.84
2022-10-08T01:17:30.622Z,100646.00
2022-10-08T01:19:59.685Z,100644.25
2022-10-08T01:22:12.368Z,100639.94
2022-10-08T01:24:11.867Z,100645.09
2022-10-08T01:27:32.384Z,100633.91
2022-10-08T01:29:13.311Z,100632.19
2022-10-08T01:30:53.542Z,100633.03
2022-10-08T01:32:30.282Z,100626.16
2022-10-08T01:34:25.841Z,100628.75
2022-10-08T01:36:00.099Z,100632.19
2022-10-08T01:37:35.139Z,100637.31
2022-10-08T01:39:10.970Z,100629.59
2022-10-08T01:40:44.526Z,100634.75
2022-10-08T01:42:18.473Z,100628.72
2022-10-08T01:43:56.662Z,100633.03
2022-10-08T01:45:33.105Z,100630.44
2022-10-08T01:47:08.151Z,100634.75
2022-10-08T01:48:41.545Z,100627.88
2022-10-08T01:50:18.345Z,100628.72
2022-10-08T01:51:57.276Z,100631.31
2022-10-08T01:53:33.859Z,100628.72
2022-10-08T01:55:10.957Z,100629.59
2022-10-08T01:56:43.980Z,100630.47
2022-10-08T01:58:38.104Z,100628.75
2022-10-08T02:00:12.895Z,100631.34
2022-10-08T02:02:01.739Z,100637.38
2022-10-08T02:03:33.840Z,100633.06
2022-10-08T02:05:06.401Z,100627.88
2022-10-08T02:06:43.975Z,100623.59
2022-10-08T02:08:16.027Z,100624.44
2022-10-08T02:09:53.234Z,100622.72
2022-10-08T02:11:25.322Z,100624.41
2022-10-08T02:12:57.398Z,100618.38
2022-10-08T02:14:30.176Z,100615.78
2022-10-08T02:16:12.072Z,100623.56
2022-10-08T02:17:52.990Z,100621.81
2022-10-08T02:19:48.305Z,100620.94
2022-10-08T02:21:24.852Z,100618.34
2022-10-08T02:23:00.645Z,100615.75
2022-10-08T02:24:42.230Z,100620.03
2022-10-08T02:26:18.262Z,100614.88
2022-10-08T02:28:19.168Z,100616.56
2022-10-08T02:31:41.186Z,100625.19
2022-10-08T02:33:16.416Z,100626.94
2022-10-08T02:35:27.929Z,100633.78
2022-10-08T02:37:35.315Z,100634.69
2022-10-08T02:39:08.169Z,100631.28
2022-10-08T02:40:43.243Z,100639.03
2022-10-08T02:42:19.729Z,100624.41
2022-10-08T02:43:53.989Z,100624.41
2022-10-08T02:45:30.434Z,100627.03
2022-10-08T02:47:06.546Z,100627.84
2022-10-08T02:48:42.607Z,100624.41
2022-10-08T02:50:19.545Z,100626.13
2022-10-08T02:51:53.331Z,100622.69
2022-10-08T02:53:26.123Z,100629.56
2022-10-08T02:55:00.820Z,100621.81
2022-10-08T02:56:36.814Z,100623.53
2022-10-08T02:58:10.751Z,100628.66
2022-10-08T02:59:43.600Z,100627.81
2022-10-08T03:01:57.852Z,100623.53
2022-10-08T03:03:33.987Z,100621.78
2022-10-08T03:05:08.119Z,100621.78
2022-10-08T03:06:40.478Z,100621.75
2022-10-08T03:08:15.076Z,100614.88
2022-10-08T03:09:47.560Z,100612.28
2022-10-08T03:11:19.629Z,100610.56
2022-10-08T03:12:52.997Z,100611.41
2022-10-08T03:14:25.648Z,100610.56
2022-10-08T03:15:58.505Z,100613.16
2022-10-08T03:17:37.041Z,100614.88
2022-10-08T03:19:10.886Z,100618.31
2022-10-08T03:20:46.781Z,100620.91
2022-10-08T03:22:18.943Z,100614.03
2022-10-08T03:23:50.974Z,100620.03
2022-10-08T03:25:23.017Z,100619.16
2022-10-08T03:26:55.276Z,100619.19
2022-10-08T03:28:27.311Z,100616.63
2022-10-08T03:29:59.459Z,100612.31
2022-10-08T03:31:31.767Z,100614.00
2022-10-08T03:33:03.852Z,100614.03
2022-10-08T03:34:35.883Z,100616.63
2022-10-08T03:36:08.118Z,100615.75
2022-10-08T03:37:40.425Z,100610.59
2022-10-08T03:39:12.692Z,100611.50
2022-10-08T03:40:54.765Z,100608.91
2022-10-08T03:42:26.780Z,100604.63
2022-10-08T03:43:59.532Z,100607.19
2022-10-08T03:45:31.568Z,100607.19
2022-10-08T03:47:03.819Z,100605.47
2022-10-08T03:48:36.356Z,100607.19
2022-10-08T03:50:09.209Z,100604.59
2022-10-08T03:51:41.211Z,100607.19
2022-10-08T03:53:13.311Z,100601.13
2022-10-08T03:54:45.363Z,100597.69
2022-10-08T03:56:20.481Z,100601.16
2022-10-08T03:57:53.092Z,100599.41
2022-10-08T03:59:25.116Z,100606.28
2022-10-08T04:01:01.649Z,100610.59
2022-10-08T04:02:34.177Z,100601.13
2022-10-08T04:04:06.217Z,100602.88
2022-10-08T04:05:38.266Z,100596.00
2022-10-08T04:07:10.259Z,100596.84
2022-10-08T04:08:42.465Z,100591.66
2022-10-08T04:10:14.480Z,100602.00
2022-10-08T04:11:46.517Z,100592.50
2022-10-08T04:13:19.041Z,100591.69
2022-10-08T04:14:51.098Z,100589.06
2022-10-08T04:16:23.107Z,100592.53
2022-10-08T04:17:55.157Z,100584.81
2022-10-08T04:19:27.249Z,100589.13
2022-10-08T04:21:00.832Z,100583.94
2022-10-08T04:22:33.144Z,100589.06
2022-10-08T04:24:05.848Z,100592.50
2022-10-08T04:25:38.414Z,100595.94
2022-10-08T04:27:10.755Z,100592.50
2022-10-08T04:28:45.501Z,100583.06
2022-10-08T04:30:17.737Z,100576.19
2022-10-08T04:31:49.729Z,100577.94
2022-10-08T04:33:21.850Z,100577.94
2022-10-08T04:34:53.880Z,100576.22
2022-10-08T04:36:26.037Z,100580.53
2022-10-08T04:38:00.850Z,100588.28
2022-10-08T04:39:32.970Z,100588.25
2022-10-08T04:41:11.263Z,100583.09
2022-10-08T04:42:43.611Z,100578.81
2022-10-08T04:44:16.059Z,100586.53
2022-10-08T04:45:48.321Z,100588.28
2022-10-08T04:47:20.457Z,100583.13
2022-10-08T04:48:57.186Z,100585.69
2022-10-08T04:50:32.180Z,100579.69
2022-10-08T04:52:04.278Z,100582.28
2022-10-08T04:53:37.730Z,100590.88
2022-10-08T04:55:09.777Z,100592.63
2022-10-08T04:56:41.958Z,100590.88
2022-10-08T04:58:13.954Z,100593.47
2022-10-08T05:00:13.161Z,100591.78
2022-10-08T05:01:38.350Z,100590.94
2022-10-08T05:03:10.850Z,100583.19
2022-10-08T05:04:42.881Z,100593.53
2022-10-08T05:06:16.748Z,100595.25
2022-10-08T05:07:48.860Z,100602.13
2022-10-08T05:09:21.094Z,100603.00
2022-10-08T05:10:53.547Z,100599.53
2022-10-08T05:12:25.547Z,100602.13
2022-10-08T05:13:58.771Z,100598.69
2022-10-08T05:15:31.017Z,100607.28
2022-10-08T05:17:03.160Z,100602.16
2022-10-08T05:18:36.609Z,100607.28
2022-10-08T05:20:08.936Z,100608.19
2022-10-08T05:21:41.207Z,100596.13
2022-10-08T05:23:13.508Z,100596.16
2022-10-08T05:24:46.252Z,100598.69
2022-10-08T05:26:28.720Z,100601.28
2022-10-08T05:28:13.338Z,100605.59
2022-10-08T05:29:45.349Z,100607.31
2022-10-08T05:31:18.046Z,100621.94
2022-10-08T05:32:50.343Z,100608.16
2022-10-08T05:34:22.836Z,100608.16
2022-10-08T05:35:55.191Z,100607.28
2022-10-08T05:37:27.520Z,100602.97
2022-10-08T05:39:00.870Z,100614.16
2022-10-08T05:40:33.233Z,100612.41
2022-10-08T05:42:05.612Z,100625.31
2022-10-08T05:43:37.990Z,100615.81
2022-10-08T05:45:11.157Z,100615.78
2022-10-08T05:46:43.568Z,100620.09
2022-10-08T05:48:16.005Z,100626.09
2022-10-08T05:49:48.000Z,100620.03
2022-10-08T05:51:20.718Z,100617.47
2022-10-08T05:52:52.946Z,100619.16
2022-10-08T05:54:25.703Z,100610.53
2022-10-08T05:56:05.772Z,100614.78
2022-10-08T05:57:37.791Z,100613.91
2022-10-08T05:59:21.541Z,100613.03
2022-10-08T06:01:00.631Z,100613.81
2022-10-08T06:02:32.865Z,100607.78
2022-10-08T06:04:09.157Z,100602.53
2022-10-08T06:05:41.416Z,100604.22
2022-10-08T06:07:13.430Z,100603.31
2022-10-08T06:08:45.919Z,100598.91
2022-10-08T06:10:17.939Z,100591.09
2022-10-08T06:11:50.443Z,100591.91
2022-10-08T06:13:23.402Z,100593.56
2022-10-08T06:15:01.531Z,100602.13
2022-10-08T06:16:35.094Z,100602.03
2022-10-08T06:18:07.477Z,100601.97
2022-10-08T06:19:40.061Z,100606.25
2022-10-08T06:21:17.502Z,100606.97
2022-10-08T06:22:50.098Z,100606.91
2022-10-08T06:24:22.405Z,100601.66
2022-10-08T06:25:54.372Z,100609.31
2022-10-08T06:27:26.545Z,100598.84
2022-10-08T06:28:59.036Z,100597.88
2022-10-08T06:30:31.271Z,100599.50
2022-10-08T06:32:03.701Z,100601.94
2022-10-08T06:33:36.544Z,100592.31
2022-10-08T06:35:08.914Z,100593.06
2022-10-08T06:36:41.785Z,100587.75
2022-10-08T06:38:14.370Z,100599.78
2022-10-08T06:39:48.572Z,100592.72
2022-10-08T06:41:21.772Z,100590.00
2022-10-08T06:42:54.656Z,100594.22
2022-10-08T06:44:26.729Z,100591.53
2022-10-08T06:46:00.558Z,100592.28
2022-10-08T06:47:32.915Z,100588.66
2022-10-08T06:49:06.518Z,100583.31
2022-10-08T06:50:39.397Z,100585.75
2022-10-08T06:52:13.032Z,100581.34
2022-10-08T06:53:48.402Z,100585.47
2022-10-08T06:55:20.671Z,100581.91
2022-10-08T06:56:53.250Z,100591.22
2022-10-08T06:58:26.142Z,100583.25
2022-10-08T06:59:59.440Z,100590.84
2022-10-08T07:51:10.304Z,100536.69
2022-10-08T07:52:42.813Z,100548.63
2022-10-08T07:54:17.825Z,100533.56
2022-10-08T07:55:50.135Z,100536.00
2022-10-08T07:57:22.431Z,100540.16
2022-10-08T07:58:54.791Z,100541.66
2022-10-08T08:00:26.989Z,100543.94
2022-10-08T08:01:59.377Z,100538.41
2022-10-08T08:03:32.033Z,100539.81
2022-10-08T08:05:04.527Z,100539.63
2022-10-08T08:06:42.207Z,100536.81
2022-10-08T08:08:14.455Z,100534.03
2022-10-08T08:09:46.976Z,100527.78
2022-10-08T08:11:21.731Z,100526.66
2022-10-08T08:12:54.134Z,100530.06
2022-10-08T08:14:26.474Z,100528.09
2022-10-08T08:16:00.426Z,100513.94
2022-10-08T08:17:32.857Z,100517.34
2022-10-08T08:19:05.391Z,100522.38
2022-10-08T08:20:37.443Z,100522.22
2022-10-08T08:22:09.932Z,100521.13
2022-10-08T08:23:44.945Z,100519.97
2022-10-08T08:25:17.339Z,100521.63
2022-10-08T08:26:50.794Z,100511.91
2022-10-08T08:28:24.175Z,100516.13
2022-10-08T08:29:56.311Z,100513.03
2022-10-08T08:31:37.214Z,100518.88
2022-10-08T08:33:09.669Z,100511.88
2022-10-08T08:34:42.349Z,100515.97
2022-10-08T08:36:14.618Z,100513.22
2022-10-08T08:37:46.892Z,100509.59
2022-10-08T08:39:24.467Z,100515.47
2022-10-08T08:41:09.206Z,100503.09
2022-10-08T08:42:51.358Z,100496.72
2022-10-08T08:44:33.218Z,100504.25
2022-10-08T08:46:06.483Z,100493.69
2022-10-08T08:47:42.455Z,100501.25
2022-10-08T08:49:19.333Z,100500.13
2022-10-08T08:50:54.639Z,100503.44
2022-10-08T08:52:30.806Z,100501.53
2022-10-08T08:54:03.811Z,100505.03
2022-10-08T08:55:42.409Z,100493.31
2022-10-08T08:57:32.624Z,100499.22
2022-10-08T08:59:26.639Z,100491.13
2022-10-08T09:01:08.624Z,100488.38
2022-10-08T09:02:55.292Z,100486.22
2022-10-08T09:04:39.539Z,100486.84
2022-10-08T09:06:17.736Z,100477.03
2022-10-08T09:07:54.867Z,100484.59
2022-10-08T09:09:38.861Z,100483.34
2022-10-08T09:11:15.367Z,100485.13
2022-10-08T09:12:49.244Z,100478.78
2022-10-08T09:14:44.041Z,100480.06
2022-10-08T09:16:17.370Z,100486.16
2022-10-08T09:17:50.525Z,100477.88
2022-10-08T09:19:22.963Z,100477.03
2022-10-08T09:20:55.360Z,100467.53
2022-10-08T09:22:35.271Z,100474.09
2022-10-08T09:25:41.067Z,100470.19
2022-10-08T09:27:16.823Z,100475.19
2022-10-08T09:28:53.232Z,100471.31
2022-10-08T09:30:25.521Z,100475.56
2022-10-08T09:31:57.848Z,100470.91
2022-10-08T09:33:32.609Z,100466.13
2022-10-08T09:35:08.373Z,100454.63
2022-10-08T09:36:43.501Z,100460.78
2022-10-08T09:38:27.378Z,100461.34
2022-10-08T09:40:23.869Z,100454.06
2022-10-08T09:42:08.068Z,100459.94
2022-10-08T09:43:40.368Z,100451.16
2022-10-08T09:45:35.128Z,100448.84
2022-10-08T09:47:10.454Z,100439.75
2022-10-08T09:48:46.210Z,100434.66
2022-10-08T09:50:20.536Z,100434.50
2022-10-08T09:51:53.337Z,100437.06
2022-10-08T09:54:06.396Z,100434.09
2022-10-08T09:55:38.720Z,100432.06
2022-10-08T09:57:15.783Z,100427.16
2022-10-08T09:58:59.307Z,100424.06
2022-10-08T10:00:38.193Z,100420.22
2022-10-08T10:02:34.565Z,100425.06
2022-10-08T10:04:06.959Z,100418.84
2022-10-08T10:05:39.272Z,100416.06
2022-10-08T10:07:11.577Z,100418.41
2022-10-08T10:08:49.011Z,100415.28
2022-10-08T10:10:35.702Z,100406.06
2022-10-08T10:12:29.878Z,100406.38
2022-10-08T10:14:07.213Z,100405.22
2022-10-08T10:15:44.175Z,100404.81
2022-10-08T10:17:39.292Z,100401.78
2022-10-08T10:19:23.571Z,100398.19
2022-10-08T10:21:02.983Z,100391.84
2022-10-08T10:24:29.229Z,100383.28
2022-10-08T10:26:06.536Z,100383.16
2022-10-08T10:27:48.317Z,100378.16
2022-10-08T10:29:22.508Z,100384.97
2022-10-08T10:31:00.465Z,100373.25
2022-10-08T10:32:39.969Z,100373.00
2022-10-08T10:34:28.033Z,100366.47
2022-10-08T10:36:05.131Z,100359.31
2022-10-08T10:37:47.246Z,100361.63
2022-10-08T10:39:22.656Z,100374.03
2022-10-08T10:41:28.798Z,100359.47
2022-10-08T10:43:13.604Z,100354.03
2022-10-08T10:44:58.296Z,100350.47
2022-10-08T10:46:42.536Z,100346.94
2022-10-08T10:48:15.364Z,100343.91
2022-10-08T10:49:47.858Z,100338.63
2022-10-08T10:51:58.974Z,100339.25
2022-10-08T10:53:55.213Z,100339.25
2022-10-08T10:55:45.424Z,100332.00
2022-10-08T10:57:30.286Z,100331.75
2022-10-08T10:59:29.109Z,100328.91
2022-10-08T11:01:32.693Z,100326.13
2022-10-08T11:03:31.872Z,100329.69
2022-10-08T11:05:12.686Z,100321.69
2022-10-08T11:07:03.447Z,100324.94
2022-10-08T11:08:38.681Z,100322.38
2022-10-08T11:10:17.216Z,100314.47
2022-10-08T11:12:10.207Z,100308.16
2022-10-08T11:13:52.601Z,100308.06
2022-10-08T11:15:43.597Z,100303.44
2022-10-08T11:17:47.396Z,100296.50
2022-10-08T11:19:48.907Z,100290.53
2022-10-08T11:21:59.757Z,100287.38
2022-10-08T11:23:51.734Z,100280.41
2022-10-08T11:25:24.842Z,100277.75
2022-10-08T11:27:24.677Z,100277.44
2022-10-08T11:29:07.707Z,100275.88
2022-10-08T11:30:52.013Z,100270.28
2022-10-08T11:32:24.807Z,100274.63
2022-10-08T11:33:57.506Z,100263.97
2022-10-08T11:35:55.589Z,100275.03
2022-10-08T11:38:17.345Z,100258.34
2022-10-08T11:40:33.945Z,100259.84
2022-10-08T11:42:16.549Z,100255.44
2022-10-08T11:43:58.411Z,100252.69
2022-10-08T11:45:34.184Z,100252.59
2022-10-08T11:47:43.339Z,100255.06
2022-10-08T11:49:15.518Z,100252.22
2022-10-08T11:50:47.846Z,100245.44
2022-10-08T11:52:20.056Z,100238.28
2022-10-08T11:54:00.832Z,100241.50
2022-10-08T11:55:34.079Z,100234.34
2022-10-08T11:57:24.638Z,100241.69
2022-10-08T11:58:58.489Z,100235.28
2022-10-08T12:00:44.427Z,100225.50
2022-10-08T12:02:22.705Z,100241.88
2022-10-08T12:04:21.963Z,100231.16
2022-10-08T12:05:59.988Z,100232.81
2022-10-08T12:07:35.221Z,100226.63
2022-10-08T12:09:08.584Z,100221.13
2022-10-08T12:10:41.059Z,100213.13
2022-10-08T12:12:14.209Z,100216.34
2022-10-08T12:14:12.562Z,100211.91
2022-10-08T12:15:44.840Z,100214.94
2022-10-08T12:17:17.590Z,100204.94
2022-10-08T12:18:50.005Z,100205.59
2022-10-08T12:20:27.868Z,100205.50
2022-10-08T12:22:02.304Z,100194.94
2022-10-08T12:23:38.908Z,100205.28
2022-10-08T12:25:32.364Z,100195.41
2022-10-08T12:27:25.951Z,100193.50
2022-10-08T12:28:59.991Z,100199.56
2022-10-08T12:30:59.396Z,100200.97
2022-10-08T12:32:34.764Z,100197.47
2022-10-08T12:34:20.175Z,100199.25
2022-10-08T12:36:16.033Z,100194.56
2022-10-08T12:38:14.267Z,100187.47
2022-10-08T12:39:46.683Z,100186.53
2022-10-08T12:41:26.338Z,100177.47
2022-10-08T12:43:18.846Z,100183.41
2022-10-08T12:45:00.558Z,100181.34
2022-10-08T12:47:03.548Z,100178.44
2022-10-08T12:48:39.495Z,100171.34
2022-10-08T12:50:38.916Z,100176.16
2022-10-08T12:52:19.526Z,100178.03
2022-10-08T12:53:51.926Z,100176.06
2022-10-08T12:55:24.381Z,100178.34
2022-10-08T12:56:57.049Z,100169.53
2022-10-08T12:58:29.587Z,100169.53
2022-10-08T13:00:08.940Z,100174.25
2022-10-08T13:01:44.679Z,100169.53
2022-10-08T13:03:18.732Z,100169.66
2022-10-08T13:04:51.263Z,100167.13
2022-10-08T13:06:33.143Z,100174.38
2022-10-08T13:08:27.877Z,100171.56
2022-10-08T13:10:03.016Z,100169.66
2022-10-08T13:11:35.276Z,100156.25
2022-10-08T13:13:30.463Z,100161.25
2022-10-08T13:15:06.263Z,100159.47
2022-10-08T13:16:48.285Z,100162.75
2022-10-08T13:18:22.723Z,100155.03
2022-10-08T13:20:15.598Z,100160.31
2022-10-08T13:21:55.746Z,100152.78
2022-10-08T13:23:40.264Z,100155.50
2022-10-08T13:25:35.346Z,100152.72
2022-10-08T13:27:28.755Z,100151.13
2022-10-08T13:29:22.641Z,100147.91
2022-10-08T13:30:58.025Z,100151.59
2022-10-08T13:32:39.909Z,100141.88
2022-10-08T13:34:16.407Z,100144.44
2022-10-08T13:35:59.171Z,100140.22
2022-10-08T13:37:37.453Z,100146.31
2022-10-08T13:39:20.845Z,100147.63
2022-10-08T13:40:55.446Z,100145.09
2022-10-08T13:42:37.292Z,100147.53
2022-10-08T13:44:10.437Z,100137.19
2022-10-08T13:45:42.887Z,100143.31
2022-10-08T13:47:20.438Z,100141.41
2022-10-08T13:48:52.786Z,100138.19
2022-10-08T13:50:25.091Z,100137.56
2022-10-08T13:51:59.131Z,100136.69
2022-10-08T13:53:31.430Z,100143.03
2022-10-08T13:55:06.259Z,100134.81
2022-10-08T13:56:42.730Z,100140.09
2022-10-08T13:58:16.418Z,100133.44
2022-10-08T13:59:48.806Z,100123.06
2022-10-08T14:01:21.838Z,100130.44
2022-10-08T14:02:54.206Z,100132.94
2022-10-08T14:04:27.384Z,100130.22
2022-10-08T14:05:59.566Z,100125.59
2022-10-08T14:07:33.158Z,100126.66
2022-10-08T14:09:05.925Z,100124.78
2022-10-08T14:10:41.198Z,100118.63
2022-10-08T14:12:13.487Z,100120.50
2022-10-08T14:13:45.829Z,100118.81
2022-10-08T14:15:18.690Z,100122.50
2022-10-08T14:16:51.352Z,100113.94
2022-10-08T14:18:23.714Z,100112.34
2022-10-08T14:19:56.306Z,100116.88
2022-10-08T14:21:28.675Z,100114.13
2022-10-08T14:23:00.879Z,100121.09
2022-10-08T14:24:33.234Z,100116.00
2022-10-08T14:26:11.718Z,100114.13
2022-10-08T14:27:44.286Z,100119.81
2022-10-08T14:29:16.491Z,100108.59
2022-10-08T14:30:49.002Z,100113.19
2022-10-08T14:34:01.479Z,100111.16
2022-10-08T14:35:33.991Z,100107.00
2022-10-08T14:37:07.103Z,100116.94
2022-10-08T14:38:39.509Z,100111.13
2022-10-08T14:40:20.389Z,100112.91
2022-10-08T14:41:52.791Z,100117.69
2022-10-08T14:43:27.688Z,100114.41
2022-10-08T14:45:00.344Z,100106.75
2022-10-08T14:46:32.701Z,100112.22
2022-10-08T14:48:05.268Z,100110.63
2022-10-08T14:49:37.608Z,100105.53
2022-10-08T14:51:09.940Z,100120.66
2022-10-08T14:52:44.543Z,100117.28
2022-10-08T14:54:18.470Z,100114.94
2022-10-08T14:56:11.026Z,100121.16
2022-10-08T14:57:43.447Z,100104.88
2022-10-08T14:59:15.955Z,100106.06
2022-10-08T15:00:53.914Z,100105.22
2022-10-08T15:02:26.391Z,100115.16
2022-10-08T15:03:58.755Z,100104.06
2022-10-08T15:05:31.236Z,100107.72
2022-10-08T15:07:03.918Z,100108.09
2022-10-08T15:08:36.424Z,100114.56
2022-10-08T15:10:09.206Z,100105.19
2022-10-08T15:11:41.559Z,100104.63
2022-10-08T15:13:13.977Z,100102.44
2022-10-08T15:14:46.325Z,100104.47
2022-10-08T15:16:18.854Z,100102.28
2022-10-08T15:17:51.311Z,100098.22
2022-10-08T15:19:24.219Z,100109.09
2022-10-08T15:20:57.843Z,100104.94
2022-10-08T15:22:30.106Z,100104.50
2022-10-08T15:24:02.517Z,100105.81
2022-10-08T15:25:35.009Z,100103.50
2022-10-08T15:27:07.306Z,100104.00
2022-10-08T15:28:39.710Z,100105.28
2022-10-08T15:30:13.018Z,100107.38
2022-10-08T15:31:45.091Z,100109.31
2022-10-08T15:33:18.277Z,100106.44
2022-10-08T15:34:50.864Z,100112.94
2022-10-08T15:36:28.215Z,100113.25
2022-10-08T15:38:00.715Z,100107.81
2022-10-08T15:39:35.938Z,100124.72
2022-10-08T15:41:08.459Z,100118.09
2022-10-08T15:42:40.863Z,100120.28
2022-10-08T15:44:21.950Z,100116.19
2022-10-08T15:45:57.255Z,100120.31
2022-10-08T15:47:29.565Z,100122.47
2022-10-08T15:49:04.501Z,100124.50
2022-10-08T15:50:36.949Z,100129.13
2022-10-08T15:52:11.845Z,100131.22
2022-10-08T15:53:44.312Z,100126.28
2022-10-08T15:55:16.923Z,100134.38
2022-10-08T15:56:49.276Z,100131.28
2022-10-08T15:58:45.840Z,100129.88
2022-10-08T16:00:14.186Z,100134.56
2022-10-08T16:01:46.832Z,100137.47
2022-10-08T16:03:19.002Z,100139.63
2022-10-08T16:04:52.548Z,100136.59
2022-10-08T16:06:28.726Z,100144.66
2022-10-08T16:08:01.139Z,100144.31
2022-10-08T16:09:33.380Z,100144.63
2022-10-08T16:11:19.935Z,100138.00
2022-10-08T16:12:52.225Z,100139.38
2022-10-08T16:14:25.972Z,100149.31
2022-10-08T16:16:02.587Z,100151.34
2022-10-08T16:17:34.912Z,100146.59
2022-10-08T16:19:09.676Z,100150.38
2022-10-08T16:20:42.122Z,100144.69
2022-10-08T16:22:14.412Z,100157.13
2022-10-08T16:23:46.994Z,100158.19
2022-10-08T16:25:19.230Z,100154.31
2022-10-08T16:26:51.988Z,100156.50
2022-10-08T16:28:24.379Z,100159.59
2022-10-08T16:29:56.751Z,100162.66
2022-10-08T16:31:31.238Z,100162.94
2022-10-08T16:33:03.550Z,100157.38
2022-10-08T16:34:35.934Z,100168.06
2022-10-08T16:36:09.420Z,100158.84
2022-10-08T16:37:41.847Z,100171.34
2022-10-08T16:39:18.392Z,100174.25
2022-10-08T16:40:51.752Z,100166.84
2022-10-08T16:42:26.057Z,100168.66
2022-10-08T16:44:07.450Z,100169.88
2022-10-08T16:45:43.963Z,100172.84
2022-10-08T16:47:16.325Z,100174.06
2022-10-08T16:49:11.365Z,100178.47
2022-10-08T16:50:43.769Z,100178.84
2022-10-08T16:52:16.096Z,100173.97
2022-10-08T16:53:50.018Z,100186.31
2022-10-08T16:55:22.256Z,100184.94
2022-10-08T16:56:54.652Z,100193.91
2022-10-08T16:58:26.894Z,100188.91
2022-10-08T17:00:00.848Z,100183.84
2022-10-08T17:01:34.305Z,100180.56
2022-10-08T17:03:06.751Z,100190.38
2022-10-08T17:04:40.302Z,100194.09
2022-10-08T17:06:12.755Z,100196.88
2022-10-08T17:07:45.159Z,100185.03
2022-10-08T17:09:17.466Z,100195.59
2022-10-08T17:10:50.546Z,100193.34
2022-10-08T17:12:22.864Z,100198.75
2022-10-08T17:13:57.348Z,100197.16
2022-10-08T17:15:30.327Z,100200.78
2022-10-08T17:17:02.831Z,100201.81
2022-10-08T17:18:35.675Z,100201.13
2022-10-08T17:20:08.693Z,100212.63
2022-10-08T17:21:41.142Z,100203.31
2022-10-08T17:23:13.558Z,100206.03
2022-10-08T17:24:45.894Z,100204.41
2022-10-08T17:26:22.593Z,100207.13
2022-10-08T17:27:54.908Z,100203.03
2022-10-08T17:29:27.302Z,100220.47
2022-10-08T17:31:01.513Z,100217.94
2022-10-08T17:32:33.868Z,100206.88
2022-10-08T17:34:06.977Z,100216.44
2022-10-08T17:35:39.219Z,100210.56
2022-10-08T17:37:11.496Z,100215.03
2022-10-08T17:38:45.261Z,100211.72
2022-10-08T17:40:17.568Z,100212.81
2022-10-08T17:41:50.306Z,100212.97
2022-10-08T17:43:23.283Z,100213.91
2022-10-08T17:44:55.563Z,100214.94
2022-10-08T17:46:31.019Z,100212.41
2022-10-08T17:48:03.715Z,100217.72
2022-10-08T17:49:36.083Z,100214.28
2022-10-08T17:51:11.416Z,100219.53
2022-10-08T17:52:43.828Z,100218.81
2022-10-08T17:54:19.542Z,100219.66
2022-10-08T17:55:58.428Z,100225.72
2022-10-08T17:57:30.752Z,100218.03
2022-10-08T17:59:03.678Z,100220.66
2022-10-08T18:00:36.051Z,100222.59
2022-10-08T18:02:09.275Z,100226.09
2022-10-08T18:03:42.958Z,100228.88
2022-10-08T18:05:18.736Z,100223.00
2022-10-08T18:06:58.682Z,100226.75
2022-10-08T18:08:33.959Z,100227.03
2022-10-08T18:10:06.736Z,100233.16
2022-10-08T18:11:41.057Z,100234.94
2022-10-08T18:13:13.405Z,100235.81
2022-10-08T18:14:45.788Z,100237.66
2022-10-08T18:16:19.471Z,100234.22
2022-10-08T18:17:51.868Z,100236.06
2022-10-08T18:19:24.268Z,100225.78
2022-10-08T18:20:57.889Z,100232.78
2022-10-08T18:22:31.243Z,100238.91
2022-10-08T18:24:03.399Z,100233.75
2022-10-08T18:25:38.857Z,100235.53
2022-10-08T18:27:11.076Z,100234.94
2022-10-08T18:28:43.855Z,100234.22
2022-10-08T18:30:16.357Z,100237.78
2022-10-08T18:31:48.694Z,100234.38
2022-10-08T18:33:24.605Z,100229.28
2022-10-08T18:34:57.147Z,100235.28
2022-10-08T18:36:31.539Z,100237.13
2022-10-08T18:38:04.049Z,100242.44
2022-10-08T18:39:36.368Z,100245.94
2022-10-08T18:41:11.512Z,100242.47
2022-10-08T18:42:43.913Z,100235.72
2022-10-08T18:44:24.826Z,100247.94
2022-10-08T18:45:56.966Z,100244.56
2022-10-08T18:47:29.214Z,100249.78
2022-10-08T18:49:01.807Z,100242.94
2022-10-08T18:50:34.427Z,100252.59
2022-10-08T18:52:06.850Z,100252.66
2022-10-08T18:53:41.072Z,100261.38
2022-10-08T18:55:14.559Z,100257.13
2022-10-08T18:56:46.514Z,100263.13
2022-10-08T18:58:21.333Z,100263.25
2022-10-08T18:59:53.603Z,100259.06
2022-10-08T19:01:28.173Z,100263.47
2022-10-08T19:03:00.662Z,100267.91
2022-10-08T19:04:33.308Z,100256.78
2022-10-08T19:06:07.906Z,100252.53
2022-10-08T19:07:40.137Z,100257.88
2022-10-08T19:09:12.793Z,100264.00
2022-10-08T19:10:45.653Z,100264.00
2022-10-08T19:12:17.979Z,100263.16
2022-10-08T19:13:52.550Z,100260.59
2022-10-08T19:15:24.836Z,100263.19
2022-10-08T19:16:57.125Z,100262.34
2022-10-08T19:18:29.332Z,100271.84
2022-10-08T19:20:01.410Z,100265.78
2022-10-08T19:21:35.429Z,100268.38