createdAt,value
2023-05-04T00:00:13.516Z,101640.59
2023-05-04T00:02:42.523Z,101641.31
2023-05-04T00:05:12.246Z,101638.59
2023-05-04T00:07:41.001Z,101639.44
2023-05-04T00:10:10.689Z,101640.28
2023-05-04T00:12:39.961Z,101643.69
2023-05-04T00:15:09.414Z,101641.88
2023-05-04T00:17:39.847Z,101635.72
2023-05-04T00:20:10.201Z,101635.69
2023-05-04T00:22:38.995Z,101629.56
2023-05-04T00:25:08.968Z,101630.44
2023-05-04T00:27:37.716Z,101633.03
2023-05-04T00:30:07.616Z,101632.97
2023-05-04T00:32:36.426Z,101632.91
2023-05-04T00:35:07.387Z,101632.84
2023-05-04T00:37:36.192Z,101624.97
2023-05-04T00:40:05.519Z,101628.47
2023-05-04T00:42:34.409Z,101631.06
2023-05-04T00:45:03.136Z,101628.38
2023-05-04T00:47:32.174Z,101628.28
2023-05-04T00:50:01.305Z,101621.19
2023-05-04T00:52:31.665Z,101627.25
2023-05-04T00:55:02.482Z,101626.34
2023-05-04T00:57:31.617Z,101623.66
2023-05-04T01:00:00.420Z,101625.22
2023-05-04T01:02:29.147Z,101623.34
2023-05-04T01:04:57.953Z,101618.78
2023-05-04T01:07:39.595Z,101618.66
2023-05-04T01:10:13.902Z,101623.81
2023-05-04T01:12:48.205Z,101623.81
2023-05-04T01:15:17.660Z,101622.00
2023-05-04T01:17:46.463Z,101621.03
2023-05-04T01:20:16.138Z,101622.75
2023-05-04T01:22:47.007Z,101623.56
2023-05-04T01:25:16.285Z,101627.91
2023-05-04T01:27:54.954Z,101624.38
2023-05-04T01:30:30.445Z,101625.16
2023-05-04T01:33:01.355Z,101628.56
2023-05-04T01:35:31.078Z,101628.56
2023-05-04T01:38:01.612Z,101625.03
2023-05-04T01:40:30.570Z,101629.38
2023-05-04T01:42:59.357Z,101623.22
2023-05-04T01:45:28.436Z,101624.00
2023-05-04T01:47:57.511Z,101631.81
2023-05-04T01:50:26.423Z,101630.84
2023-05-04T01:52:55.230Z,101630.75
2023-05-04T01:55:25.445Z,101626.28
2023-05-04T01:57:54.238Z,101626.22
2023-05-04T02:00:23.136Z,101628.75
2023-05-04T02:02:51.987Z,101631.38
2023-05-04T02:05:21.691Z,101632.16
2023-05-04T02:07:50.902Z,101626.06
2023-05-04T02:10:19.769Z,101631.28
2023-05-04T02:12:50.767Z,101635.56
2023-05-04T02:15:19.770Z,101638.16
2023-05-04T02:17:49.030Z,101643.47
2023-05-04T02:20:17.831Z,101637.50
2023-05-04T02:22:47.916Z,101648.19
2023-05-04T02:25:16.729Z,101639.44
2023-05-04T02:27:45.462Z,101637.63
2023-05-04T02:30:16.279Z,101629.50
2023-05-04T02:32:45.096Z,101636.22
2023-05-04T02:35:14.052Z,101637.72
2023-05-04T02:37:42.758Z,101631.41
2023-05-04T02:40:12.570Z,101630.44
2023-05-04T02:42:41.263Z,101632.22
2023-05-04T02:45:11.015Z,101634.13
2023-05-04T02:47:41.233Z,101634.19
2023-05-04T02:50:10.784Z,101636.75
2023-05-04T02:52:39.702Z,101632.16
2023-05-04T02:55:09.062Z,101630.19
2023-05-04T02:57:37.870Z,101637.78
2023-05-04T03:00:08.374Z,101637.63
2023-05-04T03:02:37.088Z,101642.75
2023-05-04T03:05:07.948Z,101643.53
2023-05-04T03:07:36.750Z,101638.31
2023-05-04T03:10:06.281Z,101638.28
2023-05-04T03:12:35.194Z,101639.06
2023-05-04T03:15:04.183Z,101639.06
2023-05-04T03:17:33.458Z,101633.72
2023-05-04T03:20:02.718Z,101630.28
2023-05-04T03:22:34.927Z,101632.03
2023-05-04T03:25:04.130Z,101631.00
2023-05-04T03:27:32.883Z,101630.81
2023-05-04T03:30:01.894Z,101630.75
2023-05-04T03:32:30.760Z,101628.06
2023-05-04T03:35:00.572Z,101634.25
2023-05-04T03:37:31.253Z,101636.03
2023-05-04T03:40:01.410Z,101629.13
2023-05-04T03:42:30.262Z,101631.84
2023-05-04T03:45:13.941Z,101624.09
2023-05-04T03:47:42.665Z,101630.28
2023-05-04T03:50:13.224Z,101626.88
2023-05-04T03:52:42.189Z,101637.44
2023-05-04T03:55:14.599Z,101632.31
2023-05-04T03:57:43.544Z,101630.59
2023-05-04T04:00:13.306Z,101628.22
2023-05-04T04:02:48.317Z,101625.84
2023-05-04T04:05:21.184Z,101630.47
2023-05-04T04:10:40.059Z,101642.25
2023-05-04T04:13:08.900Z,101645.00
2023-05-04T04:15:37.657Z,101637.34
2023-05-04T04:18:06.547Z,101637.53
2023-05-04T04:20:35.346Z,101637.63
2023-05-04T04:23:04.095Z,101636.97
2023-05-04T04:25:32.901Z,101634.56
2023-05-04T04:28:02.946Z,101633.84
2023-05-04T04:30:31.736Z,101635.75
2023-05-04T04:33:00.528Z,101642.06
2023-05-04T04:35:29.349Z,101638.72
2023-05-04T04:37:58.044Z,101638.03
2023-05-04T04:40:27.079Z,101641.78
2023-05-04T04:42:56.333Z,101631.56
2023-05-04T04:45:26.627Z,101637.06
2023-05-04T04:47:55.369Z,101631.25
2023-05-04T04:50:24.433Z,101634.16
2023-05-04T04:52:53.510Z,101635.34
2023-05-04T04:55:23.899Z,101639.97
2023-05-04T04:57:54.304Z,101636.78
2023-05-04T05:00:24.253Z,101634.44
2023-05-04T05:02:55.109Z,101642.63
2023-05-04T05:05:24.056Z,101639.56
2023-05-04T05:07:53.003Z,101640.94
2023-05-04T05:10:22.302Z,101635.25
2023-05-04T05:12:51.651Z,101638.22
2023-05-04T05:15:20.764Z,101634.03
2023-05-04T05:17:49.731Z,101635.94
2023-05-04T05:20:19.952Z,101637.00
2023-05-04T05:22:48.704Z,101632.81
2023-05-04T05:25:17.512Z,101638.19
2023-05-04T05:27:46.357Z,101639.13
2023-05-04T05:30:15.266Z,101638.34
2023-05-04T05:32:50.238Z,101637.56
2023-05-04T05:36:35.585Z,101640.34
2023-05-04T05:39:06.089Z,101632.50
2023-05-04T05:41:35.616Z,101635.19
2023-05-04T05:44:04.707Z,101632.59
2023-05-04T05:46:34.040Z,101637.91
2023-05-04T05:49:03.072Z,101635.31
2023-05-04T05:51:32.097Z,101637.09
2023-05-04T05:54:01.112Z,101636.28
2023-05-04T05:56:31.277Z,101633.66
2023-05-04T05:59:00.190Z,101633.66
2023-05-04T06:01:28.965Z,101640.75
2023-05-04T06:03:57.813Z,101637.22
2023-05-04T06:06:29.115Z,101639.88
2023-05-04T06:08:58.003Z,101637.25
2023-05-04T06:11:28.934Z,101641.66
2023-05-04T06:14:01.837Z,101639.03
2023-05-04T06:16:41.251Z,101635.53
2023-05-04T06:19:15.875Z,101637.28
2023-05-04T06:21:53.553Z,101642.59
2023-05-04T06:24:23.128Z,101641.69
2023-05-04T06:26:52.127Z,101642.53
2023-05-04T06:29:22.695Z,101632.84
2023-05-04T06:31:54.187Z,101641.69
2023-05-04T06:34:27.396Z,101644.31
2023-05-04T06:36:58.769Z,101639.00
2023-05-04T06:39:33.661Z,101641.63
2023-05-04T06:42:04.688Z,101646.84
2023-05-04T06:44:42.535Z,101642.44
2023-05-04T06:47:15.688Z,101642.41
2023-05-04T06:49:46.643Z,101636.19
2023-05-04T06:52:17.923Z,101646.75
2023-05-04T06:54:49.108Z,101645.78
2023-05-04T07:00:22.691Z,101650.88
2023-05-04T07:02:54.552Z,101656.09
2023-05-04T07:05:24.118Z,101649.88
2023-05-04T07:07:53.477Z,101643.59
2023-05-04T07:10:22.406Z,101639.97
2023-05-04T07:12:51.339Z,101649.63
2023-05-04T07:15:21.616Z,101643.34
2023-05-04T07:17:50.625Z,101647.66
2023-05-04T07:20:23.514Z,101636.00
2023-05-04T07:22:57.559Z,101642.97
2023-05-04T07:25:26.906Z,101639.31
2023-05-04T07:27:55.822Z,101642.72
2023-05-04T07:30:28.066Z,101628.44
2023-05-04T07:32:56.938Z,101642.38
2023-05-04T07:35:25.818Z,101643.16
2023-05-04T07:37:56.620Z,101638.59
2023-05-04T07:40:26.501Z,101643.81
2023-05-04T07:42:56.402Z,101644.59
2023-05-04T07:45:26.892Z,101653.19
2023-05-04T07:47:58.664Z,101643.34
2023-05-04T07:50:27.547Z,101646.81
2023-05-04T07:52:56.262Z,101657.25
2023-05-04T07:55:26.219Z,101665.06
2023-05-04T07:57:55.020Z,101660.50
2023-05-04T08:00:25.582Z,101648.94
2023-05-04T08:02:54.338Z,101656.78
2023-05-04T08:05:23.060Z,101656.59
2023-05-04T08:07:51.811Z,101658.28
2023-05-04T08:10:20.678Z,101657.22
2023-05-04T08:12:49.463Z,101658.97
2023-05-04T08:15:18.299Z,101663.28
2023-05-04T08:17:48.436Z,101636.69
2023-05-04T08:20:17.288Z,101653.22
2023-05-04T08:22:46.228Z,101656.56
2023-05-04T08:25:15.142Z,101658.19
2023-05-04T08:27:43.886Z,101650.16
2023-05-04T08:30:13.244Z,101650.09
2023-05-04T08:32:42.015Z,101648.31
2023-05-04T08:35:12.304Z,101655.47
2023-05-04T08:37:41.078Z,101650.19
2023-05-04T08:40:10.661Z,101646.53
2023-05-04T08:42:40.445Z,101643.66
2023-05-04T08:45:10.347Z,101634.53
2023-05-04T08:47:42.955Z,101634.44
2023-05-04T08:50:13.703Z,101638.84
2023-05-04T08:52:47.555Z,101635.13
2023-05-04T08:55:18.716Z,101620.94
2023-05-04T08:57:48.605Z,101640.22
2023-05-04T09:00:19.980Z,101636.63
2023-05-04T09:02:50.304Z,101640.03
2023-05-04T09:05:20.731Z,101626.38
2023-05-04T09:07:51.090Z,101626.22
2023-05-04T09:10:20.123Z,101628.75
2023-05-04T09:12:48.915Z,101628.66
2023-05-04T09:15:19.028Z,101618.06
2023-05-04T09:17:58.255Z,101625.38
2023-05-04T09:20:28.551Z,101617.44
2023-05-04T09:23:07.021Z,101613.84
2023-05-04T09:25:47.369Z,101613.66
2023-05-04T09:28:16.915Z,101609.19
2023-05-04T09:30:46.768Z,101613.63
2023-05-04T09:33:16.384Z,101610.66
2023-05-04T09:35:46.469Z,101619.41
2023-05-04T09:38:27.108Z,101621.78
2023-05-04T09:40:55.994Z,101615.44
2023-05-04T09:43:25.516Z,101612.78
2023-05-04T09:45:54.408Z,101602.13
2023-05-04T09:48:27.041Z,101596.63
2023-05-04T09:50:59.103Z,101590.16
2023-05-04T09:53:29.254Z,101588.06
2023-05-04T09:56:08.159Z,101585.69
2023-05-04T09:58:37.819Z,101585.31
2023-05-04T10:01:07.293Z,101580.69
2023-05-04T10:03:36.626Z,101591.25
2023-05-04T10:06:09.139Z,101574.25
2023-05-04T10:08:38.295Z,101570.44
2023-05-04T10:11:08.666Z,101570.16
2023-05-04T10:13:37.515Z,101575.28
2023-05-04T10:16:29.894Z,101562.38
2023-05-04T10:19:23.737Z,101563.13
2023-05-04T10:22:08.853Z,101560.00
2023-05-04T10:25:07.467Z,101561.72
2023-05-04T10:27:47.518Z,101557.88
2023-05-04T10:30:20.412Z,101556.00
2023-05-04T10:32:57.214Z,101545.56
2023-05-04T10:35:26.899Z,101546.09
2023-05-04T10:37:59.083Z,101549.09
2023-05-04T10:40:41.019Z,101545.34
2023-05-04T10:43:11.666Z,101535.19
2023-05-04T10:45:41.938Z,101532.94
2023-05-04T10:48:11.242Z,101538.88
2023-05-04T10:50:44.696Z,101539.31
2023-05-04T10:53:16.146Z,101525.41
2023-05-04T10:55:47.716Z,101523.88
2023-05-04T10:58:20.183Z,101524.44
2023-05-04T11:00:51.752Z,101512.13
2023-05-04T11:03:22.530Z,101519.09
2023-05-04T11:05:55.145Z,101510.66
2023-05-04T11:08:28.784Z,101501.09
2023-05-04T11:11:06.676Z,101504.13
2023-05-04T11:13:37.785Z,101499.09
2023-05-04T11:16:06.807Z,101499.59
2023-05-04T11:18:37.599Z,101488.28
2023-05-04T11:21:06.888Z,101489.44
2023-05-04T11:23:38.076Z,101491.59
2023-05-04T11:26:09.363Z,101485.59
2023-05-04T11:28:40.806Z,101482.69
2023-05-04T11:31:16.167Z,101479.91
2023-05-04T11:33:49.048Z,101480.13
2023-05-04T11:36:18.579Z,101472.25
2023-05-04T11:38:48.946Z,101469.72
2023-05-04T11:41:17.518Z,101465.69
2023-05-04T11:43:48.015Z,101464.03
2023-05-04T11:46:17.500Z,101468.97
2023-05-04T11:48:47.236Z,101452.84
2023-05-04T11:51:15.989Z,101457.47
2023-05-04T11:53:44.834Z,101460.69
2023-05-04T11:56:15.043Z,101463.53
2023-05-04T11:58:43.854Z,101456.63
2023-05-04T12:01:12.652Z,101448.78
2023-05-04T12:03:52.448Z,101441.69
2023-05-04T12:06:33.753Z,101443.94
2023-05-04T12:09:06.954Z,101439.91
2023-05-04T12:11:38.613Z,101436.47
2023-05-04T12:14:09.730Z,101431.72
2023-05-04T12:16:39.326Z,101430.91
2023-05-04T12:19:11.266Z,101420.00
2023-05-04T12:21:52.553Z,101428.34
2023-05-04T12:24:24.232Z,101413.88
2023-05-04T12:26:54.511Z,101423.13
2023-05-04T12:29:23.198Z,101415.22
2023-05-04T12:31:52.030Z,101417.72
2023-05-04T12:34:20.778Z,101420.72
2023-05-04T12:36:52.288Z,101418.84
2023-05-04T12:39:21.067Z,101402.78
2023-05-04T12:41:49.779Z,101403.03
2023-05-04T12:44:19.934Z,101398.84
2023-05-04T12:46:48.644Z,101403.56
2023-05-04T12:49:17.838Z,101401.59
2023-05-04T12:51:47.198Z,101398.19
2023-05-04T12:54:15.903Z,101395.03
2023-05-04T12:56:44.712Z,101386.00
2023-05-04T12:59:13.553Z,101391.13
2023-05-04T13:01:43.917Z,101379.75
2023-05-04T13:04:12.950Z,101374.59
2023-05-04T13:06:42.567Z,101369.47
2023-05-04T13:09:11.488Z,101376.28
2023-05-04T13:11:40.259Z,101376.16
2023-05-04T13:14:09.011Z,101374.44
2023-05-04T13:16:37.786Z,101373.50
2023-05-04T13:19:07.946Z,101369.56
2023-05-04T13:21:36.826Z,101361.38
2023-05-04T13:24:06.136Z,101360.13
2023-05-04T13:26:34.885Z,101358.53
2023-05-04T13:29:05.508Z,101353.44
2023-05-04T13:31:34.268Z,101345.34
2023-05-04T13:34:03.147Z,101351.16
2023-05-04T13:36:33.382Z,101343.16
2023-05-04T13:39:02.378Z,101328.22
2023-05-04T13:41:31.953Z,101329.50
2023-05-04T13:44:00.664Z,101325.22
2023-05-04T13:46:29.724Z,101320.09
2023-05-04T13:48:58.548Z,101323.38
2023-05-04T13:51:27.285Z,101317.81
2023-05-04T13:53:57.377Z,101316.47
2023-05-04T13:56:26.301Z,101319.94
2023-05-04T13:58:57.224Z,101311.53
2023-05-04T14:01:26.198Z,101306.44
2023-05-04T14:03:55.171Z,101302.78
2023-05-04T14:06:24.156Z,101299.03
2023-05-04T14:08:52.914Z,101294.50
2023-05-04T14:11:23.622Z,101301.22
2023-05-04T14:13:53.668Z,101295.22
2023-05-04T14:16:25.259Z,101300.53
2023-05-04T14:18:54.142Z,101291.38
2023-05-04T14:21:22.962Z,101292.94
2023-05-04T14:23:51.710Z,101286.97
2023-05-04T14:26:20.418Z,101276.13
2023-05-04T14:28:52.254Z,101273.50
2023-05-04T14:31:21.170Z,101262.84
2023-05-04T14:33:50.807Z,101261.81
2023-05-04T14:36:19.610Z,101262.50
2023-05-04T14:38:49.243Z,101265.16
2023-05-04T14:41:17.988Z,101264.16
2023-05-04T14:43:47.069Z,101262.16
2023-05-04T14:46:17.204Z,101256.34
2023-05-04T14:48:45.974Z,101260.13
2023-05-04T14:51:14.955Z,101253.47
2023-05-04T14:53:46.477Z,101259.72
2023-05-04T14:56:16.184Z,101251.63
2023-05-04T14:58:46.202Z,101249.47
2023-05-04T15:01:16.461Z,101240.16
2023-05-04T15:03:46.106Z,101246.63
2023-05-04T15:06:30.698Z,101243.25
2023-05-04T15:08:59.595Z,101237.44
2023-05-04T15:11:28.488Z,101226.91
2023-05-04T15:13:59.216Z,101229.59
2023-05-04T15:16:32.431Z,101230.38
2023-05-04T15:19:01.455Z,101225.75
2023-05-04T15:21:30.272Z,101222.84
2023-05-04T15:23:59.222Z,101223.72
2023-05-04T15:26:29.291Z,101224.78
2023-05-04T15:28:58.664Z,101208.63
2023-05-04T15:31:30.273Z,101218.41
2023-05-04T15:34:00.659Z,101224.81
2023-05-04T15:36:30.656Z,101209.22
2023-05-04T15:38:59.512Z,101205.75
2023-05-04T15:41:28.596Z,101208.19
2023-05-04T15:43:59.279Z,101207.47
2023-05-04T15:46:29.630Z,101201.72
2023-05-04T15:48:58.722Z,101192.41
2023-05-04T15:51:29.164Z,101192.78
2023-05-04T15:53:58.015Z,101183.81
2023-05-04T15:56:26.911Z,101191.72
2023-05-04T15:58:56.865Z,101183.50
2023-05-04T16:01:25.629Z,101172.44
2023-05-04T16:03:59.580Z,101173.97
2023-05-04T16:06:31.294Z,101175.97
2023-05-04T16:09:02.951Z,101172.81
2023-05-04T16:11:33.159Z,101172.56
2023-05-04T16:14:04.245Z,101170.06
2023-05-04T16:16:34.268Z,101168.09
2023-05-04T16:19:04.478Z,101164.25
2023-05-04T16:21:33.354Z,101161.13
2023-05-04T16:24:07.725Z,101163.84
2023-05-04T16:26:36.603Z,101160.56
2023-05-04T16:29:06.851Z,101151.25
2023-05-04T16:31:35.663Z,101155.72
2023-05-04T16:34:05.935Z,101150.09
2023-05-04T16:36:34.845Z,101145.16
2023-05-04T16:39:03.548Z,101142.28
2023-05-04T16:41:32.813Z,101139.69
2023-05-04T16:44:02.212Z,101143.91
2023-05-04T16:46:31.153Z,101140.84
2023-05-04T16:49:00.022Z,101134.91
2023-05-04T16:51:30.379Z,101139.28
2023-05-04T16:53:59.235Z,101133.69
2023-05-04T16:56:29.939Z,101132.16
2023-05-04T16:58:58.902Z,101132.44
2023-05-04T17:01:27.978Z,101131.66
2023-05-04T17:03:56.900Z,101126.50
2023-05-04T17:06:26.872Z,101119.13
2023-05-04T17:08:58.152Z,101118.00
2023-05-04T17:11:28.697Z,101113.66
2023-05-04T17:13:59.925Z,101114.78
2023-05-04T17:16:29.729Z,101118.63
2023-05-04T17:18:58.627Z,101118.41
2023-05-04T17:21:27.625Z,101118.16
2023-05-04T17:23:57.893Z,101119.28
2023-05-04T17:26:28.185Z,101111.31
2023-05-04T17:28:56.982Z,101120.50
2023-05-04T17:31:26.034Z,101115.59
2023-05-04T17:33:55.058Z,101114.94
2023-05-04T17:36:23.823Z,101113.50
2023-05-04T17:38:52.672Z,101103.38
2023-05-04T17:41:24.801Z,101108.00
2023-05-04T17:43:54.128Z,101106.56
2023-05-04T17:46:23.331Z,101098.16
2023-05-04T17:48:53.183Z,101102.13
2023-05-04T17:51:24.001Z,101099.09
2023-05-04T17:53:52.960Z,101098.56
2023-05-04T17:56:23.122Z,101096.38
2023-05-04T17:58:52.908Z,101106.50
2023-05-04T18:01:21.894Z,101106.06
2023-05-04T18:03:50.792Z,101103.91
2023-05-04T18:06:19.708Z,101102.44
2023-05-04T18:08:48.557Z,101104.81
2023-05-04T18:11:17.462Z,101100.84
2023-05-04T18:13:47.588Z,101100.50
2023-05-04T18:16:16.448Z,101101.78
2023-05-04T18:18:46.053Z,101101.41
2023-05-04T18:21:15.321Z,101047.44
2023-05-04T18:23:47.315Z,101101.03
2023-05-04T18:26:23.306Z,101111.00
2023-05-04T18:28:55.688Z,101108.75
2023-05-04T18:31:27.928Z,101102.84
2023-05-04T18:33:57.241Z,101119.13
2023-05-04T18:36:26.189Z,101111.38
2023-05-04T18:38:57.202Z,101116.03
2023-05-04T18:41:26.945Z,101118.72
2023-05-04T18:43:57.135Z,101117.53
2023-05-04T18:46:26.020Z,101124.19
2023-05-04T18:48:56.105Z,101119.22
2023-05-04T18:51:27.890Z,101131.06
2023-05-04T18:53:56.917Z,101130.50
2023-05-04T18:56:25.903Z,101130.47
2023-05-04T18:58:56.361Z,101131.72
2023-05-04T19:01:25.133Z,101134.72
2023-05-04T19:03:53.912Z,101132.16
2023-05-04T19:06:22.713Z,101126.91
2023-05-04T19:08:51.798Z,101114.06
2023-05-04T19:11:20.696Z,101130.91
2023-05-04T19:13:51.371Z,101133.53
2023-05-04T19:16:22.003Z,101133.69
2023-05-04T19:18:51.327Z,101134.75
2023-05-04T19:21:20.249Z,101137.44
2023-05-04T19:23:48.976Z,101138.31
2023-05-04T19:26:17.820Z,101134.81
2023-05-04T19:29:00.816Z,101124.44
2023-05-04T19:31:31.225Z,101126.13
2023-05-04T19:34:00.435Z,101123.53
2023-05-04T19:36:29.210Z,101127.44
2023-05-04T19:38:57.944Z,101131.25
2023-05-04T19:41:26.698Z,101134.69
2023-05-04T19:43:55.722Z,101133.00
2023-05-04T19:46:24.679Z,101135.91
2023-05-04T19:48:55.048Z,101131.66
2023-05-04T19:51:24.158Z,101132.88
2023-05-04T19:53:53.094Z,101125.97
2023-05-04T19:56:22.095Z,101127.13
2023-05-04T19:58:55.894Z,101115.75
2023-05-04T20:01:28.109Z,101124.66
2023-05-04T20:04:32.266Z,101117.72
2023-05-04T20:07:01.056Z,101118.03
2023-05-04T20:09:30.252Z,101115.53
2023-05-04T20:12:00.202Z,101112.22
2023-05-04T20:14:28.962Z,101118.59
2023-05-04T20:16:58.282Z,101117.91
2023-05-04T20:19:28.458Z,101117.22
2023-05-04T20:21:57.427Z,101123.63
2023-05-04T20:24:26.735Z,101122.84
2023-05-04T20:26:55.505Z,101118.56
2023-05-04T20:29:24.423Z,101122.22
2023-05-04T20:31:53.775Z,101123.16
2023-05-04T20:34:22.496Z,101127.78
2023-05-04T20:36:52.624Z,101128.81
2023-05-04T20:39:21.581Z,101127.13
2023-05-04T20:41:50.880Z,101122.63
2023-05-04T20:44:20.021Z,101122.59
2023-05-04T20:46:48.965Z,101125.16
2023-05-04T20:49:17.841Z,101119.78
2023-05-04T20:51:47.385Z,101114.50
2023-05-04T20:54:17.693Z,101119.22
2023-05-04T20:56:46.433Z,101113.28
2023-05-04T20:59:15.182Z,101118.00
2023-05-04T21:01:43.997Z,101116.47
2023-05-04T21:04:13.762Z,101116.63
2023-05-04T21:06:42.813Z,101121.09
2023-05-04T21:09:11.642Z,101112.38
2023-05-04T21:11:41.938Z,101112.50
2023-05-04T21:14:10.934Z,101106.38
2023-05-04T21:16:39.703Z,101111.78
2023-05-04T21:19:08.490Z,101110.13
2023-05-04T21:21:40.804Z,101104.91
2023-05-04T21:24:13.332Z,101109.34
2023-05-04T21:26:43.678Z,101097.91
2023-05-04T21:29:13.104Z,101105.81
2023-05-04T21:31:42.298Z,101097.00
2023-05-04T21:34:11.384Z,101100.56
2023-05-04T21:36:40.446Z,101097.09
2023-05-04T21:39:09.322Z,101098.00
2023-05-04T21:41:38.885Z,101095.44
2023-05-04T21:44:09.128Z,101094.59
2023-05-04T21:46:37.912Z,101088.47
2023-05-04T21:49:07.375Z,101086.75
2023-05-04T21:51:36.143Z,101084.16
2023-05-04T21:54:04.971Z,101085.91
2023-05-04T21:56:33.801Z,101081.47
2023-05-04T21:59:03.067Z,101087.63
2023-05-04T22:01:33.240Z,101082.34
2023-05-04T22:04:01.998Z,101081.47
2023-05-04T22:06:30.777Z,101081.59
2023-05-04T22:08:59.492Z,101082.53
2023-05-04T22:11:28.292Z,101084.19
2023-05-04T22:13:57.006Z,101082.25
2023-05-04T22:16:25.957Z,101076.88
2023-05-04T22:18:56.121Z,101082.16
2023-05-04T22:21:24.924Z,101077.78
2023-05-04T22:23:53.744Z,101079.69
2023-05-04T22:26:22.536Z,101081.47
2023-05-04T22:28:51.592Z,101089.22
2023-05-04T22:31:21.122Z,101079.41
2023-05-04T22:33:49.868Z,101068.84
2023-05-04T22:36:19.980Z,101075.16
2023-05-04T22:38:48.830Z,101080.56
2023-05-04T22:41:17.570Z,101078.03
2023-05-04T22:43:46.437Z,101071.00
2023-05-04T22:46:18.421Z,101068.50
2023-05-04T22:48:47.962Z,101074.69
2023-05-04T22:51:17.104Z,101068.53
2023-05-04T22:53:47.293Z,101068.66
2023-05-04T22:56:16.030Z,101071.28
2023-05-04T22:58:47.058Z,101068.00
2023-05-04T23:01:15.975Z,101075.22
2023-05-04T23:03:45.218Z,101073.50
2023-05-04T23:06:15.228Z,101075.47
2023-05-04T23:08:45.382Z,101073.84
2023-05-04T23:11:15.545Z,101067.78
2023-05-04T23:13:44.301Z,101069.59
2023-05-04T23:16:13.150Z,101079.28
2023-05-04T23:18:41.934Z,101078.38
2023-05-04T23:21:10.926Z,101074.09
2023-05-04T23:23:39.734Z,101074.22
2023-05-04T23:26:08.792Z,101073.47
2023-05-04T23:28:38.979Z,101063.75
2023-05-04T23:31:09.717Z,101069.94
2023-05-04T23:33:38.578Z,101070.81
2023-05-04T23:36:07.634Z,101063.75
2023-05-04T23:38:36.481Z,101055.03
2023-05-04T23:41:05.361Z,101066.50
2023-05-04T23:43:34.108Z,101054.16
2023-05-04T23:46:06.175Z,101054.16
2023-05-04T23:48:35.081Z,101055.06
2023-05-04T23:51:04.776Z,101053.28
2023-05-04T23:53:33.769Z,101056.78
2023-05-04T23:56:04.345Z,101057.78
2023-05-04T23:58:33.734Z,101048.25
