createdAt,value
2018-02-11T00:00:54.766Z,78.39
2018-02-11T00:01:54.776Z,78.02
2018-02-11T00:02:54.770Z,78.77
2018-02-11T00:03:54.770Z,79.71
2018-02-11T00:04:54.773Z,79.71
2018-02-11T00:05:54.767Z,78.96
2018-02-11T00:06:54.769Z,78.49
2018-02-11T00:07:54.761Z,77.83
2018-02-11T00:08:54.762Z,77.83
2018-02-11T00:09:54.760Z,77.55
2018-02-11T00:10:54.762Z,77.55
2018-02-11T00:11:54.765Z,77.55
2018-02-11T00:12:54.764Z,77.73
2018-02-11T00:13:54.766Z,77.17
2018-02-11T00:14:54.762Z,76.70
2018-02-11T00:15:54.765Z,76.89
2018-02-11T00:16:54.763Z,77.83
2018-02-11T00:17:54.756Z,77.73
2018-02-11T00:18:54.762Z,77.92
2018-02-11T00:19:54.761Z,77.73
2018-02-11T00:20:54.759Z,77.73
2018-02-11T00:21:54.761Z,77.07
2018-02-11T00:22:54.757Z,77.64
2018-02-11T00:23:54.753Z,77.55
2018-02-11T00:24:54.753Z,77.36
2018-02-11T00:25:54.753Z,77.64
2018-02-11T00:26:54.757Z,77.64
2018-02-11T00:27:54.756Z,77.64
2018-02-11T00:28:54.755Z,77.83
2018-02-11T00:29:54.757Z,77.64
2018-02-11T00:30:54.750Z,77.45
2018-02-11T00:31:54.753Z,77.17
2018-02-11T00:32:54.748Z,77.92
2018-02-11T00:33:54.754Z,77.83
2018-02-11T00:34:54.745Z,78.20
2018-02-11T00:35:54.746Z,77.83
2018-02-11T00:36:54.750Z,77.83
2018-02-11T00:37:54.745Z,78.96
2018-02-11T00:38:54.749Z,78.02
2018-02-11T00:39:54.743Z,78.11
2018-02-11T00:40:54.748Z,77.73
2018-02-11T00:41:54.743Z,77.83
2018-02-11T00:42:54.746Z,77.83
2018-02-11T00:43:54.746Z,78.67
2018-02-11T00:44:54.741Z,78.49
2018-02-11T00:45:54.741Z,78.39
2018-02-11T00:46:54.744Z,78.20
2018-02-11T00:47:54.738Z,78.58
2018-02-11T00:48:54.739Z,78.30
2018-02-11T00:49:54.742Z,78.49
2018-02-11T00:50:54.742Z,78.58
2018-02-11T00:51:54.740Z,79.24
2018-02-11T00:52:54.738Z,79.71
2018-02-11T00:53:54.735Z,79.71
2018-02-11T00:54:54.739Z,79.61
2018-02-11T00:55:54.741Z,79.90
2018-02-11T00:56:54.733Z,79.43
2018-02-11T00:57:54.738Z,79.14
2018-02-11T00:58:54.732Z,78.96
2018-02-11T00:59:54.730Z,79.33
2018-02-11T01:00:54.729Z,79.43
2018-02-11T01:01:54.731Z,79.24
2018-02-11T01:02:54.728Z,78.77
2018-02-11T01:03:54.729Z,78.96
2018-02-11T01:04:54.727Z,78.96
2018-02-11T01:05:54.728Z,79.05
2018-02-11T01:06:54.731Z,79.14
2018-02-11T01:07:54.773Z,79.71
2018-02-11T01:08:54.726Z,79.52
2018-02-11T01:09:54.727Z,79.80
2018-02-11T01:10:54.723Z,79.80
2018-02-11T01:11:54.727Z,80.08
2018-02-11T01:12:54.722Z,80.37
2018-02-11T01:13:54.722Z,80.27
2018-02-11T01:14:54.721Z,80.18
2018-02-11T01:15:54.722Z,80.74
2018-02-11T01:16:54.726Z,80.37
2018-02-11T01:17:54.719Z,80.65
2018-02-11T01:18:54.718Z,79.61
2018-02-11T01:19:54.723Z,79.05
2018-02-11T01:20:54.716Z,79.43
2018-02-11T01:21:54.720Z,79.14
2018-02-11T01:22:54.714Z,79.24
2018-02-11T01:23:54.724Z,79.43
2018-02-11T01:24:54.716Z,79.05
2018-02-11T01:25:54.713Z,78.96
2018-02-11T01:26:54.717Z,78.67
2018-02-11T01:27:54.718Z,78.49
2018-02-11T01:28:54.717Z,78.58
2018-02-11T01:29:54.715Z,79.05
2018-02-11T01:30:54.709Z,78.58
2018-02-11T01:31:54.710Z,78.49
2018-02-11T01:32:54.714Z,78.49
2018-02-11T01:33:54.717Z,78.58
2018-02-11T01:34:54.706Z,77.64
2018-02-11T01:35:54.714Z,78.67
2018-02-11T01:36:54.715Z,78.67
2018-02-11T01:37:54.706Z,78.49
2018-02-11T01:38:54.705Z,78.77
2018-02-11T01:39:54.737Z,78.77
2018-02-11T01:40:54.717Z,78.86
2018-02-11T01:41:54.710Z,77.73
2018-02-11T01:42:54.704Z,78.11
2018-02-11T01:43:54.704Z,77.92
2018-02-11T01:44:54.702Z,78.49
2018-02-11T01:45:54.708Z,77.83
2018-02-11T01:46:54.708Z,78.20
2018-02-11T01:47:54.705Z,78.11
2018-02-11T01:48:54.700Z,77.64
2018-02-11T01:49:54.708Z,77.55
2018-02-11T01:50:54.700Z,77.55
2018-02-11T01:51:54.704Z,77.45
2018-02-11T01:52:54.706Z,77.64
2018-02-11T01:53:54.898Z,77.73
2018-02-11T01:54:54.704Z,77.64
2018-02-11T01:55:54.703Z,77.64
2018-02-11T01:56:54.713Z,77.73
2018-02-11T01:57:54.698Z,77.55
2018-02-11T01:58:54.705Z,78.39
2018-02-11T01:59:54.696Z,78.67
2018-02-11T02:00:54.702Z,78.39
2018-02-11T02:01:54.702Z,78.39
2018-02-11T02:02:54.695Z,77.73
2018-02-11T02:03:54.693Z,77.83
2018-02-11T02:04:54.693Z,78.30
2018-02-11T02:05:54.692Z,77.83
2018-02-11T02:06:54.698Z,78.30
2018-02-11T02:07:54.696Z,78.58
2018-02-11T02:08:54.691Z,78.49
2018-02-11T02:09:54.690Z,77.64
2018-02-11T02:10:54.694Z,78.30
2018-02-11T02:11:54.692Z,78.49
2018-02-11T02:12:54.688Z,78.30
2018-02-11T02:13:54.693Z,78.11
2018-02-11T02:14:54.691Z,77.83
2018-02-11T02:15:54.687Z,78.02
2018-02-11T02:16:54.684Z,78.02
2018-02-11T02:17:54.692Z,77.92
2018-02-11T02:18:54.688Z,77.92
2018-02-11T02:19:54.688Z,77.64
2018-02-11T02:20:54.686Z,77.26
2018-02-11T02:21:54.686Z,77.83
2018-02-11T02:22:54.680Z,77.64
2018-02-11T02:23:54.681Z,77.73
2018-02-11T02:24:54.688Z,77.92
2018-02-11T02:25:54.679Z,78.58
2018-02-11T02:26:54.680Z,79.14
2018-02-11T02:27:54.681Z,79.14
2018-02-11T02:28:54.675Z,79.24
2018-02-11T02:29:54.675Z,79.90
2018-02-11T02:30:54.676Z,79.52
2018-02-11T02:31:54.680Z,79.90
2018-02-11T02:32:54.674Z,79.71
2018-02-11T02:33:54.673Z,80.08
2018-02-11T02:34:54.671Z,79.61
2018-02-11T02:35:54.676Z,79.24
2018-02-11T02:36:54.677Z,79.33
2018-02-11T02:37:54.675Z,78.96
2018-02-11T02:38:54.671Z,79.14
2018-02-11T02:39:54.669Z,79.14
2018-02-11T02:40:54.673Z,79.71
2018-02-11T02:41:54.673Z,79.43
2018-02-11T02:42:54.666Z,79.14
2018-02-11T02:43:54.670Z,78.96
2018-02-11T02:44:54.665Z,79.05
2018-02-11T02:45:54.673Z,78.96
2018-02-11T02:46:54.663Z,78.86
2018-02-11T02:47:54.665Z,78.58
2018-02-11T02:48:54.666Z,78.86
2018-02-11T02:49:54.661Z,78.86
2018-02-11T02:50:54.661Z,78.96
2018-02-11T02:51:54.660Z,78.49
2018-02-11T02:52:54.659Z,77.73
2018-02-11T02:53:54.660Z,77.92
2018-02-11T02:54:54.662Z,77.92
2018-02-11T02:55:54.663Z,77.45
2018-02-11T02:56:54.665Z,77.92
2018-02-11T02:57:54.660Z,78.11
2018-02-11T02:58:54.660Z,77.83
2018-02-11T02:59:54.655Z,76.89
2018-02-11T03:00:54.660Z,76.22
2018-02-11T03:01:54.656Z,74.81
2018-02-11T03:02:54.653Z,74.71
2018-02-11T03:03:54.652Z,74.81
2018-02-11T03:04:54.651Z,75.19
2018-02-11T03:05:54.657Z,75.75
2018-02-11T03:06:54.656Z,75.85
2018-02-11T03:07:54.655Z,75.75
2018-02-11T03:08:54.650Z,75.56
2018-02-11T03:09:54.649Z,75.56
2018-02-11T03:10:54.654Z,75.75
2018-02-11T03:11:54.648Z,75.38
2018-02-11T03:12:54.652Z,74.81
2018-02-11T03:13:54.649Z,75.09
2018-02-11T03:14:54.651Z,75.75
2018-02-11T03:15:54.646Z,76.32
2018-02-11T03:16:54.651Z,76.41
2018-02-11T03:17:54.645Z,76.79
2018-02-11T03:18:54.649Z,76.60
2018-02-11T03:19:54.649Z,76.70
2018-02-11T03:20:54.650Z,76.41
2018-02-11T03:21:54.649Z,76.41
2018-02-11T03:22:54.647Z,76.32
2018-02-11T03:23:54.648Z,76.13
2018-02-11T03:24:54.649Z,75.56
2018-02-11T03:25:54.648Z,75.56
2018-02-11T03:26:54.646Z,75.66
2018-02-11T03:27:54.646Z,75.47
2018-02-11T03:28:54.649Z,75.94
2018-02-11T03:29:54.646Z,75.56
2018-02-11T03:30:54.646Z,76.13
2018-02-11T03:31:54.643Z,76.22
2018-02-11T03:32:54.644Z,76.41
2018-02-11T03:33:54.646Z,76.41
2018-02-11T03:34:54.643Z,76.22
2018-02-11T03:35:54.637Z,76.13
2018-02-11T03:36:54.641Z,75.56
2018-02-11T03:37:54.643Z,75.85
2018-02-11T03:38:54.641Z,75.75
2018-02-11T03:39:54.636Z,75.28
2018-02-11T03:40:54.641Z,75.28
2018-02-11T03:41:54.636Z,75.19
2018-02-11T03:42:54.641Z,74.71
2018-02-11T03:43:54.635Z,74.81
2018-02-11T03:44:54.635Z,75.75
2018-02-11T03:45:54.643Z,76.70
2018-02-11T03:46:54.633Z,76.70
2018-02-11T03:47:54.633Z,76.22
2018-02-11T03:48:54.640Z,75.47
2018-02-11T03:49:54.631Z,74.81
2018-02-11T03:50:54.629Z,74.90
2018-02-11T03:51:54.631Z,74.24
2018-02-11T03:52:54.636Z,74.15
2018-02-11T03:53:54.630Z,73.96
2018-02-11T03:54:54.634Z,74.71
2018-02-11T03:55:54.630Z,74.43
2018-02-11T03:56:54.634Z,75.19
2018-02-11T03:57:54.628Z,75.56
2018-02-11T03:58:54.627Z,76.04
2018-02-11T03:59:54.632Z,76.70
2018-02-11T04:00:54.632Z,76.13
2018-02-11T04:01:54.632Z,75.47
2018-02-11T04:02:54.625Z,74.43
2018-02-11T04:03:54.624Z,73.11
2018-02-11T04:04:54.628Z,71.70
2018-02-11T04:05:54.623Z,71.14
2018-02-11T04:06:54.628Z,71.04
2018-02-11T04:07:54.627Z,72.17
2018-02-11T04:08:54.627Z,72.92
2018-02-11T04:09:54.626Z,72.64
2018-02-11T04:10:54.620Z,72.17
2018-02-11T04:11:54.625Z,72.64
2018-02-11T04:12:54.625Z,72.27
2018-02-11T04:13:54.620Z,72.08
2018-02-11T04:14:54.618Z,73.39
2018-02-11T04:15:54.623Z,73.96
2018-02-11T04:16:54.624Z,74.34
2018-02-11T04:17:54.623Z,74.43
2018-02-11T04:18:54.617Z,73.96
2018-02-11T04:19:54.616Z,71.80
2018-02-11T04:20:54.621Z,71.23
2018-02-11T04:21:54.617Z,70.95
2018-02-11T04:22:54.616Z,71.70
2018-02-11T04:23:54.622Z,73.02
2018-02-11T04:24:54.615Z,72.92
2018-02-11T04:25:54.615Z,72.74
2018-02-11T04:26:54.613Z,70.57
2018-02-11T04:27:54.617Z,70.76
2018-02-11T04:28:54.619Z,71.98
2018-02-11T04:29:54.618Z,73.06
2018-02-11T04:30:54.618Z,74.05
2018-02-11T04:31:54.617Z,74.62
2018-02-11T04:32:54.617Z,74.90
2018-02-11T04:33:54.612Z,75.19
2018-02-11T04:34:54.610Z,75.00
2018-02-11T04:35:54.610Z,74.81
2018-02-11T04:36:54.618Z,75.09
2018-02-11T04:37:54.615Z,75.66
2018-02-11T04:38:54.615Z,76.73
2018-02-11T04:39:54.614Z,77.07
2018-02-11T04:40:54.608Z,77.45
2018-02-11T04:41:54.613Z,77.39
2018-02-11T04:42:54.613Z,76.70
2018-02-11T04:43:54.614Z,76.79
2018-02-11T04:44:54.606Z,76.70
2018-02-11T04:45:54.614Z,76.70
2018-02-11T04:46:54.613Z,76.22
2018-02-11T04:47:54.607Z,75.85
2018-02-11T04:48:54.605Z,75.28
2018-02-11T04:49:54.612Z,74.81
2018-02-11T04:50:54.604Z,73.87
2018-02-11T04:51:54.604Z,71.98
2018-02-11T04:52:54.609Z,67.97
2018-02-11T04:53:54.610Z,65.33
2018-02-11T04:54:54.609Z,65.99
2018-02-11T04:55:54.605Z,66.83
2018-02-11T04:56:54.608Z,68.06
2018-02-11T04:57:54.608Z,68.06
2018-02-11T04:58:54.600Z,68.63
2018-02-11T04:59:54.609Z,70.32
2018-02-11T05:00:54.608Z,71.17
2018-02-11T05:01:54.606Z,72.55
2018-02-11T05:02:54.601Z,73.96
2018-02-11T05:03:54.602Z,74.62
2018-02-11T05:04:54.605Z,74.81
2018-02-11T05:05:54.606Z,75.75
2018-02-11T05:06:54.599Z,76.32
2018-02-11T05:07:54.599Z,76.51
2018-02-11T05:08:54.598Z,75.38
2018-02-11T05:09:54.598Z,73.21
2018-02-11T05:10:54.598Z,70.42
2018-02-11T05:11:54.597Z,71.08
2018-02-11T05:12:54.606Z,71.64
2018-02-11T05:13:54.607Z,72.11
2018-02-11T05:14:54.596Z,71.83
2018-02-11T05:15:54.602Z,72.02
2018-02-11T05:16:54.601Z,71.17
2018-02-11T05:17:54.600Z,70.89
2018-02-11T05:18:54.608Z,70.61
2018-02-11T05:19:54.596Z,71.26
2018-02-11T05:20:54.608Z,72.30
2018-02-11T05:21:54.595Z,72.68
2018-02-11T05:22:54.598Z,72.49
2018-02-11T05:23:54.595Z,71.26
2018-02-11T05:24:54.598Z,71.36
2018-02-11T05:25:54.595Z,71.73
2018-02-11T05:26:54.591Z,72.11
2018-02-11T05:27:54.597Z,72.30
2018-02-11T05:28:54.600Z,70.32
2018-02-11T05:29:54.591Z,67.68
2018-02-11T05:30:54.590Z,70.14
2018-02-11T05:31:54.591Z,70.61
2018-02-11T05:32:54.596Z,71.26
2018-02-11T05:33:54.591Z,73.15
2018-02-11T05:34:54.590Z,73.25
2018-02-11T05:35:54.590Z,72.68
2018-02-11T05:36:54.590Z,70.70
2018-02-11T05:37:54.590Z,67.59
2018-02-11T05:38:54.589Z,65.05
2018-02-11T05:39:54.595Z,63.06
2018-02-11T05:40:54.594Z,62.21
2018-02-11T05:41:54.595Z,62.69
2018-02-11T05:42:54.605Z,63.73
2018-02-11T05:43:54.590Z,65.70
2018-02-11T05:44:54.595Z,67.68
2018-02-11T05:45:54.593Z,64.67
2018-02-11T05:46:54.596Z,62.03
2018-02-11T05:47:54.586Z,62.03
2018-02-11T05:48:54.588Z,62.40
2018-02-11T05:49:54.591Z,61.74
2018-02-11T05:50:54.592Z,62.50
2018-02-11T05:51:54.588Z,62.21
2018-02-11T05:52:54.587Z,62.31
2018-02-11T05:53:54.591Z,63.44
2018-02-11T05:54:54.588Z,63.44
2018-02-11T05:55:54.588Z,63.73
2018-02-11T05:56:54.593Z,63.44
2018-02-11T05:57:54.593Z,63.25
2018-02-11T05:58:54.587Z,62.31
2018-02-11T05:59:54.593Z,62.40
2018-02-11T06:00:54.588Z,62.03
2018-02-11T06:01:54.626Z,63.25
2018-02-11T06:02:54.593Z,63.91
2018-02-11T06:03:54.587Z,62.59
2018-02-11T06:04:54.588Z,58.57
2018-02-11T06:05:54.588Z,57.91
2018-02-11T06:06:54.592Z,57.91
2018-02-11T06:07:54.605Z,55.36
2018-02-11T06:08:54.588Z,54.42
2018-02-11T06:09:54.589Z,55.18
2018-02-11T06:10:54.591Z,56.02
2018-02-11T06:11:54.589Z,53.66
2018-02-11T06:12:54.592Z,51.68
2018-02-11T06:13:54.596Z,52.06
2018-02-11T06:14:54.591Z,53.00
2018-02-11T06:15:54.596Z,54.42
2018-02-11T06:16:54.596Z,55.18
2018-02-11T06:17:54.595Z,55.55
2018-02-11T06:18:54.592Z,55.74
2018-02-11T06:19:54.601Z,56.30
2018-02-11T06:20:54.593Z,56.02
2018-02-11T06:21:54.602Z,56.21
2018-02-11T06:22:54.598Z,56.12
2018-02-11T06:23:54.597Z,56.30
2018-02-11T06:24:54.596Z,57.81
2018-02-11T06:25:54.598Z,58.95
2018-02-11T06:26:54.602Z,56.96
2018-02-11T06:27:54.604Z,55.83
2018-02-11T06:28:54.598Z,56.68
2018-02-11T06:29:54.600Z,59.14
2018-02-11T06:30:54.606Z,60.74
2018-02-11T06:31:54.601Z,60.74
2018-02-11T06:32:54.608Z,61.68
2018-02-11T06:33:54.605Z,61.02
2018-02-11T06:34:54.604Z,59.80
2018-02-11T06:35:54.612Z,58.66
2018-02-11T06:36:54.606Z,56.49
2018-02-11T06:37:54.608Z,58.76
2018-02-11T06:38:54.608Z,59.99
2018-02-11T06:39:54.610Z,60.83
2018-02-11T06:40:54.617Z,62.15
2018-02-11T06:41:54.617Z,62.06
2018-02-11T06:42:54.611Z,61.68
2018-02-11T06:43:54.612Z,60.83
2018-02-11T06:44:54.615Z,61.68
2018-02-11T06:45:54.621Z,61.96
2018-02-11T06:46:54.617Z,62.62
2018-02-11T06:47:54.628Z,62.53
2018-02-11T06:48:54.624Z,62.91
2018-02-11T06:49:54.620Z,63.38
2018-02-11T06:50:54.620Z,64.51
2018-02-11T06:51:54.625Z,65.17
2018-02-11T06:52:54.627Z,64.42
2018-02-11T06:53:54.623Z,64.51
2018-02-11T06:54:54.630Z,65.36
2018-02-11T06:55:54.630Z,65.55
2018-02-11T06:56:54.627Z,66.58
2018-02-11T06:57:54.732Z,66.02
2018-02-11T06:58:54.634Z,65.83
2018-02-11T06:59:54.636Z,65.73
2018-02-11T07:00:54.630Z,64.89
2018-02-11T07:01:54.638Z,64.61
2018-02-11T07:02:54.637Z,65.17
2018-02-11T07:03:54.639Z,65.92
2018-02-11T07:04:54.684Z,66.87
2018-02-11T07:05:54.643Z,67.91
2018-02-11T07:06:54.642Z,68.57
2018-02-11T07:07:54.640Z,69.32
2018-02-11T07:08:54.647Z,70.36
2018-02-11T07:09:54.648Z,71.21
2018-02-11T07:10:54.653Z,71.15
2018-02-11T07:11:54.651Z,71.43
2018-02-11T07:12:54.650Z,71.77
2018-02-11T07:13:54.647Z,72.19
2018-02-11T07:14:54.653Z,72.47
2018-02-11T07:15:54.649Z,72.75
2018-02-11T07:16:54.652Z,73.19
2018-02-11T07:17:54.652Z,73.41
2018-02-11T07:18:54.656Z,73.03
2018-02-11T07:19:54.662Z,73.03
2018-02-11T07:20:54.662Z,73.03
2018-02-11T07:21:54.659Z,73.03
2018-02-11T07:22:54.664Z,73.60
2018-02-11T07:23:54.663Z,73.51
2018-02-11T07:24:54.664Z,73.79
2018-02-11T07:25:54.666Z,73.32
2018-02-11T07:26:54.666Z,73.60
2018-02-11T07:27:54.673Z,73.98
2018-02-11T07:28:54.816Z,73.69
2018-02-11T07:29:54.674Z,73.98
2018-02-11T07:30:54.722Z,73.69
2018-02-11T07:31:54.681Z,73.69
2018-02-11T07:32:54.684Z,73.51
2018-02-11T07:33:54.681Z,73.51
2018-02-11T07:34:54.681Z,72.75
2018-02-11T07:35:54.689Z,73.22
2018-02-11T07:36:54.686Z,73.79
2018-02-11T07:37:54.692Z,73.32
2018-02-11T07:38:54.694Z,73.13
2018-02-11T07:39:54.696Z,73.13
2018-02-11T07:40:54.692Z,73.41
2018-02-11T07:41:54.700Z,74.26
2018-02-11T07:42:54.698Z,73.98
2018-02-11T07:43:54.700Z,74.83
2018-02-11T07:44:54.707Z,75.11
2018-02-11T07:45:54.705Z,74.64
2018-02-11T07:46:54.707Z,75.40
2018-02-11T07:47:54.712Z,75.68
2018-02-11T07:48:54.712Z,75.78
2018-02-11T07:49:54.719Z,75.87
2018-02-11T07:50:54.715Z,76.25
2018-02-11T07:51:54.721Z,76.81
2018-02-11T07:52:54.722Z,77.28
2018-02-11T07:53:54.729Z,76.90
2018-02-11T07:54:54.725Z,76.72
2018-02-11T07:55:54.735Z,77.09
2018-02-11T07:56:54.731Z,77.66
2018-02-11T07:57:54.738Z,77.75
2018-02-11T07:58:54.741Z,75.68
2018-02-11T07:59:54.737Z,74.45
2018-02-11T08:00:54.746Z,71.62
2018-02-11T08:01:54.743Z,70.20
2018-02-11T08:02:54.750Z,69.26
2018-02-11T08:03:54.752Z,69.45
2018-02-11T08:04:54.755Z,70.68
2018-02-11T08:05:54.766Z,72.94
2018-02-11T08:06:54.758Z,73.03
2018-02-11T08:07:54.763Z,73.69
2018-02-11T08:08:54.767Z,74.17
2018-02-11T08:09:54.761Z,74.83
2018-02-11T08:10:54.765Z,74.92
2018-02-11T08:11:54.770Z,74.74
2018-02-11T08:12:54.768Z,75.68
2018-02-11T08:13:54.772Z,77.94
2018-02-11T08:14:54.778Z,79.74
2018-02-11T08:15:54.775Z,80.40
2018-02-11T08:16:54.778Z,80.49
2018-02-11T08:17:54.786Z,81.24
2018-02-11T08:18:54.785Z,81.43
2018-02-11T08:19:54.785Z,81.72
2018-02-11T08:20:54.793Z,82.38
2018-02-11T08:21:54.793Z,83.42
2018-02-11T08:22:54.797Z,83.04
2018-02-11T08:23:54.798Z,83.04
2018-02-11T08:24:54.798Z,83.42
2018-02-11T08:25:54.808Z,83.89
2018-02-11T08:26:54.806Z,84.64
2018-02-11T08:27:54.806Z,85.68
2018-02-11T08:28:54.813Z,85.77
2018-02-11T08:29:54.812Z,85.02
2018-02-11T08:30:54.820Z,84.55
2018-02-11T08:31:54.822Z,84.27
2018-02-11T08:32:54.824Z,83.36
2018-02-11T08:33:54.822Z,82.89
2018-02-11T08:34:54.831Z,82.80
2018-02-11T08:35:54.830Z,82.61
2018-02-11T08:36:54.838Z,81.48
2018-02-11T08:37:54.833Z,81.20
2018-02-11T08:38:54.845Z,80.91
2018-02-11T08:39:54.840Z,80.44
2018-02-11T08:40:54.843Z,80.82
2018-02-11T08:41:54.845Z,80.63
2018-02-11T08:42:54.855Z,80.91
2018-02-11T08:43:54.851Z,81.38
2018-02-11T08:44:54.859Z,81.95
2018-02-11T08:45:54.867Z,82.00
2018-02-11T08:46:54.864Z,82.57
2018-02-11T08:47:54.872Z,83.23
2018-02-11T08:48:54.875Z,83.23
2018-02-11T08:49:54.882Z,83.51
2018-02-11T08:50:54.877Z,83.80
2018-02-11T08:51:54.876Z,83.89
2018-02-11T08:52:54.885Z,83.98
2018-02-11T08:53:54.886Z,82.85
2018-02-11T08:54:54.884Z,83.23
2018-02-11T08:55:54.902Z,83.23
2018-02-11T08:56:54.897Z,83.36
2018-02-11T08:57:54.900Z,82.70
2018-02-11T08:58:54.903Z,82.89
2018-02-11T08:59:54.905Z,83.65
2018-02-11T09:00:54.972Z,83.55
2018-02-11T09:01:54.909Z,83.27
2018-02-11T09:02:54.912Z,82.80
2018-02-11T09:03:54.919Z,82.61
2018-02-11T09:04:54.917Z,82.89
2018-02-11T09:05:54.925Z,82.80
2018-02-11T09:06:54.933Z,82.61
2018-02-11T09:07:54.926Z,82.70
2018-02-11T09:08:54.936Z,83.08
2018-02-11T09:09:54.932Z,84.31
2018-02-11T09:10:54.936Z,84.31
2018-02-11T09:11:54.939Z,84.50
2018-02-11T09:12:54.941Z,84.69
2018-02-11T09:13:54.953Z,84.69
2018-02-11T09:14:54.953Z,84.59
2018-02-11T09:15:54.956Z,84.50
2018-02-11T09:16:54.956Z,85.77
2018-02-11T09:17:54.963Z,86.91
2018-02-11T09:18:54.960Z,86.72
2018-02-11T09:19:54.964Z,86.91
2018-02-11T09:20:54.972Z,86.91
2018-02-11T09:21:54.976Z,86.76
2018-02-11T09:22:54.978Z,87.00
2018-02-11T09:23:54.983Z,87.14
2018-02-11T09:24:54.980Z,86.76
2018-02-11T09:25:54.988Z,88.23
2018-02-11T09:26:54.990Z,88.79
2018-02-11T09:27:54.989Z,89.64
2018-02-11T09:28:54.999Z,89.83
2018-02-11T09:29:55.004Z,90.87
2018-02-11T09:30:55.000Z,90.02
2018-02-11T09:31:55.008Z,89.64
2018-02-11T09:32:55.010Z,89.40
2018-02-11T09:33:55.009Z,88.56
2018-02-11T09:34:55.017Z,87.90
2018-02-11T09:35:55.020Z,86.95
2018-02-11T09:36:55.025Z,86.86
2018-02-11T09:37:55.022Z,86.29
2018-02-11T09:38:55.030Z,85.06
2018-02-11T09:39:55.027Z,84.69
2018-02-11T09:40:55.037Z,84.69
2018-02-11T09:41:55.040Z,83.46
2018-02-11T09:42:55.043Z,83.27
2018-02-11T09:43:55.047Z,82.32
2018-02-11T09:44:55.048Z,82.89
2018-02-11T09:45:55.049Z,84.22
2018-02-11T09:46:55.056Z,85.53
2018-02-11T09:47:55.055Z,86.19
2018-02-11T09:48:55.064Z,86.76
2018-02-11T09:49:55.062Z,86.86
2018-02-11T09:50:55.065Z,86.67
2018-02-11T09:51:55.073Z,85.72
2018-02-11T09:52:55.074Z,85.25
2018-02-11T09:53:55.076Z,84.35
2018-02-11T09:54:55.084Z,83.40
2018-02-11T09:55:55.089Z,82.56
2018-02-11T09:56:55.091Z,82.28
2018-02-11T09:57:55.094Z,82.56
2018-02-11T09:58:55.098Z,82.46
2018-02-11T09:59:55.096Z,83.65
2018-02-11T10:00:55.106Z,84.97
2018-02-11T10:01:55.109Z,85.72
2018-02-11T10:02:55.115Z,86.67
2018-02-11T10:03:55.111Z,87.05
2018-02-11T10:04:55.143Z,88.09
2018-02-11T10:05:55.119Z,89.03
2018-02-11T10:06:55.123Z,89.31
2018-02-11T10:07:55.132Z,89.12
2018-02-11T10:08:55.130Z,89.12
2018-02-11T10:09:55.140Z,88.75
2018-02-11T10:10:55.144Z,87.99
2018-02-11T10:11:55.306Z,87.62
2018-02-11T10:12:55.151Z,87.71
2018-02-11T10:13:55.154Z,87.62
2018-02-11T10:14:55.156Z,87.33
2018-02-11T10:15:55.159Z,87.52
2018-02-11T10:16:55.164Z,87.43
2018-02-11T10:17:55.166Z,86.86
2018-02-11T10:18:55.163Z,86.67
2018-02-11T10:19:55.171Z,86.19
2018-02-11T10:20:55.174Z,85.91
2018-02-11T10:21:55.181Z,84.78
2018-02-11T10:22:55.188Z,84.78
2018-02-11T10:23:55.183Z,83.65
2018-02-11T10:24:55.277Z,84.03
2018-02-11T10:25:55.353Z,84.69
2018-02-11T10:26:55.288Z,84.59
2018-02-11T10:27:55.234Z,85.82
2018-02-11T10:28:55.312Z,85.72
2018-02-11T10:29:55.235Z,86.57
2018-02-11T10:30:55.299Z,87.71
2018-02-11T10:31:55.225Z,88.75
2018-02-11T10:32:55.286Z,87.75
2018-02-11T10:33:55.274Z,86.80
2018-02-11T10:34:55.275Z,85.96
2018-02-11T10:35:55.321Z,85.20
2018-02-11T10:36:55.273Z,85.01
2018-02-11T10:37:55.317Z,85.01
2018-02-11T10:38:55.341Z,85.39
2018-02-11T10:39:55.260Z,84.64
2018-02-11T10:40:55.249Z,84.45
2018-02-11T10:41:55.261Z,83.36
2018-02-11T10:42:55.259Z,81.46
2018-02-11T10:43:55.263Z,80.37
2018-02-11T10:44:55.271Z,78.33
2018-02-11T10:45:55.272Z,77.48
2018-02-11T10:46:55.286Z,75.12
2018-02-11T10:47:55.292Z,74.93
2018-02-11T10:48:55.286Z,75.07
2018-02-11T10:49:55.294Z,76.93
2018-02-11T10:50:55.300Z,79.00
2018-02-11T10:51:55.306Z,79.00
2018-02-11T10:52:55.309Z,79.00
2018-02-11T10:53:55.317Z,78.81
2018-02-11T10:54:55.324Z,79.10
2018-02-11T10:55:55.327Z,79.38
2018-02-11T10:56:55.330Z,79.00
2018-02-11T10:57:55.342Z,78.53
2018-02-11T10:58:55.352Z,78.81
2018-02-11T10:59:55.348Z,79.00
2018-02-11T11:00:55.360Z,79.57
2018-02-11T11:01:55.362Z,79.19
2018-02-11T11:02:55.358Z,78.48
2018-02-11T11:03:55.369Z,78.67
2018-02-11T11:04:55.368Z,77.91
2018-02-11T11:05:55.382Z,77.39
2018-02-11T11:06:55.386Z,77.72
2018-02-11T11:07:55.391Z,78.76
2018-02-11T11:08:55.394Z,78.58
2018-02-11T11:09:55.403Z,80.08
2018-02-11T11:10:55.399Z,80.62
2018-02-11T11:11:56.402Z,83.17
2018-02-11T11:12:55.414Z,83.26
2018-02-11T11:13:55.428Z,83.36
2018-02-11T11:14:55.428Z,82.50
2018-02-11T11:15:55.433Z,82.12
2018-02-11T11:16:55.438Z,81.93
2018-02-11T11:17:55.439Z,81.56
2018-02-11T11:18:55.449Z,81.74
2018-02-11T11:19:55.496Z,81.56
2018-02-11T11:20:55.494Z,81.18
2018-02-11T11:21:55.461Z,81.18
2018-02-11T11:22:55.466Z,80.52
2018-02-11T11:23:55.471Z,80.24
2018-02-11T11:24:55.477Z,79.86
2018-02-11T11:25:55.489Z,79.33
2018-02-11T11:26:55.489Z,79.33
2018-02-11T11:27:55.499Z,79.43
2018-02-11T11:28:55.510Z,79.33
2018-02-11T11:29:55.506Z,79.90
2018-02-11T11:30:55.511Z,81.79
2018-02-11T11:31:55.528Z,82.92
2018-02-11T11:32:55.528Z,83.97
2018-02-11T11:33:55.537Z,82.73
2018-02-11T11:34:55.539Z,82.17
2018-02-11T11:35:55.538Z,81.70
2018-02-11T11:36:55.552Z,81.51
2018-02-11T11:37:55.553Z,80.94
2018-02-11T11:38:55.562Z,80.65
2018-02-11T11:39:55.573Z,80.41
2018-02-11T11:40:55.574Z,79.94
2018-02-11T11:41:55.576Z,79.56
2018-02-11T11:42:55.581Z,79.61
2018-02-11T11:43:55.592Z,78.58
2018-02-11T11:44:55.597Z,78.76
2018-02-11T11:45:55.602Z,78.67
2018-02-11T11:46:55.610Z,78.76
2018-02-11T11:47:55.610Z,78.58
2018-02-11T11:48:55.615Z,78.67
2018-02-11T11:49:55.621Z,78.20
2018-02-11T11:50:55.633Z,78.20
2018-02-11T11:51:55.635Z,79.05
2018-02-11T11:52:55.655Z,78.10
2018-02-11T11:53:55.653Z,78.10
2018-02-11T11:54:55.652Z,79.05
2018-02-11T11:55:55.659Z,78.95
2018-02-11T11:56:55.665Z,79.24
2018-02-11T11:57:55.672Z,79.71
2018-02-11T11:58:55.679Z,79.80
2018-02-11T11:59:55.691Z,80.32
2018-02-11T12:00:55.696Z,79.90
2018-02-11T12:01:55.702Z,80.18
2018-02-11T12:02:55.703Z,81.32
2018-02-11T12:03:55.716Z,82.17
2018-02-11T12:04:55.723Z,82.92
2018-02-11T12:05:55.722Z,82.73
2018-02-11T12:06:55.733Z,81.70
2018-02-11T12:07:55.742Z,82.35
2018-02-11T12:08:55.747Z,81.41
2018-02-11T12:09:55.748Z,81.41
2018-02-11T12:10:55.758Z,83.21
2018-02-11T12:11:55.764Z,83.87
2018-02-11T12:12:55.767Z,84.25
2018-02-11T12:13:55.780Z,84.44
2018-02-11T12:14:55.778Z,83.78
2018-02-11T12:15:55.784Z,83.78
2018-02-11T12:16:55.797Z,82.92
2018-02-11T12:17:55.797Z,82.45
2018-02-11T12:18:55.810Z,82.07
2018-02-11T12:19:55.810Z,81.98
2018-02-11T12:20:55.822Z,80.88
2018-02-11T12:21:55.830Z,80.45
2018-02-11T12:22:55.829Z,78.94
2018-02-11T12:23:55.842Z,77.18
2018-02-11T12:24:55.844Z,75.19
2018-02-11T12:25:55.857Z,75.38
2018-02-11T12:26:55.859Z,75.00
2018-02-11T12:27:55.863Z,75.72
2018-02-11T12:28:55.873Z,75.78
2018-02-11T12:29:55.884Z,78.20
2018-02-11T12:30:55.884Z,80.56
2018-02-11T12:31:55.892Z,82.54
2018-02-11T12:32:55.907Z,83.30
2018-02-11T12:33:55.912Z,83.59
2018-02-11T12:34:55.918Z,82.78
2018-02-11T12:35:55.920Z,82.59
2018-02-11T12:36:55.928Z,84.10
2018-02-11T12:37:55.936Z,83.53
2018-02-11T12:38:55.941Z,81.93
2018-02-11T12:39:55.950Z,81.07
2018-02-11T12:40:55.961Z,80.41
2018-02-11T12:41:55.963Z,80.79
2018-02-11T12:42:55.974Z,80.07
2018-02-11T12:43:55.977Z,79.41
2018-02-11T12:44:55.992Z,77.99
2018-02-11T12:45:55.992Z,78.69
2018-02-11T12:46:55.999Z,77.56
2018-02-11T12:47:56.006Z,75.62
2018-02-11T12:48:56.019Z,76.57
2018-02-11T12:49:56.027Z,76.95
2018-02-11T12:50:56.036Z,76.86
2018-02-11T12:51:56.041Z,76.48
2018-02-11T12:52:56.050Z,76.99