createdAt,value
2019-05-14T00:00:52.274Z,0.00
2019-05-14T00:01:51.429Z,0.00
2019-05-14T00:02:52.080Z,0.00
2019-05-14T00:03:51.627Z,0.00
2019-05-14T00:04:51.174Z,0.00
2019-05-14T00:05:51.762Z,0.00
2019-05-14T00:06:51.946Z,0.00
2019-05-14T00:07:52.126Z,0.00
2019-05-14T00:08:52.199Z,0.00
2019-05-14T00:09:51.912Z,0.00
2019-05-14T00:10:52.053Z,0.00
2019-05-14T00:11:51.265Z,0.00
2019-05-14T00:12:51.286Z,0.00
2019-05-14T00:13:52.073Z,0.00
2019-05-14T00:14:51.623Z,0.00
2019-05-14T00:15:52.258Z,0.00
2019-05-14T00:16:51.308Z,0.00
2019-05-14T00:17:52.269Z,0.00
2019-05-14T00:18:51.186Z,0.00
2019-05-14T00:20:05.856Z,0.00
2019-05-14T00:20:51.352Z,0.00
2019-05-14T00:21:51.452Z,0.00
2019-05-14T00:22:52.153Z,0.00
2019-05-14T00:23:51.372Z,0.00
2019-05-14T00:24:51.981Z,0.00
2019-05-14T00:25:52.067Z,0.00
2019-05-14T00:26:51.707Z,0.00
2019-05-14T00:27:51.937Z,0.00
2019-05-14T00:28:51.223Z,0.00
2019-05-14T00:29:51.804Z,0.00
2019-05-14T00:30:52.324Z,0.00
2019-05-14T00:31:51.693Z,0.00
2019-05-14T00:32:52.017Z,0.00
2019-05-14T00:33:51.264Z,0.00
2019-05-14T00:34:51.563Z,0.00
2019-05-14T00:35:51.480Z,0.00
2019-05-14T00:36:52.273Z,0.00
2019-05-14T00:37:52.081Z,0.00
2019-05-14T00:38:51.292Z,0.00
2019-05-14T00:39:52.056Z,0.00
2019-05-14T00:40:51.327Z,0.00
2019-05-14T00:41:51.286Z,0.00
2019-05-14T00:42:50.101Z,0.00
2019-05-14T00:43:51.386Z,0.00
2019-05-14T00:44:55.313Z,0.00
2019-05-14T00:45:51.228Z,0.00
2019-05-14T00:46:51.597Z,0.00
2019-05-14T00:47:52.350Z,0.00
2019-05-14T00:48:51.452Z,0.00
2019-05-14T00:49:51.665Z,0.00
2019-05-14T00:50:51.609Z,0.00
2019-05-14T00:51:51.914Z,0.00
2019-05-14T00:52:51.633Z,0.00
2019-05-14T00:53:51.577Z,0.00
2019-05-14T00:54:51.990Z,0.00
2019-05-14T00:55:51.631Z,0.00
2019-05-14T00:56:51.979Z,0.00
2019-05-14T00:57:51.995Z,0.00
2019-05-14T00:58:51.929Z,0.00
2019-05-14T00:59:52.053Z,0.00
2019-05-14T01:00:52.280Z,0.00
2019-05-14T01:01:51.677Z,0.00
2019-05-14T01:02:51.722Z,0.00
2019-05-14T01:03:51.895Z,0.00
2019-05-14T01:04:51.557Z,0.00
2019-05-14T01:05:51.952Z,0.00
2019-05-14T01:06:51.153Z,0.00
2019-05-14T01:07:51.403Z,0.00
2019-05-14T01:08:51.692Z,0.00
2019-05-14T01:09:52.106Z,0.00
2019-05-14T01:10:51.243Z,0.00
2019-05-14T01:11:51.320Z,0.00
2019-05-14T01:12:51.891Z,0.00
2019-05-14T01:13:52.023Z,0.00
2019-05-14T01:14:52.870Z,0.00
2019-05-14T01:15:52.191Z,0.00
2019-05-14T01:16:51.359Z,0.00
2019-05-14T01:17:51.595Z,0.00
2019-05-14T01:18:51.342Z,0.00
2019-05-14T01:19:51.340Z,0.00
2019-05-14T01:20:51.710Z,0.00
2019-05-14T01:21:51.060Z,0.00
2019-05-14T01:22:51.591Z,0.00
2019-05-14T01:23:51.340Z,0.00
2019-05-14T01:24:52.034Z,0.00
2019-05-14T01:25:51.694Z,0.00
2019-05-14T01:26:52.082Z,0.00
2019-05-14T01:27:51.642Z,0.00
2019-05-14T01:28:51.320Z,0.00
2019-05-14T01:29:51.428Z,0.00
2019-05-14T01:30:51.622Z,0.00
2019-05-14T01:31:51.859Z,0.00
2019-05-14T01:32:51.200Z,0.00
2019-05-14T01:33:51.381Z,0.00
2019-05-14T01:34:51.959Z,0.00
2019-05-14T01:35:51.414Z,0.00
2019-05-14T01:36:49.516Z,0.00
2019-05-14T01:37:51.992Z,0.00
2019-05-14T01:38:51.308Z,0.00
2019-05-14T01:39:51.764Z,0.00
2019-05-14T01:40:49.492Z,0.00
2019-05-14T01:41:51.522Z,0.00
2019-05-14T01:42:52.037Z,0.00
2019-05-14T01:43:51.273Z,0.00
2019-05-14T01:44:51.694Z,0.00
2019-05-14T01:45:49.417Z,0.00
2019-05-14T01:46:51.217Z,0.00
2019-05-14T01:47:51.917Z,0.00
2019-05-14T01:48:49.430Z,0.00
2019-05-14T01:49:51.326Z,0.00
2019-05-14T01:50:51.816Z,0.00
2019-05-14T01:51:51.162Z,0.00
2019-05-14T01:52:51.847Z,0.00
2019-05-14T01:53:49.341Z,0.00
2019-05-14T01:54:51.334Z,0.00
2019-05-14T01:55:49.328Z,0.00
2019-05-14T01:56:51.331Z,0.00
2019-05-14T01:57:51.577Z,0.00
2019-05-14T01:58:49.304Z,0.00
2019-05-14T01:59:51.469Z,0.00
2019-05-14T02:00:49.260Z,0.00
2019-05-14T02:01:51.532Z,0.00
2019-05-14T02:02:49.263Z,0.00
2019-05-14T02:03:51.618Z,0.00
2019-05-14T02:04:51.282Z,0.00
2019-05-14T02:05:49.207Z,0.00
2019-05-14T02:06:51.364Z,0.00
2019-05-14T02:07:49.210Z,0.00
2019-05-14T02:08:51.290Z,0.00
2019-05-14T02:09:49.161Z,0.00
2019-05-14T02:10:49.159Z,0.00
2019-05-14T02:11:49.140Z,0.00
2019-05-14T02:12:51.357Z,0.00
2019-05-14T02:13:49.118Z,0.00
2019-05-14T02:14:51.110Z,0.00
2019-05-14T02:15:49.108Z,0.00
2019-05-14T02:16:51.066Z,0.00
2019-05-14T02:17:49.097Z,0.00
2019-05-14T02:18:49.213Z,0.00
2019-05-14T02:19:51.299Z,0.00
2019-05-14T02:20:49.058Z,0.00
2019-05-14T02:21:51.266Z,0.00
2019-05-14T02:22:49.087Z,0.00
2019-05-14T02:23:51.255Z,0.00
2019-05-14T02:24:49.005Z,0.00
2019-05-14T02:25:49.006Z,0.00
2019-05-14T02:26:51.262Z,0.00
2019-05-14T02:27:48.973Z,0.00
2019-05-14T02:28:51.218Z,0.00
2019-05-14T02:29:48.947Z,0.00
2019-05-14T02:30:57.484Z,0.00
2019-05-14T02:31:50.567Z,0.00
2019-05-14T02:32:49.845Z,0.00
2019-05-14T02:33:50.435Z,0.00
2019-05-14T02:34:49.923Z,0.00
2019-05-14T02:35:49.524Z,0.00
2019-05-14T02:36:49.722Z,0.00
2019-05-14T02:37:50.404Z,0.00
2019-05-14T02:38:49.538Z,0.00
2019-05-14T02:39:50.153Z,0.00
2019-05-14T02:40:49.638Z,0.00
2019-05-14T02:41:49.894Z,0.00
2019-05-14T02:42:49.698Z,0.00
2019-05-14T02:43:50.273Z,0.00
2019-05-14T02:44:49.554Z,0.00
2019-05-14T02:46:02.007Z,0.00
2019-05-14T02:46:50.590Z,0.00
2019-05-14T02:47:50.304Z,0.00
2019-05-14T02:48:49.261Z,0.00
2019-05-14T02:49:50.097Z,0.00
2019-05-14T02:50:49.645Z,0.00
2019-05-14T02:51:50.438Z,0.00
2019-05-14T02:52:49.647Z,0.00
2019-05-14T02:53:49.760Z,0.00
2019-05-14T02:54:49.620Z,0.00
2019-05-14T02:55:49.813Z,0.00
2019-05-14T02:56:49.529Z,0.00
2019-05-14T02:57:50.060Z,0.00
2019-05-14T02:58:49.912Z,0.00
2019-05-14T02:59:50.103Z,0.00
2019-05-14T03:00:49.290Z,0.00
2019-05-14T03:01:50.241Z,0.00
2019-05-14T03:02:49.375Z,0.00
2019-05-14T03:03:49.544Z,0.00
2019-05-14T03:04:49.865Z,0.00
2019-05-14T03:05:49.613Z,0.00
2019-05-14T03:06:49.856Z,0.00
2019-05-14T03:07:50.066Z,0.00
2019-05-14T03:08:49.347Z,0.00
2019-05-14T03:09:50.219Z,0.00
2019-05-14T03:10:50.322Z,0.00
2019-05-14T03:11:48.723Z,0.00
2019-05-14T03:12:50.115Z,0.00
2019-05-14T03:13:49.460Z,0.00
2019-05-14T03:14:49.897Z,0.00
2019-05-14T03:15:49.791Z,0.00
2019-05-14T03:16:49.486Z,0.00
2019-05-14T03:17:49.425Z,0.00
2019-05-14T03:18:50.226Z,0.00
2019-05-14T03:19:49.613Z,0.00
2019-05-14T03:20:50.300Z,0.00
2019-05-14T03:21:50.231Z,0.00
2019-05-14T03:23:01.697Z,0.00
2019-05-14T03:23:49.948Z,0.00
2019-05-14T03:24:50.191Z,0.00
2019-05-14T03:25:49.280Z,0.00
2019-05-14T03:26:49.941Z,0.00
2019-05-14T03:27:49.701Z,0.00
2019-05-14T03:28:49.579Z,0.00
2019-05-14T03:29:49.989Z,5.62
2019-05-14T03:30:52.623Z,5.62
2019-05-14T03:31:52.757Z,5.62
2019-05-14T03:32:52.920Z,5.62
2019-05-14T03:33:52.392Z,5.62
2019-05-14T03:34:53.174Z,5.62
2019-05-14T03:35:56.545Z,5.62
2019-05-14T03:36:52.631Z,5.62
2019-05-14T03:37:49.638Z,11.25
2019-05-14T03:38:50.206Z,11.25
2019-05-14T03:39:49.380Z,11.25
2019-05-14T03:40:49.427Z,11.25
2019-05-14T03:41:49.848Z,11.25
2019-05-14T03:42:49.003Z,16.88
2019-05-14T03:43:49.350Z,16.88
2019-05-14T03:44:49.002Z,16.88
2019-05-14T03:45:49.638Z,16.88
2019-05-14T03:46:54.833Z,22.50
2019-05-14T03:47:50.679Z,22.50
2019-05-14T03:48:49.266Z,22.50
2019-05-14T03:49:49.927Z,22.50
2019-05-14T03:50:49.557Z,28.12
2019-05-14T03:51:49.720Z,28.12
2019-05-14T03:52:49.800Z,33.75
2019-05-14T03:53:57.211Z,33.75
2019-05-14T03:54:49.917Z,39.38
2019-05-14T03:55:50.292Z,39.38
2019-05-14T03:56:49.674Z,39.38
2019-05-14T03:57:49.985Z,39.38
2019-05-14T03:58:49.531Z,39.38
2019-05-14T03:59:49.953Z,45.00
2019-05-14T04:00:50.196Z,45.00
2019-05-14T04:01:50.999Z,45.00
2019-05-14T04:02:49.061Z,50.62
2019-05-14T04:03:50.331Z,50.62
2019-05-14T04:04:50.209Z,50.62
2019-05-14T04:05:49.193Z,56.25
2019-05-14T04:06:49.696Z,56.25
2019-05-14T04:07:50.172Z,61.88
2019-05-14T04:08:49.687Z,61.88
2019-05-14T04:09:49.348Z,67.50
2019-05-14T04:10:53.426Z,67.50
2019-05-14T04:11:50.506Z,67.50
2019-05-14T04:12:49.169Z,67.50
2019-05-14T04:13:49.622Z,73.12
2019-05-14T04:14:50.233Z,73.12
2019-05-14T04:15:49.811Z,73.12
2019-05-14T04:17:03.819Z,78.75
2019-05-14T04:17:50.185Z,78.75
2019-05-14T04:18:50.492Z,78.75
2019-05-14T04:19:49.497Z,84.38
2019-05-14T04:20:50.057Z,84.38
2019-05-14T04:21:49.028Z,84.38
2019-05-14T04:22:49.979Z,90.00
2019-05-14T04:23:50.772Z,90.00
2019-05-14T04:24:49.713Z,95.62
2019-05-14T04:25:49.828Z,95.62
2019-05-14T04:27:01.762Z,101.25
2019-05-14T04:27:49.524Z,101.25
2019-05-14T04:28:49.788Z,106.88
2019-05-14T04:29:49.934Z,112.50
2019-05-14T04:30:49.323Z,112.50
2019-05-14T04:31:50.195Z,118.12
2019-05-14T04:32:50.498Z,123.75
2019-05-14T04:33:50.025Z,118.12
2019-05-14T04:34:49.835Z,123.75
2019-05-14T04:35:49.089Z,129.38
2019-05-14T04:36:50.311Z,129.38
2019-05-14T04:37:49.577Z,135.00
2019-05-14T04:38:51.452Z,140.62
2019-05-14T04:39:50.428Z,146.25
2019-05-14T04:40:49.454Z,151.88
2019-05-14T04:41:49.759Z,157.50
2019-05-14T04:42:50.296Z,163.12
2019-05-14T04:43:50.082Z,168.75
2019-05-14T04:44:50.284Z,168.75
2019-05-14T04:45:49.712Z,174.38
2019-05-14T04:46:49.431Z,185.62
2019-05-14T04:47:49.724Z,185.62
2019-05-14T04:48:50.637Z,185.62
2019-05-14T04:49:50.224Z,191.25
2019-05-14T04:50:49.690Z,191.25
2019-05-14T04:51:50.349Z,191.25
2019-05-14T04:52:49.368Z,191.25
2019-05-14T04:53:49.838Z,196.88
2019-05-14T04:54:49.985Z,202.50
2019-05-14T04:55:49.419Z,202.50
2019-05-14T04:56:50.787Z,208.12
2019-05-14T04:57:50.087Z,213.75
2019-05-14T04:58:49.677Z,219.38
2019-05-14T04:59:49.377Z,225.00
2019-05-14T05:00:49.959Z,230.62
2019-05-14T05:01:49.322Z,230.62
2019-05-14T05:02:49.705Z,236.25
2019-05-14T05:03:50.390Z,236.25
2019-05-14T05:04:50.641Z,236.25
2019-05-14T05:05:49.955Z,236.25
2019-05-14T05:06:49.903Z,236.25
2019-05-14T05:07:49.231Z,236.25
2019-05-14T05:08:49.936Z,241.88
2019-05-14T05:09:49.902Z,241.88
2019-05-14T05:10:49.520Z,247.50
2019-05-14T05:11:49.849Z,253.12
2019-05-14T05:12:49.299Z,258.75
2019-05-14T05:13:48.812Z,253.12
2019-05-14T05:14:49.256Z,253.12
2019-05-14T05:15:48.684Z,275.62
2019-05-14T05:16:49.023Z,286.88
2019-05-14T05:17:52.445Z,292.50
2019-05-14T05:18:49.016Z,303.75
2019-05-14T05:19:51.225Z,309.38
2019-05-14T05:20:50.210Z,315.00
2019-05-14T05:21:48.082Z,315.00
2019-05-14T05:22:48.553Z,315.00
2019-05-14T05:23:49.308Z,320.62
2019-05-14T05:24:48.456Z,320.62
2019-05-14T05:25:49.025Z,320.62
2019-05-14T05:26:48.516Z,309.38
2019-05-14T05:27:48.718Z,298.12
2019-05-14T05:29:01.748Z,292.50
2019-05-14T05:29:48.709Z,292.50
2019-05-14T05:30:49.094Z,298.12
2019-05-14T05:31:48.767Z,303.75
2019-05-14T05:32:49.229Z,298.12
2019-05-14T05:33:49.081Z,298.12
2019-05-14T05:34:48.256Z,320.62
2019-05-14T05:35:48.662Z,326.25
2019-05-14T05:36:48.493Z,309.38
2019-05-14T05:37:49.052Z,292.50
2019-05-14T05:38:49.120Z,286.88
2019-05-14T05:39:48.893Z,275.62
2019-05-14T05:40:48.610Z,270.00
2019-05-14T05:41:49.022Z,264.38
2019-05-14T05:42:48.995Z,264.38
2019-05-14T05:43:48.416Z,258.75
2019-05-14T05:44:48.350Z,258.75
2019-05-14T05:45:48.589Z,258.75
2019-05-14T05:46:49.149Z,258.75
2019-05-14T05:47:57.152Z,264.38
2019-05-14T05:48:48.291Z,264.38
2019-05-14T05:49:48.836Z,264.38
2019-05-14T05:50:48.464Z,275.62
2019-05-14T05:51:48.428Z,275.62
2019-05-14T05:52:49.196Z,275.62
2019-05-14T05:53:48.363Z,281.25
2019-05-14T05:54:48.799Z,286.88
2019-05-14T05:55:48.494Z,286.88
2019-05-14T05:56:48.193Z,292.50
2019-05-14T05:57:49.055Z,292.50
2019-05-14T05:58:48.972Z,292.50
2019-05-14T05:59:48.438Z,292.50
2019-05-14T06:00:49.518Z,298.12
2019-05-14T06:01:49.950Z,281.25
2019-05-14T06:02:48.848Z,258.75
2019-05-14T06:03:49.001Z,281.25
2019-05-14T06:04:48.040Z,303.75
2019-05-14T06:05:49.097Z,286.88
2019-05-14T06:06:48.253Z,309.38
2019-05-14T06:07:48.267Z,303.75
2019-05-14T06:08:48.853Z,292.50
2019-05-14T06:09:48.349Z,331.88
2019-05-14T06:10:48.904Z,343.12
2019-05-14T06:11:48.703Z,337.50
2019-05-14T06:12:48.930Z,348.75
2019-05-14T06:13:48.528Z,354.38
2019-05-14T06:14:48.553Z,365.62
2019-05-14T06:15:49.545Z,326.25
2019-05-14T06:16:48.862Z,309.38
2019-05-14T06:17:49.041Z,348.75
2019-05-14T06:18:48.313Z,399.38
2019-05-14T06:19:48.455Z,444.38
2019-05-14T06:20:49.205Z,416.25
2019-05-14T06:21:49.106Z,405.00
2019-05-14T06:22:48.777Z,483.75
2019-05-14T06:23:48.744Z,495.00
2019-05-14T06:24:48.554Z,461.25
2019-05-14T06:25:49.029Z,483.75
2019-05-14T06:26:48.787Z,466.88
2019-05-14T06:27:48.442Z,506.25
2019-05-14T06:28:48.576Z,551.25
2019-05-14T06:29:48.691Z,500.62
2019-05-14T06:30:48.386Z,466.88
2019-05-14T06:31:46.375Z,410.62
2019-05-14T06:32:48.589Z,388.12
2019-05-14T06:33:48.639Z,405.00
2019-05-14T06:34:48.644Z,427.50
2019-05-14T06:35:48.539Z,450.00
2019-05-14T06:36:48.475Z,461.25
2019-05-14T06:37:48.819Z,472.50
2019-05-14T06:38:46.272Z,438.75
2019-05-14T06:39:48.425Z,427.50
2019-05-14T06:40:48.760Z,399.38
2019-05-14T06:41:48.824Z,421.88
2019-05-14T06:42:48.430Z,438.75
2019-05-14T06:43:48.424Z,455.62
2019-05-14T06:44:46.222Z,438.75
2019-05-14T06:45:49.309Z,466.88
2019-05-14T06:46:48.440Z,478.12
2019-05-14T06:47:48.574Z,438.75
2019-05-14T06:48:48.416Z,405.00
2019-05-14T06:49:48.572Z,410.62
2019-05-14T06:50:46.184Z,410.62
2019-05-14T06:51:48.731Z,405.00
2019-05-14T06:52:46.135Z,405.00
2019-05-14T06:53:46.118Z,399.38
2019-05-14T06:54:46.134Z,405.00
2019-05-14T06:55:48.246Z,410.62
2019-05-14T06:56:46.098Z,388.12
2019-05-14T06:57:48.043Z,376.88
2019-05-14T06:58:48.775Z,382.50
2019-05-14T06:59:48.222Z,388.12
2019-05-14T07:00:46.059Z,393.75
2019-05-14T07:01:46.051Z,388.12
2019-05-14T07:02:48.889Z,388.12
2019-05-14T07:03:46.009Z,382.50
2019-05-14T07:04:48.228Z,399.38
2019-05-14T07:05:46.011Z,416.25
2019-05-14T07:06:48.244Z,427.50
2019-05-14T07:07:49.065Z,438.75
2019-05-14T07:08:48.137Z,438.75
2019-05-14T07:09:45.949Z,382.50
2019-05-14T07:10:48.380Z,393.75
2019-05-14T07:11:45.922Z,393.75
2019-05-14T07:12:45.931Z,444.38
2019-05-14T07:13:45.921Z,450.00
2019-05-14T07:14:47.976Z,444.38
2019-05-14T07:15:45.868Z,433.12
2019-05-14T07:16:48.322Z,416.25
2019-05-14T07:17:45.881Z,405.00
2019-05-14T07:18:50.652Z,410.62
2019-05-14T07:19:48.927Z,410.62
2019-05-14T07:20:48.096Z,405.00
2019-05-14T07:21:45.811Z,399.38
2019-05-14T07:22:48.177Z,376.88
2019-05-14T07:23:45.838Z,365.62
2019-05-14T07:24:45.767Z,365.62
2019-05-14T07:25:48.159Z,376.88
2019-05-14T07:26:45.749Z,376.88
2019-05-14T07:27:45.767Z,393.75
2019-05-14T07:28:48.560Z,393.75
2019-05-14T07:29:45.717Z,399.38
2019-05-14T07:30:48.330Z,410.62
2019-05-14T07:31:45.707Z,421.88
2019-05-14T07:32:48.243Z,433.12
2019-05-14T07:33:45.733Z,444.38
2019-05-14T07:34:48.026Z,450.00
2019-05-14T07:35:45.656Z,461.25
2019-05-14T07:36:45.646Z,472.50
2019-05-14T07:37:45.639Z,478.12
2019-05-14T07:38:48.678Z,489.38
2019-05-14T07:39:45.674Z,506.25
2019-05-14T07:40:45.624Z,506.25
2019-05-14T07:41:48.227Z,483.75
2019-05-14T07:42:45.588Z,495.00
2019-05-14T07:43:45.570Z,517.50
2019-05-14T07:44:45.564Z,534.38
2019-05-14T07:45:45.628Z,528.75
2019-05-14T07:46:45.578Z,517.50
2019-05-14T07:47:45.578Z,517.50
2019-05-14T07:49:00.612Z,534.38
2019-05-14T07:49:48.793Z,540.00
2019-05-14T07:50:51.254Z,540.00
2019-05-14T07:51:48.203Z,534.38
2019-05-14T07:52:45.976Z,534.38
2019-05-14T07:53:45.457Z,517.50
2019-05-14T07:54:45.449Z,495.00
2019-05-14T07:55:45.456Z,478.12
2019-05-14T07:56:45.466Z,466.88
2019-05-14T07:57:45.428Z,461.25
2019-05-14T07:58:45.406Z,455.62
2019-05-14T07:59:45.405Z,438.75
2019-05-14T08:00:45.395Z,433.12
2019-05-14T08:01:45.397Z,438.75
2019-05-14T08:02:45.369Z,433.12
2019-05-14T08:03:45.346Z,444.38
2019-05-14T08:04:45.356Z,450.00
2019-05-14T08:05:45.337Z,455.62
2019-05-14T08:06:45.321Z,455.62
2019-05-14T08:07:45.341Z,450.00
2019-05-14T08:08:45.302Z,438.75
2019-05-14T08:09:45.295Z,444.38
2019-05-14T08:10:45.275Z,478.12
2019-05-14T08:11:45.266Z,517.50
2019-05-14T08:12:45.274Z,680.62
2019-05-14T08:13:45.305Z,731.25
2019-05-14T08:15:02.474Z,618.75
2019-05-14T08:15:46.241Z,798.75
2019-05-14T08:16:45.218Z,1316.25
2019-05-14T08:17:45.223Z,2278.12
2019-05-14T08:18:45.209Z,2649.38
2019-05-14T08:19:45.187Z,2812.50
2019-05-14T08:20:45.198Z,2756.25
2019-05-14T08:21:45.175Z,2655.00
2019-05-14T08:22:45.158Z,2750.62
2019-05-14T08:23:45.144Z,2851.88
2019-05-14T08:24:45.288Z,2806.88
2019-05-14T08:25:45.141Z,2722.50
2019-05-14T08:26:45.106Z,2621.25
2019-05-14T08:27:45.097Z,2812.50
2019-05-14T08:28:45.106Z,2801.25
2019-05-14T08:29:45.086Z,2851.88
2019-05-14T08:30:45.070Z,2835.00
2019-05-14T08:31:45.045Z,2829.38
2019-05-14T08:32:45.038Z,2964.38
2019-05-14T08:33:45.121Z,2975.62
2019-05-14T08:34:45.020Z,3026.25
2019-05-14T08:35:44.996Z,2430.00
2019-05-14T08:36:45.009Z,2593.12
2019-05-14T08:37:45.011Z,2610.00
2019-05-14T08:38:45.555Z,2761.88
2019-05-14T08:39:44.988Z,2739.38
2019-05-14T08:40:44.946Z,2160.00
2019-05-14T08:41:56.054Z,2458.12
2019-05-14T08:42:45.926Z,1957.50
2019-05-14T08:43:44.914Z,2868.75
2019-05-14T08:44:47.930Z,2311.88
2019-05-14T08:45:48.473Z,2818.12
2019-05-14T08:46:45.370Z,3043.12
2019-05-14T08:47:44.883Z,3206.25
2019-05-14T08:48:44.885Z,3217.50
2019-05-14T08:49:46.491Z,3127.50
2019-05-14T08:50:47.965Z,3155.62
2019-05-14T08:51:44.868Z,3150.00
2019-05-14T08:52:44.835Z,3127.50
2019-05-14T08:53:44.826Z,3133.12
2019-05-14T08:54:44.805Z,3234.38
2019-05-14T08:55:44.820Z,3200.62
2019-05-14T08:56:44.789Z,3296.25
2019-05-14T08:57:44.911Z,3369.38
2019-05-14T08:58:44.767Z,2964.38
2019-05-14T08:59:44.760Z,3240.00
2019-05-14T09:00:44.766Z,2936.25
2019-05-14T09:01:58.740Z,1631.25
2019-05-14T09:02:45.715Z,2227.50
2019-05-14T09:03:44.709Z,1968.75
2019-05-14T09:04:44.723Z,3099.38
2019-05-14T09:05:44.738Z,3110.62
2019-05-14T09:06:44.710Z,3245.62
2019-05-14T09:07:44.657Z,3481.88
2019-05-14T09:08:44.657Z,3515.62
2019-05-14T09:09:44.678Z,3150.00
2019-05-14T09:10:44.639Z,3105.00
2019-05-14T09:11:46.385Z,2936.25
2019-05-14T09:12:45.668Z,3403.12
2019-05-14T09:13:44.598Z,3352.50
2019-05-14T09:14:44.600Z,3375.00
2019-05-14T09:15:44.583Z,3363.75
2019-05-14T09:16:47.737Z,3498.75
2019-05-14T09:17:48.128Z,3493.12
2019-05-14T09:18:44.561Z,3436.88
2019-05-14T09:20:01.164Z,3442.50
2019-05-14T09:20:45.973Z,3549.38
2019-05-14T09:21:44.554Z,3532.50
2019-05-14T09:22:44.511Z,3656.25
2019-05-14T09:23:44.503Z,3251.25
2019-05-14T09:24:44.504Z,3735.00
2019-05-14T09:25:48.330Z,3588.75
2019-05-14T09:26:45.481Z,3341.25
2019-05-14T09:27:44.479Z,3228.75
2019-05-14T09:28:44.450Z,3369.38
2019-05-14T09:29:44.443Z,3566.25
2019-05-14T09:30:44.419Z,832.50
2019-05-14T09:31:44.439Z,3380.62
2019-05-14T09:32:44.410Z,495.00
2019-05-14T09:33:44.439Z,3555.00
2019-05-14T09:34:44.393Z,3645.00
2019-05-14T09:35:44.397Z,3684.38
2019-05-14T09:36:44.401Z,3532.50
2019-05-14T09:37:44.349Z,3515.62
2019-05-14T09:38:44.394Z,3650.62
2019-05-14T09:39:44.332Z,3875.62
2019-05-14T09:40:44.350Z,3999.38
2019-05-14T09:41:44.329Z,3830.62
2019-05-14T09:42:44.317Z,3633.75
2019-05-14T09:43:44.291Z,3639.38
2019-05-14T09:44:44.284Z,3898.12
2019-05-14T09:45:44.282Z,3729.38
2019-05-14T09:46:44.310Z,3723.75
2019-05-14T09:47:47.531Z,3903.75
2019-05-14T09:48:45.245Z,843.75
2019-05-14T09:49:44.240Z,1805.62
2019-05-14T09:50:44.222Z,1614.38
2019-05-14T09:51:44.238Z,697.50
2019-05-14T09:52:44.230Z,3825.00
2019-05-14T09:53:44.215Z,3746.25
2019-05-14T09:54:44.270Z,4005.00
2019-05-14T09:55:44.172Z,916.88
2019-05-14T09:56:44.189Z,804.38
2019-05-14T09:57:44.163Z,759.38
2019-05-14T09:58:44.155Z,3015.00
2019-05-14T09:59:44.149Z,4078.12
2019-05-14T10:00:44.147Z,3369.38
2019-05-14T10:01:44.114Z,1771.88
2019-05-14T10:02:44.138Z,2002.50
2019-05-14T10:03:44.089Z,928.12
2019-05-14T10:04:44.075Z,905.62
2019-05-14T10:05:44.076Z,736.88
2019-05-14T10:06:44.058Z,821.25
2019-05-14T10:07:44.044Z,1074.38
2019-05-14T10:08:44.054Z,939.38
2019-05-14T10:09:44.066Z,990.00
2019-05-14T10:10:44.015Z,1018.12
2019-05-14T10:11:44.039Z,967.50
2019-05-14T10:12:52.482Z,1023.75
2019-05-14T10:13:45.014Z,787.50
2019-05-14T10:14:43.970Z,866.25
2019-05-14T10:15:44.027Z,900.00
2019-05-14T10:16:43.954Z,894.38
2019-05-14T10:17:43.970Z,995.62
2019-05-14T10:18:43.925Z,1102.50
2019-05-14T10:19:43.931Z,1113.75
2019-05-14T10:20:46.020Z,995.62
2019-05-14T10:21:43.897Z,995.62
2019-05-14T10:22:43.906Z,990.00
2019-05-14T10:23:43.870Z,1006.88
2019-05-14T10:24:43.869Z,967.50
2019-05-14T10:25:43.886Z,905.62
2019-05-14T10:26:43.866Z,860.62
2019-05-14T10:27:43.826Z,826.88
2019-05-14T10:28:43.835Z,838.12
2019-05-14T10:29:43.818Z,928.12
2019-05-14T10:30:43.812Z,1035.00
2019-05-14T10:31:43.801Z,1130.62
2019-05-14T10:32:43.842Z,1164.38
2019-05-14T10:33:43.784Z,1198.12
2019-05-14T10:34:43.759Z,1248.75
2019-05-14T10:35:43.817Z,1282.50
2019-05-14T10:36:43.737Z,1248.75
2019-05-14T10:37:43.755Z,1276.88
2019-05-14T10:38:43.756Z,1260.00
2019-05-14T10:39:43.773Z,1248.75
2019-05-14T10:40:43.731Z,1130.62
2019-05-14T10:41:43.698Z,1074.38
2019-05-14T10:42:43.679Z,1080.00
2019-05-14T10:43:43.671Z,1147.50
2019-05-14T10:44:43.716Z,843.75
2019-05-14T10:45:43.638Z,1018.12
2019-05-14T10:46:43.659Z,1395.00
2019-05-14T10:47:43.624Z,1186.88
2019-05-14T10:48:43.617Z,855.00
2019-05-14T10:49:43.590Z,810.00
2019-05-14T10:50:56.077Z,810.00
2019-05-14T10:51:44.578Z,2503.12
2019-05-14T10:52:43.576Z,4117.50
2019-05-14T10:53:43.585Z,4140.00
2019-05-14T10:54:55.441Z,4196.25
2019-05-14T10:55:44.518Z,4123.12
2019-05-14T10:56:43.533Z,4185.00
2019-05-14T10:57:43.528Z,4308.75
2019-05-14T10:58:43.520Z,4291.88
2019-05-14T10:59:43.494Z,4297.50
2019-05-14T11:00:43.502Z,4286.25
2019-05-14T11:01:43.489Z,4241.25
2019-05-14T11:02:43.464Z,4263.75
2019-05-14T11:03:43.444Z,4381.88
2019-05-14T11:04:43.457Z,4410.00
2019-05-14T11:05:43.490Z,4016.25
2019-05-14T11:06:43.423Z,3768.75
2019-05-14T11:07:43.410Z,3864.38
2019-05-14T11:08:43.404Z,1181.25
2019-05-14T11:09:43.381Z,1023.75
2019-05-14T11:10:43.385Z,4275.00
2019-05-14T11:11:43.392Z,4635.00
2019-05-14T11:12:43.353Z,1113.75
2019-05-14T11:13:43.362Z,1046.25
2019-05-14T11:14:43.333Z,1170.00
2019-05-14T11:15:43.325Z,1164.38
2019-05-14T11:16:43.349Z,2373.75
2019-05-14T11:17:43.311Z,4601.25
2019-05-14T11:18:43.322Z,2047.50
2019-05-14T11:19:43.304Z,1080.00
2019-05-14T11:20:43.304Z,1046.25
2019-05-14T11:21:43.252Z,1096.88
2019-05-14T11:22:43.295Z,1181.25
2019-05-14T11:23:43.266Z,3065.62
2019-05-14T11:24:43.248Z,2424.38
2019-05-14T11:25:43.229Z,2598.75
2019-05-14T11:26:43.216Z,4190.62
2019-05-14T11:27:43.202Z,1541.25
2019-05-14T11:28:43.216Z,4815.00
2019-05-14T11:29:43.185Z,1361.25
2019-05-14T11:30:43.198Z,1333.12
2019-05-14T11:31:43.167Z,1260.00
2019-05-14T11:32:43.149Z,1395.00
2019-05-14T11:33:43.177Z,1878.75
2019-05-14T11:34:43.130Z,1603.12
2019-05-14T11:35:43.115Z,1305.00
2019-05-14T11:36:43.102Z,3397.50
2019-05-14T11:37:43.095Z,4680.00
2019-05-14T11:38:43.086Z,1546.88
2019-05-14T11:39:43.112Z,1215.00
2019-05-14T11:40:43.077Z,4786.88
2019-05-14T11:41:43.057Z,2559.38
2019-05-14T11:42:43.036Z,1968.75
2019-05-14T11:43:43.047Z,1468.12
2019-05-14T11:44:43.044Z,4336.88
2019-05-14T11:45:43.014Z,3594.38
2019-05-14T11:46:51.401Z,3673.12
2019-05-14T11:47:43.996Z,1226.25
2019-05-14T11:48:42.986Z,1215.00
2019-05-14T11:49:42.957Z,4680.00
2019-05-14T11:50:42.979Z,1130.62
2019-05-14T11:52:43.945Z,1029.38
2019-05-14T11:53:42.955Z,995.62
2019-05-14T11:54:42.907Z,1012.50
2019-05-14T11:55:42.915Z,2261.25
2019-05-14T11:56:42.907Z,2244.38
2019-05-14T11:57:42.887Z,2160.00
2019-05-14T11:58:42.877Z,1636.88
2019-05-14T11:59:42.895Z,1215.00
2019-05-14T12:00:42.859Z,1890.00
2019-05-14T12:01:42.928Z,1220.62
2019-05-14T12:02:42.848Z,2767.50
2019-05-14T12:03:42.859Z,1006.88
2019-05-14T12:04:42.836Z,1558.12
2019-05-14T12:05:42.811Z,2649.38
2019-05-14T12:06:42.779Z,1563.75
2019-05-14T12:07:42.792Z,4528.12
2019-05-14T12:08:42.776Z,4595.62
2019-05-14T12:09:42.768Z,4708.12
2019-05-14T12:10:42.765Z,4629.38
2019-05-14T12:11:42.749Z,4533.75
2019-05-14T12:12:42.729Z,4528.12
2019-05-14T12:13:42.709Z,4561.88
2019-05-14T12:14:42.734Z,4522.50
2019-05-14T12:15:42.688Z,4415.62
2019-05-14T12:16:42.691Z,4505.62
2019-05-14T12:17:42.699Z,4696.88
2019-05-14T12:18:42.668Z,4494.38
2019-05-14T12:19:43.790Z,4443.75
2019-05-14T12:20:42.650Z,4663.12
2019-05-14T12:21:58.997Z,4770.00
2019-05-14T12:22:43.650Z,4753.12
2019-05-14T12:23:42.631Z,4741.88
2019-05-14T12:24:42.599Z,4910.62
2019-05-14T12:25:42.634Z,5006.25
2019-05-14T12:26:42.608Z,4989.38
2019-05-14T12:27:42.609Z,1310.62
2019-05-14T12:28:42.568Z,3858.75
2019-05-14T12:29:42.561Z,4365.00
2019-05-14T12:30:42.550Z,4725.00
2019-05-14T12:31:42.584Z,4573.12
2019-05-14T12:32:42.522Z,4449.38
2019-05-14T12:33:42.515Z,4466.25
2019-05-14T12:34:42.590Z,4365.00
2019-05-14T12:35:42.522Z,4595.62
2019-05-14T12:36:42.483Z,4516.88
2019-05-14T12:37:42.499Z,4511.25