createdAt,value
2018-08-11T00:00:56.564Z,17.08
2018-08-11T00:01:56.348Z,17.07
2018-08-11T00:02:56.340Z,17.01
2018-08-11T00:04:11.283Z,16.98
2018-08-11T00:04:56.383Z,16.97
2018-08-11T00:05:56.674Z,16.98
2018-08-11T00:06:56.698Z,17.01
2018-08-11T00:07:56.457Z,16.93
2018-08-11T00:08:56.735Z,17.04
2018-08-11T00:09:56.763Z,16.97
2018-08-11T00:12:11.467Z,16.97
2018-08-11T00:12:56.831Z,16.93
2018-08-11T00:14:56.877Z,16.83
2018-08-11T00:15:56.641Z,16.85
2018-08-11T00:16:56.666Z,16.85
2018-08-11T00:17:56.948Z,16.86
2018-08-11T00:18:56.968Z,16.85
2018-08-11T00:19:56.993Z,16.85
2018-08-11T00:21:11.676Z,16.85
2018-08-11T00:21:56.784Z,16.83
2018-08-11T00:22:57.063Z,16.83
2018-08-11T00:23:56.829Z,16.86
2018-08-11T00:24:57.120Z,16.76
2018-08-11T00:25:57.132Z,16.75
2018-08-11T00:26:57.158Z,16.67
2018-08-11T00:28:11.847Z,16.64
2018-08-11T00:28:57.200Z,16.64
2018-08-11T00:29:57.223Z,16.56
2018-08-11T00:30:57.249Z,16.5
2018-08-11T00:31:57.271Z,16.53
2018-08-11T00:32:57.296Z,16.56
2018-08-11T00:34:57.350Z,16.61
2018-08-11T00:35:57.362Z,16.57
2018-08-11T00:36:57.393Z,16.56
2018-08-11T00:37:57.416Z,16.43
2018-08-11T00:38:57.434Z,16.45
2018-08-11T00:39:57.465Z,16.53
2018-08-11T00:40:57.479Z,16.49
2018-08-11T00:41:57.506Z,16.43
2018-08-11T00:42:57.270Z,16.46
2018-08-11T00:44:12.211Z,16.41
2018-08-11T00:44:57.577Z,16.39
2018-08-11T00:45:57.602Z,16.41
2018-08-11T00:46:57.368Z,16.25
2018-08-11T00:47:57.420Z,16.14
2018-08-11T00:48:57.676Z,16.14
2018-08-11T00:49:57.693Z,16.07
2018-08-11T00:51:12.378Z,15.97
2018-08-11T00:51:57.479Z,16.04
2018-08-11T00:52:57.765Z,15.9
2018-08-11T00:53:57.784Z,15.84
2018-08-11T00:54:57.803Z,15.82
2018-08-11T00:55:57.837Z,15.86
2018-08-11T00:56:57.891Z,15.71
2018-08-11T00:57:57.884Z,15.67
2018-08-11T00:58:57.899Z,15.65
2018-08-11T01:00:12.583Z,15.69
2018-08-11T01:00:57.691Z,15.65
2018-08-11T01:03:58.018Z,15.56
2018-08-11T01:04:58.041Z,15.6
2018-08-11T01:05:58.062Z,15.6
2018-08-11T01:06:58.081Z,15.56
2018-08-11T01:07:58.111Z,15.68
2018-08-11T01:08:57.872Z,15.71
2018-08-11T01:09:58.155Z,15.72
2018-08-11T01:10:58.408Z,15.82
2018-08-11T01:11:58.198Z,15.78
2018-08-11T01:12:58.223Z,15.83
2018-08-11T01:13:58.244Z,15.86
2018-08-11T01:15:12.932Z,15.96
2018-08-11T01:15:58.301Z,16.11
2018-08-11T01:16:58.319Z,16.08
2018-08-11T01:17:58.080Z,16.23
2018-08-11T01:19:13.029Z,16.21
2018-08-11T01:19:58.439Z,16.27
2018-08-11T01:20:58.408Z,16.33
2018-08-11T01:21:58.470Z,16.28
2018-08-11T01:22:58.459Z,16.28
2018-08-11T01:23:58.481Z,16.3
2018-08-11T01:24:58.503Z,16.27
2018-08-11T01:25:58.265Z,16.27
2018-08-11T01:26:58.545Z,16.21
2018-08-11T01:27:58.568Z,16.15
2018-08-11T01:28:58.335Z,16.04
2018-08-11T01:29:58.613Z,16.11
2018-08-11T01:30:58.638Z,16.08
2018-08-11T01:31:58.660Z,16.05
2018-08-11T01:33:13.353Z,16.12
2018-08-11T01:33:58.708Z,16.05
2018-08-11T01:34:58.472Z,16.07
2018-08-11T01:35:58.756Z,16.07
2018-08-11T01:36:58.778Z,16.08
2018-08-11T01:37:58.544Z,16.04
2018-08-11T01:38:58.565Z,15.94
2018-08-11T01:39:58.595Z,15.83
2018-08-11T01:40:58.614Z,15.83
2018-08-11T01:41:58.893Z,15.84
2018-08-11T01:42:58.914Z,15.84
2018-08-11T01:43:58.944Z,15.82
2018-08-11T01:44:58.961Z,15.84
2018-08-11T01:45:58.982Z,15.78
2018-08-11T01:47:13.681Z,15.71
2018-08-11T01:47:59.032Z,15.65
2018-08-11T01:49:13.723Z,15.72
2018-08-11T01:49:59.193Z,15.74
2018-08-11T01:50:59.099Z,15.69
2018-08-11T01:51:59.140Z,15.62
2018-08-11T01:52:59.150Z,15.47
2018-08-11T01:53:58.911Z,15.57
2018-08-11T01:54:59.195Z,15.59
2018-08-11T01:55:59.216Z,15.56
2018-08-11T01:57:13.900Z,15.46
2018-08-11T01:57:59.357Z,15.51
2018-08-11T01:58:59.290Z,15.44
2018-08-11T01:59:59.307Z,15.47
2018-08-11T02:00:59.327Z,15.47
2018-08-11T02:01:59.352Z,15.46
2018-08-11T02:03:13.781Z,15.39
2018-08-11T02:03:59.398Z,15.38
2018-08-11T02:04:59.165Z,15.29
2018-08-11T02:05:59.186Z,15.28
2018-08-11T02:06:59.466Z,15.34
2018-08-11T02:07:59.231Z,15.25
2018-08-11T02:08:59.255Z,15.19
2018-08-11T02:10:14.201Z,15.2
2018-08-11T02:10:59.575Z,15.14
2018-08-11T02:11:59.072Z,15.1
2018-08-11T02:12:59.605Z,15.11
2018-08-11T02:13:59.371Z,15.09
2018-08-11T02:14:59.662Z,15.11
2018-08-11T02:15:59.678Z,15.09
2018-08-11T02:16:59.439Z,15.2
2018-08-11T02:17:59.717Z,15.28
2018-08-11T02:19:14.403Z,15.28
2018-08-11T02:19:59.870Z,15.19
2018-08-11T02:20:59.891Z,15.21
2018-08-11T02:21:59.828Z,15.21
2018-08-11T02:23:59.851Z,15.02
2018-08-11T02:25:59.908Z,14.98
2018-08-11T02:26:59.926Z,14.95
2018-08-11T02:28:14.607Z,14.88
2018-08-11T02:28:59.974Z,14.92
2018-08-11T02:29:59.731Z,14.94
2018-08-11T02:31:00.015Z,14.81
2018-08-11T02:32:00.037Z,14.81
2018-08-11T02:33:00.073Z,14.81
2018-08-11T02:34:00.194Z,14.69
2018-08-11T02:35:14.772Z,14.69
2018-08-11T02:36:00.129Z,14.61
2018-08-11T02:37:00.157Z,14.69
2018-08-11T02:37:59.928Z,14.61
2018-08-11T02:39:00.199Z,14.61
2018-08-11T02:39:59.964Z,14.69
2018-08-11T02:41:00.244Z,14.6
2018-08-11T02:42:00.261Z,14.78
2018-08-11T02:43:00.284Z,14.92
2018-08-11T02:44:00.315Z,14.95
2018-08-11T02:45:00.336Z,14.98
2018-08-11T02:45:59.839Z,14.99
2018-08-11T02:47:00.380Z,14.98
2018-08-11T02:48:00.409Z,15.11
2018-08-11T02:49:00.167Z,15.21
2018-08-11T02:50:15.109Z,15.21
2018-08-11T02:51:00.482Z,15.28
2018-08-11T02:52:00.487Z,15.27
2018-08-11T02:53:00.512Z,15.28
2018-08-11T02:54:00.539Z,15.25
2018-08-11T02:55:00.569Z,15.29
2018-08-11T02:56:00.610Z,15.28
2018-08-11T02:57:00.603Z,15.29
2018-08-11T02:58:00.369Z,15.39
2018-08-11T02:59:00.648Z,15.43
2018-08-11T03:00:15.331Z,15.56
2018-08-11T03:01:00.710Z,15.6
2018-08-11T03:02:00.725Z,15.54
2018-08-11T03:04:00.774Z,15.57
2018-08-11T03:06:00.823Z,15.67
2018-08-11T03:07:00.830Z,15.69
2018-08-11T03:08:00.852Z,15.72
2018-08-11T03:09:00.877Z,15.69
2018-08-11T03:11:00.924Z,15.8
2018-08-11T03:12:00.704Z,15.76
2018-08-11T03:13:00.975Z,15.74
2018-08-11T03:14:00.861Z,15.71
2018-08-11T03:15:00.760Z,15.69
2018-08-11T03:16:01.038Z,15.65
2018-08-11T03:17:00.806Z,15.69
2018-08-11T03:18:01.081Z,15.68
2018-08-11T03:19:01.145Z,15.75
2018-08-11T03:20:01.131Z,15.69
2018-08-11T03:21:01.161Z,15.57
2018-08-11T03:22:15.837Z,15.6
2018-08-11T03:23:01.197Z,15.57
2018-08-11T03:24:01.237Z,15.56
2018-08-11T03:25:01.240Z,15.54
2018-08-11T03:26:01.266Z,15.38
2018-08-11T03:27:01.030Z,15.47
2018-08-11T03:28:01.317Z,15.47
2018-08-11T03:29:01.075Z,15.39
2018-08-11T03:30:01.350Z,15.39
2018-08-11T03:31:01.387Z,15.29
2018-08-11T03:32:01.402Z,15.32
2018-08-11T03:33:01.421Z,15.34
2018-08-11T03:34:01.447Z,15.31
2018-08-11T03:35:01.216Z,15.28
2018-08-11T03:36:01.494Z,15.27
2018-08-11T03:37:01.510Z,15.29
2018-08-11T03:38:16.195Z,15.29
2018-08-11T03:39:01.556Z,15.28
2018-08-11T03:40:01.575Z,15.28
2018-08-11T03:41:01.603Z,15.16
2018-08-11T03:42:01.382Z,15.07
2018-08-11T03:43:01.648Z,15.09
2018-08-11T03:44:01.672Z,15.07
2018-08-11T03:45:01.689Z,15.07
2018-08-11T03:46:01.945Z,15.06
2018-08-11T03:47:01.478Z,15.03
2018-08-11T03:48:16.425Z,15.06
2018-08-11T03:49:01.525Z,15.01
2018-08-11T03:50:01.803Z,14.98
2018-08-11T03:51:01.570Z,15.02
2018-08-11T03:52:01.851Z,14.99
2018-08-11T03:53:01.873Z,14.98
2018-08-11T03:54:16.562Z,14.92
2018-08-11T03:55:01.659Z,15.07
2018-08-11T03:56:01.691Z,15.03
2018-08-11T03:58:01.729Z,15.14
2018-08-11T03:59:02.041Z,15.23
2018-08-11T04:00:02.034Z,15.25
2018-08-11T04:01:02.053Z,15.28
2018-08-11T04:02:16.482Z,15.28
2018-08-11T04:03:02.117Z,15.25
2018-08-11T04:04:02.132Z,15.17
2018-08-11T04:05:02.148Z,15.28
2018-08-11T04:06:02.165Z,15.25
2018-08-11T04:07:02.192Z,15.34
2018-08-11T04:08:02.220Z,15.28
2018-08-11T04:09:01.977Z,15.35
2018-08-11T04:10:16.924Z,15.27
2018-08-11T04:12:02.052Z,15.28
2018-08-11T04:13:02.323Z,15.27
2018-08-11T04:14:02.350Z,15.31
2018-08-11T04:15:02.381Z,15.34
2018-08-11T04:16:02.400Z,15.27
2018-08-11T04:17:02.160Z,15.35
2018-08-11T04:18:02.444Z,15.43
2018-08-11T04:19:02.466Z,15.38
2018-08-11T04:20:02.493Z,15.39
2018-08-11T04:21:02.507Z,15.47
2018-08-11T04:22:02.531Z,15.43
2018-08-11T04:23:02.301Z,15.46
2018-08-11T04:24:02.581Z,15.53
2018-08-11T04:25:17.259Z,15.62
2018-08-11T04:27:02.644Z,15.69
2018-08-11T04:28:02.664Z,15.74
2018-08-11T04:29:02.701Z,15.84
2018-08-11T04:30:02.712Z,15.86
2018-08-11T04:31:02.736Z,15.86
2018-08-11T04:32:17.421Z,15.87
2018-08-11T04:33:02.787Z,15.84
2018-08-11T04:34:02.816Z,15.86
2018-08-11T04:35:02.829Z,15.9
2018-08-11T04:36:02.854Z,15.97
2018-08-11T04:37:02.616Z,15.93
2018-08-11T04:38:02.737Z,15.93
2018-08-11T04:39:02.666Z,16.01
2018-08-11T04:40:02.941Z,16
2018-08-11T04:41:02.968Z,16.01
2018-08-11T04:42:03.179Z,16.08
2018-08-11T04:43:03.007Z,16.09
2018-08-11T04:44:02.776Z,16.09
2018-08-11T04:45:03.057Z,16.08
2018-08-11T04:47:03.102Z,16.02
2018-08-11T04:48:02.869Z,16.11
2018-08-11T04:49:03.150Z,16.11
2018-08-11T04:50:03.171Z,16.11
2018-08-11T04:51:03.194Z,16.21
2018-08-11T04:52:03.221Z,16.24
2018-08-11T04:53:03.241Z,16.33
2018-08-11T04:54:03.004Z,16.33
2018-08-11T04:55:03.286Z,16.42
2018-08-11T04:56:03.321Z,16.56
2018-08-11T04:57:17.994Z,17
2018-08-11T04:58:03.363Z,17.36
2018-08-11T05:01:03.169Z,18.98
2018-08-11T05:02:03.450Z,19.11
2018-08-11T05:03:03.474Z,19.06
2018-08-11T05:04:03.502Z,19.11
2018-08-11T05:05:03.263Z,19
2018-08-11T05:06:03.542Z,18.95
2018-08-11T05:07:18.231Z,19.07
2018-08-11T05:08:03.604Z,19.04
2018-08-11T05:09:03.363Z,18.9
2018-08-11T05:10:03.641Z,19
2018-08-11T05:11:03.673Z,19.22
2018-08-11T05:12:03.433Z,19.4
2018-08-11T05:13:18.117Z,19.58
2018-08-11T05:14:03.481Z,19.51
2018-08-11T05:15:03.767Z,19.69
2018-08-11T05:16:03.529Z,19.56
2018-08-11T05:17:03.561Z,19.43
2018-08-11T05:18:03.840Z,19.26
2018-08-11T05:20:18.628Z,19
2018-08-11T05:21:03.911Z,19.08
2018-08-11T05:23:03.697Z,18.85
2018-08-11T05:24:03.724Z,18.91
2018-08-11T05:25:04.009Z,18.91
2018-08-11T05:26:04.029Z,18.94
2018-08-11T05:27:03.813Z,19
2018-08-11T05:28:04.091Z,18.88
2018-08-11T05:29:18.508Z,18.95
2018-08-11T05:30:04.135Z,19.02
2018-08-11T05:31:04.157Z,19.02
2018-08-11T05:32:03.665Z,19.1
2018-08-11T05:33:04.282Z,19.18
2018-08-11T05:34:03.968Z,19.14
2018-08-11T05:35:04.251Z,19.33
2018-08-11T05:36:04.279Z,19.37
2018-08-11T05:37:04.036Z,19.31
2018-08-11T05:38:18.981Z,19.4
2018-08-11T05:39:04.091Z,19.43
2018-08-11T05:40:04.114Z,19.39
2018-08-11T05:41:04.394Z,19.39
2018-08-11T05:42:04.424Z,19.33
2018-08-11T05:43:04.186Z,19.21
2018-08-11T05:44:04.215Z,19.16
2018-08-11T05:45:19.160Z,19.47
2018-08-11T05:46:04.256Z,19.71
2018-08-11T05:47:19.206Z,19.74
2018-08-11T05:48:04.571Z,19.71
2018-08-11T05:49:04.327Z,19.77
2018-08-11T05:50:04.351Z,19.68
2018-08-11T05:52:19.321Z,19.54
2018-08-11T05:53:04.422Z,19.59
2018-08-11T05:54:04.450Z,19.58
2018-08-11T05:55:04.794Z,19.46
2018-08-11T05:56:04.754Z,19.54
2018-08-11T05:57:04.777Z,19.55
2018-08-11T05:58:04.813Z,19.62
2018-08-11T05:59:04.569Z,19.61
2018-08-11T06:00:19.513Z,19.56
2018-08-11T06:01:04.897Z,19.54
2018-08-11T06:02:04.971Z,19.66
2018-08-11T06:03:04.410Z,19.61
2018-08-11T06:04:04.855Z,19.58
2018-08-11T06:05:04.458Z,19.51
2018-08-11T06:06:04.740Z,19.5
2018-08-11T06:07:04.765Z,19.56
2018-08-11T06:08:04.531Z,19.63
2018-08-11T06:09:04.821Z,19.76
2018-08-11T06:10:19.496Z,19.68
2018-08-11T06:11:05.132Z,19.54
2018-08-11T06:12:05.147Z,19.69
2018-08-11T06:13:05.166Z,19.71
2018-08-11T06:14:04.943Z,19.95
2018-08-11T06:15:04.700Z,19.98
2018-08-11T06:16:05.245Z,20.01
2018-08-11T06:17:05.280Z,20.1
2018-08-11T06:18:05.291Z,20.2
2018-08-11T06:19:05.061Z,20.32
2018-08-11T06:20:05.337Z,20.47
2018-08-11T06:21:05.203Z,20.41
2018-08-11T06:22:05.384Z,20.36
2018-08-11T06:23:05.413Z,20.5
2018-08-11T06:24:05.175Z,20.57
2018-08-11T06:25:04.944Z,20.54
2018-08-11T06:26:05.481Z,20.55
2018-08-11T06:27:05.245Z,20.55
2018-08-11T06:29:05.553Z,20.62
2018-08-11T06:30:05.584Z,20.5
2018-08-11T06:31:05.606Z,20.47
2018-08-11T06:32:20.448Z,20.39
2018-08-11T06:33:05.697Z,20.39
2018-08-11T06:34:05.518Z,20.43
2018-08-11T06:35:05.735Z,20.41
2018-08-11T06:36:05.733Z,20.51
2018-08-11T06:37:05.494Z,20.55
2018-08-11T06:38:05.773Z,20.64
2018-08-11T06:39:05.799Z,20.73
2018-08-11T06:40:05.825Z,20.95
2018-08-11T06:41:06.668Z,21.27
2018-08-11T06:42:05.872Z,21.31
2018-08-11T06:43:05.908Z,21.38
2018-08-11T06:44:05.670Z,21.44
2018-08-11T06:45:05.689Z,21.53
2018-08-11T06:46:05.971Z,21.54
2018-08-11T06:47:05.869Z,21.56
2018-08-11T06:48:20.688Z,21.47
2018-08-11T06:49:05.789Z,21.61
2018-08-11T06:50:06.080Z,21.62
2018-08-11T06:51:05.582Z,21.52
2018-08-11T06:52:05.863Z,21.67
2018-08-11T06:53:05.887Z,21.62
2018-08-11T06:54:20.842Z,21.65
2018-08-11T06:55:05.948Z,21.69
2018-08-11T06:56:06.217Z,21.8
2018-08-11T06:57:20.907Z,22.12
2018-08-11T06:58:06.012Z,22.25
2018-08-11T06:59:06.293Z,22.49
2018-08-11T07:00:06.061Z,22.7
2018-08-11T07:01:06.354Z,23.38
2018-08-11T07:02:06.115Z,24.42
2018-08-11T07:03:06.139Z,25.15
2018-08-11T07:04:21.087Z,25.42
2018-08-11T07:05:06.450Z,25.18
2018-08-11T07:06:06.483Z,24.77
2018-08-11T07:07:06.505Z,24.57
2018-08-11T07:08:06.271Z,24.57
2018-08-11T07:10:06.583Z,24.73
2018-08-11T07:11:06.631Z,24.57
2018-08-11T07:12:21.037Z,24.43
2018-08-11T07:13:06.402Z,24.3
2018-08-11T07:14:21.092Z,24.13
2018-08-11T07:15:06.540Z,24.09
2018-08-11T07:16:06.781Z,24.05
2018-08-11T07:17:06.506Z,23.87
2018-08-11T07:18:06.793Z,23.87
2018-08-11T07:20:21.512Z,23.68
2018-08-11T07:21:06.615Z,23.46
2018-08-11T07:22:06.379Z,23.38
2018-08-11T07:23:06.663Z,23.33
2018-08-11T07:24:06.750Z,23.28
2018-08-11T07:25:06.980Z,23.22
2018-08-11T07:26:07.020Z,23.25
2018-08-11T07:27:06.509Z,23.02
2018-08-11T07:28:06.798Z,23
2018-08-11T07:29:06.819Z,22.95
2018-08-11T07:30:06.889Z,22.98
2018-08-11T07:31:06.612Z,23.57
2018-08-11T07:32:07.238Z,24
2018-08-11T07:33:06.923Z,24.18
2018-08-11T07:34:07.058Z,24.45
2018-08-11T07:35:21.947Z,25.24
2018-08-11T07:36:07.140Z,25.91
2018-08-11T07:37:06.776Z,26.37
2018-08-11T07:38:07.095Z,26.17
2018-08-11T07:39:06.826Z,26.3
2018-08-11T07:40:07.479Z,26.32
2018-08-11T07:41:07.141Z,25.85
2018-08-11T07:42:06.906Z,26.01
2018-08-11T07:43:07.190Z,25.88
2018-08-11T07:44:07.477Z,25.67
2018-08-11T07:45:07.514Z,26.18
2018-08-11T07:46:07.540Z,26.94
2018-08-11T07:47:07.561Z,27.32
2018-08-11T07:48:07.076Z,27.34
2018-08-11T07:49:07.614Z,27.5
2018-08-11T07:50:07.640Z,27.19
2018-08-11T07:51:07.678Z,27
2018-08-11T07:52:07.701Z,26.69
2018-08-11T07:53:07.760Z,26.43
2018-08-11T07:54:07.763Z,26.43
2018-08-11T07:55:07.792Z,26.18
2018-08-11T07:58:07.611Z,25.72
2018-08-11T07:59:07.906Z,25.5
2018-08-11T08:00:07.664Z,25.38
2018-08-11T08:01:07.698Z,25.2
2018-08-11T08:02:07.983Z,24.99
2018-08-11T08:03:08.007Z,24.95
2018-08-11T08:04:08.044Z,25.05
2018-08-11T08:05:08.062Z,25.09
2018-08-11T08:06:08.083Z,25.15
2018-08-11T08:08:08.051Z,25.27
2018-08-11T08:09:08.175Z,25.21
2018-08-11T08:10:08.194Z,25.33
2018-08-11T08:11:08.223Z,25.62
2018-08-11T08:12:08.257Z,25.88
2018-08-11T08:13:08.020Z,25.69
2018-08-11T08:14:08.305Z,25.6
2018-08-11T08:15:08.077Z,25.6
2018-08-11T08:16:08.361Z,25.7
2018-08-11T08:17:23.048Z,25.92
2018-08-11T08:18:08.160Z,25.97
2018-08-11T08:19:08.182Z,25.99
2018-08-11T08:20:08.475Z,26.18
2018-08-11T08:21:08.497Z,26.35
2018-08-11T08:22:08.521Z,26.32
2018-08-11T08:23:23.212Z,26.21
2018-08-11T08:24:08.061Z,26.23
2018-08-11T08:25:08.345Z,26.35
2018-08-11T08:26:08.947Z,26.35
2018-08-11T08:27:08.401Z,26.32
2018-08-11T08:28:08.736Z,26.29
2018-08-11T08:29:08.714Z,26.17
2018-08-11T08:30:08.741Z,25.99
2018-08-11T08:31:08.510Z,25.97
2018-08-11T08:32:08.796Z,25.8
2018-08-11T08:33:08.824Z,25.7
2018-08-11T08:34:08.850Z,25.6
2018-08-11T08:35:08.879Z,25.77
2018-08-11T08:36:08.901Z,25.83
2018-08-11T08:37:08.932Z,25.72
2018-08-11T08:38:08.699Z,25.62
2018-08-11T08:39:23.646Z,25.6
2018-08-11T08:40:09.021Z,25.6
2018-08-11T08:42:09.070Z,25.4
2018-08-11T08:43:09.094Z,25.39
2018-08-11T08:44:09.129Z,25.28
2018-08-11T08:45:08.888Z,25.39
2018-08-11T08:46:08.921Z,25.25
2018-08-11T08:47:23.897Z,25.43
2018-08-11T08:48:09.226Z,25.47
2018-08-11T08:49:09.263Z,25.69
2018-08-11T08:50:09.028Z,25.92
2018-08-11T08:51:09.309Z,26.17
2018-08-11T08:52:09.092Z,26.23
2018-08-11T08:53:09.398Z,26.18
2018-08-11T08:54:09.390Z,26.21
2018-08-11T08:55:24.078Z,25.85
2018-08-11T08:56:09.440Z,25.76
2018-08-11T08:57:09.213Z,26.01
2018-08-11T08:58:09.502Z,26.21
2018-08-11T08:59:09.423Z,26.3
2018-08-11T09:00:09.568Z,26.32
2018-08-11T09:01:09.578Z,26.37
2018-08-11T09:02:09.351Z,26.63
2018-08-11T09:03:09.375Z,26.87
2018-08-11T09:04:09.658Z,26.92
2018-08-11T09:05:09.690Z,26.82
2018-08-11T09:06:09.461Z,26.55
2018-08-11T09:07:09.489Z,26.58
2018-08-11T09:08:09.525Z,26.1
2018-08-11T09:09:09.541Z,26.17
2018-08-11T09:10:24.231Z,25.88
2018-08-11T09:11:09.857Z,25.83
2018-08-11T09:12:10.165Z,25.77
2018-08-11T09:15:09.962Z,24.99
2018-08-11T09:16:10.013Z,24.69
2018-08-11T09:17:09.501Z,24.8
2018-08-11T09:18:10.054Z,24.87
2018-08-11T09:19:24.820Z,24.88
2018-08-11T09:20:09.843Z,24.87
2018-08-11T09:21:10.125Z,24.91
2018-08-11T09:22:10.152Z,25.08
2018-08-11T09:23:10.186Z,25.14
2018-08-11T09:24:09.951Z,25.1
2018-08-11T09:25:10.237Z,25.18
2018-08-11T09:26:10.258Z,25.25
2018-08-11T09:27:10.031Z,25.43
2018-08-11T09:28:10.314Z,25.72
2018-08-11T09:30:10.376Z,25.97
2018-08-11T09:31:10.399Z,25.9
2018-08-11T09:32:10.421Z,25.64
2018-08-11T09:33:10.449Z,25.83
2018-08-11T09:34:25.139Z,26.02
2018-08-11T09:35:10.500Z,25.5
2018-08-11T09:36:10.530Z,25.67
2018-08-11T09:38:10.583Z,26.28
2018-08-11T09:39:10.353Z,26.76
2018-08-11T09:40:10.638Z,26.54
2018-08-11T09:41:10.410Z,26.39
2018-08-11T09:42:25.355Z,26.3
2018-08-11T09:43:10.724Z,26.05
2018-08-11T09:44:10.766Z,26.25
2018-08-11T09:45:10.774Z,26.18
2018-08-11T09:46:11.192Z,26.32
2018-08-11T09:47:10.576Z,26.2
2018-08-11T09:48:10.865Z,26.18
2018-08-11T09:49:10.888Z,25.77
2018-08-11T09:50:10.657Z,26.2
2018-08-11T09:51:10.685Z,26.28
2018-08-11T09:52:11.070Z,26.32
2018-08-11T09:53:10.999Z,26.48
2018-08-11T09:54:11.029Z,26.73
2018-08-11T09:55:11.057Z,26.92
2018-08-11T09:56:11.085Z,27.54
2018-08-11T09:57:10.851Z,28.15
2018-08-11T09:58:25.801Z,28.25
2018-08-11T10:00:11.191Z,27.78
2018-08-11T10:01:11.227Z,27.63
2018-08-11T10:02:11.251Z,27.49
2018-08-11T10:03:11.283Z,27.44
2018-08-11T10:04:11.051Z,27.29
2018-08-11T10:05:11.670Z,27.4
2018-08-11T10:06:11.361Z,27.19
2018-08-11T10:07:11.389Z,26.69
2018-08-11T10:08:11.421Z,26.18
2018-08-11T10:09:11.449Z,26.05
2018-08-11T10:10:11.476Z,26.15
2018-08-11T10:11:11.502Z,26.21
2018-08-11T10:12:11.547Z,26.39
2018-08-11T10:13:11.560Z,26.52
2018-08-11T10:14:26.257Z,26.62
2018-08-11T10:15:11.619Z,26.6
2018-08-11T10:16:11.648Z,26.55
2018-08-11T10:17:11.673Z,26.65
2018-08-11T10:18:11.447Z,26.67
2018-08-11T10:19:11.480Z,26.99
2018-08-11T10:20:11.756Z,26.69
2018-08-11T10:21:11.528Z,26.72
2018-08-11T10:22:11.559Z,26.51
2018-08-11T10:23:11.839Z,26.44
2018-08-11T10:24:11.869Z,26.33
2018-08-11T10:25:11.897Z,26.48
2018-08-11T10:26:11.928Z,26.25
2018-08-11T10:27:11.962Z,26.33
2018-08-11T10:28:11.979Z,26.48
2018-08-11T10:29:11.847Z,26.37
2018-08-11T10:30:26.697Z,26.57
2018-08-11T10:31:12.060Z,26.5
2018-08-11T10:32:12.092Z,26.55
2018-08-11T10:33:12.119Z,26.58
2018-08-11T10:34:11.887Z,26.89
2018-08-11T10:35:12.176Z,27.14
2018-08-11T10:36:12.198Z,27.4
2018-08-11T10:37:12.235Z,27.63
2018-08-11T10:38:26.917Z,27.74
2018-08-11T10:39:26.946Z,27.66
2018-08-11T10:40:12.500Z,27.67
2018-08-11T10:41:12.349Z,27.72
2018-08-11T10:42:12.115Z,27.7
2018-08-11T10:43:12.400Z,27.12
2018-08-11T10:44:12.432Z,27.22
2018-08-11T10:45:26.862Z,27.41
2018-08-11T10:46:12.231Z,27.43
2018-08-11T10:47:27.373Z,27.46
2018-08-11T10:48:12.540Z,27.31
2018-08-11T10:49:12.572Z,27.13
2018-08-11T10:50:12.601Z,26.88
2018-08-11T10:51:12.366Z,26.99
2018-08-11T10:52:12.394Z,26.84
2018-08-11T10:53:12.422Z,26.76
2018-08-11T10:54:12.711Z,26.67
2018-08-11T10:55:12.797Z,26.67
2018-08-11T10:56:12.776Z,26.65
2018-08-11T10:57:12.807Z,26.47
2018-08-11T10:58:12.819Z,26.4
2018-08-11T10:59:12.856Z,26.18
2018-08-11T11:00:12.882Z,25.9
2018-08-11T11:01:13.000Z,25.73
2018-08-11T11:02:12.939Z,25.7
2018-08-11T11:03:12.964Z,25.61
2018-08-11T11:04:12.729Z,25.4
2018-08-11T11:05:13.019Z,25.39
2018-08-11T11:06:13.040Z,25.2
2018-08-11T11:07:13.071Z,25.3
2018-08-11T11:08:12.846Z,25.39
2018-08-11T11:09:13.124Z,25.36
2018-08-11T11:10:13.166Z,25.47
2018-08-11T11:11:27.844Z,25.82
2018-08-11T11:12:13.208Z,25.54
2018-08-11T11:13:12.992Z,25.5
2018-08-11T11:14:13.367Z,25.28
2018-08-11T11:15:27.963Z,25.42
2018-08-11T11:16:13.059Z,25.39
2018-08-11T11:17:28.006Z,25.52
2018-08-11T11:18:13.377Z,25.25
2018-08-11T11:19:13.398Z,25.09
2018-08-11T11:20:13.426Z,24.8
2018-08-11T11:21:13.455Z,24.71
2018-08-11T11:22:13.484Z,24.78
2018-08-11T11:24:13.541Z,25.42
2018-08-11T11:25:28.229Z,25.58
2018-08-11T11:26:13.075Z,25.57
2018-08-11T11:27:13.618Z,25.94
2018-08-11T11:28:13.649Z,26.15
2018-08-11T11:29:13.670Z,26.33
2018-08-11T11:30:13.708Z,26.13
2018-08-11T11:31:13.483Z,26.21
2018-08-11T11:32:13.493Z,26.4
2018-08-11T11:33:28.545Z,26.02
2018-08-11T11:34:13.547Z,26.01
2018-08-11T11:35:13.835Z,26.33
2018-08-11T11:36:13.866Z,26.44
2018-08-11T11:37:13.835Z,26.43
2018-08-11T11:38:13.913Z,25.99
2018-08-11T11:39:13.942Z,25.55
2018-08-11T11:41:28.660Z,25.36
2018-08-11T11:42:28.687Z,25.35
2018-08-11T11:43:14.112Z,25.65
2018-08-11T11:44:14.081Z,25.8
2018-08-11T11:46:14.144Z,26.21
2018-08-11T11:47:13.901Z,26.3
2018-08-11T11:48:13.935Z,26.36
2018-08-11T11:49:28.874Z,26.26
2018-08-11T11:50:13.982Z,26.36
2018-08-11T11:51:14.010Z,26.5
2018-08-11T11:53:14.329Z,26.48
2018-08-11T11:54:14.094Z,26.43
2018-08-11T11:55:14.383Z,26.33
2018-08-11T11:56:14.513Z,26.28
2018-08-11T11:57:14.433Z,26.29
2018-08-11T11:59:14.234Z,25.69
2018-08-11T12:00:14.529Z,25.67
2018-08-11T12:01:14.538Z,25.6
2018-08-11T12:02:14.355Z,25.42
2018-08-11T12:03:14.596Z,25.36
2018-08-11T12:04:14.366Z,25.69
2018-08-11T12:05:29.408Z,25.75
2018-08-11T12:06:14.420Z,25.88
2018-08-11T12:07:14.708Z,26.2
2018-08-11T12:08:14.736Z,26.48
2018-08-11T12:10:14.530Z,26.32
2018-08-11T12:11:14.560Z,26.3
2018-08-11T12:12:14.839Z,26.58
2018-08-11T12:13:14.873Z,26.17
2018-08-11T12:14:14.895Z,25.99
2018-08-11T12:16:14.954Z,25.67
2018-08-11T12:17:14.736Z,25.57
2018-08-11T12:18:15.001Z,25.69
2018-08-11T12:19:14.515Z,25.67
2018-08-11T12:20:29.718Z,25.42
2018-08-11T12:21:15.090Z,25.3
2018-08-11T12:22:14.856Z,25.05
2018-08-11T12:23:14.880Z,25
2018-08-11T12:24:15.165Z,25.28
2018-08-11T12:25:15.202Z,25.46
2018-08-11T12:26:15.218Z,25.42
2018-08-11T12:27:14.990Z,25.47
2018-08-11T12:28:15.276Z,25.57
2018-08-11T12:29:15.299Z,25.46
2018-08-11T12:30:15.067Z,25.33
2018-08-11T12:31:15.710Z,25.32
2018-08-11T12:32:15.380Z,25.17
2018-08-11T12:33:15.408Z,25.14
2018-08-11T12:34:15.438Z,25.3
2018-08-11T12:35:15.459Z,25.3
2018-08-11T12:36:15.484Z,25.47
2018-08-11T12:37:15.519Z,25.47
2018-08-11T12:38:15.280Z,25.6
2018-08-11T12:39:15.577Z,25.55
2018-08-11T12:40:15.590Z,25.72
2018-08-11T12:41:15.624Z,25.79
2018-08-11T12:43:15.670Z,25.57
2018-08-11T12:44:15.444Z,25.75
2018-08-11T12:45:15.729Z,25.6
2018-08-11T12:46:30.159Z,25.47
2018-08-11T12:47:15.806Z,25.39
2018-08-11T12:48:15.807Z,25.38
2018-08-11T12:49:15.836Z,25.4
2018-08-11T12:50:15.868Z,25.33
2018-08-11T12:51:15.889Z,25.13
2018-08-11T12:52:30.578Z,25.2
2018-08-11T12:53:15.948Z,25.25
2018-08-11T12:54:15.710Z,25.23
2018-08-11T12:55:15.998Z,25.25
2018-08-11T12:56:16.021Z,25.09
2018-08-11T12:57:16.068Z,25.2
2018-08-11T12:58:15.816Z,25.21
2018-08-11T12:59:16.100Z,25.38
2018-08-11T13:00:15.870Z,25.2
2018-08-11T13:01:30.920Z,25.3
2018-08-11T13:02:16.187Z,25.38
2018-08-11T13:03:15.952Z,25.39
2018-08-11T13:04:16.236Z,25.3
2018-08-11T13:05:16.259Z,25.05
2018-08-11T13:06:16.285Z,25.1
2018-08-11T13:07:16.058Z,25.21
2018-08-11T13:08:31.009Z,25.17
2018-08-11T13:09:16.373Z,25.24
2018-08-11T13:11:16.420Z,25.5
2018-08-11T13:12:16.459Z,25.51
2018-08-11T13:13:16.219Z,25.23
2018-08-11T13:14:16.503Z,25.09
2018-08-11T13:15:16.269Z,25.32
2018-08-11T13:16:16.553Z,25.13
2018-08-11T13:17:16.592Z,25.27
2018-08-11T13:18:31.269Z,25.25
2018-08-11T13:19:16.641Z,25.32
2018-08-11T13:20:16.413Z,25.28
2018-08-11T13:21:16.690Z,25.3
2018-08-11T13:22:16.722Z,25.09
2018-08-11T13:23:16.481Z,25.2
2018-08-11T13:24:31.427Z,25.4
2018-08-11T13:25:16.793Z,25.46
2018-08-11T13:26:16.824Z,25.18
2018-08-11T13:27:16.789Z,25.18
2018-08-11T13:28:16.884Z,25.14
2018-08-11T13:29:16.903Z,25.28
2018-08-11T13:30:16.922Z,25.4
2018-08-11T13:31:16.958Z,25.55
2018-08-11T13:32:16.979Z,25.57
2018-08-11T13:33:16.751Z,25.4
2018-08-11T13:34:17.031Z,25.45
2018-08-11T13:35:16.801Z,25.3
2018-08-11T13:37:17.163Z,25.6
2018-08-11T13:38:17.143Z,25.65