createdAt,value
2023-02-23T00:02:08.343Z,8.40
2023-02-23T00:04:36.562Z,8.40
2023-02-23T00:07:07.962Z,8.50
2023-02-23T00:09:36.050Z,8.50
2023-02-23T00:12:09.575Z,8.50
2023-02-23T00:14:38.294Z,8.60
2023-02-23T00:17:14.366Z,8.60
2023-02-23T00:19:49.137Z,8.60
2023-02-23T00:22:16.717Z,8.70
2023-02-23T00:24:46.910Z,8.70
2023-02-23T00:27:18.997Z,8.70
2023-02-23T00:29:50.398Z,8.80
2023-02-23T00:32:19.959Z,8.80
2023-02-23T00:34:51.235Z,8.70
2023-02-23T00:37:19.664Z,8.70
2023-02-23T00:39:47.769Z,8.80
2023-02-23T00:42:15.883Z,8.80
2023-02-23T00:44:43.489Z,8.80
2023-02-23T00:47:11.068Z,8.80
2023-02-23T00:49:38.656Z,8.80
2023-02-23T00:52:06.297Z,8.80
2023-02-23T00:54:39.894Z,8.80
2023-02-23T00:57:07.528Z,8.80
2023-02-23T00:59:35.419Z,8.70
2023-02-23T01:02:03.217Z,8.80
2023-02-23T01:04:33.747Z,8.60
2023-02-23T01:07:04.094Z,8.60
2023-02-23T01:09:35.102Z,8.60
2023-02-23T01:12:02.714Z,8.60
2023-02-23T01:14:33.531Z,8.60
2023-02-23T01:17:01.255Z,8.60
2023-02-23T01:19:28.932Z,8.60
2023-02-23T01:21:59.328Z,8.60
2023-02-23T01:24:26.935Z,8.70
2023-02-23T01:26:54.580Z,8.70
2023-02-23T01:29:22.587Z,8.70
2023-02-23T01:31:53.385Z,8.80
2023-02-23T01:34:24.067Z,8.80
2023-02-23T01:36:51.720Z,8.80
2023-02-23T01:39:21.002Z,8.80
2023-02-23T01:41:51.466Z,8.80
2023-02-23T01:44:19.031Z,8.80
2023-02-23T01:46:49.243Z,8.80
2023-02-23T01:49:21.266Z,8.80
2023-02-23T01:52:07.542Z,8.80
2023-02-23T01:54:39.032Z,8.80
2023-02-23T01:57:10.777Z,8.80
2023-02-23T01:59:43.040Z,8.80
2023-02-23T02:02:13.230Z,8.80
2023-02-23T02:04:45.757Z,8.80
2023-02-23T02:07:23.030Z,8.80
2023-02-23T02:10:10.962Z,8.80
2023-02-23T02:13:00.436Z,8.80
2023-02-23T02:15:33.114Z,8.80
2023-02-23T02:18:23.415Z,8.90
2023-02-23T02:21:11.559Z,8.90
2023-02-23T02:23:48.033Z,8.90
2023-02-23T02:26:32.087Z,8.90
2023-02-23T02:29:37.117Z,8.90
2023-02-23T02:32:39.949Z,8.90
2023-02-23T02:35:22.497Z,8.90
2023-02-23T02:38:03.569Z,8.90
2023-02-23T02:40:54.482Z,8.90
2023-02-23T02:43:37.423Z,8.90
2023-02-23T02:46:30.426Z,8.80
2023-02-23T02:49:06.674Z,8.90
2023-02-23T02:51:52.735Z,8.90
2023-02-23T02:54:40.617Z,8.90
2023-02-23T02:57:11.105Z,8.90
2023-02-23T03:00:05.660Z,8.90
2023-02-23T03:02:54.729Z,8.90
2023-02-23T03:06:09.604Z,8.90
2023-02-23T03:09:20.552Z,9.00
2023-02-23T03:12:30.177Z,8.90
2023-02-23T03:15:34.888Z,9.00
2023-02-23T03:19:06.182Z,8.90
2023-02-23T03:22:07.936Z,8.90
2023-02-23T03:25:28.742Z,8.80
2023-02-23T03:28:33.406Z,8.80
2023-02-23T03:31:35.914Z,8.80
2023-02-23T03:34:38.364Z,8.70
2023-02-23T03:37:41.079Z,8.70
2023-02-23T03:40:34.975Z,8.70
2023-02-23T03:43:26.314Z,8.70
2023-02-23T03:46:15.584Z,8.70
2023-02-23T03:49:05.626Z,8.70
2023-02-23T03:51:55.826Z,8.90
2023-02-23T03:54:54.453Z,8.80
2023-02-23T03:57:45.354Z,8.80
2023-02-23T04:00:38.523Z,8.80
2023-02-23T04:03:27.919Z,8.80
2023-02-23T04:06:16.047Z,8.80
2023-02-23T04:09:06.452Z,8.70
2023-02-23T04:12:09.885Z,8.70
2023-02-23T04:14:48.176Z,8.80
2023-02-23T04:17:17.301Z,8.80
2023-02-23T04:19:52.754Z,8.80
2023-02-23T04:22:23.615Z,8.80
2023-02-23T04:24:51.899Z,8.90
2023-02-23T04:27:20.214Z,8.90
2023-02-23T04:29:47.957Z,8.90
2023-02-23T04:32:19.454Z,8.80
2023-02-23T04:34:47.124Z,8.80
2023-02-23T04:37:15.835Z,8.80
2023-02-23T04:39:48.384Z,8.80
2023-02-23T04:42:17.564Z,8.80
2023-02-23T04:44:45.779Z,8.80
2023-02-23T04:47:19.836Z,8.80
2023-02-23T04:49:47.491Z,8.80
2023-02-23T04:52:15.087Z,8.80
2023-02-23T04:54:43.373Z,8.80
2023-02-23T04:57:12.022Z,8.90
2023-02-23T04:59:39.630Z,8.80
2023-02-23T05:02:07.442Z,9.00
2023-02-23T05:04:37.857Z,8.90
2023-02-23T05:07:05.463Z,8.90
2023-02-23T05:09:33.115Z,8.90
2023-02-23T05:12:01.472Z,8.80
2023-02-23T05:14:32.673Z,8.80
2023-02-23T05:17:00.358Z,8.90
2023-02-23T05:19:28.016Z,8.90
2023-02-23T05:21:55.601Z,8.90
2023-02-23T05:24:23.250Z,8.90
2023-02-23T05:26:51.133Z,9.00
2023-02-23T05:29:19.178Z,9.00
2023-02-23T05:31:48.632Z,8.90
2023-02-23T05:34:19.148Z,8.90
2023-02-23T05:36:46.869Z,9.00
2023-02-23T05:39:14.541Z,9.00
2023-02-23T05:41:42.200Z,9.00
2023-02-23T05:44:11.643Z,9.10
2023-02-23T05:46:42.212Z,9.00
2023-02-23T05:49:13.441Z,8.90
2023-02-23T05:51:41.133Z,8.90
2023-02-23T05:54:09.674Z,8.90
2023-02-23T05:56:37.296Z,8.90
2023-02-23T05:59:05.334Z,8.90
2023-02-23T06:01:33.204Z,8.90
2023-02-23T06:04:00.842Z,8.90
2023-02-23T06:06:28.730Z,8.80
2023-02-23T06:08:56.395Z,8.90
2023-02-23T06:11:23.970Z,8.90
2023-02-23T06:13:52.380Z,8.90
2023-02-23T06:16:21.032Z,8.90
2023-02-23T06:18:48.711Z,8.90
2023-02-23T06:21:17.561Z,8.90
2023-02-23T06:23:45.677Z,8.90
2023-02-23T06:26:13.340Z,8.90
2023-02-23T06:28:40.967Z,8.90
2023-02-23T06:31:08.660Z,9.00
2023-02-23T06:33:39.787Z,9.00
2023-02-23T06:36:07.778Z,9.00
2023-02-23T06:38:35.330Z,9.00
2023-02-23T06:41:11.052Z,9.00
2023-02-23T06:43:38.738Z,9.00
2023-02-23T06:46:06.500Z,9.00
2023-02-23T06:48:37.820Z,9.00
2023-02-23T06:51:05.683Z,9.00
2023-02-23T06:53:33.566Z,9.10
2023-02-23T06:56:01.700Z,9.00
2023-02-23T06:58:29.932Z,9.10
2023-02-23T07:00:59.451Z,9.10
2023-02-23T07:03:27.163Z,9.10
2023-02-23T07:05:54.750Z,9.10
2023-02-23T07:08:22.455Z,9.10
2023-02-23T07:10:50.018Z,9.10
2023-02-23T07:13:17.675Z,9.10
2023-02-23T07:15:48.026Z,9.20
2023-02-23T07:18:16.338Z,9.10
2023-02-23T07:20:44.079Z,9.10
2023-02-23T07:23:11.747Z,9.20
2023-02-23T07:25:42.909Z,9.20
2023-02-23T07:28:15.559Z,9.30
2023-02-23T07:30:46.042Z,9.20
2023-02-23T07:33:13.676Z,9.30
2023-02-23T07:35:42.261Z,9.30
2023-02-23T07:38:09.925Z,9.40
2023-02-23T07:40:38.421Z,9.40
2023-02-23T07:43:06.346Z,9.50
2023-02-23T07:45:34.142Z,9.60
2023-02-23T07:48:02.080Z,9.60
2023-02-23T07:50:29.673Z,9.70
2023-02-23T07:52:57.338Z,9.70
2023-02-23T07:55:24.953Z,9.90
2023-02-23T07:57:52.964Z,10.00
2023-02-23T08:00:20.956Z,9.90
2023-02-23T08:02:48.522Z,10.00
2023-02-23T08:05:21.612Z,10.10
2023-02-23T08:07:49.170Z,10.10
2023-02-23T08:10:17.098Z,10.30
2023-02-23T08:12:44.794Z,10.40
2023-02-23T08:15:12.419Z,10.50
2023-02-23T08:17:43.545Z,10.60
2023-02-23T08:20:11.908Z,10.70
2023-02-23T08:22:48.897Z,10.80
2023-02-23T08:25:17.973Z,10.90
2023-02-23T08:27:47.936Z,11.10
2023-02-23T08:30:15.954Z,11.20
2023-02-23T08:32:43.608Z,11.30
2023-02-23T08:35:11.917Z,11.40
2023-02-23T08:37:40.364Z,11.60
2023-02-23T08:40:09.682Z,11.60
2023-02-23T08:42:37.420Z,11.70
2023-02-23T08:45:07.212Z,11.70
2023-02-23T08:47:36.799Z,11.80
2023-02-23T08:50:05.885Z,11.90
2023-02-23T08:52:34.005Z,11.90
2023-02-23T08:55:01.604Z,11.80
2023-02-23T08:57:33.423Z,11.80
2023-02-23T09:00:01.651Z,11.60
2023-02-23T09:02:29.307Z,11.40
2023-02-23T09:04:57.413Z,11.30
2023-02-23T09:07:25.645Z,11.10
2023-02-23T09:09:57.594Z,11.20
2023-02-23T09:12:25.681Z,11.20
2023-02-23T09:14:53.849Z,11.20
2023-02-23T09:17:23.033Z,11.30
2023-02-23T09:19:51.122Z,11.30
2023-02-23T09:22:19.644Z,11.40
2023-02-23T09:24:47.299Z,11.50
2023-02-23T09:27:15.108Z,11.40
2023-02-23T09:29:43.386Z,11.40
2023-02-23T09:32:11.887Z,11.50
2023-02-23T09:34:39.618Z,11.50
2023-02-23T09:37:07.239Z,11.50
2023-02-23T09:39:38.528Z,11.40
2023-02-23T09:42:36.770Z,11.40
2023-02-23T09:45:10.356Z,11.50
2023-02-23T09:47:51.560Z,11.50
2023-02-23T09:50:23.844Z,11.50
2023-02-23T09:53:00.077Z,11.60
2023-02-23T09:55:28.362Z,11.60
2023-02-23T09:57:58.048Z,11.50
2023-02-23T10:00:29.486Z,11.60
2023-02-23T10:03:18.388Z,11.50
2023-02-23T10:05:50.109Z,11.60
2023-02-23T10:08:20.480Z,11.60
2023-02-23T10:10:54.783Z,11.70
2023-02-23T10:13:34.261Z,11.70
2023-02-23T10:16:23.565Z,11.70
2023-02-23T10:19:28.056Z,11.70
2023-02-23T10:21:59.840Z,11.70
2023-02-23T10:24:36.211Z,11.70
2023-02-23T10:27:25.648Z,11.70
2023-02-23T10:29:55.813Z,11.70
2023-02-23T10:32:48.446Z,11.70
2023-02-23T10:35:20.300Z,11.90
2023-02-23T10:37:48.831Z,12.30
2023-02-23T10:40:21.339Z,12.60
2023-02-23T10:42:50.124Z,12.70
2023-02-23T10:45:24.776Z,12.80
2023-02-23T10:47:58.329Z,12.90
2023-02-23T10:50:29.263Z,12.80
2023-02-23T10:53:20.146Z,13.00
2023-02-23T10:56:20.228Z,13.10
2023-02-23T10:58:49.104Z,13.10
2023-02-23T11:02:00.299Z,13.10
2023-02-23T11:04:35.076Z,13.10
2023-02-23T11:07:07.612Z,13.20
2023-02-23T11:09:46.740Z,13.00
2023-02-23T11:12:19.468Z,13.00
2023-02-23T11:14:50.641Z,12.90
2023-02-23T11:17:38.259Z,12.90
2023-02-23T11:20:23.692Z,12.80
2023-02-23T11:22:52.324Z,12.30
2023-02-23T11:25:30.286Z,12.00
2023-02-23T11:27:58.906Z,11.90
2023-02-23T11:30:36.592Z,11.90
2023-02-23T11:33:12.324Z,12.00
2023-02-23T11:35:40.040Z,12.20
2023-02-23T11:38:36.948Z,12.50
2023-02-23T11:41:16.146Z,12.40
2023-02-23T11:44:02.829Z,12.50
2023-02-23T11:46:36.539Z,12.90
2023-02-23T11:49:09.697Z,13.30
2023-02-23T11:51:41.434Z,13.70
2023-02-23T11:54:22.147Z,13.80
2023-02-23T11:56:55.206Z,15.00
2023-02-23T11:59:36.343Z,16.10
2023-02-23T12:02:28.162Z,16.30
2023-02-23T12:05:08.217Z,15.20
2023-02-23T12:07:41.921Z,14.80
2023-02-23T12:10:30.955Z,14.10
2023-02-23T12:13:10.574Z,14.10
2023-02-23T12:15:43.593Z,14.00
2023-02-23T12:18:28.601Z,13.90
2023-02-23T12:21:00.394Z,13.90
2023-02-23T12:23:33.172Z,14.00
2023-02-23T12:26:12.768Z,13.90
2023-02-23T12:28:47.839Z,13.50
2023-02-23T12:31:45.318Z,13.50
2023-02-23T12:34:25.487Z,13.50
2023-02-23T12:37:31.127Z,13.50
2023-02-23T12:40:21.201Z,13.30
2023-02-23T12:43:18.536Z,13.10
2023-02-23T12:46:13.631Z,13.00
2023-02-23T12:48:50.410Z,12.80
2023-02-23T12:51:33.795Z,12.60
2023-02-23T12:54:02.403Z,12.60
2023-02-23T12:56:36.144Z,12.50
2023-02-23T12:59:22.942Z,12.60
2023-02-23T13:02:00.793Z,12.60
2023-02-23T13:05:13.213Z,12.70
2023-02-23T13:07:53.961Z,12.60
2023-02-23T13:10:39.303Z,12.60
2023-02-23T13:13:20.767Z,12.70
2023-02-23T13:16:07.427Z,12.60
2023-02-23T13:18:45.927Z,12.70
2023-02-23T13:21:34.889Z,12.70
2023-02-23T13:24:07.180Z,12.60
2023-02-23T13:26:51.131Z,12.40
2023-02-23T13:29:28.369Z,12.40
2023-02-23T13:31:56.261Z,12.50
2023-02-23T13:34:31.132Z,12.80
2023-02-23T13:37:02.938Z,12.60
2023-02-23T13:40:31.401Z,12.50
2023-02-23T13:43:29.045Z,12.50
2023-02-23T13:46:02.993Z,12.60
2023-02-23T13:48:56.000Z,12.60
2023-02-23T13:51:45.594Z,12.60
2023-02-23T13:54:13.198Z,12.60
2023-02-23T13:56:48.367Z,12.70
2023-02-23T13:59:21.731Z,12.50
2023-02-23T14:01:54.282Z,12.70
2023-02-23T14:04:35.447Z,12.70
2023-02-23T14:07:09.162Z,12.60
2023-02-23T14:09:54.546Z,12.60
2023-02-23T14:12:43.493Z,12.60
2023-02-23T14:15:37.719Z,12.50
2023-02-23T14:18:26.195Z,12.50
2023-02-23T14:21:22.257Z,12.50
2023-02-23T14:23:52.915Z,12.60
2023-02-23T14:26:29.346Z,12.60
2023-02-23T14:29:16.887Z,12.60
2023-02-23T14:32:11.864Z,12.60
2023-02-23T14:34:52.883Z,12.60
2023-02-23T14:37:35.942Z,12.70
2023-02-23T14:40:21.616Z,12.80
2023-02-23T14:42:58.654Z,12.60
2023-02-23T14:45:29.029Z,12.60
2023-02-23T14:48:09.982Z,12.70
2023-02-23T14:50:39.097Z,12.70
2023-02-23T14:53:18.476Z,12.70
2023-02-23T14:55:46.552Z,12.70
2023-02-23T14:58:32.858Z,12.80
2023-02-23T15:01:02.061Z,12.80
2023-02-23T15:03:31.012Z,12.70
2023-02-23T15:06:06.404Z,12.80
2023-02-23T15:08:50.834Z,12.70
2023-02-23T15:11:24.842Z,12.60
2023-02-23T15:13:58.185Z,12.70
2023-02-23T15:16:37.446Z,12.60
2023-02-23T15:19:07.766Z,12.70
2023-02-23T15:21:39.544Z,12.60
2023-02-23T15:24:11.868Z,12.50
2023-02-23T15:26:41.234Z,12.50
2023-02-23T15:29:14.595Z,12.40
2023-02-23T15:32:03.338Z,12.50
2023-02-23T15:34:31.291Z,12.40
2023-02-23T15:37:03.501Z,12.40
2023-02-23T15:39:53.624Z,12.40
2023-02-23T15:42:33.823Z,12.40
2023-02-23T15:45:05.630Z,12.40
2023-02-23T15:47:40.737Z,12.40
2023-02-23T15:50:20.092Z,12.40
2023-02-23T15:53:10.360Z,12.30
2023-02-23T15:55:43.584Z,12.30
2023-02-23T15:58:27.442Z,12.30
2023-02-23T16:00:57.464Z,12.20
2023-02-23T16:03:54.439Z,12.20
2023-02-23T16:06:38.512Z,12.10
2023-02-23T16:09:23.943Z,12.20
2023-02-23T16:12:01.778Z,12.10
2023-02-23T16:14:48.598Z,12.10
2023-02-23T16:17:22.010Z,12.10
2023-02-23T16:19:49.941Z,12.00
2023-02-23T16:22:27.621Z,11.90
2023-02-23T16:25:03.704Z,11.90
2023-02-23T16:27:32.629Z,11.90
2023-02-23T16:33:53.011Z,11.90
2023-02-23T16:36:41.358Z,11.90
2023-02-23T16:39:13.771Z,11.80
2023-02-23T16:41:41.535Z,11.80
2023-02-23T16:44:15.913Z,11.80
2023-02-23T16:46:58.729Z,11.80
2023-02-23T16:49:29.971Z,11.70
2023-02-23T16:51:59.174Z,11.70
2023-02-23T16:54:27.286Z,11.60
2023-02-23T16:56:55.949Z,11.50
2023-02-23T16:59:23.935Z,11.40
2023-02-23T17:01:51.591Z,11.30
2023-02-23T17:04:20.693Z,11.30
2023-02-23T17:06:52.843Z,11.20
2023-02-23T17:09:21.422Z,11.20
2023-02-23T17:11:49.094Z,11.10
2023-02-23T17:14:25.521Z,11.10
2023-02-23T17:16:53.507Z,11.00
2023-02-23T17:19:23.572Z,11.00
2023-02-23T17:21:52.456Z,11.00
2023-02-23T17:24:26.355Z,11.00
2023-02-23T17:26:55.456Z,11.00
2023-02-23T17:29:24.470Z,10.90
2023-02-23T17:31:53.774Z,10.90
2023-02-23T17:34:31.011Z,10.90
2023-02-23T17:37:08.077Z,10.90
2023-02-23T17:43:16.086Z,10.80
2023-02-23T17:45:49.708Z,10.90
2023-02-23T17:48:19.674Z,10.80
2023-02-23T17:50:56.862Z,10.80
2023-02-23T17:53:30.030Z,10.80
2023-02-23T17:55:58.286Z,10.80
2023-02-23T17:58:26.258Z,10.80
2023-02-23T18:00:58.334Z,10.80
2023-02-23T18:03:31.778Z,10.70
2023-02-23T18:06:04.670Z,10.70
2023-02-23T18:08:32.842Z,10.70
2023-02-23T18:11:00.745Z,10.80
2023-02-23T18:13:29.831Z,10.70
2023-02-23T18:16:09.828Z,10.60
2023-02-23T18:18:39.927Z,10.60
2023-02-23T18:21:12.821Z,10.60
2023-02-23T18:23:40.815Z,10.60
2023-02-23T18:26:11.462Z,10.50
2023-02-23T18:28:42.626Z,10.50
2023-02-23T18:31:20.767Z,10.50
2023-02-23T18:33:56.358Z,10.40
2023-02-23T18:36:26.514Z,10.40
2023-02-23T18:38:56.360Z,10.40
2023-02-23T18:41:25.588Z,10.30
2023-02-23T18:43:53.211Z,10.30
2023-02-23T18:46:20.844Z,10.30
2023-02-23T18:48:51.099Z,10.30
2023-02-23T18:51:20.201Z,10.20
2023-02-23T18:53:52.951Z,10.20
2023-02-23T18:56:28.036Z,10.20
2023-02-23T18:58:59.185Z,10.30
2023-02-23T19:01:29.217Z,10.30
2023-02-23T19:03:59.672Z,10.20
2023-02-23T19:06:28.426Z,10.20
2023-02-23T19:08:59.436Z,10.10
2023-02-23T19:11:31.321Z,10.00
2023-02-23T19:14:01.898Z,10.00
2023-02-23T19:16:31.956Z,10.00
2023-02-23T19:19:00.498Z,10.00
2023-02-23T19:21:28.347Z,9.90
2023-02-23T19:23:57.829Z,9.90
2023-02-23T19:26:26.655Z,9.80
2023-02-23T19:28:54.309Z,9.90
2023-02-23T19:31:25.874Z,9.80
2023-02-23T19:33:56.485Z,9.80
2023-02-23T19:36:30.577Z,9.70
2023-02-23T19:39:10.263Z,9.70
2023-02-23T19:41:39.689Z,9.80
2023-02-23T19:44:08.321Z,9.70
2023-02-23T19:46:36.816Z,9.80
2023-02-23T19:49:04.704Z,9.80
2023-02-23T19:51:34.121Z,9.80
2023-02-23T19:54:02.168Z,9.80
2023-02-23T19:56:29.854Z,9.80
2023-02-23T19:59:00.386Z,9.70
2023-02-23T20:01:29.841Z,9.70
2023-02-23T20:04:02.177Z,9.70
2023-02-23T20:06:34.484Z,9.70
2023-02-23T20:09:05.065Z,9.70
2023-02-23T20:11:33.251Z,9.80
2023-02-23T20:14:03.154Z,9.70
2023-02-23T20:16:36.053Z,9.70
2023-02-23T20:19:06.420Z,9.70
2023-02-23T20:21:34.701Z,9.70
2023-02-23T20:24:03.718Z,9.70
2023-02-23T20:26:35.243Z,9.60
2023-02-23T20:29:06.779Z,9.60
2023-02-23T20:31:36.434Z,9.60
2023-02-23T20:34:09.962Z,9.60
2023-02-23T20:36:38.330Z,9.50
2023-02-23T20:39:06.416Z,9.60
2023-02-23T20:41:34.115Z,9.60
2023-02-23T20:44:02.120Z,9.60
2023-02-23T20:46:30.908Z,9.50
2023-02-23T20:48:59.464Z,9.50
2023-02-23T20:51:27.495Z,9.50
2023-02-23T20:53:55.557Z,9.50
2023-02-23T20:56:23.274Z,9.40
2023-02-23T20:58:52.438Z,9.50
2023-02-23T21:01:27.846Z,9.50
2023-02-23T21:03:57.593Z,9.50
2023-02-23T21:06:26.833Z,9.40
2023-02-23T21:09:03.754Z,9.40
2023-02-23T21:11:32.855Z,9.40
2023-02-23T21:14:00.713Z,9.40
2023-02-23T21:16:32.197Z,9.40
2023-02-23T21:19:05.889Z,9.40
2023-02-23T21:21:44.570Z,9.40
2023-02-23T21:24:13.335Z,9.30
2023-02-23T21:26:41.053Z,9.30
2023-02-23T21:29:14.802Z,9.30
2023-02-23T21:31:48.892Z,9.30
2023-02-23T21:34:19.293Z,9.30
2023-02-23T21:36:47.914Z,9.30
2023-02-23T21:39:15.612Z,9.30
2023-02-23T21:41:43.226Z,9.20
2023-02-23T21:44:11.824Z,9.30
2023-02-23T21:46:40.375Z,9.30
2023-02-23T21:49:10.822Z,9.20
2023-02-23T21:51:39.201Z,9.30
2023-02-23T21:54:06.881Z,9.20
2023-02-23T21:56:34.857Z,9.20
2023-02-23T21:59:10.576Z,9.20
2023-02-23T22:01:39.622Z,9.10
2023-02-23T22:04:08.403Z,9.20
2023-02-23T22:06:41.315Z,9.20
2023-02-23T22:09:15.998Z,9.20
2023-02-23T22:11:46.448Z,9.20
2023-02-23T22:14:17.824Z,9.20
2023-02-23T22:16:46.232Z,9.20
2023-02-23T22:19:13.995Z,9.20
2023-02-23T22:21:42.481Z,9.10
2023-02-23T22:24:14.877Z,9.10
2023-02-23T22:26:54.064Z,9.20
2023-02-23T22:29:24.590Z,9.10
2023-02-23T22:31:52.615Z,9.10
2023-02-23T22:34:20.406Z,9.20
2023-02-23T22:36:48.519Z,9.20
2023-02-23T22:39:18.400Z,9.20
2023-02-23T22:41:47.976Z,9.20
2023-02-23T22:44:18.799Z,9.10
2023-02-23T22:46:48.221Z,9.10
2023-02-23T22:49:19.654Z,9.10
2023-02-23T22:51:47.661Z,9.20
2023-02-23T22:54:18.172Z,9.20
2023-02-23T22:56:48.911Z,9.10
2023-02-23T22:59:20.263Z,9.20
2023-02-23T23:01:50.118Z,9.10
2023-02-23T23:04:22.273Z,9.20
2023-02-23T23:06:50.576Z,9.20
2023-02-23T23:09:20.887Z,9.10
2023-02-23T23:11:51.602Z,9.10
2023-02-23T23:14:19.756Z,9.20
2023-02-23T23:16:48.008Z,9.20
2023-02-23T23:19:23.823Z,9.20
2023-02-23T23:21:55.272Z,9.00
2023-02-23T23:24:24.670Z,9.00
2023-02-23T23:26:59.351Z,9.00
2023-02-23T23:29:32.447Z,9.00
2023-02-23T23:32:02.417Z,8.90
2023-02-23T23:34:33.486Z,9.00
2023-02-23T23:37:02.715Z,8.80
2023-02-23T23:39:32.835Z,8.90
2023-02-23T23:42:04.516Z,8.80
2023-02-23T23:44:33.726Z,8.80
2023-02-23T23:47:05.430Z,8.70
2023-02-23T23:49:38.544Z,8.70
2023-02-23T23:52:06.891Z,8.70
2023-02-23T23:54:38.936Z,8.60
2023-02-23T23:57:11.487Z,8.70
2023-02-23T23:59:45.976Z,8.70
