createdAt,value
2022-10-30T00:02:19.534Z,15.55
2022-10-30T00:04:45.994Z,15.02
2022-10-30T00:07:12.677Z,16.13
2022-10-30T00:09:39.072Z,12.73
2022-10-30T00:12:05.673Z,12.93
2022-10-30T00:14:32.235Z,15.55
2022-10-30T00:16:58.651Z,14.55
2022-10-30T00:19:25.302Z,13.27
2022-10-30T00:21:51.918Z,16.83
2022-10-30T00:24:18.507Z,13.68
2022-10-30T00:26:44.945Z,14.48
2022-10-30T00:29:11.354Z,15.40
2022-10-30T00:31:37.777Z,14.57
2022-10-30T00:34:04.170Z,17.77
2022-10-30T00:36:30.689Z,23.33
2022-10-30T00:38:57.131Z,20.23
2022-10-30T00:41:24.686Z,18.98
2022-10-30T00:43:51.427Z,11.88
2022-10-30T00:46:23.334Z,17.45
2022-10-30T00:48:53.154Z,14.80
2022-10-30T00:51:20.090Z,16.77
2022-10-30T00:53:47.971Z,11.40
2022-10-30T00:56:16.295Z,15.30
2022-10-30T00:58:47.171Z,14.55
2022-10-30T01:01:17.936Z,14.52
2022-10-30T01:03:44.906Z,17.55
2022-10-30T01:06:12.303Z,14.88
2022-10-30T01:08:39.109Z,15.57
2022-10-30T01:11:06.001Z,14.45
2022-10-30T01:13:34.128Z,14.80
2022-10-30T01:16:23.315Z,14.90
2022-10-30T01:19:16.638Z,14.10
2022-10-30T01:21:57.913Z,19.42
2022-10-30T01:24:39.377Z,12.15
2022-10-30T01:27:27.598Z,15.32
2022-10-30T01:30:49.090Z,16.98
2022-10-30T01:33:45.922Z,15.05
2022-10-30T01:36:37.990Z,13.65
2022-10-30T01:39:12.946Z,13.85
2022-10-30T01:41:40.796Z,16.17
2022-10-30T01:44:15.819Z,15.57
2022-10-30T01:47:27.923Z,23.95
2022-10-30T01:50:26.566Z,18.05
2022-10-30T01:53:01.796Z,16.17
2022-10-30T01:55:40.754Z,16.08
2022-10-30T01:58:18.524Z,13.00
2022-10-30T02:00:45.759Z,13.20
2022-10-30T02:03:14.042Z,13.80
2022-10-30T02:05:50.127Z,20.63
2022-10-30T02:08:18.724Z,13.95
2022-10-30T02:10:46.918Z,14.48
2022-10-30T02:13:13.647Z,16.98
2022-10-30T02:15:41.256Z,19.63
2022-10-30T02:18:09.031Z,17.10
2022-10-30T02:20:37.057Z,14.90
2022-10-30T02:23:05.013Z,14.70
2022-10-30T02:25:33.644Z,14.85
2022-10-30T02:28:00.546Z,16.85
2022-10-30T02:32:56.519Z,12.80
2022-10-30T02:35:23.263Z,16.83
2022-10-30T02:37:51.847Z,17.17
2022-10-30T02:40:18.508Z,17.10
2022-10-30T02:42:44.991Z,15.88
2022-10-30T02:45:11.675Z,12.48
2022-10-30T02:47:38.191Z,15.57
2022-10-30T02:50:05.545Z,14.25
2022-10-30T02:52:36.992Z,16.63
2022-10-30T02:55:03.681Z,15.48
2022-10-30T02:57:30.088Z,13.63
2022-10-30T02:59:56.515Z,22.52
2022-10-30T03:02:23.322Z,15.18
2022-10-30T03:04:49.990Z,13.25
2022-10-30T03:07:16.480Z,18.60
2022-10-30T03:09:42.886Z,18.02
2022-10-30T03:12:09.324Z,15.63
2022-10-30T03:14:35.823Z,18.05
2022-10-30T03:17:03.964Z,16.95
2022-10-30T03:19:30.346Z,14.50
2022-10-30T03:21:56.783Z,20.63
2022-10-30T03:24:23.415Z,12.63
2022-10-30T03:26:49.986Z,13.45
2022-10-30T03:29:16.451Z,16.75
2022-10-30T03:31:43.246Z,15.35
2022-10-30T03:34:16.644Z,16.08
2022-10-30T03:36:43.108Z,19.88
2022-10-30T03:39:09.612Z,16.05
2022-10-30T03:44:05.381Z,16.55
2022-10-30T03:46:31.864Z,13.95
2022-10-30T03:49:16.468Z,11.82
2022-10-30T03:51:42.883Z,14.43
2022-10-30T03:54:09.279Z,11.50
2022-10-30T03:56:35.786Z,17.17
2022-10-30T03:59:03.671Z,13.95
2022-10-30T04:01:30.340Z,15.85
2022-10-30T04:03:57.102Z,13.23
2022-10-30T04:06:25.041Z,15.60
2022-10-30T04:08:51.512Z,14.48
2022-10-30T04:11:18.066Z,16.50
2022-10-30T04:13:44.636Z,12.45
2022-10-30T04:16:12.448Z,14.35
2022-10-30T04:18:38.879Z,19.55
2022-10-30T04:21:05.677Z,17.08
2022-10-30T04:23:34.526Z,15.20
2022-10-30T04:26:01.904Z,15.48
2022-10-30T04:28:28.407Z,15.57
2022-10-30T04:30:56.159Z,14.40
2022-10-30T04:33:25.395Z,17.88
2022-10-30T04:35:51.820Z,17.45
2022-10-30T04:38:20.332Z,15.32
2022-10-30T04:40:47.968Z,17.98
2022-10-30T04:43:15.232Z,14.18
2022-10-30T04:45:43.257Z,13.45
2022-10-30T04:48:17.654Z,17.08
2022-10-30T04:50:44.853Z,19.55
2022-10-30T04:53:18.735Z,18.52
2022-10-30T04:55:47.823Z,13.57
2022-10-30T04:58:14.878Z,19.40
2022-10-30T05:00:43.480Z,11.75
2022-10-30T05:03:24.629Z,16.15
2022-10-30T05:06:01.139Z,13.90
2022-10-30T05:08:28.755Z,11.93
2022-10-30T05:10:55.951Z,13.90
2022-10-30T05:13:22.815Z,17.08
2022-10-30T05:15:49.381Z,14.32
2022-10-30T05:18:16.016Z,16.20
2022-10-30T05:20:42.811Z,12.63
2022-10-30T05:23:09.961Z,19.15
2022-10-30T05:25:36.375Z,15.10
2022-10-30T05:28:06.125Z,12.57
2022-10-30T05:30:40.523Z,18.25
2022-10-30T05:33:17.958Z,15.70
2022-10-30T05:35:44.449Z,14.23
2022-10-30T05:38:11.520Z,14.00
2022-10-30T05:40:38.123Z,15.35
2022-10-30T05:43:05.395Z,12.90
2022-10-30T05:45:32.811Z,16.85
2022-10-30T05:48:04.024Z,18.88
2022-10-30T05:50:34.518Z,16.13
2022-10-30T05:53:17.135Z,14.50
2022-10-30T05:55:44.341Z,18.35
2022-10-30T05:58:17.099Z,15.18
2022-10-30T06:00:45.426Z,13.98
2022-10-30T06:03:16.781Z,18.63
2022-10-30T06:05:44.913Z,15.98
2022-10-30T06:08:12.151Z,13.65
2022-10-30T06:10:39.162Z,15.80
2022-10-30T06:16:13.771Z,15.90
2022-10-30T06:18:58.130Z,17.50
2022-10-30T06:21:25.788Z,13.65
2022-10-30T06:24:12.157Z,11.18
2022-10-30T06:26:47.361Z,12.73
2022-10-30T06:29:15.565Z,14.15
2022-10-30T06:31:42.015Z,15.15
2022-10-30T06:34:08.450Z,21.85
2022-10-30T06:36:37.816Z,12.95
2022-10-30T06:39:04.990Z,15.25
2022-10-30T06:41:39.233Z,18.23
2022-10-30T06:44:21.820Z,17.58
2022-10-30T06:46:48.560Z,12.30
2022-10-30T06:49:14.971Z,13.85
2022-10-30T06:51:42.063Z,14.43
2022-10-30T06:54:08.550Z,13.60
2022-10-30T06:56:37.906Z,15.63
2022-10-30T06:59:04.356Z,12.48
2022-10-30T07:01:37.314Z,15.73
2022-10-30T07:04:23.398Z,16.60
2022-10-30T07:06:49.986Z,17.52
2022-10-30T07:09:18.698Z,12.25
2022-10-30T07:11:45.850Z,16.20
2022-10-30T07:14:19.021Z,13.65
2022-10-30T07:16:59.967Z,16.58
2022-10-30T07:19:28.019Z,15.65
2022-10-30T07:21:55.665Z,16.25
2022-10-30T07:24:22.279Z,17.70
2022-10-30T07:27:07.516Z,16.90
2022-10-30T07:29:37.391Z,14.95
2022-10-30T07:32:20.328Z,12.13
2022-10-30T07:35:08.155Z,13.18
2022-10-30T07:38:14.069Z,17.13
2022-10-30T07:40:52.758Z,14.70
2022-10-30T07:43:37.554Z,15.02
2022-10-30T07:46:22.376Z,16.33
2022-10-30T07:49:21.278Z,16.23
2022-10-30T07:51:49.466Z,13.88
2022-10-30T07:54:16.017Z,15.95
2022-10-30T07:56:43.035Z,19.25
2022-10-30T07:59:29.382Z,12.40
2022-10-30T08:02:00.625Z,16.58
2022-10-30T08:04:34.384Z,17.55
2022-10-30T08:07:11.182Z,17.80
2022-10-30T08:09:37.584Z,15.20
2022-10-30T08:12:04.324Z,18.73
2022-10-30T08:14:31.034Z,17.65
2022-10-30T08:16:57.398Z,21.60
2022-10-30T08:19:23.952Z,20.77
2022-10-30T08:21:50.384Z,16.30
2022-10-30T08:24:18.924Z,14.23
2022-10-30T08:26:47.420Z,20.23
2022-10-30T08:29:14.059Z,17.17
2022-10-30T08:31:41.630Z,19.60
2022-10-30T08:34:23.613Z,21.40
2022-10-30T08:36:54.558Z,15.82
2022-10-30T08:39:20.938Z,16.33
2022-10-30T08:41:59.809Z,17.27
2022-10-30T08:44:30.404Z,17.35
2022-10-30T08:47:15.982Z,14.90
2022-10-30T08:49:42.448Z,15.00
2022-10-30T08:52:09.899Z,12.75
2022-10-30T08:54:36.380Z,15.23
2022-10-30T08:57:02.809Z,18.42
2022-10-30T08:59:30.312Z,14.07
2022-10-30T09:01:59.052Z,19.65
2022-10-30T09:04:31.625Z,16.38
2022-10-30T09:07:24.258Z,21.98
2022-10-30T09:10:16.864Z,17.10
2022-10-30T09:12:43.277Z,15.85
2022-10-30T09:15:09.744Z,16.20
2022-10-30T09:17:47.777Z,14.63
2022-10-30T09:20:14.225Z,14.68
2022-10-30T09:22:41.822Z,19.52
2022-10-30T09:25:09.066Z,14.20
2022-10-30T09:27:46.350Z,16.63
2022-10-30T09:30:13.750Z,16.05
2022-10-30T09:32:43.954Z,21.17
2022-10-30T09:35:15.472Z,22.85
2022-10-30T09:37:43.775Z,18.27
2022-10-30T09:40:21.832Z,19.05
2022-10-30T09:42:49.646Z,14.15
2022-10-30T09:45:33.964Z,16.00
2022-10-30T09:48:34.550Z,22.48
2022-10-30T09:51:20.961Z,21.05
2022-10-30T09:54:05.355Z,18.52
2022-10-30T09:56:58.053Z,16.98
2022-10-30T09:59:37.439Z,16.73
2022-10-30T10:02:27.324Z,18.70
2022-10-30T10:04:58.435Z,19.52
2022-10-30T10:08:15.539Z,18.83
2022-10-30T10:11:05.656Z,19.60
2022-10-30T10:13:39.395Z,16.98
2022-10-30T10:16:20.319Z,20.50
2022-10-30T10:18:56.791Z,14.55
2022-10-30T10:21:27.999Z,15.48
2022-10-30T10:24:02.776Z,20.73
2022-10-30T10:27:15.650Z,17.20
2022-10-30T10:29:45.117Z,15.18
2022-10-30T10:32:49.310Z,19.15
2022-10-30T10:35:21.735Z,24.42
2022-10-30T10:38:25.676Z,16.13
2022-10-30T10:41:29.746Z,11.77
2022-10-30T10:44:16.740Z,20.85
2022-10-30T10:46:56.243Z,20.30
2022-10-30T10:49:25.567Z,17.83
2022-10-30T10:52:04.821Z,13.90
2022-10-30T10:54:44.254Z,17.05
2022-10-30T10:57:17.736Z,14.30
2022-10-30T10:59:47.870Z,13.60
2022-10-30T11:02:52.019Z,16.98
2022-10-30T11:05:26.109Z,19.10
2022-10-30T11:07:54.103Z,14.65
2022-10-30T11:10:21.322Z,12.85
2022-10-30T11:12:47.962Z,15.73
2022-10-30T11:15:23.398Z,18.40
2022-10-30T11:18:14.461Z,14.02
2022-10-30T11:20:59.945Z,11.65
2022-10-30T11:23:34.419Z,18.15
2022-10-30T11:26:02.037Z,11.65
2022-10-30T11:28:35.760Z,17.17
2022-10-30T11:31:22.990Z,15.82
2022-10-30T11:33:49.655Z,18.00
2022-10-30T11:36:24.869Z,15.50
2022-10-30T11:38:52.481Z,15.00
2022-10-30T11:41:19.740Z,15.23
2022-10-30T11:43:46.850Z,16.88
2022-10-30T11:46:21.655Z,13.63
2022-10-30T11:48:54.457Z,14.68
2022-10-30T11:51:36.498Z,15.68
2022-10-30T11:54:04.145Z,18.95
2022-10-30T11:56:31.738Z,13.30
2022-10-30T11:59:00.005Z,15.00
2022-10-30T12:01:31.658Z,14.60
2022-10-30T12:04:16.672Z,10.70
2022-10-30T12:06:43.143Z,14.23
2022-10-30T12:09:21.167Z,10.75
2022-10-30T12:11:48.057Z,14.93
2022-10-30T12:14:22.822Z,12.05
2022-10-30T12:16:51.220Z,11.18
2022-10-30T12:19:20.184Z,10.18
2022-10-30T12:21:52.823Z,12.02
2022-10-30T12:24:23.650Z,10.90
2022-10-30T12:26:52.558Z,13.73
2022-10-30T12:29:21.985Z,12.32
2022-10-30T12:32:07.590Z,11.57
2022-10-30T12:34:55.435Z,9.50
2022-10-30T12:37:28.439Z,14.15
2022-10-30T12:39:58.938Z,16.13
2022-10-30T12:42:25.644Z,13.75
2022-10-30T12:44:59.948Z,12.05
2022-10-30T12:47:46.243Z,10.07
2022-10-30T12:50:30.939Z,12.10
2022-10-30T12:53:01.851Z,14.90
2022-10-30T12:55:44.570Z,12.40
2022-10-30T12:58:45.059Z,8.32
2022-10-30T13:01:27.887Z,14.75
2022-10-30T13:04:00.245Z,11.23
2022-10-30T13:06:30.124Z,11.95
2022-10-30T13:09:19.511Z,9.00
2022-10-30T13:11:51.729Z,10.90
2022-10-30T13:14:20.596Z,10.52
2022-10-30T13:16:46.971Z,9.05
2022-10-30T13:19:16.297Z,8.70
2022-10-30T13:22:14.823Z,8.85
2022-10-30T13:25:06.297Z,8.25
2022-10-30T13:27:41.852Z,10.63
2022-10-30T13:30:20.502Z,9.07
2022-10-30T13:33:05.749Z,12.23
2022-10-30T13:35:54.600Z,9.63
2022-10-30T13:38:45.731Z,8.63
2022-10-30T13:41:42.767Z,8.77
2022-10-30T13:44:50.610Z,9.60
2022-10-30T13:47:51.003Z,7.88
2022-10-30T13:50:25.975Z,10.93
2022-10-30T13:52:57.190Z,8.65
2022-10-30T13:55:26.590Z,7.75
2022-10-30T13:58:03.858Z,9.23
2022-10-30T14:00:50.318Z,8.27
2022-10-30T14:03:23.694Z,8.05
2022-10-30T14:06:14.693Z,7.50
2022-10-30T14:09:12.967Z,6.78
2022-10-30T14:11:39.378Z,6.30
2022-10-30T14:14:23.347Z,6.50
2022-10-30T14:17:10.023Z,10.50
2022-10-30T14:20:15.043Z,7.80
2022-10-30T14:22:41.602Z,7.82
2022-10-30T14:25:15.274Z,6.43
2022-10-30T14:27:41.901Z,10.95
2022-10-30T14:30:19.382Z,5.57
2022-10-30T14:32:50.493Z,6.25
2022-10-30T14:35:39.063Z,9.77
2022-10-30T14:38:08.203Z,9.13
2022-10-30T14:43:26.588Z,9.52
2022-10-30T14:45:58.884Z,8.55
2022-10-30T14:48:37.482Z,7.75
2022-10-30T14:51:16.911Z,8.45
2022-10-30T14:54:05.862Z,9.65
2022-10-30T14:56:47.486Z,5.40
2022-10-30T14:59:13.768Z,8.90
2022-10-30T15:02:14.208Z,8.25
2022-10-30T15:05:12.661Z,10.13
2022-10-30T15:07:59.735Z,10.18
2022-10-30T15:10:33.946Z,8.10
2022-10-30T15:13:10.185Z,7.70
2022-10-30T15:15:37.211Z,7.20
2022-10-30T15:18:09.454Z,7.70
2022-10-30T15:20:37.765Z,11.68
2022-10-30T15:23:16.447Z,9.30
2022-10-30T15:25:48.450Z,7.03
2022-10-30T15:28:20.149Z,5.95
2022-10-30T15:31:23.854Z,6.95
2022-10-30T15:33:50.501Z,7.90
2022-10-30T15:36:31.361Z,8.10
2022-10-30T15:39:19.970Z,7.68
2022-10-30T15:41:58.008Z,8.73
2022-10-30T15:44:26.249Z,10.50
2022-10-30T15:46:54.224Z,8.03
2022-10-30T15:49:40.343Z,6.88
2022-10-30T15:52:15.918Z,9.82
2022-10-30T15:54:43.880Z,7.57
2022-10-30T15:57:49.868Z,9.18
2022-10-30T16:00:19.959Z,12.15
2022-10-30T16:05:25.682Z,6.40
2022-10-30T16:07:56.496Z,10.48
2022-10-30T16:10:25.217Z,7.18
2022-10-30T16:12:55.336Z,5.45
2022-10-30T16:15:24.707Z,9.18
2022-10-30T16:18:01.794Z,9.57
2022-10-30T16:20:28.648Z,10.15
2022-10-30T16:22:55.045Z,8.30
2022-10-30T16:25:21.668Z,7.68
2022-10-30T16:27:48.279Z,10.52
2022-10-30T16:30:16.177Z,12.45
2022-10-30T16:32:45.984Z,7.90
2022-10-30T16:35:13.012Z,6.63
2022-10-30T16:37:40.605Z,10.88
2022-10-30T16:40:18.886Z,8.32
2022-10-30T16:42:48.452Z,7.33
2022-10-30T16:45:35.070Z,12.88
2022-10-30T16:48:09.646Z,10.75
2022-10-30T16:50:37.633Z,12.00
2022-10-30T16:53:23.433Z,6.57
2022-10-30T16:55:50.555Z,6.85
2022-10-30T16:58:17.608Z,13.90
2022-10-30T17:00:54.935Z,8.35
2022-10-30T17:03:24.991Z,10.45
2022-10-30T17:06:03.983Z,6.10
2022-10-30T17:08:35.435Z,6.20
2022-10-30T17:11:05.136Z,7.40
2022-10-30T17:13:42.524Z,9.57
2022-10-30T17:16:25.566Z,9.23
2022-10-30T17:18:57.295Z,7.38
2022-10-30T17:21:32.039Z,12.25
2022-10-30T17:23:59.768Z,11.48
2022-10-30T17:26:27.794Z,6.28
2022-10-30T17:28:55.196Z,10.70
2022-10-30T17:31:28.163Z,9.10
2022-10-30T17:34:19.514Z,7.43
2022-10-30T17:36:47.261Z,17.73
2022-10-30T17:39:17.096Z,12.85
2022-10-30T17:41:43.747Z,10.77
2022-10-30T17:44:17.594Z,15.18
2022-10-30T17:46:44.032Z,11.70
2022-10-30T17:49:22.404Z,8.48
2022-10-30T17:51:48.896Z,9.70
2022-10-30T17:54:15.322Z,10.70
2022-10-30T17:56:42.008Z,11.25
2022-10-30T17:59:08.461Z,13.27
2022-10-30T18:01:35.000Z,12.70
2022-10-30T18:04:01.503Z,14.25
2022-10-30T18:06:28.942Z,11.80
2022-10-30T18:08:55.426Z,11.13
2022-10-30T18:11:23.724Z,10.48
2022-10-30T18:13:51.314Z,10.67
2022-10-30T18:16:19.206Z,11.35
2022-10-30T18:18:45.639Z,11.23
2022-10-30T18:21:13.847Z,9.55
2022-10-30T18:23:55.942Z,8.13
2022-10-30T18:26:24.629Z,8.30
2022-10-30T18:28:51.248Z,13.32
2022-10-30T18:31:19.915Z,7.40
2022-10-30T18:33:46.759Z,8.88
2022-10-30T18:36:15.174Z,10.32
2022-10-30T18:38:41.774Z,12.23
2022-10-30T18:41:15.331Z,11.23
2022-10-30T18:43:45.636Z,13.52
2022-10-30T18:46:13.783Z,8.68
2022-10-30T18:48:40.816Z,9.05
2022-10-30T18:51:14.795Z,8.52
2022-10-30T18:53:41.199Z,8.70
2022-10-30T18:56:10.240Z,13.65
2022-10-30T18:58:36.772Z,17.33
2022-10-30T19:01:12.277Z,8.10
2022-10-30T19:03:39.354Z,9.98
2022-10-30T19:06:10.030Z,8.95
2022-10-30T19:08:36.453Z,11.63
2022-10-30T19:11:02.906Z,7.80
2022-10-30T19:13:29.517Z,8.38
2022-10-30T19:16:00.410Z,8.52
2022-10-30T19:18:28.298Z,12.02
2022-10-30T19:21:15.680Z,17.02
2022-10-30T19:23:41.617Z,10.18
2022-10-30T19:26:08.207Z,7.38
2022-10-30T19:28:34.671Z,10.90
2022-10-30T19:31:01.129Z,10.43
2022-10-30T19:33:27.565Z,8.65
2022-10-30T19:35:54.817Z,12.45
2022-10-30T19:38:22.863Z,8.43
2022-10-30T19:40:49.923Z,13.55
2022-10-30T19:43:16.343Z,8.77
2022-10-30T19:45:42.777Z,12.55
2022-10-30T19:48:17.720Z,10.05
2022-10-30T19:50:47.686Z,8.02
2022-10-30T19:53:14.598Z,8.93
2022-10-30T19:55:42.816Z,10.90
2022-10-30T19:58:15.026Z,8.73
2022-10-30T20:00:43.827Z,12.55
2022-10-30T20:03:12.475Z,12.85
2022-10-30T20:05:45.405Z,10.75
2022-10-30T20:08:17.432Z,9.48
2022-10-30T20:10:49.559Z,11.15
2022-10-30T20:13:15.954Z,12.75
2022-10-30T20:15:42.354Z,10.02
2022-10-30T20:18:35.267Z,11.88
2022-10-30T20:21:04.738Z,13.00
2022-10-30T20:23:31.229Z,12.73
2022-10-30T20:26:00.360Z,16.75
2022-10-30T20:28:39.500Z,12.57
2022-10-30T20:33:33.118Z,10.65
2022-10-30T20:35:59.527Z,10.40
2022-10-30T20:38:31.374Z,12.95
2022-10-30T20:40:58.852Z,9.68
2022-10-30T20:43:29.960Z,12.20
2022-10-30T20:46:00.144Z,13.35
2022-10-30T20:48:27.214Z,10.40
2022-10-30T20:50:57.303Z,11.90
2022-10-30T20:53:23.760Z,13.65
2022-10-30T20:55:50.279Z,10.77
2022-10-30T20:58:17.010Z,11.70
2022-10-30T21:00:43.744Z,10.30
2022-10-30T21:03:14.192Z,11.32
2022-10-30T21:05:44.414Z,11.13
2022-10-30T21:08:15.529Z,12.90
2022-10-30T21:10:42.383Z,10.15
2022-10-30T21:13:10.112Z,6.35
2022-10-30T21:15:41.481Z,12.23
2022-10-30T21:18:08.758Z,12.35
2022-10-30T21:20:36.159Z,8.52
2022-10-30T21:23:04.230Z,9.20
2022-10-30T21:25:32.136Z,11.15
2022-10-30T21:27:58.776Z,7.85
2022-10-30T21:30:25.159Z,10.23
2022-10-30T21:32:52.046Z,11.20
2022-10-30T21:35:18.777Z,14.05
2022-10-30T21:37:45.245Z,16.80
2022-10-30T21:40:12.514Z,10.95
2022-10-30T21:42:38.972Z,15.82
2022-10-30T21:45:06.271Z,12.88
2022-10-30T21:47:32.751Z,8.50
2022-10-30T21:49:59.416Z,10.07
2022-10-30T21:52:26.098Z,14.23
2022-10-30T21:54:52.506Z,12.43
2022-10-30T21:57:18.904Z,18.52
2022-10-30T21:59:45.441Z,11.50
2022-10-30T22:02:15.244Z,14.05
2022-10-30T22:04:41.810Z,12.90
2022-10-30T22:07:08.274Z,10.48
2022-10-30T22:09:34.703Z,12.95
2022-10-30T22:12:01.154Z,10.52
2022-10-30T22:14:28.379Z,11.38
2022-10-30T22:16:54.783Z,12.18
2022-10-30T22:19:21.502Z,10.77
2022-10-30T22:21:47.901Z,17.55
2022-10-30T22:24:14.392Z,13.45
2022-10-30T22:26:40.775Z,13.85
2022-10-30T22:29:07.307Z,12.27
2022-10-30T22:31:33.831Z,11.13
2022-10-30T22:34:01.081Z,13.55
2022-10-30T22:36:32.339Z,12.10
2022-10-30T22:39:00.942Z,12.35
2022-10-30T22:41:31.412Z,17.83
2022-10-30T22:44:02.654Z,12.60
2022-10-30T22:46:30.764Z,12.20
2022-10-30T22:48:57.526Z,12.70
2022-10-30T22:51:23.959Z,13.18
2022-10-30T22:53:58.998Z,13.38
2022-10-30T22:56:27.387Z,10.60
2022-10-30T22:58:54.407Z,9.60
2022-10-30T23:01:26.598Z,13.98
2022-10-30T23:03:55.394Z,8.73
2022-10-30T23:06:22.130Z,12.25
2022-10-30T23:08:48.728Z,10.63
2022-10-30T23:11:15.214Z,11.85
2022-10-30T23:13:41.678Z,12.55
2022-10-30T23:16:11.169Z,9.68
2022-10-30T23:18:39.472Z,12.50
2022-10-30T23:21:08.653Z,11.27
2022-10-30T23:23:36.950Z,18.63
2022-10-30T23:26:12.089Z,13.38
2022-10-30T23:28:38.503Z,14.57
2022-10-30T23:31:06.856Z,11.27
2022-10-30T23:33:33.675Z,15.00
2022-10-30T23:36:01.909Z,13.50
2022-10-30T23:38:28.618Z,15.68
2022-10-30T23:40:55.050Z,13.48
2022-10-30T23:43:21.458Z,11.05
2022-10-30T23:45:47.896Z,13.18
2022-10-30T23:48:14.538Z,16.50
2022-10-30T23:50:40.975Z,16.42
2022-10-30T23:53:08.027Z,14.07
2022-10-30T23:55:34.394Z,15.32
2022-10-30T23:58:01.181Z,12.95
