createdAt,value
2019-03-29T00:00:52.344Z,15.2
2019-03-29T00:01:53.034Z,14.1
2019-03-29T00:02:53.726Z,17.2
2019-03-29T00:03:54.411Z,14.7
2019-03-29T00:04:55.094Z,13.9
2019-03-29T00:05:55.783Z,23.8
2019-03-29T00:06:56.468Z,15.4
2019-03-29T00:07:57.153Z,15.2
2019-03-29T00:08:57.839Z,17.2
2019-03-29T00:09:58.522Z,16.2
2019-03-29T00:10:59.225Z,16.0
2019-03-29T00:11:59.900Z,15.3
2019-03-29T00:13:00.588Z,15.6
2019-03-29T00:14:01.272Z,16.1
2019-03-29T00:15:01.959Z,17.0
2019-03-29T00:16:02.647Z,16.1
2019-03-29T00:17:03.335Z,17.7
2019-03-29T00:18:04.103Z,20.1
2019-03-29T00:19:04.704Z,17.5
2019-03-29T00:20:06.371Z,16.9
2019-03-29T00:21:06.076Z,19.4
2019-03-29T00:22:06.812Z,16.2
2019-03-29T00:23:07.493Z,19.7
2019-03-29T00:24:08.185Z,17.0
2019-03-29T00:25:08.865Z,18.6
2019-03-29T00:26:09.552Z,26.7
2019-03-29T00:27:10.235Z,19.6
2019-03-29T00:28:11.081Z,16.3
2019-03-29T00:29:11.603Z,16.9
2019-03-29T00:30:12.283Z,15.8
2019-03-29T00:31:13.254Z,16.8
2019-03-29T00:32:13.656Z,15.8
2019-03-29T00:33:14.383Z,15.4
2019-03-29T00:34:15.936Z,16.9
2019-03-29T00:35:15.730Z,17.3
2019-03-29T00:36:16.405Z,16.5
2019-03-29T00:37:17.318Z,18.3
2019-03-29T00:38:17.770Z,17.5
2019-03-29T00:39:18.462Z,15.7
2019-03-29T00:40:19.237Z,16.8
2019-03-29T00:41:19.822Z,16.4
2019-03-29T00:42:20.506Z,17.5
2019-03-29T00:43:21.289Z,15.7
2019-03-29T00:44:21.879Z,17.4
2019-03-29T00:45:22.561Z,19.0
2019-03-29T00:46:23.399Z,20.3
2019-03-29T00:47:24.145Z,19.1
2019-03-29T00:48:24.813Z,18.9
2019-03-29T00:49:25.498Z,18.2
2019-03-29T00:50:26.185Z,18.3
2019-03-29T00:51:26.871Z,66.6
2019-03-29T00:52:27.562Z,116.3
2019-03-29T00:53:28.240Z,97.1
2019-03-29T00:54:28.926Z,52.3
2019-03-29T00:55:29.612Z,49.0
2019-03-29T00:56:30.295Z,40.7
2019-03-29T00:57:31.022Z,33.8
2019-03-29T00:58:31.661Z,30.5
2019-03-29T00:59:32.345Z,24.3
2019-03-29T01:00:33.719Z,25.1
2019-03-29T01:01:33.711Z,24.0
2019-03-29T01:02:34.403Z,23.9
2019-03-29T01:03:35.079Z,24.8
2019-03-29T01:04:35.768Z,26.5
2019-03-29T01:05:36.449Z,21.7
2019-03-29T01:06:37.134Z,24.3
2019-03-29T01:07:37.820Z,24.8
2019-03-29T01:08:38.510Z,20.3
2019-03-29T01:09:39.196Z,26.0
2019-03-29T01:10:39.883Z,23.9
2019-03-29T01:11:41.086Z,23.2
2019-03-29T01:12:41.263Z,22.4
2019-03-29T01:13:41.932Z,27.8
2019-03-29T01:14:42.999Z,26.6
2019-03-29T01:15:43.296Z,27.6
2019-03-29T01:16:43.981Z,25.3
2019-03-29T01:17:45.745Z,27.1
2019-03-29T01:18:45.345Z,27.7
2019-03-29T01:19:46.029Z,23.6
2019-03-29T01:20:47.965Z,25.4
2019-03-29T01:21:47.399Z,26.3
2019-03-29T01:22:48.083Z,26.0
2019-03-29T01:23:49.285Z,24.4
2019-03-29T01:24:49.455Z,26.6
2019-03-29T01:25:50.134Z,24.9
2019-03-29T01:26:50.817Z,30.1
2019-03-29T01:27:51.507Z,28.1
2019-03-29T01:28:52.189Z,27.0
2019-03-29T01:29:52.878Z,27.3
2019-03-29T01:30:53.557Z,30.1
2019-03-29T01:31:54.243Z,38.2
2019-03-29T01:32:54.928Z,33.1
2019-03-29T01:33:55.614Z,35.8
2019-03-29T01:34:56.316Z,31.2
2019-03-29T01:35:56.980Z,31.7
2019-03-29T01:36:57.665Z,31.6
2019-03-29T01:37:58.353Z,33.3
2019-03-29T01:38:59.034Z,36.3
2019-03-29T01:39:59.718Z,35.9
2019-03-29T01:41:01.011Z,35.2
2019-03-29T01:42:01.054Z,33.4
2019-03-29T01:43:01.741Z,34.2
2019-03-29T01:44:02.419Z,34.2
2019-03-29T01:45:03.106Z,32.2
2019-03-29T01:46:03.791Z,33.2
2019-03-29T01:47:04.478Z,37.3
2019-03-29T01:48:05.167Z,32.8
2019-03-29T01:49:05.849Z,37.5
2019-03-29T01:50:07.991Z,32.9
2019-03-29T01:51:07.209Z,34.7
2019-03-29T01:52:07.896Z,35.0
2019-03-29T01:53:08.582Z,35.4
2019-03-29T01:54:09.263Z,33.7
2019-03-29T01:55:09.951Z,36.8
2019-03-29T01:56:10.637Z,35.1
2019-03-29T01:57:11.318Z,36.2
2019-03-29T01:58:12.003Z,36.5
2019-03-29T01:59:12.688Z,35.3
2019-03-29T02:00:13.408Z,40.3
2019-03-29T02:01:14.102Z,39.3
2019-03-29T02:02:14.781Z,38.4
2019-03-29T02:03:15.467Z,43.1
2019-03-29T02:04:16.152Z,40.8
2019-03-29T02:05:16.834Z,42.2
2019-03-29T02:06:17.520Z,40.2
2019-03-29T02:07:18.207Z,42.2
2019-03-29T02:08:18.894Z,41.2
2019-03-29T02:09:19.582Z,41.7
2019-03-29T02:10:20.262Z,42.4
2019-03-29T02:11:20.947Z,38.5
2019-03-29T02:12:21.633Z,41.5
2019-03-29T02:13:22.315Z,47.4
2019-03-29T02:14:23.013Z,46.4
2019-03-29T02:15:23.681Z,43.8
2019-03-29T02:16:24.365Z,44.8
2019-03-29T02:17:25.047Z,42.4
2019-03-29T02:18:25.729Z,49.9
2019-03-29T02:19:26.421Z,47.5
2019-03-29T02:20:27.103Z,44.4
2019-03-29T02:21:27.786Z,51.3
2019-03-29T02:22:28.469Z,48.5
2019-03-29T02:23:29.218Z,47.6
2019-03-29T02:24:29.829Z,45.5
2019-03-29T02:25:30.514Z,50.2
2019-03-29T02:26:31.197Z,45.7
2019-03-29T02:27:31.882Z,51.4
2019-03-29T02:28:32.574Z,49.3
2019-03-29T02:29:33.255Z,50.6
2019-03-29T02:30:33.940Z,48.4
2019-03-29T02:31:34.620Z,52.5
2019-03-29T02:32:35.302Z,48.7
2019-03-29T02:33:35.987Z,51.4
2019-03-29T02:34:36.664Z,50.0
2019-03-29T02:35:38.447Z,49.9
2019-03-29T02:36:38.037Z,46.7
2019-03-29T02:37:38.715Z,49.8
2019-03-29T02:38:54.302Z,57.3
2019-03-29T02:39:40.077Z,55.4
2019-03-29T02:40:40.765Z,55.2
2019-03-29T02:41:41.419Z,56.5
2019-03-29T02:42:42.947Z,52.9
2019-03-29T02:43:42.783Z,50.0
2019-03-29T02:44:43.464Z,46.2
2019-03-29T02:45:44.152Z,48.3
2019-03-29T02:46:44.834Z,55.9
2019-03-29T02:47:45.508Z,53.1
2019-03-29T02:48:46.198Z,57.0
2019-03-29T02:49:46.873Z,58.5
2019-03-29T02:50:47.563Z,59.6
2019-03-29T02:51:48.236Z,51.4
2019-03-29T02:52:48.921Z,57.8
2019-03-29T02:53:49.598Z,59.4
2019-03-29T02:54:50.285Z,60.5
2019-03-29T02:55:50.972Z,54.9
2019-03-29T02:56:51.647Z,56.5
2019-03-29T02:57:52.329Z,58.0
2019-03-29T02:58:53.009Z,51.1
2019-03-29T02:59:53.697Z,56.1
2019-03-29T03:00:54.373Z,52.2
2019-03-29T03:01:55.062Z,53.1
2019-03-29T03:02:55.744Z,53.1
2019-03-29T03:03:56.430Z,55.2
2019-03-29T03:04:57.128Z,52.9
2019-03-29T03:05:57.796Z,55.0
2019-03-29T03:06:58.481Z,51.7
2019-03-29T03:07:59.164Z,52.8
2019-03-29T03:09:13.374Z,51.6
2019-03-29T03:10:00.604Z,56.7
2019-03-29T03:11:01.221Z,57.3
2019-03-29T03:12:01.904Z,60.8
2019-03-29T03:13:02.592Z,61.6
2019-03-29T03:14:03.273Z,62.1
2019-03-29T03:15:03.948Z,57.3
2019-03-29T03:16:04.634Z,59.3
2019-03-29T03:17:05.322Z,57.3
2019-03-29T03:18:06.006Z,58.7
2019-03-29T03:19:06.689Z,60.4
2019-03-29T03:20:07.375Z,58.6
2019-03-29T03:21:08.107Z,57.0
2019-03-29T03:22:08.829Z,63.5
2019-03-29T03:23:09.417Z,60.8
2019-03-29T03:24:10.119Z,62.0
2019-03-29T03:25:10.792Z,59.5
2019-03-29T03:26:11.486Z,62.9
2019-03-29T03:27:12.153Z,64.1
2019-03-29T03:28:12.844Z,63.9
2019-03-29T03:29:13.535Z,59.6
2019-03-29T03:30:14.210Z,61.6
2019-03-29T03:31:14.931Z,61.8
2019-03-29T03:32:15.577Z,59.9
2019-03-29T03:33:16.260Z,63.1
2019-03-29T03:34:16.966Z,61.0
2019-03-29T03:35:17.666Z,59.9
2019-03-29T03:36:18.305Z,65.9
2019-03-29T03:37:18.961Z,61.6
2019-03-29T03:38:19.641Z,62.1
2019-03-29T03:39:31.677Z,62.5
2019-03-29T03:40:21.004Z,62.8
2019-03-29T03:41:21.677Z,66.9
2019-03-29T03:42:22.367Z,61.9
2019-03-29T03:43:23.037Z,64.0
2019-03-29T03:44:23.726Z,66.1
2019-03-29T03:45:24.407Z,63.9
2019-03-29T03:46:25.087Z,62.4
2019-03-29T03:47:25.776Z,66.9
2019-03-29T03:48:26.455Z,61.1
2019-03-29T03:49:27.103Z,67.7
2019-03-29T03:50:27.792Z,66.1
2019-03-29T03:51:28.467Z,64.6
2019-03-29T03:52:29.145Z,62.6
2019-03-29T03:53:29.833Z,66.3
2019-03-29T03:54:30.509Z,62.4
2019-03-29T03:55:31.192Z,61.9
2019-03-29T03:56:31.876Z,66.6
2019-03-29T03:57:32.558Z,66.3
2019-03-29T03:58:33.246Z,71.1
2019-03-29T03:59:33.932Z,70.7
2019-03-29T04:00:34.610Z,69.4
2019-03-29T04:01:35.293Z,71.3
2019-03-29T04:02:35.979Z,64.2
2019-03-29T04:03:36.661Z,72.9
2019-03-29T04:04:37.799Z,72.9
2019-03-29T04:05:38.024Z,69.8
2019-03-29T04:06:38.699Z,71.9
2019-03-29T04:07:39.387Z,67.8
2019-03-29T04:08:40.081Z,67.9
2019-03-29T04:09:49.237Z,70.5
2019-03-29T04:10:42.324Z,64.2
2019-03-29T04:11:42.121Z,69.1
2019-03-29T04:12:42.797Z,74.5
2019-03-29T04:13:43.487Z,72.8
2019-03-29T04:14:44.160Z,76.2
2019-03-29T04:15:44.859Z,76.5
2019-03-29T04:16:45.522Z,71.6
2019-03-29T04:17:46.212Z,69.1
2019-03-29T04:18:46.901Z,73.0
2019-03-29T04:19:47.581Z,70.0
2019-03-29T04:20:48.265Z,72.0
2019-03-29T04:21:48.951Z,77.0
2019-03-29T04:22:49.640Z,83.1
2019-03-29T04:23:50.311Z,75.9
2019-03-29T04:24:50.996Z,69.8
2019-03-29T04:25:51.658Z,72.6
2019-03-29T04:26:52.332Z,84.2
2019-03-29T04:27:53.104Z,77.0
2019-03-29T04:29:04.223Z,76.7
2019-03-29T04:29:55.353Z,86.4
2019-03-29T04:30:56.055Z,91.7
2019-03-29T04:31:56.715Z,91.6
2019-03-29T04:32:57.404Z,80.3
2019-03-29T04:33:58.089Z,92.0
2019-03-29T04:34:58.791Z,81.2
2019-03-29T04:35:59.458Z,82.6
2019-03-29T04:37:00.145Z,77.2
2019-03-29T04:38:00.820Z,80.5
2019-03-29T04:39:01.500Z,80.4
2019-03-29T04:40:07.814Z,86.8
2019-03-29T04:41:02.865Z,86.2
2019-03-29T04:42:03.522Z,90.4
2019-03-29T04:43:04.196Z,74.9
2019-03-29T04:44:04.890Z,89.9
2019-03-29T04:45:05.563Z,88.6
2019-03-29T04:46:06.250Z,99.8
2019-03-29T04:47:06.894Z,91.6
2019-03-29T04:48:07.596Z,82.6
2019-03-29T04:49:08.251Z,89.3
2019-03-29T04:50:08.984Z,90.4
2019-03-29T04:51:09.606Z,88.0
2019-03-29T04:52:10.288Z,90.6
2019-03-29T04:53:10.971Z,105.9
2019-03-29T04:54:11.736Z,102.6
2019-03-29T04:55:12.352Z,90.1
2019-03-29T04:56:13.016Z,89.6
2019-03-29T04:57:13.701Z,93.1
2019-03-29T04:58:14.394Z,97.2
2019-03-29T04:59:15.073Z,88.5
2019-03-29T05:00:15.764Z,92.4
2019-03-29T05:01:17.466Z,88.7
2019-03-29T05:02:17.121Z,89.9
2019-03-29T05:03:17.863Z,93.1
2019-03-29T05:04:18.481Z,83.3
2019-03-29T05:05:19.170Z,89.6
2019-03-29T05:06:19.854Z,85.8
2019-03-29T05:07:20.545Z,93.0
2019-03-29T05:08:21.195Z,92.6
2019-03-29T05:09:21.884Z,82.5
2019-03-29T05:10:22.576Z,92.4
2019-03-29T05:11:23.280Z,92.2
2019-03-29T05:12:23.962Z,95.0
2019-03-29T05:13:24.648Z,96.7
2019-03-29T05:14:25.331Z,99.7
2019-03-29T05:15:26.019Z,103.0
2019-03-29T05:16:26.709Z,98.3
2019-03-29T05:17:27.402Z,93.6
2019-03-29T05:18:28.073Z,96.9
2019-03-29T05:19:28.756Z,90.9
2019-03-29T05:20:29.440Z,83.8
2019-03-29T05:21:30.123Z,95.8
2019-03-29T05:22:30.809Z,98.8
2019-03-29T05:23:31.497Z,97.7
2019-03-29T05:24:32.201Z,103.4
2019-03-29T05:25:32.887Z,101.8
2019-03-29T05:26:33.572Z,91.9
2019-03-29T05:27:34.259Z,103.4
2019-03-29T05:28:34.943Z,99.2
2019-03-29T05:29:35.650Z,106.8
2019-03-29T05:30:36.340Z,99.3
2019-03-29T05:31:37.027Z,108.0
2019-03-29T05:32:37.716Z,99.4
2019-03-29T05:33:38.399Z,95.9
2019-03-29T05:34:39.088Z,114.0
2019-03-29T05:35:39.773Z,102.0
2019-03-29T05:36:40.462Z,99.8
2019-03-29T05:37:41.143Z,93.7
2019-03-29T05:38:41.826Z,109.8
2019-03-29T05:39:42.520Z,103.7
2019-03-29T05:40:43.213Z,100.0
2019-03-29T05:41:43.896Z,96.5
2019-03-29T05:42:44.594Z,107.8
2019-03-29T05:43:45.276Z,99.5
2019-03-29T05:44:45.960Z,98.3
2019-03-29T05:45:46.669Z,95.1
2019-03-29T05:46:47.343Z,92.6
2019-03-29T05:47:48.035Z,102.4
2019-03-29T05:48:48.720Z,91.1
2019-03-29T05:49:49.408Z,91.9
2019-03-29T05:50:50.108Z,99.2
2019-03-29T05:51:50.794Z,89.2
2019-03-29T05:52:51.475Z,93.4
2019-03-29T05:53:52.162Z,94.7
2019-03-29T05:54:52.847Z,94.2
2019-03-29T05:55:53.545Z,94.8
2019-03-29T05:56:54.238Z,97.2
2019-03-29T05:57:54.928Z,103.8
2019-03-29T05:58:55.623Z,103.2
2019-03-29T05:59:56.317Z,91.0
2019-03-29T06:00:57.000Z,110.0
2019-03-29T06:01:57.688Z,94.7
2019-03-29T06:02:58.342Z,88.8
2019-03-29T06:03:59.032Z,98.4
2019-03-29T06:04:59.713Z,100.6
2019-03-29T06:06:00.413Z,105.3
2019-03-29T06:07:01.099Z,103.2
2019-03-29T06:08:01.784Z,105.5
2019-03-29T06:09:02.494Z,93.8
2019-03-29T06:10:03.167Z,90.0
2019-03-29T06:11:03.847Z,97.3
2019-03-29T06:12:04.538Z,93.0
2019-03-29T06:13:05.268Z,93.4
2019-03-29T06:14:05.906Z,89.9
2019-03-29T06:15:06.600Z,85.9
2019-03-29T06:16:07.314Z,87.4
2019-03-29T06:17:07.972Z,93.1
2019-03-29T06:18:08.657Z,86.5
2019-03-29T06:19:09.364Z,85.8
2019-03-29T06:20:10.044Z,93.1
2019-03-29T06:21:10.728Z,81.5
2019-03-29T06:22:11.410Z,82.8
2019-03-29T06:23:12.098Z,80.6
2019-03-29T06:24:12.786Z,79.6
2019-03-29T06:25:13.477Z,84.3
2019-03-29T06:26:14.135Z,76.4
2019-03-29T06:27:14.817Z,80.6
2019-03-29T06:28:15.504Z,67.7
2019-03-29T06:29:16.192Z,67.4
2019-03-29T06:30:16.877Z,66.7
2019-03-29T06:31:17.577Z,69.5
2019-03-29T06:32:18.263Z,59.3
2019-03-29T06:33:18.951Z,65.3
2019-03-29T06:34:19.636Z,67.9
2019-03-29T06:35:20.323Z,64.0
2019-03-29T06:36:21.018Z,63.2
2019-03-29T06:37:21.704Z,58.4
2019-03-29T06:38:22.398Z,59.8
2019-03-29T06:39:23.086Z,53.0
2019-03-29T06:40:23.775Z,59.8
2019-03-29T06:41:24.452Z,58.9
2019-03-29T06:42:25.144Z,52.8
2019-03-29T06:43:25.826Z,55.0
2019-03-29T06:44:26.509Z,50.0
2019-03-29T06:45:27.203Z,47.6
2019-03-29T06:46:27.893Z,49.8
2019-03-29T06:47:28.582Z,49.1
2019-03-29T06:48:29.265Z,44.6
2019-03-29T06:49:29.958Z,43.7
2019-03-29T06:50:30.662Z,43.9
2019-03-29T06:51:31.333Z,44.9
2019-03-29T06:52:32.030Z,42.8
2019-03-29T06:53:32.714Z,39.2
2019-03-29T06:54:33.405Z,35.6
2019-03-29T06:55:34.082Z,36.4
2019-03-29T06:56:34.773Z,45.1
2019-03-29T06:57:35.458Z,34.1
2019-03-29T06:58:36.150Z,31.5
2019-03-29T06:59:36.840Z,29.1
2019-03-29T07:00:37.528Z,26.8
2019-03-29T07:01:38.225Z,30.6
2019-03-29T07:02:38.907Z,28.4
2019-03-29T07:03:39.595Z,24.4
2019-03-29T07:04:40.282Z,24.9
2019-03-29T07:05:40.969Z,24.2
2019-03-29T07:06:41.665Z,23.4
2019-03-29T07:07:44.518Z,19.3
2019-03-29T07:08:43.039Z,21.9
2019-03-29T07:09:43.726Z,19.0
2019-03-29T07:10:44.414Z,17.4
2019-03-29T07:11:45.104Z,17.6
2019-03-29T07:12:45.802Z,18.1
2019-03-29T07:13:56.599Z,17.9
2019-03-29T07:14:48.139Z,20.5
2019-03-29T07:15:48.798Z,18.0
2019-03-29T07:16:49.490Z,18.2
2019-03-29T07:17:50.175Z,16.8
2019-03-29T07:18:50.867Z,15.9
2019-03-29T07:19:51.556Z,17.6
2019-03-29T07:20:52.246Z,22.5
2019-03-29T07:21:52.932Z,16.5
2019-03-29T07:22:53.619Z,17.4
2019-03-29T07:23:54.311Z,16.8
2019-03-29T07:24:55.008Z,15.6
2019-03-29T07:25:56.599Z,18.0
2019-03-29T07:26:56.379Z,16.7
2019-03-29T07:27:57.074Z,16.0
2019-03-29T07:28:57.763Z,15.6
2019-03-29T07:29:58.456Z,17.5
2019-03-29T07:30:59.160Z,18.1
2019-03-29T07:31:59.844Z,15.7
2019-03-29T07:33:00.534Z,16.3
2019-03-29T07:34:01.229Z,15.9
2019-03-29T07:35:01.918Z,15.2
2019-03-29T07:36:02.612Z,16.6
2019-03-29T07:37:05.837Z,15.7
2019-03-29T07:38:03.990Z,14.6
2019-03-29T07:39:04.684Z,16.5
2019-03-29T07:40:05.376Z,13.4
2019-03-29T07:41:06.066Z,14.6
2019-03-29T07:42:06.756Z,13.7
2019-03-29T07:43:07.449Z,13.4
2019-03-29T07:44:08.147Z,14.0
2019-03-29T07:45:10.405Z,13.8
2019-03-29T07:46:09.526Z,14.1
2019-03-29T07:47:10.229Z,13.3
2019-03-29T07:48:10.917Z,15.7
2019-03-29T07:49:11.611Z,13.5
2019-03-29T07:50:12.302Z,13.5
2019-03-29T07:51:13.002Z,13.4
2019-03-29T07:52:13.728Z,12.5
2019-03-29T07:53:14.420Z,13.1
2019-03-29T07:54:15.117Z,15.5
2019-03-29T07:55:15.814Z,13.4
2019-03-29T07:56:16.501Z,13.4
2019-03-29T07:57:17.195Z,14.1
2019-03-29T07:58:17.895Z,13.8
2019-03-29T07:59:18.582Z,14.7
2019-03-29T08:00:20.531Z,13.7
2019-03-29T08:01:19.964Z,14.4
2019-03-29T08:02:20.658Z,14.6
2019-03-29T08:03:22.631Z,12.1
2019-03-29T08:04:23.749Z,13.2
2019-03-29T08:05:22.738Z,13.2
2019-03-29T08:06:23.441Z,21.1
2019-03-29T08:07:27.393Z,24.6
2019-03-29T08:08:31.845Z,12.0
2019-03-29T08:09:26.305Z,12.8
2019-03-29T08:10:30.960Z,15.0
2019-03-29T08:11:28.459Z,15.2
2019-03-29T08:12:28.587Z,13.6
2019-03-29T08:13:29.253Z,11.2
2019-03-29T08:14:29.944Z,17.2
2019-03-29T08:15:30.655Z,13.3
2019-03-29T08:16:31.332Z,13.5
2019-03-29T08:17:32.026Z,11.5
2019-03-29T08:18:32.718Z,10.9
2019-03-29T08:19:33.415Z,10.8
2019-03-29T08:20:40.579Z,12.5
2019-03-29T08:21:35.762Z,11.6
2019-03-29T08:22:36.460Z,11.0
2019-03-29T08:23:37.155Z,11.3
2019-03-29T08:24:37.857Z,10.6
2019-03-29T08:25:38.542Z,8.8
2019-03-29T08:26:39.245Z,9.2
2019-03-29T08:27:39.935Z,9.9
2019-03-29T08:28:40.632Z,10.4
2019-03-29T08:29:41.328Z,18.7
2019-03-29T08:30:42.020Z,10.2
2019-03-29T08:31:42.715Z,10.4
2019-03-29T08:32:43.409Z,9.7
2019-03-29T08:33:44.505Z,9.5
2019-03-29T08:34:45.141Z,9.3
2019-03-29T08:35:45.820Z,9.6
2019-03-29T08:36:46.513Z,9.9
2019-03-29T08:37:47.217Z,10.0
2019-03-29T08:38:47.913Z,10.4
2019-03-29T08:39:48.610Z,11.3
2019-03-29T08:40:49.312Z,9.6
2019-03-29T08:41:59.899Z,9.9
2019-03-29T08:42:50.703Z,10.2
2019-03-29T08:43:51.404Z,9.3
2019-03-29T08:44:52.103Z,8.9
2019-03-29T08:45:52.795Z,9.0
2019-03-29T08:46:53.514Z,9.1
2019-03-29T08:47:54.175Z,9.4
2019-03-29T08:48:54.873Z,9.0
2019-03-29T08:49:55.570Z,9.2
2019-03-29T08:50:56.262Z,10.2
2019-03-29T08:51:56.957Z,8.9
2019-03-29T08:52:57.655Z,9.1
2019-03-29T08:53:58.353Z,11.7
2019-03-29T08:54:59.046Z,8.5
2019-03-29T08:55:59.747Z,8.6
2019-03-29T08:57:00.439Z,8.6
2019-03-29T08:58:01.142Z,9.3
2019-03-29T08:59:01.829Z,8.2
2019-03-29T09:00:02.524Z,8.6
2019-03-29T09:01:03.223Z,8.9
2019-03-29T09:02:03.948Z,8.3
2019-03-29T09:03:04.621Z,8.1
2019-03-29T09:04:06.062Z,8.0
2019-03-29T09:05:06.008Z,12.4
2019-03-29T09:06:06.709Z,7.9
2019-03-29T09:07:07.403Z,8.2
2019-03-29T09:08:08.097Z,7.8
2019-03-29T09:09:11.856Z,8.4
2019-03-29T09:10:09.489Z,7.7
2019-03-29T09:11:10.181Z,7.6
2019-03-29T09:12:14.698Z,7.1
2019-03-29T09:13:11.582Z,7.3
2019-03-29T09:14:12.279Z,6.9
2019-03-29T09:15:12.969Z,8.3
2019-03-29T09:16:13.678Z,7.5
2019-03-29T09:17:14.361Z,7.1
2019-03-29T09:18:15.060Z,7.1
2019-03-29T09:19:15.760Z,7.9
2019-03-29T09:20:16.452Z,7.5
2019-03-29T09:21:17.159Z,8.2
2019-03-29T09:22:17.994Z,8.2
2019-03-29T09:23:18.704Z,7.7
2019-03-29T09:24:22.146Z,8.0
2019-03-29T09:25:21.185Z,10.4
2019-03-29T09:26:20.778Z,7.9
2019-03-29T09:27:21.474Z,8.7
2019-03-29T09:28:22.178Z,10.1
2019-03-29T09:29:22.870Z,8.1
2019-03-29T09:30:23.565Z,7.6
2019-03-29T09:31:24.267Z,8.3
2019-03-29T09:32:24.960Z,7.9
2019-03-29T09:33:25.656Z,7.6
2019-03-29T09:34:28.822Z,7.7
2019-03-29T09:35:27.053Z,8.4
2019-03-29T09:36:27.761Z,7.7
2019-03-29T09:37:28.452Z,7.9
2019-03-29T09:38:29.142Z,8.1
2019-03-29T09:39:29.845Z,8.1
2019-03-29T09:40:30.546Z,8.0
2019-03-29T09:41:31.245Z,8.2
2019-03-29T09:42:31.937Z,8.6
2019-03-29T09:43:32.643Z,8.4
2019-03-29T09:44:33.331Z,8.4
2019-03-29T09:45:34.032Z,10.7
2019-03-29T09:46:34.729Z,8.2
2019-03-29T09:47:40.101Z,8.7
2019-03-29T09:48:36.129Z,8.9
2019-03-29T09:49:36.830Z,8.9
2019-03-29T09:50:37.524Z,8.0
2019-03-29T09:51:38.224Z,8.4
2019-03-29T09:52:38.917Z,8.7
2019-03-29T09:53:41.316Z,9.4
2019-03-29T09:54:40.336Z,9.7
2019-03-29T09:55:41.034Z,9.2
2019-03-29T09:56:41.704Z,8.7
2019-03-29T09:57:42.409Z,8.6
2019-03-29T09:58:45.054Z,8.9
2019-03-29T09:59:43.805Z,10.2
2019-03-29T10:00:44.497Z,10.0
2019-03-29T10:01:45.199Z,8.3
2019-03-29T10:02:45.869Z,8.7
2019-03-29T10:03:46.640Z,8.6
2019-03-29T10:04:47.264Z,9.2
2019-03-29T10:05:47.955Z,8.8
2019-03-29T10:06:48.656Z,8.3
2019-03-29T10:07:49.361Z,10.2
2019-03-29T10:08:53.162Z,8.3
2019-03-29T10:09:50.749Z,9.4
2019-03-29T10:10:51.461Z,8.0
2019-03-29T10:11:52.147Z,8.4
2019-03-29T10:12:52.849Z,8.4
2019-03-29T10:13:53.554Z,8.7
2019-03-29T10:14:54.248Z,8.8
2019-03-29T10:15:54.944Z,14.1
2019-03-29T10:16:55.642Z,8.7
2019-03-29T10:17:56.347Z,8.9
2019-03-29T10:18:57.040Z,8.4
2019-03-29T10:19:57.743Z,9.4
2019-03-29T10:20:58.439Z,8.6
2019-03-29T10:21:59.134Z,9.3
2019-03-29T10:22:59.979Z,9.9
2019-03-29T10:24:00.761Z,10.1
2019-03-29T10:25:02.566Z,9.6
2019-03-29T10:26:02.159Z,10.8
2019-03-29T10:27:02.857Z,10.5
2019-03-29T10:28:03.560Z,9.6
2019-03-29T10:29:04.252Z,11.1
2019-03-29T10:30:04.973Z,10.2
2019-03-29T10:31:05.713Z,11.0
2019-03-29T10:32:09.434Z,11.3
2019-03-29T10:33:07.120Z,9.8
2019-03-29T10:34:07.809Z,10.2
2019-03-29T10:35:08.506Z,9.5
2019-03-29T10:36:09.205Z,10.0
2019-03-29T10:37:09.902Z,11.4
2019-03-29T10:38:10.603Z,9.5
2019-03-29T10:39:11.305Z,9.5
2019-03-29T10:40:12.014Z,10.3
2019-03-29T10:41:12.715Z,11.2
2019-03-29T10:42:13.415Z,10.8
2019-03-29T10:43:14.116Z,12.3
2019-03-29T10:44:14.809Z,13.0
2019-03-29T10:45:15.509Z,10.7
2019-03-29T10:46:16.212Z,11.0
2019-03-29T10:47:16.916Z,11.3
2019-03-29T10:48:17.616Z,11.5
2019-03-29T10:49:18.317Z,11.5
2019-03-29T10:50:19.018Z,11.3
2019-03-29T10:51:19.719Z,10.4
2019-03-29T10:52:20.418Z,10.9
2019-03-29T10:53:21.124Z,11.4
2019-03-29T10:54:21.826Z,10.5
2019-03-29T10:55:22.522Z,11.8
2019-03-29T10:56:34.059Z,14.9
2019-03-29T10:57:23.923Z,12.2
2019-03-29T10:58:24.619Z,11.4
2019-03-29T10:59:27.594Z,11.8
2019-03-29T11:00:26.021Z,12.1
2019-03-29T11:01:26.726Z,11.9
2019-03-29T11:02:27.431Z,11.1
2019-03-29T11:03:28.883Z,11.8
2019-03-29T11:04:31.698Z,11.2
2019-03-29T11:05:29.538Z,11.8
2019-03-29T11:06:30.242Z,12.2
2019-03-29T11:07:30.936Z,15.1
2019-03-29T11:08:31.638Z,12.3
2019-03-29T11:09:32.340Z,12.6
2019-03-29T11:10:33.044Z,11.9
2019-03-29T11:11:33.745Z,12.9
2019-03-29T11:12:34.449Z,11.5
2019-03-29T11:13:35.147Z,11.4
2019-03-29T11:14:35.851Z,11.4
2019-03-29T11:15:36.565Z,12.1
2019-03-29T11:16:37.261Z,11.5
2019-03-29T11:17:37.959Z,11.2
2019-03-29T11:18:38.660Z,10.9
2019-03-29T11:19:39.361Z,11.5
2019-03-29T11:20:40.062Z,11.4
2019-03-29T11:21:40.764Z,11.4
2019-03-29T11:22:41.467Z,11.4
2019-03-29T11:23:42.178Z,11.8
2019-03-29T11:24:42.881Z,11.5
2019-03-29T11:25:43.585Z,12.5
2019-03-29T11:26:44.288Z,11.1
2019-03-29T11:27:44.992Z,10.8
2019-03-29T11:28:45.706Z,10.9
2019-03-29T11:29:46.390Z,10.5
2019-03-29T11:30:47.095Z,14.2
2019-03-29T11:31:47.808Z,10.5
2019-03-29T11:32:48.510Z,12.0
2019-03-29T11:33:49.213Z,11.4
2019-03-29T11:34:49.909Z,13.1
2019-03-29T11:35:50.614Z,11.6
2019-03-29T11:36:52.827Z,10.8
2019-03-29T11:37:52.015Z,10.9
2019-03-29T11:38:52.715Z,11.3
2019-03-29T11:39:53.423Z,11.7
2019-03-29T11:40:54.124Z,11.0
2019-03-29T11:41:54.827Z,10.7
2019-03-29T11:42:55.538Z,10.3
2019-03-29T11:43:56.214Z,11.5
2019-03-29T11:44:56.919Z,11.5
2019-03-29T11:45:57.618Z,10.7
2019-03-29T11:46:58.357Z,11.8
2019-03-29T11:48:08.179Z,13.7
2019-03-29T11:48:59.756Z,11.3
2019-03-29T11:50:00.462Z,12.1
2019-03-29T11:51:01.164Z,11.5
2019-03-29T11:52:01.870Z,10.7
2019-03-29T11:53:02.564Z,10.5
2019-03-29T11:54:03.268Z,12.7
2019-03-29T11:55:03.970Z,10.7
2019-03-29T11:56:04.646Z,10.9
2019-03-29T11:57:05.349Z,12.2
2019-03-29T11:58:06.051Z,10.7
2019-03-29T11:59:06.760Z,11.1
2019-03-29T12:00:07.461Z,10.3
2019-03-29T12:01:08.162Z,10.1
2019-03-29T12:02:08.863Z,10.3
2019-03-29T12:03:09.877Z,12.0
2019-03-29T12:04:10.268Z,10.4
2019-03-29T12:05:10.979Z,10.9
2019-03-29T12:06:11.684Z,11.1
2019-03-29T12:07:12.522Z,10.8
2019-03-29T12:08:13.237Z,10.9
2019-03-29T12:09:13.943Z,11.0
2019-03-29T12:10:14.645Z,10.3
2019-03-29T12:11:15.350Z,11.6
2019-03-29T12:12:16.057Z,11.1
2019-03-29T12:13:16.760Z,11.1
2019-03-29T12:14:17.457Z,12.8
2019-03-29T12:15:18.160Z,12.4
2019-03-29T12:16:18.867Z,12.9
2019-03-29T12:17:19.576Z,11.2
2019-03-29T12:18:20.273Z,12.4
2019-03-29T12:19:20.976Z,11.1
2019-03-29T12:20:21.683Z,11.7
2019-03-29T12:21:22.380Z,12.1
2019-03-29T12:22:23.086Z,12.3
2019-03-29T12:23:23.796Z,15.1
2019-03-29T12:24:24.501Z,11.3
2019-03-29T12:25:25.201Z,10.6
2019-03-29T12:26:25.910Z,11.5
2019-03-29T12:27:26.610Z,14.2
2019-03-29T12:28:27.318Z,11.8
2019-03-29T12:29:28.015Z,11.7
2019-03-29T12:30:31.812Z,12.0
2019-03-29T12:31:29.423Z,11.1
2019-03-29T12:32:30.126Z,10.6
2019-03-29T12:33:30.820Z,10.9
2019-03-29T12:34:31.527Z,11.2
2019-03-29T12:35:32.240Z,11.3
2019-03-29T12:36:32.954Z,16.2
2019-03-29T12:37:33.644Z,11.1
2019-03-29T12:38:34.355Z,11.0
2019-03-29T12:39:35.062Z,11.6
2019-03-29T12:40:35.768Z,10.9
2019-03-29T12:41:36.473Z,11.1
2019-03-29T12:42:37.176Z,12.0
2019-03-29T12:43:37.882Z,12.0
2019-03-29T12:44:38.586Z,12.3
2019-03-29T12:45:39.296Z,16.6
2019-03-29T12:46:39.993Z,12.1
2019-03-29T12:47:40.703Z,12.1
2019-03-29T12:48:41.408Z,12.1
2019-03-29T12:49:42.120Z,12.4
2019-03-29T12:50:42.812Z,12.7
2019-03-29T12:51:46.470Z,12.0
2019-03-29T12:52:44.235Z,11.4
2019-03-29T12:53:44.940Z,11.0
2019-03-29T12:54:45.692Z,11.9
2019-03-29T12:55:46.382Z,12.1
2019-03-29T12:56:47.043Z,14.1
2019-03-29T12:57:47.745Z,11.6
2019-03-29T12:58:48.454Z,12.3
2019-03-29T12:59:49.155Z,12.4
2019-03-29T13:00:49.865Z,11.5
2019-03-29T13:01:50.563Z,11.9
2019-03-29T13:02:51.313Z,12.3
2019-03-29T13:03:51.977Z,12.0
2019-03-29T13:04:52.681Z,11.7
2019-03-29T13:05:53.382Z,12.7
2019-03-29T13:06:54.088Z,12.5
2019-03-29T13:07:54.800Z,12.4
2019-03-29T13:08:55.495Z,13.4
2019-03-29T13:09:56.200Z,15.6
2019-03-29T13:10:56.903Z,12.8
2019-03-29T13:11:57.608Z,13.9
2019-03-29T13:13:00.628Z,13.0
2019-03-29T13:14:09.463Z,13.6
2019-03-29T13:14:59.720Z,11.8
2019-03-29T13:16:00.421Z,12.4
2019-03-29T13:17:02.835Z,13.8
2019-03-29T13:18:01.838Z,13.6
2019-03-29T13:19:02.594Z,14.1
2019-03-29T13:20:03.304Z,13.7
2019-03-29T13:21:04.004Z,13.6
2019-03-29T13:22:04.711Z,13.2
2019-03-29T13:23:05.423Z,13.5
2019-03-29T13:24:06.116Z,15.8
2019-03-29T13:25:07.618Z,13.0
2019-03-29T13:26:07.570Z,13.5
2019-03-29T13:27:08.220Z,12.1
2019-03-29T13:28:08.924Z,13.8
2019-03-29T13:29:09.624Z,13.4
2019-03-29T13:30:10.368Z,17.6
2019-03-29T13:31:11.003Z,13.3