createdAt,value
2023-01-12T00:02:00.397Z,100354.63
2023-01-12T00:04:30.580Z,100351.97
2023-01-12T00:07:01.791Z,100354.72
2023-01-12T00:09:28.884Z,100346.47
2023-01-12T00:11:55.751Z,100344.69
2023-01-12T00:14:22.732Z,100348.06
2023-01-12T00:16:49.632Z,100330.28
2023-01-12T00:19:18.436Z,100332.75
2023-01-12T00:21:59.029Z,100320.09
2023-01-12T00:24:27.719Z,100318.06
2023-01-12T00:26:56.477Z,100328.44
2023-01-12T00:29:24.820Z,100309.69
2023-01-12T00:31:53.229Z,100313.94
2023-01-12T00:34:20.611Z,100322.84
2023-01-12T00:36:48.369Z,100301.50
2023-01-12T00:39:16.597Z,100315.78
2023-01-12T00:42:03.239Z,100313.72
2023-01-12T00:44:49.092Z,100312.41
2023-01-12T00:47:17.550Z,100308.41
2023-01-12T00:49:45.184Z,100308.19
2023-01-12T00:52:29.458Z,100313.09
2023-01-12T00:54:57.239Z,100316.31
2023-01-12T00:57:24.156Z,100306.56
2023-01-12T00:59:54.916Z,100302.78
2023-01-12T01:02:22.226Z,100302.66
2023-01-12T01:04:50.274Z,100290.13
2023-01-12T01:07:18.277Z,100296.13
2023-01-12T01:09:45.181Z,100304.66
2023-01-12T01:12:12.123Z,100297.56
2023-01-12T01:14:39.780Z,100320.41
2023-01-12T01:17:06.764Z,100303.00
2023-01-12T01:19:33.749Z,100308.16
2023-01-12T01:22:00.660Z,100313.13
2023-01-12T01:24:27.658Z,100302.19
2023-01-12T01:26:54.553Z,100309.88
2023-01-12T01:29:21.551Z,100322.22
2023-01-12T01:31:48.460Z,100301.72
2023-01-12T01:34:15.633Z,100306.72
2023-01-12T01:36:42.744Z,100306.72
2023-01-12T01:39:09.802Z,100302.59
2023-01-12T01:41:36.674Z,100308.44
2023-01-12T01:44:29.115Z,100305.75
2023-01-12T01:47:04.831Z,100309.53
2023-01-12T01:49:43.833Z,100328.19
2023-01-12T01:52:21.598Z,100325.66
2023-01-12T01:55:29.153Z,100320.28
2023-01-12T01:58:02.042Z,100319.03
2023-01-12T02:00:29.403Z,100318.06
2023-01-12T02:02:57.536Z,100314.63
2023-01-12T02:05:27.907Z,100310.44
2023-01-12T02:07:55.595Z,100314.22
2023-01-12T02:10:22.760Z,100302.13
2023-01-12T02:13:09.098Z,100301.50
2023-01-12T02:16:19.237Z,100292.97
2023-01-12T02:18:57.571Z,100303.06
2023-01-12T02:21:29.840Z,100297.91
2023-01-12T02:24:51.088Z,100298.16
2023-01-12T02:27:43.145Z,100293.78
2023-01-12T02:30:38.970Z,100282.75
2023-01-12T02:33:59.886Z,100286.19
2023-01-12T02:36:50.683Z,100288.97
2023-01-12T02:39:29.705Z,100281.16
2023-01-12T02:42:42.691Z,100276.44
2023-01-12T02:45:22.276Z,100277.16
2023-01-12T02:48:01.433Z,100276.31
2023-01-12T02:51:05.784Z,100270.81
2023-01-12T02:53:50.938Z,100257.41
2023-01-12T02:56:29.736Z,100236.44
2023-01-12T02:59:01.126Z,100243.16
2023-01-12T03:01:30.487Z,100240.97
2023-01-12T03:04:01.585Z,100253.06
2023-01-12T03:06:42.775Z,100241.25
2023-01-12T03:09:10.370Z,100238.47
2023-01-12T03:11:40.602Z,100219.16
2023-01-12T03:14:09.401Z,100229.41
2023-01-12T03:16:37.375Z,100223.72
2023-01-12T03:19:18.583Z,100228.72
2023-01-12T03:21:55.108Z,100227.13
2023-01-12T03:24:38.969Z,100227.66
2023-01-12T03:27:20.640Z,100229.47
2023-01-12T03:29:56.781Z,100223.47
2023-01-12T03:32:24.406Z,100209.22
2023-01-12T03:34:51.932Z,100201.88
2023-01-12T03:37:31.264Z,100208.13
2023-01-12T03:40:17.677Z,100208.97
2023-01-12T03:43:12.540Z,100193.47
2023-01-12T03:45:53.124Z,100196.78
2023-01-12T03:48:27.859Z,100193.22
2023-01-12T03:51:04.164Z,100197.22
2023-01-12T03:53:33.046Z,100171.97
2023-01-12T03:56:07.735Z,100191.16
2023-01-12T03:58:35.683Z,100180.53
2023-01-12T04:01:03.649Z,100173.69
2023-01-12T04:03:30.732Z,100163.31
2023-01-12T04:05:57.697Z,100158.78
2023-01-12T04:08:24.665Z,100150.88
2023-01-12T04:10:51.603Z,100144.41
2023-01-12T04:13:18.604Z,100143.06
2023-01-12T04:15:47.762Z,100137.47
2023-01-12T04:18:15.091Z,100143.31
2023-01-12T04:20:42.077Z,100145.91
2023-01-12T04:23:09.164Z,100135.41
2023-01-12T04:25:36.355Z,100141.16
2023-01-12T04:28:03.769Z,100132.75
2023-01-12T04:30:33.319Z,100136.16
2023-01-12T04:33:06.275Z,100114.34
2023-01-12T04:35:33.192Z,100116.16
2023-01-12T04:38:08.595Z,100120.56
2023-01-12T04:40:35.820Z,100116.03
2023-01-12T04:43:07.962Z,100100.91
2023-01-12T04:45:39.039Z,100113.13
2023-01-12T04:48:15.081Z,100101.44
2023-01-12T04:50:44.319Z,100090.56
2023-01-12T04:53:13.246Z,100104.84
2023-01-12T04:55:42.471Z,100087.03
2023-01-12T04:58:09.915Z,100076.41
2023-01-12T05:00:36.903Z,100091.31
2023-01-12T05:03:04.109Z,100083.25
2023-01-12T05:05:33.207Z,100069.97
2023-01-12T05:08:21.660Z,100065.56
2023-01-12T05:10:54.378Z,100068.13
2023-01-12T05:13:22.203Z,100056.91
2023-01-12T05:15:49.204Z,100057.75
2023-01-12T05:18:16.313Z,100059.25
2023-01-12T05:20:44.455Z,100048.00
2023-01-12T05:23:11.439Z,100040.56
2023-01-12T05:25:38.398Z,100042.13
2023-01-12T05:28:05.440Z,100036.91
2023-01-12T05:30:32.458Z,100031.66
2023-01-12T05:32:59.866Z,100025.56
2023-01-12T05:35:27.021Z,100014.69
2023-01-12T05:37:57.113Z,100018.34
2023-01-12T05:40:24.926Z,100007.03
2023-01-12T05:43:11.282Z,99992.41
2023-01-12T05:45:38.275Z,99995.69
2023-01-12T05:48:05.843Z,99997.63
2023-01-12T05:50:32.899Z,99984.34
2023-01-12T05:53:10.303Z,99954.47
2023-01-12T05:55:38.343Z,99973.47
2023-01-12T05:58:05.299Z,99964.81
2023-01-12T06:00:32.275Z,99962.75
2023-01-12T06:02:59.235Z,99952.75
2023-01-12T06:05:26.306Z,99957.84
2023-01-12T06:07:53.267Z,99958.72
2023-01-12T06:10:20.282Z,99966.75
2023-01-12T06:13:09.834Z,99962.22
2023-01-12T06:15:36.950Z,99960.66
2023-01-12T06:18:04.354Z,99962.09
2023-01-12T06:20:31.569Z,99947.84
2023-01-12T06:23:03.247Z,99936.97
2023-01-12T06:25:30.356Z,99948.81
2023-01-12T06:27:57.395Z,99927.94
2023-01-12T06:30:24.961Z,99930.75
2023-01-12T06:32:51.861Z,99929.78
2023-01-12T06:35:19.846Z,99930.03
2023-01-12T06:37:47.016Z,99923.81
2023-01-12T06:40:14.097Z,99909.91
2023-01-12T06:42:42.229Z,99924.94
2023-01-12T06:45:10.472Z,99911.91
2023-01-12T06:47:52.065Z,99889.69
2023-01-12T06:50:19.532Z,99880.44
2023-01-12T06:52:46.466Z,99876.78
2023-01-12T06:55:13.404Z,99875.94
2023-01-12T06:57:40.428Z,99872.41
2023-01-12T07:00:08.804Z,99854.59
2023-01-12T07:02:35.773Z,99859.81
2023-01-12T07:05:02.683Z,99842.28
2023-01-12T07:07:29.823Z,99839.34
2023-01-12T07:09:56.837Z,99834.50
2023-01-12T07:12:23.821Z,99841.06
2023-01-12T07:14:50.776Z,99834.63
2023-01-12T07:17:17.955Z,99827.19
2023-01-12T07:19:44.829Z,99838.06
2023-01-12T07:22:11.732Z,99810.50
2023-01-12T07:24:38.652Z,99807.00
2023-01-12T07:27:06.455Z,99797.09
2023-01-12T07:29:33.409Z,99818.03
2023-01-12T07:32:01.687Z,99800.97
2023-01-12T07:34:29.848Z,99804.63
2023-01-12T07:36:56.772Z,99797.44
2023-01-12T07:39:23.882Z,99799.78
2023-01-12T07:42:09.409Z,99816.25
2023-01-12T07:44:36.678Z,99806.63
2023-01-12T07:47:03.576Z,99787.56
2023-01-12T07:49:30.546Z,99807.16
2023-01-12T07:51:57.543Z,99803.03
2023-01-12T07:54:24.482Z,99810.22
2023-01-12T07:56:51.423Z,99813.75
2023-01-12T07:59:18.367Z,99816.81
2023-01-12T08:01:45.324Z,99813.53
2023-01-12T08:04:12.266Z,99799.41
2023-01-12T08:06:39.402Z,99806.63
2023-01-12T08:09:06.348Z,99796.59
2023-01-12T08:11:33.339Z,99803.66
2023-01-12T08:14:01.398Z,99795.88
2023-01-12T08:16:35.346Z,99799.84
2023-01-12T08:19:05.410Z,99797.66
2023-01-12T08:21:45.962Z,99805.56
2023-01-12T08:24:26.270Z,99796.94
2023-01-12T08:26:56.825Z,99798.63
2023-01-12T08:29:44.776Z,99795.81
2023-01-12T08:32:16.271Z,99815.47
2023-01-12T08:34:47.071Z,99803.03
2023-01-12T08:37:18.724Z,99799.22
2023-01-12T08:39:46.138Z,99803.63
2023-01-12T08:42:13.401Z,99806.03
2023-01-12T08:44:40.398Z,99817.50
2023-01-12T08:47:17.984Z,99805.06
2023-01-12T08:49:46.254Z,99812.25
2023-01-12T08:52:14.960Z,99801.53
2023-01-12T08:54:42.061Z,99804.06
2023-01-12T08:57:09.084Z,99807.50
2023-01-12T08:59:36.007Z,99811.75
2023-01-12T09:02:03.685Z,99800.63
2023-01-12T09:04:30.792Z,99798.66
2023-01-12T09:06:59.979Z,99799.72
2023-01-12T09:09:27.208Z,99804.00
2023-01-12T09:11:54.092Z,99809.81
2023-01-12T09:14:21.001Z,99796.53
2023-01-12T09:16:48.060Z,99808.25
2023-01-12T09:19:15.389Z,99807.50
2023-01-12T09:21:42.778Z,99813.47
2023-01-12T09:24:11.405Z,99818.31
2023-01-12T09:26:42.075Z,99814.50
2023-01-12T09:29:11.475Z,99807.31
2023-01-12T09:31:41.887Z,99822.06
2023-01-12T09:34:09.307Z,99815.81
2023-01-12T09:36:38.403Z,99825.72
2023-01-12T09:39:10.307Z,99822.31
2023-01-12T09:42:04.092Z,99835.50
2023-01-12T09:44:56.861Z,99823.78
2023-01-12T09:47:35.928Z,99835.94
2023-01-12T09:50:13.338Z,99837.41
2023-01-12T09:53:02.196Z,99861.03
2023-01-12T09:55:40.680Z,99843.81
2023-01-12T09:58:37.758Z,99856.69
2023-01-12T10:01:24.237Z,99854.59
2023-01-12T10:03:56.570Z,99863.13
2023-01-12T10:06:23.547Z,99849.81
2023-01-12T10:09:00.970Z,99864.44
2023-01-12T10:11:54.148Z,99843.94
2023-01-12T10:14:48.519Z,99848.91
2023-01-12T10:17:50.781Z,99846.66
2023-01-12T10:20:36.523Z,99841.03
2023-01-12T10:23:09.499Z,99845.44
2023-01-12T10:26:07.999Z,99842.34
2023-01-12T10:28:37.050Z,99850.31
2023-01-12T10:31:04.808Z,99850.88
2023-01-12T10:33:34.670Z,99853.16
2023-01-12T10:36:17.533Z,99853.50
2023-01-12T10:39:00.920Z,99856.38
2023-01-12T10:41:37.787Z,99866.81
2023-01-12T10:44:14.035Z,99864.13
2023-01-12T10:46:41.120Z,99866.81
2023-01-12T10:49:24.520Z,99864.13
2023-01-12T10:52:10.332Z,99870.25
2023-01-12T10:54:41.357Z,99848.59
2023-01-12T10:57:23.290Z,99857.81
2023-01-12T10:59:59.856Z,99870.16
2023-01-12T11:02:44.017Z,99854.72
2023-01-12T11:05:38.322Z,99864.22
2023-01-12T11:08:28.317Z,99869.59
2023-01-12T11:10:55.328Z,99878.50
2023-01-12T11:13:37.397Z,99868.75
2023-01-12T11:16:20.644Z,99874.97
2023-01-12T11:19:26.238Z,99866.78
2023-01-12T11:22:12.897Z,99862.69
2023-01-12T11:24:58.783Z,99865.81
2023-01-12T11:27:35.868Z,99869.22
2023-01-12T11:30:16.583Z,99864.00
2023-01-12T11:33:09.816Z,99866.56
2023-01-12T11:35:50.066Z,99876.91
2023-01-12T11:38:27.840Z,99868.72
2023-01-12T11:40:58.571Z,99874.38
2023-01-12T11:43:55.714Z,99870.69
2023-01-12T11:46:46.639Z,99863.75
2023-01-12T11:49:58.878Z,99862.34
2023-01-12T11:52:26.953Z,99868.84
2023-01-12T11:54:54.027Z,99873.78
2023-01-12T11:58:11.072Z,99870.38
2023-01-12T12:00:56.831Z,99871.81
2023-01-12T12:03:56.195Z,99867.16
2023-01-12T12:07:03.179Z,99868.00
2023-01-12T12:09:45.236Z,99866.44
2023-01-12T12:12:47.240Z,99860.47
2023-01-12T12:15:28.478Z,99860.47
2023-01-12T12:18:18.433Z,99856.66
2023-01-12T12:21:35.079Z,99861.31
2023-01-12T12:24:55.510Z,99866.28
2023-01-12T12:27:40.361Z,99866.03
2023-01-12T12:30:50.218Z,99862.34
2023-01-12T12:33:57.919Z,99857.97
2023-01-12T12:36:46.180Z,99868.25
2023-01-12T12:39:37.620Z,99864.88
2023-01-12T12:43:17.853Z,99873.53
2023-01-12T12:46:05.222Z,99868.00
2023-01-12T12:48:50.493Z,99858.94
2023-01-12T12:51:18.456Z,99860.66
2023-01-12T12:53:49.698Z,99845.06
2023-01-12T12:56:21.339Z,99856.56
2023-01-12T12:58:49.079Z,99855.28
2023-01-12T13:01:24.420Z,99858.53
2023-01-12T13:03:55.311Z,99857.56
2023-01-12T13:06:34.205Z,99862.94
2023-01-12T13:09:12.753Z,99850.19
2023-01-12T13:11:57.723Z,99866.91
2023-01-12T13:14:31.572Z,99865.22
2023-01-12T13:17:24.718Z,99859.56
2023-01-12T13:20:24.640Z,99871.72
2023-01-12T13:22:52.494Z,99853.00
2023-01-12T13:25:23.736Z,99873.69
2023-01-12T13:28:18.969Z,99881.94
2023-01-12T13:30:54.167Z,99873.13
2023-01-12T13:33:27.770Z,99882.03
2023-01-12T13:36:00.970Z,99880.47
2023-01-12T13:38:54.065Z,99872.16
2023-01-12T13:41:46.708Z,99872.00
2023-01-12T13:44:29.606Z,99870.03
2023-01-12T13:47:10.509Z,99870.88
2023-01-12T13:49:49.962Z,99863.91
2023-01-12T13:52:28.864Z,99871.16
2023-01-12T13:54:56.222Z,99863.34
2023-01-12T13:57:26.332Z,99871.16
2023-01-12T14:00:00.418Z,99873.56
2023-01-12T14:02:32.501Z,99866.34
2023-01-12T14:05:33.126Z,99876.25
2023-01-12T14:08:20.813Z,99883.47
2023-01-12T14:10:55.610Z,99885.31
2023-01-12T14:14:42.973Z,99876.41
2023-01-12T14:17:47.105Z,99877.13
2023-01-12T14:20:19.659Z,99875.97
2023-01-12T14:22:46.613Z,99871.59
2023-01-12T14:25:17.981Z,99876.97
2023-01-12T14:27:55.616Z,99877.13
2023-01-12T14:30:26.391Z,99878.81
2023-01-12T14:32:53.967Z,99881.94
2023-01-12T14:35:24.402Z,99884.47
2023-01-12T14:37:59.712Z,99879.09
2023-01-12T14:40:31.635Z,99867.59
2023-01-12T14:43:19.440Z,99885.44
2023-01-12T14:46:25.064Z,99874.84
2023-01-12T14:49:03.619Z,99871.28
2023-01-12T14:51:36.264Z,99871.16
2023-01-12T14:54:09.175Z,99871.16
2023-01-12T14:56:44.168Z,99871.16
2023-01-12T14:59:23.709Z,99880.94
2023-01-12T15:01:53.111Z,99870.28
2023-01-12T15:04:24.124Z,99858.84
2023-01-12T15:07:21.406Z,99872.28
2023-01-12T15:09:57.418Z,99867.03
2023-01-12T15:12:30.046Z,99868.72
2023-01-12T15:15:22.359Z,99868.88
2023-01-12T15:18:10.992Z,99872.28
2023-01-12T15:21:01.396Z,99862.78
2023-01-12T15:23:51.190Z,99865.31
2023-01-12T15:26:18.954Z,99866.44
2023-01-12T15:28:46.229Z,99853.25
2023-01-12T15:31:26.172Z,99864.91
2023-01-12T15:33:53.261Z,99861.34
2023-01-12T15:36:20.242Z,99865.88
2023-01-12T15:38:47.133Z,99865.72
2023-01-12T15:41:48.189Z,99871.00
2023-01-12T15:44:22.100Z,99867.44
2023-01-12T15:46:49.103Z,99853.25
2023-01-12T15:49:16.915Z,99860.50
2023-01-12T15:51:50.032Z,99854.97
2023-01-12T15:54:19.335Z,99856.81
2023-01-12T15:56:47.982Z,99864.03
2023-01-12T15:59:15.253Z,99847.19
2023-01-12T16:01:45.985Z,99846.22
2023-01-12T16:04:41.535Z,99853.88
2023-01-12T16:07:03.236Z,99845.50
2023-01-12T16:09:30.263Z,99842.97
2023-01-12T16:11:57.163Z,99838.16
2023-01-12T16:14:24.097Z,99842.25
2023-01-12T16:16:51.683Z,99846.09
2023-01-12T16:19:21.671Z,99849.22
2023-01-12T16:21:48.771Z,99833.91
2023-01-12T16:24:15.727Z,99843.41
2023-01-12T16:26:43.623Z,99841.72
2023-01-12T16:29:10.623Z,99838.75
2023-01-12T16:31:39.341Z,99829.09
2023-01-12T16:34:06.745Z,99828.41
2023-01-12T16:36:34.533Z,99821.31
2023-01-12T16:39:01.620Z,99827.25
2023-01-12T16:41:28.560Z,99823.03
2023-01-12T16:43:58.584Z,99823.84
2023-01-12T16:46:25.490Z,99834.63
2023-01-12T16:48:55.247Z,99817.91
2023-01-12T16:51:22.516Z,99822.31
2023-01-12T16:53:51.303Z,99829.53
2023-01-12T16:56:18.249Z,99826.13
2023-01-12T16:58:48.697Z,99822.00
2023-01-12T17:01:22.250Z,99825.00
2023-01-12T17:03:50.973Z,99819.63
2023-01-12T17:06:21.182Z,99816.34
2023-01-12T17:08:48.713Z,99812.94
2023-01-12T17:11:24.024Z,99812.78
2023-01-12T17:13:54.250Z,99811.97
2023-01-12T17:16:23.651Z,99818.19
2023-01-12T17:18:50.816Z,99805.13
2023-01-12T17:21:18.783Z,99809.69
2023-01-12T17:23:46.749Z,99821.28
2023-01-12T17:26:17.741Z,99804.41
2023-01-12T17:28:46.580Z,99807.09
2023-01-12T17:31:17.649Z,99811.81
2023-01-12T17:33:45.007Z,99801.31
2023-01-12T17:36:13.330Z,99802.16
2023-01-12T17:38:40.526Z,99789.81
2023-01-12T17:41:09.141Z,99800.88
2023-01-12T17:43:37.234Z,99802.28
2023-01-12T17:46:04.405Z,99796.91
2023-01-12T17:48:31.316Z,99789.81
2023-01-12T17:50:58.288Z,99797.78
2023-01-12T17:53:25.234Z,99790.69
2023-01-12T17:55:53.154Z,99793.22
2023-01-12T17:58:20.403Z,99794.06
2023-01-12T18:00:47.356Z,99790.53
2023-01-12T18:03:14.291Z,99775.13
2023-01-12T18:05:44.548Z,99785.88
2023-01-12T18:08:12.378Z,99787.59
2023-01-12T18:10:39.270Z,99781.22
2023-01-12T18:13:06.270Z,99797.38
2023-01-12T18:15:33.305Z,99779.94
2023-01-12T18:18:00.220Z,99785.16
2023-01-12T18:20:27.668Z,99785.59
2023-01-12T18:22:55.211Z,99784.75
2023-01-12T18:25:22.155Z,99790.13
2023-01-12T18:27:49.029Z,99787.59
2023-01-12T18:30:16.373Z,99777.81
2023-01-12T18:32:43.439Z,99788.28
2023-01-12T18:35:10.554Z,99786.59
2023-01-12T18:37:37.508Z,99772.28
2023-01-12T18:40:05.035Z,99777.94
2023-01-12T18:42:50.369Z,99778.53
2023-01-12T18:45:18.349Z,99782.88
2023-01-12T18:48:04.142Z,99771.56
2023-01-12T18:50:50.772Z,99781.34
2023-01-12T18:53:33.242Z,99787.59
2023-01-12T18:56:03.704Z,99774.41
2023-01-12T18:58:35.163Z,99778.78
2023-01-12T19:01:13.764Z,99772.69
2023-01-12T19:03:41.551Z,99763.50
2023-01-12T19:06:23.086Z,99779.50
2023-01-12T19:09:19.367Z,99776.94
2023-01-12T19:11:46.426Z,99759.97
2023-01-12T19:14:31.973Z,99773.16
2023-01-12T19:17:17.719Z,99783.03
2023-01-12T19:19:44.688Z,99811.91
2023-01-12T19:22:30.124Z,99804.72
2023-01-12T19:25:15.488Z,99787.84
2023-01-12T19:28:00.884Z,99789.81
2023-01-12T19:30:27.815Z,99792.50
2023-01-12T19:32:55.323Z,99789.00
2023-01-12T19:35:22.233Z,99782.75
2023-01-12T19:37:50.065Z,99788.00
2023-01-12T19:40:27.418Z,99787.84
2023-01-12T19:43:14.194Z,99800.47
2023-01-12T19:45:44.528Z,99783.47
2023-01-12T19:48:14.614Z,99781.34
2023-01-12T19:50:43.891Z,99787.00
2023-01-12T19:53:21.272Z,99773.41
2023-01-12T19:55:52.329Z,99788.16
2023-01-12T19:58:22.185Z,99789.28
2023-01-12T20:00:50.226Z,99790.13
2023-01-12T20:03:21.231Z,99792.66
2023-01-12T20:05:53.454Z,99791.84
2023-01-12T20:08:24.239Z,99796.22
2023-01-12T20:10:59.485Z,99794.38
2023-01-12T20:13:27.290Z,99788.00
2023-01-12T20:15:56.723Z,99784.47
2023-01-12T20:18:24.360Z,99780.19
2023-01-12T20:20:53.089Z,99778.09
2023-01-12T20:23:20.329Z,99780.66
2023-01-12T20:25:47.203Z,99786.19
2023-01-12T20:28:15.107Z,99789.56
2023-01-12T20:30:43.368Z,99783.34
2023-01-12T20:33:11.493Z,99791.41
2023-01-12T20:35:45.793Z,99789.13
2023-01-12T20:38:15.685Z,99787.28
2023-01-12T20:40:45.136Z,99780.19
2023-01-12T20:43:12.433Z,99777.50
2023-01-12T20:45:41.724Z,99790.13
2023-01-12T20:48:10.313Z,99792.25
2023-01-12T20:50:43.152Z,99786.00
2023-01-12T20:53:11.142Z,99771.00
2023-01-12T20:55:50.332Z,99789.97
2023-01-12T20:58:18.193Z,99782.06
2023-01-12T21:00:45.624Z,99786.72
2023-01-12T21:03:12.647Z,99781.59
2023-01-12T21:05:45.857Z,99793.81
2023-01-12T21:08:14.185Z,99778.66
2023-01-12T21:10:48.260Z,99793.06
2023-01-12T21:13:15.163Z,99783.47
2023-01-12T21:15:42.088Z,99772.25
2023-01-12T21:18:09.051Z,99757.22
2023-01-12T21:20:35.978Z,99764.88
2023-01-12T21:23:02.902Z,99761.47
2023-01-12T21:25:29.922Z,99751.75
2023-01-12T21:27:57.235Z,99760.38
2023-01-12T21:30:24.240Z,99764.78
2023-01-12T21:32:52.826Z,99757.53
2023-01-12T21:35:19.755Z,99745.06
2023-01-12T21:37:46.631Z,99752.88
2023-01-12T21:40:14.441Z,99744.66
2023-01-12T21:42:59.686Z,99749.19
2023-01-12T21:45:26.686Z,99748.19
2023-01-12T21:47:55.357Z,99746.22
2023-01-12T21:50:23.241Z,99755.56
2023-01-12T21:52:50.281Z,99748.22
2023-01-12T21:55:19.372Z,99738.28
2023-01-12T21:57:47.659Z,99752.47
2023-01-12T22:00:14.906Z,99742.41
2023-01-12T22:02:42.931Z,99743.41
2023-01-12T22:05:11.072Z,99745.81
2023-01-12T22:07:37.981Z,99743.97
2023-01-12T22:10:20.761Z,99744.53
2023-01-12T22:12:56.865Z,99742.56
2023-01-12T22:15:25.242Z,99742.41
2023-01-12T22:17:54.408Z,99746.06
2023-01-12T22:20:22.294Z,99739.72
2023-01-12T22:22:49.255Z,99730.91
2023-01-12T22:25:17.296Z,99731.78
2023-01-12T22:27:44.393Z,99743.13
2023-01-12T22:30:22.168Z,99732.19
2023-01-12T22:32:52.164Z,99736.59
2023-01-12T22:35:19.167Z,99735.44
2023-01-12T22:37:46.070Z,99721.28
2023-01-12T22:40:13.964Z,99732.75
2023-01-12T22:42:59.845Z,99722.41
2023-01-12T22:45:26.735Z,99726.25
2023-01-12T22:47:55.947Z,99728.94
2023-01-12T22:50:24.314Z,99735.19
2023-01-12T22:52:52.804Z,99735.19
2023-01-12T22:55:21.603Z,99709.81
2023-01-12T22:57:48.833Z,99715.19
2023-01-12T23:00:18.354Z,99709.41
2023-01-12T23:03:01.895Z,99713.81
2023-01-12T23:05:33.602Z,99725.00
2023-01-12T23:08:00.951Z,99708.97
2023-01-12T23:10:28.835Z,99708.13
2023-01-12T23:13:11.776Z,99716.19
2023-01-12T23:15:41.032Z,99711.53
2023-01-12T23:18:08.864Z,99705.44
2023-01-12T23:20:36.662Z,99701.88
2023-01-12T23:23:04.632Z,99688.41
2023-01-12T23:25:33.120Z,99692.97
2023-01-12T23:28:00.848Z,99700.22
2023-01-12T23:30:31.999Z,99698.91
2023-01-12T23:33:00.912Z,99694.13
2023-01-12T23:35:28.064Z,99698.63
2023-01-12T23:37:55.121Z,99697.63
2023-01-12T23:40:22.228Z,99690.97
2023-01-12T23:42:49.321Z,99681.91
2023-01-12T23:45:16.478Z,99688.44
2023-01-12T23:47:43.728Z,99694.81
2023-01-12T23:50:12.391Z,99686.19
2023-01-12T23:52:39.432Z,99695.53
2023-01-12T23:55:07.160Z,99689.13
2023-01-12T23:57:35.428Z,99667.91
