createdAt,value
2018-12-02T00:01:53.243Z,40.43
2018-12-02T00:04:21.569Z,42.93
2018-12-02T00:06:49.917Z,41.83
2018-12-02T00:09:18.262Z,41.20
2018-12-02T00:11:46.637Z,41.70
2018-12-02T00:14:15.196Z,41.33
2018-12-02T00:16:43.898Z,42.07
2018-12-02T00:19:12.244Z,65.13
2018-12-02T00:21:40.595Z,42.80
2018-12-02T00:24:08.957Z,41.20
2018-12-02T00:26:37.327Z,41.77
2018-12-02T00:29:05.679Z,40.87
2018-12-02T00:31:34.015Z,41.97
2018-12-02T00:34:02.354Z,42.23
2018-12-02T00:36:30.691Z,44.93
2018-12-02T00:38:59.054Z,43.60
2018-12-02T00:41:27.382Z,44.10
2018-12-02T00:43:55.703Z,43.57
2018-12-02T00:46:24.442Z,44.30
2018-12-02T00:48:53.377Z,43.53
2018-12-02T00:51:21.751Z,41.90
2018-12-02T00:53:50.079Z,45.67
2018-12-02T00:56:17.902Z,42.63
2018-12-02T00:58:46.234Z,44.53
2018-12-02T01:01:14.667Z,42.57
2018-12-02T01:03:43.008Z,42.13
2018-12-02T01:06:11.326Z,43.80
2018-12-02T01:08:39.667Z,48.13
2018-12-02T01:11:08.030Z,46.53
2018-12-02T01:13:36.367Z,47.33
2018-12-02T01:16:04.696Z,45.67
2018-12-02T01:18:33.272Z,46.80
2018-12-02T01:21:01.389Z,45.87
2018-12-02T01:23:29.729Z,45.27
2018-12-02T01:25:58.420Z,46.70
2018-12-02T01:28:26.761Z,45.93
2018-12-02T01:30:55.169Z,46.53
2018-12-02T01:33:23.542Z,46.37
2018-12-02T01:35:51.895Z,48.17
2018-12-02T01:38:20.234Z,49.67
2018-12-02T01:40:48.614Z,57.63
2018-12-02T01:43:16.901Z,51.13
2018-12-02T01:45:45.242Z,47.47
2018-12-02T01:48:13.576Z,50.53
2018-12-02T01:50:41.921Z,51.47
2018-12-02T01:53:10.245Z,54.50
2018-12-02T01:55:38.614Z,53.37
2018-12-02T01:58:06.966Z,58.63
2018-12-02T02:00:35.317Z,55.97
2018-12-02T02:03:03.709Z,55.43
2018-12-02T02:05:32.043Z,53.17
2018-12-02T02:08:00.372Z,54.47
2018-12-02T02:10:28.704Z,54.23
2018-12-02T02:12:57.046Z,53.20
2018-12-02T02:15:25.381Z,54.73
2018-12-02T02:17:53.718Z,53.07
2018-12-02T02:20:22.055Z,53.77
2018-12-02T02:22:50.394Z,51.57
2018-12-02T02:25:18.741Z,52.80
2018-12-02T02:27:47.094Z,52.50
2018-12-02T02:30:15.426Z,52.13
2018-12-02T02:32:43.772Z,51.77
2018-12-02T02:35:12.135Z,52.60
2018-12-02T02:37:40.520Z,52.80
2018-12-02T02:40:08.885Z,52.00
2018-12-02T02:42:37.737Z,50.40
2018-12-02T02:45:05.852Z,49.30
2018-12-02T02:47:34.189Z,49.37
2018-12-02T02:50:02.524Z,55.13
2018-12-02T02:52:30.929Z,52.53
2018-12-02T02:54:59.277Z,47.40
2018-12-02T02:57:27.615Z,47.70
2018-12-02T02:59:55.956Z,46.80
2018-12-02T03:02:24.294Z,47.43
2018-12-02T03:04:52.660Z,45.70
2018-12-02T03:07:21.008Z,44.73
2018-12-02T03:09:49.348Z,43.70
2018-12-02T03:12:17.679Z,44.07
2018-12-02T03:14:46.016Z,43.67
2018-12-02T03:17:14.360Z,45.57
2018-12-02T03:19:42.697Z,46.13
2018-12-02T03:22:11.037Z,44.37
2018-12-02T03:24:39.367Z,45.00
2018-12-02T03:27:07.728Z,44.87
2018-12-02T03:29:36.068Z,45.93
2018-12-02T03:32:04.435Z,46.23
2018-12-02T03:34:32.760Z,47.00
2018-12-02T03:37:01.114Z,50.93
2018-12-02T03:39:29.470Z,49.83
2018-12-02T03:41:57.797Z,50.90
2018-12-02T03:44:26.151Z,50.47
2018-12-02T03:46:54.495Z,48.40
2018-12-02T03:49:22.848Z,47.90
2018-12-02T03:51:51.226Z,48.27
2018-12-02T03:54:19.571Z,49.13
2018-12-02T03:56:47.918Z,45.57
2018-12-02T03:59:16.566Z,47.13
2018-12-02T04:01:45.131Z,45.00
2018-12-02T04:04:13.246Z,45.87
2018-12-02T04:06:41.643Z,46.83
2018-12-02T04:09:10.014Z,46.90
2018-12-02T04:11:38.356Z,47.27
2018-12-02T04:14:06.693Z,46.37
2018-12-02T04:16:35.021Z,47.30
2018-12-02T04:19:03.368Z,45.40
2018-12-02T04:21:31.704Z,45.50
2018-12-02T04:24:00.031Z,45.77
2018-12-02T04:26:28.375Z,47.03
2018-12-02T04:28:56.705Z,47.40
2018-12-02T04:31:25.043Z,51.50
2018-12-02T04:33:53.380Z,53.07
2018-12-02T04:36:21.726Z,52.63
2018-12-02T04:38:50.063Z,54.07
2018-12-02T04:41:18.398Z,54.73
2018-12-02T04:43:46.742Z,52.50
2018-12-02T04:46:15.072Z,51.37
2018-12-02T04:48:43.425Z,50.40
2018-12-02T04:51:11.764Z,55.60
2018-12-02T04:53:40.105Z,56.33
2018-12-02T04:56:08.459Z,62.50
2018-12-02T04:58:36.802Z,73.77
2018-12-02T05:01:05.146Z,89.23
2018-12-02T05:03:33.503Z,102.37
2018-12-02T05:06:01.867Z,119.03
2018-12-02T05:08:30.243Z,90.47
2018-12-02T05:10:58.589Z,67.43
2018-12-02T05:13:26.927Z,67.23
2018-12-02T05:15:55.278Z,53.43
2018-12-02T05:18:23.617Z,55.67
2018-12-02T05:20:51.972Z,52.43
2018-12-02T05:23:20.314Z,51.40
2018-12-02T05:25:48.695Z,63.93
2018-12-02T05:28:17.042Z,58.57
2018-12-02T05:30:45.387Z,52.77
2018-12-02T05:33:13.723Z,49.33
2018-12-02T05:35:42.291Z,53.97
2018-12-02T05:38:10.416Z,56.60
2018-12-02T05:40:38.772Z,56.80
2018-12-02T05:43:07.108Z,49.23
2018-12-02T05:45:35.455Z,54.40
2018-12-02T05:48:03.784Z,54.23
2018-12-02T05:50:32.124Z,54.33
2018-12-02T05:53:00.465Z,59.27
2018-12-02T05:55:28.816Z,66.10
2018-12-02T05:57:57.144Z,64.43
2018-12-02T06:00:25.512Z,58.30
2018-12-02T06:02:53.885Z,55.80
2018-12-02T06:05:22.236Z,59.17
2018-12-02T06:07:50.574Z,55.67
2018-12-02T06:10:19.100Z,55.80
2018-12-02T06:12:47.452Z,54.13
2018-12-02T06:15:15.792Z,49.50
2018-12-02T06:17:44.136Z,49.93
2018-12-02T06:20:12.470Z,49.00
2018-12-02T06:22:40.842Z,48.50
2018-12-02T06:25:09.215Z,49.83
2018-12-02T06:27:37.556Z,53.90
2018-12-02T06:30:05.902Z,51.50
2018-12-02T06:32:34.241Z,51.87
2018-12-02T06:35:02.579Z,55.47
2018-12-02T06:37:30.929Z,54.70
2018-12-02T06:39:59.279Z,54.33
2018-12-02T06:42:27.641Z,56.23
2018-12-02T06:44:55.984Z,54.97
2018-12-02T06:47:24.329Z,56.60
2018-12-02T06:49:52.677Z,55.90
2018-12-02T06:52:21.036Z,59.23
2018-12-02T06:54:49.403Z,57.00
2018-12-02T06:57:17.737Z,54.17
2018-12-02T06:59:46.104Z,62.43
2018-12-02T07:02:14.443Z,62.57
2018-12-02T07:04:42.786Z,62.90
2018-12-02T07:07:11.148Z,58.30
2018-12-02T07:09:39.503Z,55.60
2018-12-02T07:12:08.135Z,48.03
2018-12-02T07:14:36.465Z,45.07
2018-12-02T07:17:04.816Z,44.87
2018-12-02T07:19:33.166Z,46.23
2018-12-02T07:22:01.515Z,49.17
2018-12-02T07:24:29.858Z,53.13
2018-12-02T07:26:58.226Z,49.57
2018-12-02T07:29:26.570Z,50.43
2018-12-02T07:31:54.911Z,50.77
2018-12-02T07:34:23.272Z,50.43
2018-12-02T07:36:51.616Z,50.33
2018-12-02T07:39:20.162Z,52.27
2018-12-02T07:41:49.994Z,131.33
2018-12-02T07:44:18.293Z,36.50
2018-12-02T07:46:46.634Z,40.20
2018-12-02T07:49:15.000Z,45.53
2018-12-02T07:51:43.318Z,38.17
2018-12-02T07:54:11.657Z,31.77
2018-12-02T07:56:40.010Z,28.57
2018-12-02T07:59:08.395Z,26.90
2018-12-02T08:01:36.973Z,29.43
2018-12-02T08:04:05.315Z,24.60
2018-12-02T08:06:33.891Z,25.53
2018-12-02T08:09:02.009Z,24.53
2018-12-02T08:11:30.332Z,24.83
2018-12-02T08:13:58.705Z,23.53
2018-12-02T08:16:27.903Z,23.60
2018-12-02T08:18:56.235Z,23.67
2018-12-02T08:21:24.562Z,24.30
2018-12-02T08:23:52.906Z,24.50
2018-12-02T08:26:28.229Z,23.27
2018-12-02T08:28:58.647Z,23.17
2018-12-02T08:31:27.025Z,22.97
2018-12-02T08:33:55.371Z,24.17
2018-12-02T08:36:23.748Z,99.20
2018-12-02T08:38:52.102Z,32.03
2018-12-02T08:41:20.433Z,22.43
2018-12-02T08:43:48.774Z,22.87
2018-12-02T08:46:17.356Z,19.83
2018-12-02T08:48:45.464Z,19.23
2018-12-02T08:51:13.803Z,18.37
2018-12-02T08:53:42.389Z,20.20
2018-12-02T08:56:11.007Z,18.70
2018-12-02T08:58:39.352Z,18.70
2018-12-02T09:01:07.705Z,18.17
2018-12-02T09:03:36.428Z,17.77
2018-12-02T09:06:05.170Z,19.80
2018-12-02T09:08:35.039Z,18.97
2018-12-02T09:11:03.438Z,16.63
2018-12-02T09:13:31.840Z,16.83
2018-12-02T09:16:00.733Z,16.03
2018-12-02T09:18:29.082Z,23.27
2018-12-02T09:20:57.466Z,23.07
2018-12-02T09:23:25.790Z,16.63
2018-12-02T09:25:54.366Z,19.57
2018-12-02T09:28:22.488Z,19.03
2018-12-02T09:30:50.856Z,18.73
2018-12-02T09:33:19.498Z,31.03
2018-12-02T09:35:47.829Z,26.50
2018-12-02T09:38:16.159Z,22.97
2018-12-02T09:40:44.492Z,50.03
2018-12-02T09:43:12.834Z,26.60
2018-12-02T09:45:41.190Z,24.57
2018-12-02T09:48:09.536Z,24.30
2018-12-02T09:50:38.667Z,25.67
2018-12-02T09:53:07.318Z,20.90
2018-12-02T09:55:35.685Z,24.30
2018-12-02T09:58:04.038Z,28.40
2018-12-02T10:00:34.365Z,22.80
2018-12-02T10:03:00.703Z,25.23
2018-12-02T10:05:29.035Z,27.20
2018-12-02T10:07:57.378Z,23.87
2018-12-02T10:10:25.721Z,27.30
2018-12-02T10:12:54.067Z,27.53
2018-12-02T10:15:22.399Z,29.17
2018-12-02T10:17:50.870Z,25.97
2018-12-02T10:20:19.249Z,30.87
2018-12-02T10:22:47.873Z,39.30
2018-12-02T10:25:16.206Z,26.33
2018-12-02T10:27:44.542Z,24.53
2018-12-02T10:30:12.876Z,25.73
2018-12-02T10:32:41.218Z,26.33
2018-12-02T10:35:09.563Z,27.00
2018-12-02T10:37:37.948Z,26.50
2018-12-02T10:40:06.292Z,26.03
2018-12-02T10:42:34.647Z,26.53
2018-12-02T10:45:03.020Z,29.67
2018-12-02T10:47:31.366Z,31.47
2018-12-02T10:50:00.175Z,29.63
2018-12-02T10:52:28.511Z,28.07
2018-12-02T10:54:56.866Z,29.50
2018-12-02T10:57:25.204Z,28.10
2018-12-02T10:59:53.538Z,29.90
2018-12-02T11:02:21.874Z,28.93
2018-12-02T11:04:50.210Z,27.80
2018-12-02T11:07:18.560Z,30.40
2018-12-02T11:09:46.902Z,28.80
2018-12-02T11:12:15.238Z,28.30
2018-12-02T11:14:43.592Z,29.43
2018-12-02T11:17:11.935Z,27.17
2018-12-02T11:19:40.360Z,27.60
2018-12-02T11:22:08.722Z,29.13
2018-12-02T11:24:37.076Z,30.17
2018-12-02T11:27:05.422Z,27.73
2018-12-02T11:29:33.776Z,26.57
2018-12-02T11:32:02.175Z,30.93
2018-12-02T11:34:30.521Z,31.03
2018-12-02T11:36:58.924Z,29.67
2018-12-02T11:39:27.388Z,28.67
2018-12-02T11:41:55.764Z,28.43
2018-12-02T11:44:24.329Z,37.23
2018-12-02T11:46:52.712Z,27.67
2018-12-02T11:49:21.079Z,30.37
2018-12-02T11:51:49.429Z,29.57
2018-12-02T11:54:18.810Z,26.93
2018-12-02T11:56:47.268Z,27.70
2018-12-02T11:59:15.614Z,26.37
2018-12-02T12:01:44.095Z,25.90
2018-12-02T12:04:12.448Z,26.50
2018-12-02T12:06:40.979Z,26.37
2018-12-02T12:09:09.320Z,28.93
2018-12-02T12:11:37.695Z,26.20
2018-12-02T12:14:06.042Z,27.27
2018-12-02T12:16:34.435Z,22.93
2018-12-02T12:19:02.803Z,25.43
2018-12-02T12:21:31.203Z,26.40
2018-12-02T12:23:59.551Z,27.17
2018-12-02T12:26:28.017Z,26.33
2018-12-02T12:28:56.378Z,25.53
2018-12-02T12:31:24.739Z,24.33
2018-12-02T12:33:53.115Z,25.17
2018-12-02T12:36:21.480Z,28.03
2018-12-02T12:38:49.815Z,28.10
2018-12-02T12:41:18.157Z,24.07
2018-12-02T12:43:46.513Z,25.87
2018-12-02T12:46:14.842Z,25.20
2018-12-02T12:48:43.222Z,26.07
2018-12-02T12:51:11.550Z,25.43
2018-12-02T12:53:39.895Z,25.77
2018-12-02T12:56:08.243Z,26.23
2018-12-02T12:58:36.725Z,25.70
2018-12-02T13:01:05.061Z,27.07
2018-12-02T13:03:33.655Z,26.60
2018-12-02T13:06:02.004Z,27.70
2018-12-02T13:08:30.340Z,26.70
2018-12-02T13:10:58.721Z,28.43
2018-12-02T13:13:27.077Z,30.40
2018-12-02T13:15:55.446Z,28.17
2018-12-02T13:18:23.778Z,27.97
2018-12-02T13:20:52.138Z,28.67
2018-12-02T13:23:20.630Z,37.00
2018-12-02T13:25:48.993Z,53.37
2018-12-02T13:28:17.320Z,39.83
2018-12-02T13:30:46.472Z,38.40
2018-12-02T13:33:15.504Z,39.70
2018-12-02T13:35:44.075Z,36.93
2018-12-02T13:38:12.197Z,37.27
2018-12-02T13:40:40.523Z,37.30
2018-12-02T13:43:08.890Z,38.30
2018-12-02T13:45:37.271Z,36.67
2018-12-02T13:48:05.620Z,37.50
2018-12-02T13:50:34.065Z,37.93
2018-12-02T13:53:02.442Z,36.77
2018-12-02T13:55:31.010Z,39.13
2018-12-02T13:57:59.460Z,38.63
2018-12-02T14:00:27.791Z,39.23
2018-12-02T14:02:56.163Z,39.90
2018-12-02T14:05:24.584Z,39.40
2018-12-02T14:07:52.921Z,38.77
2018-12-02T14:10:21.856Z,37.27
2018-12-02T14:12:50.289Z,40.00
2018-12-02T14:15:18.678Z,40.47
2018-12-02T14:17:47.059Z,39.23
2018-12-02T14:20:20.635Z,40.73
2018-12-02T14:22:48.826Z,41.37
2018-12-02T14:25:17.234Z,39.33
2018-12-02T14:27:45.676Z,41.97
2018-12-02T14:30:14.047Z,40.60
2018-12-02T14:32:43.164Z,42.80
2018-12-02T14:35:11.496Z,42.07
2018-12-02T14:37:40.268Z,43.33
2018-12-02T14:40:08.602Z,41.73
2018-12-02T14:42:37.274Z,40.73
2018-12-02T14:45:05.731Z,40.63
2018-12-02T14:47:34.303Z,41.73
2018-12-02T14:50:03.546Z,39.23
2018-12-02T14:52:33.434Z,39.17
2018-12-02T14:55:02.168Z,38.47
2018-12-02T14:57:30.578Z,35.47
2018-12-02T14:59:59.057Z,36.40
2018-12-02T15:02:27.460Z,34.10
2018-12-02T15:04:56.618Z,34.03
2018-12-02T15:07:25.105Z,34.73
2018-12-02T15:09:53.567Z,34.60
2018-12-02T15:12:22.001Z,34.10
2018-12-02T15:14:52.241Z,33.87
2018-12-02T15:17:21.277Z,37.00
2018-12-02T15:19:50.767Z,34.03
2018-12-02T15:22:19.229Z,34.20
2018-12-02T15:24:47.580Z,36.20
2018-12-02T15:27:16.562Z,36.33
2018-12-02T15:29:44.914Z,33.57
2018-12-02T15:32:13.457Z,34.50
2018-12-02T15:34:41.847Z,32.43
2018-12-02T15:37:10.416Z,35.70
2018-12-02T15:39:38.633Z,33.77
2018-12-02T15:42:07.385Z,34.67
2018-12-02T15:44:37.110Z,32.20
2018-12-02T15:47:05.549Z,30.93
2018-12-02T15:49:34.093Z,30.90
2018-12-02T15:52:02.725Z,28.60
2018-12-02T15:54:31.060Z,71.63
2018-12-02T15:56:59.420Z,69.83
2018-12-02T15:59:30.570Z,31.77
2018-12-02T16:02:00.084Z,31.40
2018-12-02T16:04:36.858Z,49.17
2018-12-02T16:07:06.075Z,35.13
2018-12-02T16:09:35.543Z,31.93
2018-12-02T16:12:04.933Z,32.33
2018-12-02T16:14:33.446Z,33.50
2018-12-02T16:17:01.882Z,28.70
2018-12-02T16:19:30.456Z,27.80
2018-12-02T16:21:59.393Z,30.33
2018-12-02T16:24:28.234Z,28.80
2018-12-02T16:26:56.645Z,28.47
2018-12-02T16:29:24.867Z,28.83
2018-12-02T16:31:54.103Z,27.80
2018-12-02T16:34:22.804Z,28.07
2018-12-02T16:36:51.179Z,28.33
2018-12-02T16:39:19.738Z,28.10
2018-12-02T16:41:47.978Z,27.30
2018-12-02T16:44:16.308Z,26.73
2018-12-02T16:46:44.970Z,26.00
2018-12-02T16:49:13.884Z,26.67
2018-12-02T16:51:42.752Z,26.30
2018-12-02T16:54:11.164Z,26.53
2018-12-02T16:56:39.563Z,25.47
2018-12-02T16:59:07.960Z,26.80
2018-12-02T17:01:36.510Z,27.03
2018-12-02T17:04:04.983Z,28.77
2018-12-02T17:06:33.334Z,31.40
2018-12-02T17:09:01.892Z,28.47
2018-12-02T17:11:30.250Z,29.17
2018-12-02T17:13:58.665Z,30.37
2018-12-02T17:16:27.181Z,29.37
2018-12-02T17:18:55.519Z,28.20
2018-12-02T17:21:24.015Z,28.27
2018-12-02T17:23:52.475Z,27.77
2018-12-02T17:26:20.821Z,27.90
2018-12-02T17:28:49.235Z,26.23
2018-12-02T17:31:17.699Z,27.30
2018-12-02T17:33:46.039Z,28.40
2018-12-02T17:36:14.438Z,32.63
2018-12-02T17:38:42.949Z,29.13
2018-12-02T17:41:11.278Z,28.27
2018-12-02T17:43:43.828Z,30.50
2018-12-02T17:46:12.292Z,29.83
2018-12-02T17:48:40.854Z,35.93
2018-12-02T17:51:09.221Z,60.97
2018-12-02T17:53:37.642Z,27.80
2018-12-02T17:56:06.357Z,28.80
2018-12-02T17:58:34.735Z,29.13
2018-12-02T18:01:04.472Z,26.50
2018-12-02T18:03:32.712Z,26.57
2018-12-02T18:06:01.094Z,27.90
2018-12-02T18:08:29.719Z,27.00
2018-12-02T18:10:58.437Z,27.93
2018-12-02T18:13:29.097Z,28.77
2018-12-02T18:15:57.631Z,26.87
2018-12-02T18:18:26.135Z,28.03
2018-12-02T18:20:54.692Z,28.67
2018-12-02T18:23:23.334Z,28.33
2018-12-02T18:25:51.716Z,30.17
2018-12-02T18:28:20.743Z,28.70
2018-12-02T18:30:50.919Z,29.27
2018-12-02T18:33:19.888Z,28.83
2018-12-02T18:35:48.411Z,27.47
2018-12-02T18:38:17.800Z,28.90
2018-12-02T18:40:46.140Z,28.30
2018-12-02T18:43:14.558Z,27.07
2018-12-02T18:45:43.669Z,26.97
2018-12-02T18:48:12.237Z,28.60
2018-12-02T18:50:40.637Z,30.00
2018-12-02T18:53:08.972Z,28.13
2018-12-02T18:55:37.339Z,27.53
2018-12-02T18:58:05.668Z,29.97
2018-12-02T19:00:34.062Z,28.80
2018-12-02T19:03:02.466Z,29.43
2018-12-02T19:05:30.810Z,30.33
2018-12-02T19:07:59.256Z,31.30
2018-12-02T19:10:27.665Z,49.47
2018-12-02T19:12:56.339Z,32.87
2018-12-02T19:15:24.663Z,29.00
2018-12-02T19:17:52.994Z,30.50
2018-12-02T19:20:21.333Z,29.40
2018-12-02T19:22:49.714Z,31.40
2018-12-02T19:25:18.265Z,38.97
2018-12-02T19:27:46.900Z,33.03
2018-12-02T19:30:15.442Z,32.13
2018-12-02T19:32:43.092Z,31.53
2018-12-02T19:35:12.012Z,32.63
2018-12-02T19:37:41.082Z,32.93
2018-12-02T19:40:09.431Z,31.53
2018-12-02T19:42:37.857Z,29.80
2018-12-02T19:45:06.267Z,30.67
2018-12-02T19:47:34.599Z,31.00
2018-12-02T19:50:02.948Z,29.50
2018-12-02T19:52:31.278Z,32.50
2018-12-02T19:54:59.820Z,30.80
2018-12-02T19:57:28.309Z,33.50
2018-12-02T19:59:56.726Z,31.47
2018-12-02T20:02:25.304Z,31.87
2018-12-02T20:04:53.421Z,30.43
2018-12-02T20:07:21.761Z,30.50
2018-12-02T20:09:50.141Z,31.70
2018-12-02T20:12:18.614Z,30.80
2018-12-02T20:14:47.111Z,29.90
2018-12-02T20:17:15.669Z,36.97
2018-12-02T20:19:43.996Z,31.67
2018-12-02T20:22:13.592Z,32.40
2018-12-02T20:24:41.945Z,40.03
2018-12-02T20:27:10.291Z,29.73
2018-12-02T20:29:38.714Z,29.43
2018-12-02T20:32:07.093Z,30.33
2018-12-02T20:34:35.380Z,29.93
2018-12-02T20:37:03.767Z,30.73
2018-12-02T20:39:32.406Z,32.10
2018-12-02T20:42:00.737Z,29.50
2018-12-02T20:44:29.085Z,30.27
2018-12-02T20:46:57.932Z,30.60
2018-12-02T20:49:26.502Z,31.87
2018-12-02T20:51:54.613Z,30.87
2018-12-02T20:54:22.947Z,31.77
2018-12-02T20:56:51.285Z,29.37
2018-12-02T20:59:19.728Z,32.90
2018-12-02T21:01:48.104Z,31.97
2018-12-02T21:04:16.507Z,32.47
2018-12-02T21:06:45.044Z,32.53
2018-12-02T21:09:13.693Z,32.63
2018-12-02T21:11:42.054Z,32.10
2018-12-02T21:14:10.517Z,33.70
2018-12-02T21:16:38.863Z,30.93
2018-12-02T21:19:07.609Z,32.93
2018-12-02T21:21:37.281Z,30.33
2018-12-02T21:24:04.704Z,32.00
2018-12-02T21:26:33.102Z,30.50
2018-12-02T21:29:01.779Z,32.47
2018-12-02T21:31:30.412Z,33.43
2018-12-02T21:33:58.657Z,33.63
2018-12-02T21:36:26.988Z,36.33
2018-12-02T21:38:55.473Z,34.00
2018-12-02T21:41:24.715Z,30.77
2018-12-02T21:43:53.083Z,28.77
2018-12-02T21:46:21.422Z,30.37
2018-12-02T21:48:49.840Z,29.67
2018-12-02T21:51:18.192Z,29.33
2018-12-02T21:53:46.561Z,27.97
2018-12-02T21:56:14.921Z,29.53
2018-12-02T21:58:44.175Z,27.30
2018-12-02T22:01:12.507Z,26.97
2018-12-02T22:03:40.989Z,26.50
2018-12-02T22:06:09.348Z,26.63
2018-12-02T22:08:38.073Z,22.63
2018-12-02T22:11:06.183Z,24.47
2018-12-02T22:13:35.156Z,25.10
2018-12-02T22:16:03.700Z,25.43
2018-12-02T22:18:32.016Z,21.30
2018-12-02T22:21:00.583Z,21.30
2018-12-02T22:23:28.952Z,22.07
2018-12-02T22:25:57.606Z,21.20
2018-12-02T22:28:27.048Z,20.23
2018-12-02T22:30:56.729Z,20.33
2018-12-02T22:33:25.407Z,20.10
2018-12-02T22:35:53.726Z,20.70
2018-12-02T22:38:22.103Z,21.27
2018-12-02T22:40:50.571Z,19.20
2018-12-02T22:43:19.026Z,25.63
2018-12-02T22:45:47.546Z,22.03
2018-12-02T22:48:15.950Z,19.90
2018-12-02T22:50:44.433Z,19.60
2018-12-02T22:53:12.893Z,19.17
2018-12-02T22:55:41.267Z,18.77
2018-12-02T22:58:09.605Z,17.60
2018-12-02T23:00:38.109Z,17.90
2018-12-02T23:03:06.467Z,18.63
2018-12-02T23:05:34.799Z,19.33
2018-12-02T23:08:03.145Z,18.63
2018-12-02T23:10:31.475Z,17.60
2018-12-02T23:12:59.806Z,17.63
2018-12-02T23:15:28.140Z,16.77
2018-12-02T23:17:56.538Z,16.73
2018-12-02T23:20:24.996Z,16.43
2018-12-02T23:22:53.311Z,15.63
2018-12-02T23:25:21.719Z,15.17
2018-12-02T23:27:50.056Z,14.23
2018-12-02T23:30:18.392Z,15.63
2018-12-02T23:32:46.712Z,15.60
2018-12-02T23:35:15.113Z,15.83
2018-12-02T23:37:43.441Z,15.80
2018-12-02T23:40:11.738Z,15.37
2018-12-02T23:42:40.091Z,14.20
2018-12-02T23:45:08.509Z,14.00
2018-12-02T23:47:36.872Z,14.13
2018-12-02T23:50:05.265Z,13.97
2018-12-02T23:52:33.604Z,13.83
2018-12-02T23:55:01.925Z,14.73
2018-12-02T23:57:30.272Z,15.67
2018-12-02T23:59:58.618Z,16.47
