createdAt,value
2023-11-09T00:00:00.391Z,6.71
2023-11-09T00:00:12.968Z,6.71
2023-11-09T00:00:24.906Z,6.71
2023-11-09T00:00:38.450Z,6.71
2023-11-09T00:00:50.673Z,6.73
2023-11-09T00:01:02.746Z,6.71
2023-11-09T00:01:14.880Z,6.67
2023-11-09T00:01:26.928Z,6.67
2023-11-09T00:01:38.968Z,6.66
2023-11-09T00:01:50.889Z,6.65
2023-11-09T00:02:02.880Z,6.64
2023-11-09T00:02:15.049Z,6.66
2023-11-09T00:02:27.080Z,6.67
2023-11-09T00:02:39.137Z,6.67
2023-11-09T00:02:51.114Z,6.67
2023-11-09T00:03:03.130Z,6.68
2023-11-09T00:03:15.191Z,6.70
2023-11-09T00:03:27.877Z,6.70
2023-11-09T00:03:39.861Z,6.71
2023-11-09T00:03:51.824Z,6.71
2023-11-09T00:04:04.962Z,6.73
2023-11-09T00:04:17.060Z,6.71
2023-11-09T00:04:29.168Z,6.69
2023-11-09T00:04:41.468Z,6.69
2023-11-09T00:04:53.558Z,6.66
2023-11-09T00:05:06.082Z,6.67
2023-11-09T00:05:18.207Z,6.68
2023-11-09T00:05:30.334Z,6.65
2023-11-09T00:05:43.083Z,6.66
2023-11-09T00:05:56.005Z,6.66
2023-11-09T00:06:08.226Z,6.64
2023-11-09T00:06:21.850Z,6.65
2023-11-09T00:06:33.828Z,6.64
2023-11-09T00:06:45.751Z,6.64
2023-11-09T00:06:57.718Z,6.65
2023-11-09T00:07:10.554Z,6.65
2023-11-09T00:07:25.151Z,6.65
2023-11-09T00:07:37.271Z,6.66
2023-11-09T00:07:49.282Z,6.67
2023-11-09T00:08:01.501Z,6.68
2023-11-09T00:08:13.481Z,6.70
2023-11-09T00:08:25.980Z,6.69
2023-11-09T00:08:38.488Z,6.69
2023-11-09T00:08:50.485Z,6.66
2023-11-09T00:09:02.724Z,6.67
2023-11-09T00:09:14.698Z,6.66
2023-11-09T00:09:26.677Z,6.67
2023-11-09T00:09:38.658Z,6.66
2023-11-09T00:09:53.149Z,6.64
2023-11-09T00:10:07.841Z,6.64
2023-11-09T00:10:19.960Z,6.65
2023-11-09T00:10:32.367Z,6.64
2023-11-09T00:10:44.327Z,6.60
2023-11-09T00:10:56.340Z,6.60
2023-11-09T00:11:08.349Z,6.59
2023-11-09T00:11:21.476Z,6.60
2023-11-09T00:11:35.853Z,6.60
2023-11-09T00:11:47.932Z,6.58
2023-11-09T00:12:00.694Z,6.57
2023-11-09T00:12:12.658Z,6.56
2023-11-09T00:12:24.641Z,6.56
2023-11-09T00:12:36.588Z,6.57
2023-11-09T00:12:52.101Z,6.59
2023-11-09T00:13:05.163Z,6.59
2023-11-09T00:13:19.640Z,6.61
2023-11-09T00:13:31.781Z,6.64
2023-11-09T00:13:44.898Z,6.61
2023-11-09T00:13:57.064Z,6.54
2023-11-09T00:14:16.227Z,6.52
2023-11-09T00:14:29.050Z,6.48
2023-11-09T00:14:41.113Z,6.50
2023-11-09T00:14:53.123Z,6.50
2023-11-09T00:15:05.537Z,6.50
2023-11-09T00:15:21.297Z,6.49
2023-11-09T00:15:33.921Z,6.52
2023-11-09T00:15:45.940Z,6.53
2023-11-09T00:15:57.959Z,6.53
2023-11-09T00:16:13.515Z,6.53
2023-11-09T00:16:25.647Z,6.50
2023-11-09T00:16:37.696Z,6.51
2023-11-09T00:16:49.666Z,6.53
2023-11-09T00:17:02.606Z,6.54
2023-11-09T00:17:15.206Z,6.51
2023-11-09T00:17:27.149Z,6.50
2023-11-09T00:17:39.244Z,6.48
2023-11-09T00:17:51.305Z,6.49
2023-11-09T00:18:03.401Z,6.49
2023-11-09T00:18:22.731Z,6.51
2023-11-09T00:18:34.656Z,6.49
2023-11-09T00:18:49.353Z,6.47
2023-11-09T00:19:01.550Z,6.49
2023-11-09T00:19:16.797Z,6.51
2023-11-09T00:19:28.844Z,6.51
2023-11-09T00:19:41.233Z,6.51
2023-11-09T00:19:53.261Z,6.53
2023-11-09T00:20:06.111Z,6.51
2023-11-09T00:20:18.122Z,6.51
2023-11-09T00:20:30.135Z,6.51
2023-11-09T00:20:42.389Z,6.52
2023-11-09T00:20:54.613Z,6.50
2023-11-09T00:21:06.702Z,6.48
2023-11-09T00:21:18.633Z,6.48
2023-11-09T00:21:30.591Z,6.46
2023-11-09T00:21:43.215Z,6.46
2023-11-09T00:21:55.322Z,6.45
2023-11-09T00:22:07.436Z,6.46
2023-11-09T00:22:21.002Z,6.47
2023-11-09T00:22:34.351Z,6.49
2023-11-09T00:22:49.425Z,6.48
2023-11-09T00:23:01.522Z,6.50
2023-11-09T00:23:13.444Z,6.49
2023-11-09T00:23:25.441Z,6.49
2023-11-09T00:23:37.439Z,6.47
2023-11-09T00:23:49.402Z,6.48
2023-11-09T00:24:01.479Z,6.47
2023-11-09T00:24:14.336Z,6.45
2023-11-09T00:24:26.259Z,6.45
2023-11-09T00:24:38.250Z,6.46
2023-11-09T00:24:50.222Z,6.46
2023-11-09T00:25:02.352Z,6.45
2023-11-09T00:25:15.100Z,6.45
2023-11-09T00:25:28.130Z,6.44
2023-11-09T00:25:40.224Z,6.40
2023-11-09T00:25:52.544Z,6.40
2023-11-09T00:26:05.013Z,6.37
2023-11-09T00:26:17.506Z,6.33
2023-11-09T00:26:29.586Z,6.34
2023-11-09T00:26:46.917Z,6.32
2023-11-09T00:26:59.682Z,6.32
2023-11-09T00:27:21.946Z,6.35
2023-11-09T00:27:34.393Z,6.35
2023-11-09T00:27:46.533Z,6.36
2023-11-09T00:27:58.572Z,6.37
2023-11-09T00:28:10.594Z,6.30
2023-11-09T00:28:22.685Z,6.30
2023-11-09T00:28:34.689Z,6.26
2023-11-09T00:28:51.490Z,6.26
2023-11-09T00:29:03.478Z,6.27
2023-11-09T00:29:16.230Z,6.29
2023-11-09T00:29:28.615Z,6.29
2023-11-09T00:29:40.982Z,6.31
2023-11-09T00:29:53.014Z,6.25
2023-11-09T00:30:07.467Z,6.25
2023-11-09T00:30:20.081Z,6.23
2023-11-09T00:30:33.674Z,6.13
2023-11-09T00:30:46.849Z,6.08
2023-11-09T00:30:58.850Z,6.09
2023-11-09T00:31:11.534Z,6.10
2023-11-09T00:31:23.728Z,6.09
2023-11-09T00:31:35.723Z,6.11
2023-11-09T00:31:48.456Z,6.11
2023-11-09T00:32:01.802Z,6.10
2023-11-09T00:32:17.421Z,6.12
2023-11-09T00:32:29.520Z,6.15
2023-11-09T00:32:41.474Z,6.17
2023-11-09T00:32:53.748Z,6.17
2023-11-09T00:33:05.799Z,6.17
2023-11-09T00:33:17.841Z,6.19
2023-11-09T00:33:29.802Z,6.21
2023-11-09T00:33:41.818Z,6.20
2023-11-09T00:33:54.046Z,6.12
2023-11-09T00:34:06.230Z,6.04
2023-11-09T00:34:18.498Z,6.02
2023-11-09T00:34:30.818Z,6.00
2023-11-09T00:34:44.928Z,5.97
2023-11-09T00:34:57.413Z,5.90
2023-11-09T00:35:10.425Z,5.92
2023-11-09T00:35:22.927Z,5.96
2023-11-09T00:35:35.021Z,5.97
2023-11-09T00:35:48.174Z,5.99
2023-11-09T00:36:00.272Z,6.03
2023-11-09T00:36:12.399Z,6.02
2023-11-09T00:36:24.472Z,6.03
2023-11-09T00:36:36.655Z,6.02
2023-11-09T00:36:48.741Z,6.03
2023-11-09T00:37:01.999Z,6.04
2023-11-09T00:37:14.369Z,6.05
2023-11-09T00:37:29.514Z,6.07
2023-11-09T00:37:42.808Z,6.08
2023-11-09T00:37:54.890Z,6.09
2023-11-09T00:38:08.921Z,6.07
2023-11-09T00:38:20.877Z,6.08
2023-11-09T00:38:32.847Z,6.08
2023-11-09T00:38:47.552Z,6.08
2023-11-09T00:38:59.671Z,6.08
2023-11-09T00:39:13.531Z,6.08
2023-11-09T00:39:26.400Z,6.09
2023-11-09T00:39:39.306Z,6.10
2023-11-09T00:39:51.301Z,6.10
2023-11-09T00:40:05.735Z,6.10
2023-11-09T00:40:17.824Z,6.12
2023-11-09T00:40:29.807Z,6.12
2023-11-09T00:40:43.077Z,6.13
2023-11-09T00:40:55.019Z,6.13
2023-11-09T00:41:07.358Z,6.14
2023-11-09T00:41:19.351Z,6.16
2023-11-09T00:41:32.027Z,6.15
2023-11-09T00:41:44.088Z,6.12
2023-11-09T00:41:56.222Z,6.13
2023-11-09T00:42:08.595Z,6.13
2023-11-09T00:42:20.622Z,6.11
2023-11-09T00:42:34.021Z,6.13
2023-11-09T00:42:45.978Z,6.13
2023-11-09T00:42:57.930Z,6.15
2023-11-09T00:43:09.928Z,6.15
2023-11-09T00:43:21.975Z,6.16
2023-11-09T00:43:34.315Z,6.17
2023-11-09T00:43:47.217Z,6.18
2023-11-09T00:43:59.261Z,6.19
2023-11-09T00:44:11.182Z,6.16
2023-11-09T00:44:23.281Z,6.13
2023-11-09T00:44:35.555Z,6.09
2023-11-09T00:44:47.519Z,6.07
2023-11-09T00:44:59.546Z,6.09
2023-11-09T00:45:11.651Z,6.07
2023-11-09T00:45:23.791Z,6.06
2023-11-09T00:45:35.874Z,6.03
2023-11-09T00:45:47.835Z,6.06
2023-11-09T00:46:01.354Z,6.04
2023-11-09T00:46:13.426Z,6.04
2023-11-09T00:46:25.524Z,6.05
2023-11-09T00:46:38.290Z,6.04
2023-11-09T00:46:50.310Z,6.06
2023-11-09T00:47:04.669Z,6.08
2023-11-09T00:47:16.845Z,6.11
2023-11-09T00:47:28.870Z,6.13
2023-11-09T00:47:41.659Z,6.12
2023-11-09T00:47:53.737Z,6.11
2023-11-09T00:48:06.360Z,6.10
2023-11-09T00:48:18.446Z,6.11
2023-11-09T00:48:30.494Z,6.10
2023-11-09T00:48:42.505Z,6.10
2023-11-09T00:48:54.827Z,6.13
2023-11-09T00:49:08.590Z,6.14
2023-11-09T00:49:20.658Z,6.14
2023-11-09T00:49:32.914Z,6.15
2023-11-09T00:49:44.925Z,6.17
2023-11-09T00:49:58.014Z,6.17
2023-11-09T00:50:10.359Z,6.18
2023-11-09T00:50:22.927Z,6.14
2023-11-09T00:50:34.922Z,6.14
2023-11-09T00:50:46.900Z,6.15
2023-11-09T00:50:58.925Z,6.15
2023-11-09T00:51:10.996Z,6.16
2023-11-09T00:51:22.948Z,6.16
2023-11-09T00:51:35.011Z,6.17
2023-11-09T00:51:46.981Z,6.17
2023-11-09T00:51:59.072Z,6.17
2023-11-09T00:52:12.398Z,6.18
2023-11-09T00:52:24.418Z,6.20
2023-11-09T00:52:36.430Z,6.19
2023-11-09T00:52:48.363Z,6.17
2023-11-09T00:53:00.496Z,6.20
2023-11-09T00:53:12.482Z,6.20
2023-11-09T00:53:24.579Z,6.22
2023-11-09T00:53:36.755Z,6.24
2023-11-09T00:53:49.585Z,6.23
2023-11-09T00:54:01.580Z,6.25
2023-11-09T00:54:13.559Z,6.25
2023-11-09T00:54:26.262Z,6.24
2023-11-09T00:54:38.235Z,6.26
2023-11-09T00:54:52.126Z,6.27
2023-11-09T00:55:04.566Z,6.25
2023-11-09T00:55:18.591Z,6.23
2023-11-09T00:55:30.825Z,6.20
2023-11-09T00:55:43.109Z,6.21
2023-11-09T00:55:55.094Z,6.21
2023-11-09T00:56:07.161Z,6.21
2023-11-09T00:56:19.126Z,6.24
2023-11-09T00:56:31.137Z,6.20
2023-11-09T00:56:43.126Z,6.22
2023-11-09T00:56:55.050Z,6.21
2023-11-09T00:57:06.987Z,6.21
2023-11-09T00:57:21.856Z,6.21
2023-11-09T00:57:34.666Z,6.21
2023-11-09T00:57:46.641Z,6.22
2023-11-09T00:57:58.656Z,6.20
2023-11-09T00:58:10.804Z,6.17
2023-11-09T00:58:24.398Z,6.18
2023-11-09T00:58:36.959Z,6.17
2023-11-09T00:58:49.117Z,6.18
2023-11-09T00:59:01.131Z,6.15
2023-11-09T00:59:13.160Z,6.15
2023-11-09T00:59:25.123Z,6.11
2023-11-09T00:59:37.128Z,6.05
2023-11-09T00:59:50.667Z,5.98
2023-11-09T01:00:04.547Z,5.99
2023-11-09T01:00:17.336Z,5.94
2023-11-09T01:00:29.397Z,5.89
2023-11-09T01:00:41.352Z,5.89
2023-11-09T01:00:53.607Z,5.90
2023-11-09T01:01:05.616Z,5.90
2023-11-09T01:01:17.678Z,5.88
2023-11-09T01:01:30.091Z,5.77
2023-11-09T01:01:42.097Z,5.72
2023-11-09T01:01:54.059Z,5.73
2023-11-09T01:02:06.655Z,5.66
2023-11-09T01:02:18.781Z,5.57
2023-11-09T01:02:35.628Z,5.54
2023-11-09T01:02:49.760Z,5.58
2023-11-09T01:03:01.918Z,5.62
2023-11-09T01:03:13.979Z,5.68
2023-11-09T01:03:26.020Z,5.71
2023-11-09T01:03:38.800Z,5.74
2023-11-09T01:03:50.889Z,5.72
2023-11-09T01:04:03.056Z,5.73
2023-11-09T01:04:15.369Z,5.72
2023-11-09T01:04:27.437Z,5.74
2023-11-09T01:04:39.575Z,5.77
2023-11-09T01:04:51.821Z,5.79
2023-11-09T01:05:04.763Z,5.81
2023-11-09T01:05:17.579Z,5.85
2023-11-09T01:05:30.306Z,5.74
2023-11-09T01:05:42.668Z,5.64
2023-11-09T01:05:55.502Z,5.48
2023-11-09T01:06:08.663Z,5.42
2023-11-09T01:06:20.704Z,5.32
2023-11-09T01:06:33.690Z,5.25
2023-11-09T01:06:45.787Z,5.20
2023-11-09T01:06:57.845Z,5.12
2023-11-09T01:07:13.009Z,4.95
2023-11-09T01:07:25.097Z,4.91
2023-11-09T01:07:37.907Z,4.85
2023-11-09T01:07:50.082Z,4.89
2023-11-09T01:08:02.011Z,4.84
2023-11-09T01:08:14.291Z,4.84
2023-11-09T01:08:26.354Z,4.78
2023-11-09T01:08:38.585Z,4.70
2023-11-09T01:08:50.545Z,4.70
2023-11-09T01:09:02.628Z,4.71
2023-11-09T01:09:15.284Z,4.73
2023-11-09T01:09:27.249Z,4.72
2023-11-09T01:09:42.219Z,4.79
2023-11-09T01:09:54.214Z,4.88
2023-11-09T01:10:06.932Z,4.88
2023-11-09T01:10:19.095Z,4.79
2023-11-09T01:10:31.124Z,4.78
2023-11-09T01:10:44.635Z,4.72
2023-11-09T01:10:57.206Z,4.57
2023-11-09T01:11:09.199Z,4.53
2023-11-09T01:11:24.926Z,4.62
2023-11-09T01:11:38.871Z,4.66
2023-11-09T01:11:50.908Z,4.65
2023-11-09T01:12:02.956Z,4.62
2023-11-09T01:12:15.005Z,4.58
2023-11-09T01:12:28.342Z,4.54
2023-11-09T01:12:40.352Z,4.51
2023-11-09T01:12:52.674Z,4.51
2023-11-09T01:13:05.449Z,4.47
2023-11-09T01:13:17.678Z,4.55
2023-11-09T01:13:29.627Z,4.57
2023-11-09T01:13:41.615Z,4.61
2023-11-09T01:13:53.560Z,4.68
2023-11-09T01:14:05.494Z,4.72
2023-11-09T01:14:21.179Z,4.75
2023-11-09T01:14:33.719Z,4.84
2023-11-09T01:14:45.656Z,4.91
2023-11-09T01:14:57.675Z,4.95
2023-11-09T01:15:09.864Z,5.02
2023-11-09T01:15:21.854Z,5.04
2023-11-09T01:15:33.809Z,5.03
2023-11-09T01:15:45.858Z,5.05
2023-11-09T01:15:58.583Z,5.08
2023-11-09T01:16:10.650Z,5.07
2023-11-09T01:16:22.630Z,5.10
2023-11-09T01:16:34.646Z,5.09
2023-11-09T01:16:46.813Z,5.12
2023-11-09T01:16:59.014Z,5.18
2023-11-09T01:17:12.445Z,5.20
2023-11-09T01:17:24.542Z,5.24
2023-11-09T01:17:39.282Z,5.27
2023-11-09T01:18:04.795Z,5.32
2023-11-09T01:18:17.082Z,5.35
2023-11-09T01:18:30.018Z,5.16
2023-11-09T01:18:42.415Z,5.00
2023-11-09T01:18:54.493Z,4.87
2023-11-09T01:19:06.632Z,4.74
2023-11-09T01:19:18.763Z,4.69
2023-11-09T01:19:31.959Z,4.65
2023-11-09T01:19:44.067Z,4.71
2023-11-09T01:19:56.229Z,4.71
2023-11-09T01:20:09.703Z,4.66
2023-11-09T01:20:21.801Z,4.52
2023-11-09T01:20:36.036Z,4.55
2023-11-09T01:20:48.136Z,4.55
2023-11-09T01:21:00.076Z,4.60
2023-11-09T01:21:12.154Z,4.57
2023-11-09T01:21:24.123Z,4.48
2023-11-09T01:21:37.525Z,4.43
2023-11-09T01:21:49.460Z,4.37
2023-11-09T01:22:01.538Z,4.34
2023-11-09T01:22:13.644Z,4.38
2023-11-09T01:22:26.772Z,4.40
2023-11-09T01:22:38.865Z,4.46
2023-11-09T01:22:50.819Z,4.54
2023-11-09T01:23:03.538Z,4.60
2023-11-09T01:23:15.528Z,4.68
2023-11-09T01:23:27.705Z,4.71
2023-11-09T01:23:39.631Z,4.76
2023-11-09T01:23:51.712Z,4.82
2023-11-09T01:24:03.732Z,4.88
2023-11-09T01:24:18.663Z,4.86
2023-11-09T01:24:30.644Z,4.85
2023-11-09T01:24:42.634Z,4.88
2023-11-09T01:24:54.659Z,4.84
2023-11-09T01:25:08.270Z,4.85
2023-11-09T01:25:20.251Z,4.83
2023-11-09T01:25:32.813Z,4.85
2023-11-09T01:25:44.896Z,4.71
2023-11-09T01:25:57.341Z,4.70
2023-11-09T01:26:10.250Z,4.75
2023-11-09T01:26:22.225Z,4.81
2023-11-09T01:26:34.281Z,4.87
2023-11-09T01:26:46.329Z,4.91
2023-11-09T01:26:58.317Z,4.95
2023-11-09T01:27:10.349Z,5.01
2023-11-09T01:27:22.383Z,5.06
2023-11-09T01:27:34.398Z,5.10
2023-11-09T01:27:46.388Z,5.12
2023-11-09T01:27:58.376Z,5.11
2023-11-09T01:28:10.526Z,5.13
2023-11-09T01:28:22.719Z,5.08
2023-11-09T01:28:34.639Z,4.99
2023-11-09T01:28:46.630Z,5.02
2023-11-09T01:28:58.610Z,5.05
2023-11-09T01:29:12.509Z,5.09
2023-11-09T01:29:24.547Z,5.12
2023-11-09T01:29:37.340Z,5.15
2023-11-09T01:29:49.435Z,5.19
2023-11-09T01:30:01.489Z,5.19
2023-11-09T01:30:13.497Z,5.16
2023-11-09T01:30:26.527Z,5.13
2023-11-09T01:30:39.872Z,5.14
2023-11-09T01:30:51.950Z,5.12
2023-11-09T01:31:04.541Z,5.05
2023-11-09T01:31:16.550Z,5.03
2023-11-09T01:31:28.580Z,4.99
2023-11-09T01:31:41.110Z,5.01
2023-11-09T01:31:55.746Z,4.98
2023-11-09T01:32:07.721Z,5.02
2023-11-09T01:32:19.688Z,5.05
2023-11-09T01:32:31.638Z,5.07
2023-11-09T01:32:43.751Z,5.10
2023-11-09T01:32:57.211Z,5.09
2023-11-09T01:33:09.246Z,5.14
2023-11-09T01:33:21.321Z,5.12
2023-11-09T01:33:33.376Z,5.13
2023-11-09T01:33:45.394Z,5.15
2023-11-09T01:34:04.786Z,5.13
2023-11-09T01:34:22.570Z,5.14
2023-11-09T01:34:34.587Z,5.17
2023-11-09T01:34:47.443Z,5.17
2023-11-09T01:35:00.505Z,5.14
2023-11-09T01:35:13.489Z,5.11
2023-11-09T01:35:25.556Z,5.05
2023-11-09T01:35:37.532Z,5.01
2023-11-09T01:35:49.511Z,5.00
2023-11-09T01:36:01.700Z,5.05
2023-11-09T01:36:16.976Z,5.08
2023-11-09T01:36:29.729Z,5.09
2023-11-09T01:36:41.764Z,5.06
2023-11-09T01:36:56.453Z,5.02
2023-11-09T01:37:12.084Z,4.98
2023-11-09T01:37:24.351Z,5.02
2023-11-09T01:37:36.369Z,5.02
2023-11-09T01:37:48.347Z,5.03
2023-11-09T01:38:00.327Z,5.00
2023-11-09T01:38:12.291Z,4.95
2023-11-09T01:38:26.436Z,4.90
2023-11-09T01:38:38.511Z,4.87
2023-11-09T01:38:50.523Z,4.88
2023-11-09T01:39:02.495Z,4.92
2023-11-09T01:39:14.483Z,4.95
2023-11-09T01:39:26.628Z,5.00
2023-11-09T01:39:40.874Z,5.05
2023-11-09T01:39:52.963Z,5.10
2023-11-09T01:40:05.652Z,5.14
2023-11-09T01:40:19.409Z,5.18
2023-11-09T01:40:31.487Z,5.22
2023-11-09T01:40:43.735Z,5.25
2023-11-09T01:40:55.812Z,5.27
2023-11-09T01:41:08.800Z,5.28
2023-11-09T01:41:20.823Z,5.27
2023-11-09T01:41:32.824Z,5.29
2023-11-09T01:41:46.506Z,5.31
2023-11-09T01:41:58.522Z,5.32
2023-11-09T01:42:11.411Z,5.34
2023-11-09T01:42:23.349Z,5.37
2023-11-09T01:42:35.281Z,5.40
2023-11-09T01:42:47.262Z,5.43
2023-11-09T01:42:59.571Z,5.44
2023-11-09T01:43:12.935Z,5.47
2023-11-09T01:43:26.493Z,5.50
2023-11-09T01:43:39.831Z,5.53
2023-11-09T01:43:55.956Z,5.55
2023-11-09T01:44:07.853Z,5.56
2023-11-09T01:44:19.901Z,5.55
2023-11-09T01:44:31.839Z,5.49
2023-11-09T01:44:43.812Z,5.49
2023-11-09T01:44:55.777Z,5.45
2023-11-09T01:45:08.736Z,5.38
2023-11-09T01:45:21.441Z,5.17
2023-11-09T01:45:33.403Z,5.04
2023-11-09T01:45:46.539Z,4.89
2023-11-09T01:45:58.944Z,4.80
2023-11-09T01:46:12.522Z,4.72
2023-11-09T01:46:28.424Z,4.70
2023-11-09T01:46:44.132Z,4.70
2023-11-09T01:46:58.350Z,4.70
2023-11-09T01:47:10.898Z,4.63
2023-11-09T01:47:23.883Z,4.56
2023-11-09T01:47:36.639Z,4.37
2023-11-09T01:47:49.179Z,4.34
2023-11-09T01:48:01.322Z,4.36
2023-11-09T01:48:15.547Z,4.45
2023-11-09T01:48:28.816Z,4.56
2023-11-09T01:48:40.875Z,4.65
2023-11-09T01:48:54.858Z,4.72
2023-11-09T01:49:07.266Z,4.77
2023-11-09T01:49:19.332Z,4.81
2023-11-09T01:49:31.727Z,4.80
2023-11-09T01:49:44.928Z,4.71
2023-11-09T01:49:57.265Z,4.77
2023-11-09T01:50:10.627Z,4.82
2023-11-09T01:50:22.719Z,4.88
2023-11-09T01:50:35.200Z,4.90
2023-11-09T01:50:49.058Z,4.94
2023-11-09T01:51:01.660Z,4.95
2023-11-09T01:51:13.616Z,4.96
2023-11-09T01:51:27.805Z,4.99
2023-11-09T01:51:41.556Z,4.96
2023-11-09T01:51:56.068Z,4.97
2023-11-09T01:52:08.696Z,5.02
2023-11-09T01:52:20.829Z,5.03
2023-11-09T01:52:33.742Z,4.98
2023-11-09T01:52:46.156Z,4.96
2023-11-09T01:52:59.477Z,4.94
2023-11-09T01:53:11.690Z,4.93
2023-11-09T01:53:23.930Z,4.89
2023-11-09T01:53:35.962Z,4.90
2023-11-09T01:53:48.911Z,4.90
2023-11-09T01:54:00.995Z,4.90
2023-11-09T01:54:13.104Z,4.79
2023-11-09T01:54:25.747Z,4.75
2023-11-09T01:54:38.377Z,4.82
2023-11-09T01:54:50.557Z,4.85
2023-11-09T01:55:03.354Z,4.86
2023-11-09T01:55:15.611Z,4.84
2023-11-09T01:55:29.831Z,4.74
2023-11-09T01:55:42.072Z,4.73
2023-11-09T01:55:55.581Z,4.71
2023-11-09T01:56:07.997Z,4.71
2023-11-09T01:56:20.612Z,4.68
2023-11-09T01:56:32.774Z,4.69
2023-11-09T01:56:44.797Z,4.75
2023-11-09T01:56:56.906Z,4.84
2023-11-09T01:57:11.933Z,4.91
2023-11-09T01:57:25.371Z,5.00
2023-11-09T01:57:39.879Z,5.02
2023-11-09T01:57:52.080Z,5.06
2023-11-09T01:58:04.725Z,5.09
2023-11-09T01:58:17.379Z,5.10
2023-11-09T01:58:29.835Z,5.02
2023-11-09T01:58:44.495Z,4.90
2023-11-09T01:58:57.333Z,4.85
2023-11-09T01:59:10.942Z,4.90
2023-11-09T01:59:24.123Z,4.96
2023-11-09T01:59:39.843Z,4.99
2023-11-09T01:59:54.145Z,5.06
2023-11-09T02:00:07.612Z,5.10
2023-11-09T02:00:20.753Z,5.17
2023-11-09T02:00:34.067Z,5.22
2023-11-09T02:00:46.854Z,5.22
2023-11-09T02:01:01.063Z,5.22
2023-11-09T02:01:14.521Z,5.28
2023-11-09T02:01:27.867Z,5.34
2023-11-09T02:01:40.678Z,5.36
2023-11-09T02:01:53.984Z,5.35
2023-11-09T02:02:06.897Z,5.11
2023-11-09T02:02:18.929Z,5.00
2023-11-09T02:02:31.331Z,4.98
2023-11-09T02:02:43.675Z,4.97
2023-11-09T02:02:57.408Z,4.96
2023-11-09T02:03:10.486Z,4.94
2023-11-09T02:03:24.306Z,5.00
2023-11-09T02:03:36.893Z,5.04
2023-11-09T02:03:48.837Z,5.05
2023-11-09T02:04:01.209Z,5.08
2023-11-09T02:04:13.442Z,5.12
2023-11-09T02:04:26.257Z,5.14
2023-11-09T02:04:38.571Z,5.17
2023-11-09T02:04:50.847Z,5.17
2023-11-09T02:05:03.160Z,5.16
2023-11-09T02:05:15.268Z,5.17
2023-11-09T02:05:27.580Z,5.19
2023-11-09T02:05:39.797Z,5.24
2023-11-09T02:05:51.837Z,5.29
2023-11-09T02:06:05.038Z,5.34
2023-11-09T02:06:19.631Z,5.37
2023-11-09T02:06:32.725Z,5.35
2023-11-09T02:06:46.714Z,5.28
2023-11-09T02:06:59.103Z,5.19
2023-11-09T02:07:11.170Z,5.22
2023-11-09T02:07:23.579Z,5.23
2023-11-09T02:07:37.176Z,5.21
2023-11-09T02:07:49.792Z,5.18
2023-11-09T02:08:02.594Z,5.12
2023-11-09T02:08:14.810Z,5.11
2023-11-09T02:08:26.853Z,5.12
2023-11-09T02:08:39.078Z,5.14
2023-11-09T02:08:53.035Z,5.19
2023-11-09T02:09:05.461Z,5.20
2023-11-09T02:09:17.636Z,5.20
2023-11-09T02:09:29.642Z,5.25
2023-11-09T02:09:43.429Z,5.25
2023-11-09T02:09:56.868Z,5.31
2023-11-09T02:10:09.471Z,5.33
2023-11-09T02:10:22.384Z,5.35
2023-11-09T02:10:36.173Z,5.39
2023-11-09T02:10:48.582Z,5.43
2023-11-09T02:11:00.568Z,5.46
2023-11-09T02:11:12.602Z,5.49
2023-11-09T02:11:25.514Z,5.47
2023-11-09T02:11:37.451Z,5.49
2023-11-09T02:11:49.765Z,5.50
2023-11-09T02:12:01.934Z,5.52
2023-11-09T02:12:13.987Z,5.56
2023-11-09T02:12:26.132Z,5.59
2023-11-09T02:12:38.620Z,5.62
2023-11-09T02:12:50.878Z,5.66
2023-11-09T02:13:03.050Z,5.67
2023-11-09T02:13:15.094Z,5.54
2023-11-09T02:13:27.359Z,5.49
2023-11-09T02:13:39.478Z,5.52
2023-11-09T02:13:51.512Z,5.49
2023-11-09T02:14:03.549Z,5.33
2023-11-09T02:14:16.646Z,5.24
2023-11-09T02:14:28.677Z,5.29
2023-11-09T02:14:40.684Z,5.33
2023-11-09T02:14:52.733Z,5.35
2023-11-09T02:15:05.812Z,5.39
2023-11-09T02:15:17.919Z,5.43
2023-11-09T02:15:30.255Z,5.47
2023-11-09T02:15:42.348Z,5.49
2023-11-09T02:15:57.028Z,5.55
2023-11-09T02:16:09.242Z,5.61
2023-11-09T02:16:21.570Z,5.65
2023-11-09T02:16:34.553Z,5.68
2023-11-09T02:16:48.376Z,5.65
2023-11-09T02:17:00.971Z,5.50
2023-11-09T02:17:13.075Z,5.39
2023-11-09T02:17:25.110Z,5.36
2023-11-09T02:17:37.217Z,5.42
2023-11-09T02:17:49.414Z,5.46
2023-11-09T02:18:01.536Z,5.44
2023-11-09T02:18:13.677Z,5.47
2023-11-09T02:18:26.526Z,5.48
2023-11-09T02:18:38.636Z,5.51
2023-11-09T02:18:50.975Z,5.50
2023-11-09T02:19:03.191Z,5.54
2023-11-09T02:19:19.654Z,5.58
2023-11-09T02:19:32.200Z,5.58
2023-11-09T02:19:46.463Z,5.63
2023-11-09T02:19:59.803Z,5.67
2023-11-09T02:20:15.310Z,5.70
2023-11-09T02:20:28.361Z,5.71
2023-11-09T02:20:41.035Z,5.74
2023-11-09T02:20:54.088Z,5.76
2023-11-09T02:21:06.866Z,5.80
2023-11-09T02:21:20.028Z,5.85
2023-11-09T02:21:32.538Z,5.89
2023-11-09T02:21:48.152Z,5.90
2023-11-09T02:22:00.789Z,5.87
2023-11-09T02:22:14.580Z,5.90
2023-11-09T02:22:28.174Z,5.94
2023-11-09T02:22:41.806Z,5.95
2023-11-09T02:22:55.497Z,5.98
2023-11-09T02:23:09.441Z,6.00
2023-11-09T02:23:24.416Z,6.02
2023-11-09T02:23:37.476Z,6.04
2023-11-09T02:23:51.386Z,6.07
2023-11-09T02:24:11.609Z,6.11
2023-11-09T02:24:23.826Z,6.16
2023-11-09T02:24:36.618Z,6.15
2023-11-09T02:24:51.865Z,6.18
2023-11-09T02:25:04.854Z,6.22
2023-11-09T02:25:16.992Z,6.27
2023-11-09T02:25:29.078Z,6.32
2023-11-09T02:25:42.227Z,6.35
2023-11-09T02:25:54.536Z,6.38
2023-11-09T02:26:08.076Z,6.41
2023-11-09T02:26:20.337Z,6.45
2023-11-09T02:26:32.781Z,6.46
2023-11-09T02:26:46.036Z,6.46
2023-11-09T02:26:58.541Z,6.37
2023-11-09T02:27:10.512Z,6.39
2023-11-09T02:27:22.490Z,6.42
2023-11-09T02:27:36.293Z,6.39
2023-11-09T02:27:48.278Z,6.27
2023-11-09T02:28:00.435Z,6.24
2023-11-09T02:28:14.237Z,6.17
2023-11-09T02:28:26.303Z,6.12
2023-11-09T02:28:38.297Z,6.07
2023-11-09T02:28:53.573Z,6.07
2023-11-09T02:29:05.532Z,6.07
2023-11-09T02:29:21.477Z,6.09
2023-11-09T02:29:33.770Z,6.06
2023-11-09T02:29:45.997Z,5.98
2023-11-09T02:29:57.956Z,5.89
2023-11-09T02:30:10.494Z,5.89
2023-11-09T02:30:22.546Z,5.92
2023-11-09T02:30:34.484Z,5.85
2023-11-09T02:30:46.489Z,5.84
2023-11-09T02:30:58.653Z,5.84
2023-11-09T02:31:10.747Z,5.89
2023-11-09T02:31:22.876Z,5.96
2023-11-09T02:31:34.909Z,6.04
2023-11-09T02:31:46.879Z,6.09
2023-11-09T02:31:58.903Z,6.15
2023-11-09T02:32:10.875Z,6.22
2023-11-09T02:32:22.845Z,6.27
2023-11-09T02:32:34.865Z,6.33
2023-11-09T02:32:47.221Z,6.39
2023-11-09T02:32:59.297Z,6.44
2023-11-09T02:33:11.696Z,6.49
2023-11-09T02:33:23.765Z,6.51
2023-11-09T02:33:35.791Z,6.54
2023-11-09T02:33:47.753Z,6.57
2023-11-09T02:34:00.934Z,6.61
2023-11-09T02:34:17.962Z,6.64
2023-11-09T02:34:32.738Z,6.62
2023-11-09T02:34:45.111Z,6.64
2023-11-09T02:34:57.844Z,6.67
2023-11-09T02:35:09.917Z,6.70
2023-11-09T02:35:22.239Z,6.72
2023-11-09T02:35:34.309Z,6.73
2023-11-09T02:35:46.423Z,6.77
2023-11-09T02:35:58.991Z,6.76
2023-11-09T02:36:12.381Z,6.77
2023-11-09T02:36:25.921Z,6.78
2023-11-09T02:36:38.567Z,6.79
2023-11-09T02:36:53.309Z,6.80
2023-11-09T02:37:09.316Z,6.86
2023-11-09T02:37:23.043Z,6.88
2023-11-09T02:37:35.625Z,6.92
2023-11-09T02:37:47.725Z,6.96
2023-11-09T02:37:59.795Z,7.00
2023-11-09T02:38:12.579Z,7.04
2023-11-09T02:38:24.496Z,7.08
2023-11-09T02:38:36.544Z,7.05
2023-11-09T02:38:48.491Z,7.00
2023-11-09T02:39:00.520Z,7.02
2023-11-09T02:39:13.612Z,7.04
2023-11-09T02:39:25.563Z,7.03
2023-11-09T02:39:37.551Z,6.98
2023-11-09T02:39:54.274Z,6.94
2023-11-09T02:40:07.333Z,6.97
2023-11-09T02:40:19.937Z,6.92
2023-11-09T02:40:32.070Z,6.87
2023-11-09T02:40:44.035Z,6.79
2023-11-09T02:40:57.497Z,6.67
2023-11-09T02:41:09.620Z,6.55
2023-11-09T02:41:21.873Z,6.53
2023-11-09T02:41:33.885Z,6.59
2023-11-09T02:41:46.476Z,6.66
2023-11-09T02:41:58.575Z,6.71
2023-11-09T02:42:12.215Z,6.74
2023-11-09T02:42:24.406Z,6.78
2023-11-09T02:42:36.380Z,6.80
2023-11-09T02:42:48.574Z,6.76
2023-11-09T02:43:00.526Z,6.77
2023-11-09T02:43:12.811Z,6.80
2023-11-09T02:43:24.839Z,6.83
2023-11-09T02:43:41.975Z,6.86
2023-11-09T02:43:54.303Z,6.92
2023-11-09T02:44:07.073Z,6.86
2023-11-09T02:44:19.067Z,6.79
2023-11-09T02:44:31.034Z,6.73
2023-11-09T02:44:42.966Z,6.69
2023-11-09T02:44:54.922Z,6.69
2023-11-09T02:45:07.535Z,6.74
2023-11-09T02:45:19.462Z,6.73
2023-11-09T02:45:31.448Z,6.75
2023-11-09T02:45:43.714Z,6.74
2023-11-09T02:45:58.948Z,6.78
2023-11-09T02:46:12.736Z,6.79
2023-11-09T02:46:25.269Z,6.75
2023-11-09T02:46:37.813Z,6.76
2023-11-09T02:46:49.791Z,6.68
2023-11-09T02:47:01.764Z,6.64
2023-11-09T02:47:13.918Z,6.66
2023-11-09T02:47:25.993Z,6.62
2023-11-09T02:47:38.111Z,6.56
2023-11-09T02:47:50.926Z,6.58
2023-11-09T02:48:05.206Z,6.61
2023-11-09T02:48:17.280Z,6.62
2023-11-09T02:48:29.310Z,6.58
2023-11-09T02:48:44.253Z,6.62
2023-11-09T02:48:56.266Z,6.64