createdAt,value
2022-10-28T00:00:22.367Z,40.20
2022-10-28T00:01:12.633Z,40.04
2022-10-28T00:02:02.110Z,40.24
2022-10-28T00:02:52.019Z,40.03
2022-10-28T00:03:42.019Z,40.08
2022-10-28T00:04:35.706Z,40.20
2022-10-28T00:05:24.886Z,40.18
2022-10-28T00:06:12.390Z,40.02
2022-10-28T00:06:59.048Z,40.05
2022-10-28T00:07:46.237Z,40.08
2022-10-28T00:08:31.165Z,39.91
2022-10-28T00:09:17.511Z,40.08
2022-10-28T00:10:06.920Z,40.07
2022-10-28T00:10:53.713Z,39.79
2022-10-28T00:11:41.070Z,39.82
2022-10-28T00:12:29.301Z,39.68
2022-10-28T00:13:19.579Z,39.86
2022-10-28T00:14:13.183Z,39.97
2022-10-28T00:15:01.949Z,39.78
2022-10-28T00:15:54.613Z,39.89
2022-10-28T00:16:43.292Z,39.66
2022-10-28T00:17:34.687Z,39.77
2022-10-28T00:18:24.330Z,39.89
2022-10-28T00:19:14.794Z,39.97
2022-10-28T00:20:05.470Z,39.85
2022-10-28T00:21:03.035Z,39.76
2022-10-28T00:21:52.717Z,39.86
2022-10-28T00:22:42.588Z,39.68
2022-10-28T00:23:31.634Z,39.88
2022-10-28T00:24:19.106Z,39.70
2022-10-28T00:25:07.435Z,39.87
2022-10-28T00:25:55.935Z,39.87
2022-10-28T00:26:49.583Z,39.88
2022-10-28T00:27:37.791Z,39.87
2022-10-28T00:28:26.290Z,40.00
2022-10-28T00:29:22.260Z,39.76
2022-10-28T00:30:12.278Z,39.97
2022-10-28T00:31:02.206Z,39.83
2022-10-28T00:31:56.982Z,39.83
2022-10-28T00:32:47.083Z,39.80
2022-10-28T00:33:36.514Z,39.84
2022-10-28T00:34:24.250Z,39.85
2022-10-28T00:35:13.871Z,39.86
2022-10-28T00:36:04.595Z,39.87
2022-10-28T00:36:51.517Z,39.72
2022-10-28T00:37:44.650Z,39.55
2022-10-28T00:38:33.275Z,39.70
2022-10-28T00:39:30.005Z,39.83
2022-10-28T00:40:18.554Z,39.63
2022-10-28T00:41:08.431Z,39.65
2022-10-28T00:41:55.921Z,39.76
2022-10-28T00:42:45.050Z,39.68
2022-10-28T00:43:41.008Z,39.81
2022-10-28T00:44:40.070Z,39.68
2022-10-28T00:45:32.749Z,39.72
2022-10-28T00:46:27.782Z,39.48
2022-10-28T00:47:28.875Z,39.87
2022-10-28T00:48:20.840Z,39.79
2022-10-28T00:49:11.553Z,39.81
2022-10-28T00:50:08.123Z,39.60
2022-10-28T00:50:54.229Z,39.64
2022-10-28T00:51:41.563Z,39.45
2022-10-28T00:52:29.143Z,39.54
2022-10-28T00:53:25.160Z,39.40
2022-10-28T00:54:14.881Z,39.50
2022-10-28T00:55:08.354Z,39.72
2022-10-28T00:56:01.576Z,39.67
2022-10-28T00:56:48.922Z,39.74
2022-10-28T00:57:36.201Z,39.41
2022-10-28T00:58:26.414Z,39.55
2022-10-28T00:59:15.473Z,39.77
2022-10-28T01:00:05.711Z,39.49
2022-10-28T01:01:03.762Z,39.69
2022-10-28T01:01:52.736Z,39.42
2022-10-28T01:02:42.553Z,39.45
2022-10-28T01:03:31.552Z,39.43
2022-10-28T01:04:21.023Z,39.39
2022-10-28T01:05:11.443Z,39.50
2022-10-28T01:06:06.616Z,39.41
2022-10-28T01:06:55.817Z,39.36
2022-10-28T01:07:45.125Z,39.42
2022-10-28T01:08:35.003Z,39.44
2022-10-28T01:10:16.132Z,39.40
2022-10-28T01:11:03.098Z,39.00
2022-10-28T01:11:55.093Z,39.19
2022-10-28T01:12:46.228Z,39.48
2022-10-28T01:13:29.903Z,39.19
2022-10-28T01:14:19.412Z,39.03
2022-10-28T01:15:01.140Z,39.10
2022-10-28T01:15:53.701Z,39.20
2022-10-28T01:16:48.832Z,38.97
2022-10-28T01:17:51.719Z,39.12
2022-10-28T01:18:42.984Z,39.01
2022-10-28T01:19:37.493Z,39.09
2022-10-28T01:20:23.352Z,39.11
2022-10-28T01:21:06.095Z,39.09
2022-10-28T01:22:05.341Z,39.18
2022-10-28T01:22:57.286Z,39.18
2022-10-28T01:23:43.677Z,39.30
2022-10-28T01:24:37.685Z,39.00
2022-10-28T01:25:19.793Z,38.94
2022-10-28T01:26:15.072Z,38.87
2022-10-28T01:27:21.776Z,39.04
2022-10-28T01:28:16.526Z,38.94
2022-10-28T01:29:21.453Z,38.92
2022-10-28T01:30:23.218Z,39.15
2022-10-28T01:31:12.744Z,38.90
2022-10-28T01:32:06.771Z,39.00
2022-10-28T01:33:03.899Z,39.37
2022-10-28T01:34:03.075Z,39.09
2022-10-28T01:35:07.292Z,39.08
2022-10-28T01:36:05.752Z,38.84
2022-10-28T01:36:56.436Z,39.11
2022-10-28T01:37:45.501Z,38.81
2022-10-28T01:38:58.828Z,39.04
2022-10-28T01:39:59.275Z,38.78
2022-10-28T01:41:05.719Z,38.97
2022-10-28T01:41:56.618Z,39.00
2022-10-28T01:42:52.024Z,39.04
2022-10-28T01:43:57.963Z,38.83
2022-10-28T01:44:50.695Z,38.79
2022-10-28T01:45:34.650Z,39.14
2022-10-28T01:46:25.844Z,39.02
2022-10-28T01:47:08.144Z,38.81
2022-10-28T01:47:56.740Z,39.02
2022-10-28T01:48:49.524Z,38.76
2022-10-28T01:49:42.374Z,39.03
2022-10-28T01:50:56.341Z,39.08
2022-10-28T01:51:42.372Z,38.83
2022-10-28T01:52:31.556Z,39.14
2022-10-28T01:53:23.340Z,38.86
2022-10-28T01:54:14.884Z,38.96
2022-10-28T01:55:02.384Z,38.88
2022-10-28T01:56:00.417Z,38.87
2022-10-28T01:56:47.740Z,38.94
2022-10-28T01:57:41.342Z,38.63
2022-10-28T01:58:29.608Z,39.03
2022-10-28T01:59:21.901Z,38.84
2022-10-28T02:00:11.896Z,38.89
2022-10-28T02:01:08.072Z,38.82
2022-10-28T02:01:57.872Z,39.12
2022-10-28T02:02:45.867Z,38.87
2022-10-28T02:03:37.185Z,38.98
2022-10-28T02:04:27.346Z,38.85
2022-10-28T02:05:34.083Z,39.03
2022-10-28T02:06:30.021Z,38.65
2022-10-28T02:07:18.182Z,38.76
2022-10-28T02:08:06.056Z,38.80
2022-10-28T02:09:09.695Z,39.07
2022-10-28T02:10:12.530Z,38.82
2022-10-28T02:11:15.289Z,38.95
2022-10-28T02:12:05.212Z,39.01
2022-10-28T02:12:52.966Z,39.15
2022-10-28T02:13:36.634Z,39.04
2022-10-28T02:14:27.355Z,38.79
2022-10-28T02:15:21.301Z,39.00
2022-10-28T02:16:16.308Z,38.70
2022-10-28T02:17:19.369Z,38.87
2022-10-28T02:18:11.009Z,38.81
2022-10-28T02:19:05.190Z,38.78
2022-10-28T02:19:50.548Z,38.95
2022-10-28T02:20:41.333Z,38.79
2022-10-28T02:21:32.502Z,38.70
2022-10-28T02:22:37.615Z,38.54
2022-10-28T02:23:45.466Z,38.70
2022-10-28T02:24:32.598Z,38.46
2022-10-28T02:25:13.398Z,38.69
2022-10-28T02:26:03.016Z,38.72
2022-10-28T02:26:56.878Z,38.62
2022-10-28T02:27:37.335Z,38.61
2022-10-28T02:28:24.988Z,38.52
2022-10-28T02:29:06.995Z,38.63
2022-10-28T02:30:04.978Z,38.67
2022-10-28T02:30:53.415Z,38.44
2022-10-28T02:31:48.098Z,38.74
2022-10-28T02:32:35.893Z,38.84
2022-10-28T02:33:23.657Z,38.62
2022-10-28T02:34:22.125Z,38.66
2022-10-28T02:35:09.495Z,38.72
2022-10-28T02:36:13.315Z,38.56
2022-10-28T02:37:06.068Z,38.41
2022-10-28T02:37:53.198Z,38.65
2022-10-28T02:38:42.747Z,38.87
2022-10-28T02:39:29.678Z,38.42
2022-10-28T02:40:15.038Z,38.65
2022-10-28T02:41:00.539Z,38.71
2022-10-28T02:41:47.363Z,38.75
2022-10-28T02:42:32.364Z,38.58
2022-10-28T02:43:18.616Z,38.72
2022-10-28T02:44:07.365Z,38.67
2022-10-28T02:44:55.807Z,38.46
2022-10-28T02:45:59.411Z,38.61
2022-10-28T02:46:51.051Z,38.54
2022-10-28T02:47:38.245Z,38.51
2022-10-28T02:48:28.535Z,38.49
2022-10-28T02:49:17.092Z,38.49
2022-10-28T02:50:09.203Z,38.58
2022-10-28T02:51:00.001Z,38.62
2022-10-28T02:51:58.424Z,38.47
2022-10-28T02:52:44.941Z,38.58
2022-10-28T02:53:32.478Z,38.55
2022-10-28T02:54:22.876Z,38.50
2022-10-28T02:55:10.432Z,38.57
2022-10-28T02:55:58.685Z,38.53
2022-10-28T02:56:46.125Z,38.51
2022-10-28T02:57:40.189Z,38.49
2022-10-28T02:58:30.503Z,38.57
2022-10-28T02:59:24.107Z,38.40
2022-10-28T03:00:19.474Z,38.43
2022-10-28T03:01:05.588Z,38.28
2022-10-28T03:01:50.477Z,38.53
2022-10-28T03:02:43.886Z,38.49
2022-10-28T03:03:30.003Z,38.44
2022-10-28T03:04:16.689Z,38.51
2022-10-28T03:05:08.860Z,38.61
2022-10-28T03:05:55.830Z,38.36
2022-10-28T03:06:43.959Z,38.21
2022-10-28T03:07:32.091Z,38.65
2022-10-28T03:08:23.920Z,38.29
2022-10-28T03:09:12.564Z,38.24
2022-10-28T03:10:00.931Z,38.41
2022-10-28T03:10:49.233Z,38.44
2022-10-28T03:11:41.456Z,38.45
2022-10-28T03:12:37.506Z,38.40
2022-10-28T03:13:34.036Z,38.39
2022-10-28T03:14:23.243Z,38.48
2022-10-28T03:15:13.032Z,38.46
2022-10-28T03:16:01.110Z,38.22
2022-10-28T03:16:39.245Z,38.42
2022-10-28T03:17:10.509Z,38.56
2022-10-28T03:17:41.775Z,38.55
2022-10-28T03:18:13.057Z,38.48
2022-10-28T03:18:44.353Z,38.37
2022-10-28T03:19:15.660Z,38.58
2022-10-28T04:00:40.378Z,38.62
2022-10-28T04:01:11.794Z,38.49
2022-10-28T04:01:43.481Z,38.37
2022-10-28T04:02:15.124Z,38.42
2022-10-28T04:02:51.451Z,38.54
2022-10-28T04:03:23.473Z,38.23
2022-10-28T04:03:54.876Z,38.67
2022-10-28T04:04:29.845Z,38.38
2022-10-28T04:05:02.153Z,38.33
2022-10-28T04:05:33.517Z,38.41
2022-10-28T04:06:04.854Z,38.54
2022-10-28T04:06:36.138Z,38.30
2022-10-28T04:07:07.448Z,38.34
2022-10-28T04:07:38.727Z,38.48
2022-10-28T04:08:10.014Z,38.29
2022-10-28T04:08:41.304Z,38.33
2022-10-28T04:09:12.630Z,38.33
2022-10-28T04:09:43.962Z,38.46
2022-10-28T04:10:15.299Z,38.22
2022-10-28T04:10:47.658Z,38.37
2022-10-28T04:11:19.015Z,38.52
2022-10-28T04:11:50.307Z,38.29
2022-10-28T04:12:21.603Z,38.34
2022-10-28T04:12:53.154Z,38.22
2022-10-28T04:13:24.690Z,38.36
2022-10-28T04:13:55.954Z,38.36
2022-10-28T04:14:27.269Z,38.38
2022-10-28T04:14:58.528Z,38.20
2022-10-28T04:15:29.794Z,38.24
2022-10-28T04:16:01.076Z,38.33
2022-10-28T04:16:32.341Z,38.44
2022-10-28T04:17:03.598Z,38.50
2022-10-28T04:17:35.265Z,38.51
2022-10-28T04:18:06.544Z,38.52
2022-10-28T04:18:37.829Z,38.48
2022-10-28T04:19:09.073Z,38.05
2022-10-28T04:19:40.436Z,38.44
2022-10-28T04:20:11.814Z,38.39
2022-10-28T04:20:43.067Z,38.46
2022-10-28T04:21:14.338Z,38.42
2022-10-28T04:21:45.678Z,38.43
2022-10-28T04:22:17.001Z,38.34
2022-10-28T04:22:48.289Z,38.40
2022-10-28T04:23:19.603Z,38.49
2022-10-28T04:23:50.908Z,38.32
2022-10-28T04:24:22.207Z,38.35
2022-10-28T04:24:53.465Z,38.43
2022-10-28T04:25:25.032Z,38.26
2022-10-28T04:25:56.307Z,38.29
2022-10-28T04:26:27.598Z,38.53
2022-10-28T04:26:58.964Z,38.23
2022-10-28T04:27:30.216Z,38.15
2022-10-28T04:28:01.498Z,38.46
2022-10-28T04:28:32.819Z,38.64
2022-10-28T04:29:04.147Z,38.32
2022-10-28T04:29:35.445Z,38.29
2022-10-28T04:30:06.995Z,38.45
2022-10-28T04:30:38.263Z,38.40
2022-10-28T04:31:09.548Z,38.41
2022-10-28T04:31:40.840Z,38.56
2022-10-28T04:32:12.138Z,38.51
2022-10-28T04:32:43.602Z,38.54
2022-10-28T04:33:14.914Z,38.59
2022-10-28T04:33:46.326Z,38.62
2022-10-28T04:34:17.647Z,38.43
2022-10-28T04:34:48.910Z,38.57
2022-10-28T04:35:20.262Z,38.64
2022-10-28T04:35:51.541Z,38.49
2022-10-28T04:36:22.809Z,38.57
2022-10-28T04:36:54.106Z,38.24
2022-10-28T04:37:25.433Z,38.43
2022-10-28T04:37:56.906Z,38.50
2022-10-28T04:38:28.258Z,38.53
2022-10-28T04:38:59.526Z,38.41
2022-10-28T04:39:30.799Z,38.52
2022-10-28T04:40:02.078Z,38.40
2022-10-28T04:40:33.329Z,38.51
2022-10-28T04:41:04.658Z,38.45
2022-10-28T04:41:35.915Z,38.46
2022-10-28T04:42:07.205Z,38.57
2022-10-28T04:42:38.514Z,38.40
2022-10-28T04:43:10.325Z,38.33
2022-10-28T04:43:41.775Z,38.29
2022-10-28T04:44:13.115Z,38.38
2022-10-28T04:44:44.536Z,38.28
2022-10-28T04:45:15.852Z,38.38
2022-10-28T04:45:47.143Z,38.21
2022-10-28T04:46:18.441Z,38.33
2022-10-28T04:46:49.742Z,38.39
2022-10-28T04:47:21.043Z,38.26
2022-10-28T04:48:01.564Z,38.57
2022-10-28T04:48:33.307Z,38.40
2022-10-28T04:49:04.599Z,38.31
2022-10-28T04:49:38.153Z,38.30
2022-10-28T04:50:10.345Z,38.36
2022-10-28T04:50:41.673Z,38.34
2022-10-28T04:51:12.970Z,38.39
2022-10-28T04:51:44.350Z,38.38
2022-10-28T04:52:16.023Z,38.25
2022-10-28T04:52:47.416Z,38.20
2022-10-28T04:53:18.773Z,38.11
2022-10-28T04:53:50.133Z,38.51
2022-10-28T04:54:21.621Z,38.49
2022-10-28T04:54:53.016Z,38.36
2022-10-28T04:55:24.360Z,38.53
2022-10-28T04:55:58.581Z,38.48
2022-10-28T04:56:29.850Z,38.33
2022-10-28T04:57:01.119Z,38.43
2022-10-28T04:57:32.418Z,38.62
2022-10-28T04:58:03.691Z,38.29
2022-10-28T04:58:35.010Z,38.53
2022-10-28T04:59:06.284Z,38.50
2022-10-28T04:59:37.598Z,38.45
2022-10-28T05:00:09.284Z,38.46
2022-10-28T05:00:40.578Z,38.43
2022-10-28T05:01:11.976Z,38.51
2022-10-28T05:01:43.404Z,38.40
2022-10-28T05:02:14.905Z,38.61
2022-10-28T05:02:46.321Z,38.59
2022-10-28T05:03:17.653Z,38.64
2022-10-28T05:03:48.965Z,38.40
2022-10-28T05:04:20.227Z,38.65
2022-10-28T05:04:51.486Z,38.43
2022-10-28T05:05:22.804Z,38.36
2022-10-28T05:05:54.138Z,38.54
2022-10-28T05:06:25.396Z,38.46
2022-10-28T05:06:56.702Z,38.38
2022-10-28T05:07:27.992Z,38.27
2022-10-28T05:07:59.324Z,38.25
2022-10-28T05:08:30.612Z,38.29
2022-10-28T05:09:01.905Z,38.50
2022-10-28T05:09:33.196Z,38.41
2022-10-28T05:10:04.667Z,38.35
2022-10-28T05:10:36.586Z,38.39
2022-10-28T05:11:07.854Z,38.54
2022-10-28T05:11:39.190Z,38.59
2022-10-28T05:12:10.446Z,38.41
2022-10-28T05:12:42.037Z,38.61
2022-10-28T05:13:13.391Z,38.32
2022-10-28T05:13:44.657Z,38.35
2022-10-28T05:14:15.918Z,38.49
2022-10-28T05:14:49.003Z,38.48
2022-10-28T05:15:22.478Z,38.57
2022-10-28T05:15:53.736Z,38.38
2022-10-28T05:16:25.022Z,38.31
2022-10-28T05:16:56.281Z,38.38
2022-10-28T05:17:27.582Z,38.41
2022-10-28T05:17:58.898Z,38.57
2022-10-28T05:18:30.124Z,38.54
2022-10-28T05:19:01.402Z,38.40
2022-10-28T05:19:32.695Z,38.67
2022-10-28T05:20:04.207Z,38.52
2022-10-28T05:20:35.538Z,38.72
2022-10-28T05:21:06.789Z,38.52
2022-10-28T05:21:38.113Z,38.63
2022-10-28T05:22:09.391Z,38.81
2022-10-28T05:22:47.173Z,38.30
2022-10-28T05:23:18.464Z,38.48
2022-10-28T05:23:49.714Z,38.64
2022-10-28T05:24:20.962Z,38.63
2022-10-28T05:24:52.241Z,38.41
2022-10-28T05:25:23.573Z,38.56
2022-10-28T05:25:54.911Z,38.39
2022-10-28T05:26:26.205Z,38.71
2022-10-28T05:26:58.888Z,38.67
2022-10-28T05:27:30.185Z,38.53
2022-10-28T05:28:01.478Z,38.57
2022-10-28T05:28:32.733Z,38.67
2022-10-28T05:29:04.000Z,38.48
2022-10-28T05:29:35.425Z,38.66
2022-10-28T05:30:07.120Z,38.69
2022-10-28T05:30:38.392Z,38.54
2022-10-28T05:31:09.897Z,38.67
2022-10-28T05:31:41.203Z,38.54
2022-10-28T05:32:12.517Z,38.66
2022-10-28T05:32:43.775Z,38.46
2022-10-28T05:33:15.068Z,38.51
2022-10-28T05:33:46.332Z,38.51
2022-10-28T05:34:17.625Z,38.71
2022-10-28T05:34:48.985Z,38.65
2022-10-28T05:35:20.267Z,38.46
2022-10-28T05:35:51.555Z,38.60
2022-10-28T05:36:22.862Z,38.77
2022-10-28T05:36:54.129Z,38.61
2022-10-28T05:37:25.417Z,38.63
2022-10-28T05:37:56.790Z,38.69
2022-10-28T05:38:28.116Z,38.59
2022-10-28T05:38:59.399Z,38.69
2022-10-28T05:39:30.669Z,38.70
2022-10-28T05:40:01.979Z,38.56
2022-10-28T05:40:33.277Z,38.51
2022-10-28T05:41:04.560Z,38.57
2022-10-28T05:41:38.740Z,38.68
2022-10-28T05:42:10.167Z,38.62
2022-10-28T05:42:41.633Z,38.55
2022-10-28T05:43:12.926Z,38.65
2022-10-28T05:43:44.191Z,38.44
2022-10-28T05:44:15.446Z,38.59
2022-10-28T05:44:46.747Z,38.59
2022-10-28T05:45:18.163Z,38.52
2022-10-28T05:45:55.096Z,38.54
2022-10-28T05:46:26.389Z,38.52
2022-10-28T05:46:57.687Z,38.67
2022-10-28T05:47:28.928Z,38.57
2022-10-28T05:48:00.274Z,38.75
2022-10-28T05:48:31.570Z,38.81
2022-10-28T05:49:02.861Z,38.74
2022-10-28T05:49:34.131Z,38.69
2022-10-28T05:50:05.514Z,38.82
2022-10-28T05:50:36.818Z,38.63
2022-10-28T05:51:08.122Z,38.67
2022-10-28T05:51:39.430Z,38.64
2022-10-28T05:52:10.704Z,38.74
2022-10-28T05:52:48.081Z,38.49
2022-10-28T05:53:19.373Z,38.75
2022-10-28T05:53:50.635Z,38.75
2022-10-28T05:54:21.907Z,38.78
2022-10-28T05:54:53.159Z,38.91
2022-10-28T05:55:25.014Z,38.67
2022-10-28T05:55:56.290Z,38.83
2022-10-28T05:56:27.626Z,38.92
2022-10-28T05:56:58.909Z,38.71
2022-10-28T05:57:30.195Z,38.85
2022-10-28T05:58:01.443Z,38.76
2022-10-28T05:58:32.777Z,38.63
2022-10-28T05:59:04.104Z,38.77
2022-10-28T05:59:35.384Z,38.57
2022-10-28T06:00:07.017Z,38.60
2022-10-28T06:00:38.310Z,38.72
2022-10-28T06:01:09.724Z,38.68
2022-10-28T06:01:41.158Z,38.55
2022-10-28T06:02:15.406Z,39.00
2022-10-28T06:02:46.686Z,38.88
2022-10-28T06:03:18.076Z,38.97
2022-10-28T06:03:49.408Z,38.89
2022-10-28T06:04:20.749Z,38.72
2022-10-28T06:04:52.032Z,38.74
2022-10-28T06:05:23.294Z,38.56
2022-10-28T06:05:54.614Z,38.75
2022-10-28T06:06:26.361Z,38.69
2022-10-28T06:06:57.617Z,38.75
2022-10-28T06:07:29.263Z,38.74
2022-10-28T06:08:00.547Z,38.73
2022-10-28T06:08:31.813Z,38.89
2022-10-28T06:09:03.200Z,39.03
2022-10-28T06:09:34.514Z,38.80
2022-10-28T06:10:06.099Z,38.69
2022-10-28T06:10:37.520Z,38.91
2022-10-28T06:11:07.251Z,38.79
2022-10-28T06:11:38.519Z,38.60
2022-10-28T06:12:09.773Z,38.95
2022-10-28T06:12:41.042Z,38.76
2022-10-28T06:13:12.316Z,38.94
2022-10-28T06:13:43.573Z,38.83
2022-10-28T06:14:14.835Z,38.87
2022-10-28T06:14:46.091Z,38.91
2022-10-28T06:15:17.395Z,38.89
2022-10-28T06:15:49.301Z,38.95
2022-10-28T06:16:20.552Z,38.99
2022-10-28T06:16:51.814Z,38.88
2022-10-28T06:17:23.145Z,38.81
2022-10-28T06:17:54.455Z,38.77
2022-10-28T06:18:25.739Z,38.63
2022-10-28T06:18:57.026Z,38.87
2022-10-28T06:19:28.291Z,38.65
2022-10-28T06:19:59.580Z,38.90
2022-10-28T06:20:30.859Z,38.88
2022-10-28T06:21:02.253Z,38.65
2022-10-28T06:21:33.570Z,38.79
2022-10-28T06:22:04.857Z,38.68
2022-10-28T06:22:36.147Z,38.89
2022-10-28T06:23:07.424Z,38.89
2022-10-28T06:23:38.727Z,38.71
2022-10-28T06:24:12.121Z,38.79
2022-10-28T06:24:43.671Z,38.89
2022-10-28T06:25:15.295Z,38.71
2022-10-28T06:25:46.610Z,38.92
2022-10-28T06:26:17.977Z,38.99
2022-10-28T06:26:49.253Z,38.92
2022-10-28T06:27:20.518Z,38.75
2022-10-28T06:27:52.726Z,38.77
2022-10-28T06:28:24.319Z,38.69
2022-10-28T06:28:55.592Z,38.89
2022-10-28T06:29:26.868Z,38.79
2022-10-28T06:29:58.148Z,38.74
2022-10-28T06:30:29.516Z,38.80
2022-10-28T06:31:01.480Z,38.63
2022-10-28T06:31:32.788Z,38.91
2022-10-28T06:32:04.269Z,38.90
2022-10-28T06:32:35.562Z,38.84
2022-10-28T06:33:06.817Z,38.87
2022-10-28T06:33:38.074Z,38.81
2022-10-28T06:34:09.422Z,39.08
2022-10-28T06:34:40.736Z,38.99
2022-10-28T06:35:12.100Z,39.04
2022-10-28T06:35:43.357Z,38.81
2022-10-28T06:36:14.628Z,38.95
2022-10-28T06:36:45.910Z,38.75
2022-10-28T06:37:17.179Z,38.86
2022-10-28T06:37:52.244Z,38.75
2022-10-28T06:38:23.990Z,38.96
2022-10-28T06:38:55.237Z,38.85
2022-10-28T06:40:02.923Z,38.80
2022-10-28T06:40:34.246Z,38.79
2022-10-28T06:41:05.516Z,38.98
2022-10-28T06:41:36.796Z,38.90
2022-10-28T06:42:08.105Z,38.88
2022-10-28T06:42:39.391Z,39.07
2022-10-28T06:43:10.720Z,39.14
2022-10-28T06:43:42.018Z,38.95
2022-10-28T06:44:13.278Z,39.08
2022-10-28T06:44:44.602Z,39.08
2022-10-28T06:45:15.898Z,38.95
2022-10-28T06:45:47.161Z,39.07
2022-10-28T06:46:18.483Z,38.93
2022-10-28T06:46:51.340Z,38.90
2022-10-28T06:47:22.625Z,39.01
2022-10-28T06:47:57.433Z,38.85
2022-10-28T06:48:28.687Z,38.93
2022-10-28T06:48:59.977Z,38.81
2022-10-28T06:49:31.301Z,38.95
2022-10-28T06:50:02.547Z,38.73
2022-10-28T06:50:34.252Z,38.84
2022-10-28T06:51:05.583Z,38.76
2022-10-28T06:51:36.871Z,38.84
2022-10-28T06:52:08.136Z,38.96
2022-10-28T06:52:39.475Z,39.04
2022-10-28T06:53:10.791Z,38.91
2022-10-28T06:53:42.080Z,38.87
2022-10-28T06:54:13.376Z,39.00
2022-10-28T06:54:44.688Z,38.83
2022-10-28T06:55:15.964Z,38.79
2022-10-28T06:55:56.826Z,38.91
2022-10-28T06:56:28.077Z,39.11
2022-10-28T06:56:59.382Z,39.05
2022-10-28T06:57:30.772Z,38.96
2022-10-28T06:58:02.126Z,38.97
2022-10-28T06:58:33.429Z,38.80
2022-10-28T06:59:04.703Z,39.17
2022-10-28T06:59:36.086Z,38.95
2022-10-28T07:00:07.737Z,39.08
2022-10-28T07:00:39.023Z,39.17
2022-10-28T07:01:10.333Z,39.14
2022-10-28T07:01:41.671Z,39.03
2022-10-28T07:02:13.281Z,39.09
2022-10-28T07:02:45.362Z,39.16
2022-10-28T07:03:16.934Z,39.20
2022-10-28T07:03:48.265Z,38.98
2022-10-28T07:04:19.564Z,39.10
2022-10-28T07:04:50.812Z,39.00
2022-10-28T07:05:22.171Z,39.17
2022-10-28T07:05:53.470Z,39.14
2022-10-28T07:06:24.800Z,39.17
2022-10-28T07:06:56.262Z,39.04
2022-10-28T07:07:27.554Z,38.95
2022-10-28T07:07:58.817Z,39.12
2022-10-28T07:08:30.083Z,39.11
2022-10-28T07:09:01.405Z,39.28
2022-10-28T07:09:32.700Z,39.07
2022-10-28T07:10:04.912Z,39.26
2022-10-28T07:10:36.229Z,39.26
2022-10-28T07:11:07.502Z,39.26
2022-10-28T07:11:38.798Z,39.13
2022-10-28T07:12:10.187Z,39.35
2022-10-28T07:12:41.496Z,39.20
2022-10-28T07:13:12.808Z,39.17
2022-10-28T07:13:45.475Z,39.08
2022-10-28T07:14:19.431Z,38.99
2022-10-28T07:14:50.754Z,39.13
2022-10-28T07:15:22.071Z,39.15
2022-10-28T07:15:53.945Z,39.04
2022-10-28T07:16:25.260Z,39.15
2022-10-28T07:16:56.613Z,39.04
2022-10-28T07:17:27.895Z,39.06
2022-10-28T07:17:59.268Z,39.19
2022-10-28T07:18:30.626Z,39.26
2022-10-28T07:19:01.983Z,39.32
2022-10-28T07:19:33.377Z,39.37
2022-10-28T07:20:04.819Z,39.35
2022-10-28T07:20:36.104Z,39.30
2022-10-28T07:21:07.396Z,39.22
2022-10-28T07:21:38.689Z,39.17
2022-10-28T07:22:10.055Z,39.10
2022-10-28T07:22:41.539Z,39.31
2022-10-28T07:23:12.865Z,39.13
2022-10-28T07:23:46.061Z,39.17
2022-10-28T07:24:17.375Z,39.32
2022-10-28T07:24:48.920Z,39.27
2022-10-28T07:25:20.204Z,39.14
2022-10-28T07:26:30.625Z,39.27
2022-10-28T07:27:01.899Z,39.27
2022-10-28T07:27:33.184Z,39.09
2022-10-28T07:28:04.572Z,39.11
2022-10-28T07:28:35.896Z,39.02
2022-10-28T07:29:07.190Z,39.09
2022-10-28T07:29:38.478Z,39.30
2022-10-28T07:30:10.106Z,39.45
2022-10-28T07:30:41.360Z,39.32
2022-10-28T07:31:12.626Z,39.41
2022-10-28T07:31:43.923Z,39.44
2022-10-28T07:32:15.190Z,39.28
2022-10-28T07:32:46.500Z,39.17
2022-10-28T07:33:17.805Z,39.46
2022-10-28T07:33:52.242Z,39.24
2022-10-28T07:34:26.893Z,39.32
2022-10-28T07:34:58.937Z,39.32
2022-10-28T07:35:30.361Z,39.37
2022-10-28T07:36:04.896Z,39.23
2022-10-28T07:36:36.164Z,39.29
2022-10-28T07:37:07.452Z,39.29
2022-10-28T07:37:38.807Z,39.30
2022-10-28T07:38:10.360Z,39.21
2022-10-28T07:38:41.659Z,39.17
2022-10-28T07:39:12.976Z,39.39
2022-10-28T07:39:44.220Z,39.12
2022-10-28T07:40:15.535Z,39.21
2022-10-28T07:40:46.796Z,39.18
2022-10-28T07:41:18.806Z,39.14
2022-10-28T07:41:50.084Z,39.16
2022-10-28T07:42:21.408Z,39.12
2022-10-28T07:42:53.009Z,39.24
2022-10-28T07:43:24.555Z,39.16
2022-10-28T07:43:55.838Z,39.22
2022-10-28T07:44:27.200Z,39.28
2022-10-28T07:44:58.493Z,39.31
2022-10-28T07:45:29.749Z,39.20
2022-10-28T07:46:01.047Z,39.29
2022-10-28T07:46:32.317Z,39.31
2022-10-28T07:47:03.636Z,39.31
2022-10-28T07:47:34.939Z,39.24
2022-10-28T07:48:06.388Z,39.32
2022-10-28T07:48:37.694Z,39.15
2022-10-28T07:49:08.958Z,39.39
2022-10-28T07:49:40.270Z,39.16
2022-10-28T07:50:11.528Z,39.33
2022-10-28T07:50:42.792Z,39.22
2022-10-28T07:51:14.355Z,39.30
2022-10-28T07:51:45.633Z,39.24
2022-10-28T07:52:16.901Z,39.18
2022-10-28T07:52:48.152Z,39.12
2022-10-28T07:53:20.959Z,39.42
2022-10-28T07:53:54.990Z,39.30
2022-10-28T07:54:26.301Z,39.26
2022-10-28T07:54:57.589Z,39.34
2022-10-28T07:55:28.902Z,39.49
2022-10-28T07:56:01.036Z,39.26
2022-10-28T07:56:32.305Z,39.33
2022-10-28T07:57:03.650Z,39.28
2022-10-28T07:57:34.947Z,39.29
2022-10-28T07:58:06.236Z,39.25
2022-10-28T07:58:37.523Z,39.23
2022-10-28T07:59:08.826Z,39.07
2022-10-28T07:59:40.135Z,39.27
2022-10-28T08:00:11.478Z,39.28
2022-10-28T08:00:42.767Z,39.14
2022-10-28T08:01:14.784Z,39.24
2022-10-28T08:01:46.535Z,39.06
2022-10-28T08:02:18.418Z,39.35
2022-10-28T08:02:49.637Z,39.31
2022-10-28T08:03:20.878Z,39.41
2022-10-28T08:03:52.192Z,39.28
2022-10-28T08:04:23.488Z,39.32
2022-10-28T08:04:54.761Z,39.34
2022-10-28T08:05:26.039Z,38.99
2022-10-28T08:06:00.956Z,39.18
2022-10-28T08:06:33.160Z,39.19
2022-10-28T08:07:04.447Z,38.90
2022-10-28T08:07:38.446Z,39.29
2022-10-28T08:08:10.280Z,39.16
2022-10-28T08:08:41.559Z,39.37
2022-10-28T08:09:12.859Z,39.40
2022-10-28T08:09:44.150Z,39.21
2022-10-28T08:10:15.434Z,39.09
2022-10-28T08:10:46.762Z,39.54
2022-10-28T08:11:18.643Z,39.45
2022-10-28T08:11:49.965Z,39.25
2022-10-28T08:12:21.252Z,39.21
2022-10-28T08:12:52.529Z,39.32
2022-10-28T08:13:23.820Z,39.38
2022-10-28T08:13:55.109Z,39.40
2022-10-28T08:14:26.329Z,39.32
2022-10-28T08:14:57.606Z,39.39
2022-10-28T08:15:28.929Z,39.38
2022-10-28T08:16:00.191Z,39.32
2022-10-28T08:16:31.513Z,39.42
2022-10-28T08:17:02.849Z,39.17
2022-10-28T08:17:34.191Z,39.19
2022-10-28T08:18:05.488Z,39.34
2022-10-28T08:18:36.937Z,39.51
2022-10-28T08:19:08.243Z,39.31
2022-10-28T08:19:39.540Z,39.48
2022-10-28T08:20:10.788Z,39.47
2022-10-28T08:20:42.080Z,39.40
2022-10-28T08:21:13.489Z,39.38
2022-10-28T08:21:44.778Z,39.30
2022-10-28T08:22:16.066Z,39.53
2022-10-28T08:22:47.378Z,39.36
2022-10-28T08:23:18.665Z,39.28
2022-10-28T08:23:50.061Z,39.09
2022-10-28T08:24:21.361Z,39.32
2022-10-28T08:24:52.630Z,39.55
2022-10-28T08:25:23.885Z,39.42
2022-10-28T08:25:55.173Z,39.38
2022-10-28T08:26:26.436Z,39.32
2022-10-28T08:26:57.763Z,39.20
2022-10-28T08:27:29.110Z,39.40
2022-10-28T08:28:00.448Z,39.44
2022-10-28T08:28:31.753Z,39.28
2022-10-28T08:29:03.006Z,39.39
2022-10-28T08:29:34.241Z,39.39
2022-10-28T08:30:05.824Z,39.33
2022-10-28T08:30:56.761Z,39.34
2022-10-28T08:31:28.365Z,39.50
2022-10-28T08:31:59.626Z,39.35
2022-10-28T08:32:30.893Z,39.44
2022-10-28T08:33:02.164Z,39.40
2022-10-28T08:33:33.505Z,39.44
2022-10-28T08:34:05.239Z,39.50
2022-10-28T08:34:39.381Z,39.46
2022-10-28T08:35:13.880Z,39.43
2022-10-28T08:35:51.407Z,39.35
2022-10-28T08:36:22.674Z,39.43
2022-10-28T08:36:53.990Z,39.29
2022-10-28T08:37:25.358Z,39.20
2022-10-28T08:37:56.841Z,39.52
2022-10-28T08:38:28.327Z,39.24
2022-10-28T08:38:59.592Z,39.36
2022-10-28T08:39:30.846Z,39.27
2022-10-28T08:40:02.115Z,39.29
2022-10-28T08:40:39.368Z,39.24
2022-10-28T08:41:19.425Z,39.19
2022-10-28T08:41:52.192Z,39.21
2022-10-28T08:42:28.743Z,39.48
2022-10-28T08:43:01.841Z,39.44
2022-10-28T08:43:56.296Z,39.50
2022-10-28T08:44:37.724Z,39.45
2022-10-28T08:45:16.992Z,39.52
2022-10-28T08:45:53.489Z,39.41
2022-10-28T08:46:28.188Z,39.54