createdAt,value
2018-03-16T00:02:09.782Z,76.98
2018-03-16T00:04:43.060Z,77.11
2018-03-16T00:07:16.365Z,78.34
2018-03-16T00:09:49.643Z,79.94
2018-03-16T00:12:22.956Z,80.36
2018-03-16T00:14:56.244Z,81.38
2018-03-16T01:48:27.499Z,81.31
2018-03-16T01:51:00.786Z,81.04
2018-03-16T01:53:34.082Z,80.66
2018-03-16T01:56:08.159Z,80.46
2018-03-16T01:58:41.440Z,80.24
2018-03-16T03:32:20.176Z,78.15
2018-03-16T03:34:53.458Z,78.00
2018-03-16T03:37:26.771Z,78.07
2018-03-16T03:40:00.061Z,78.04
2018-03-16T03:42:33.364Z,78.06
2018-03-16T03:45:06.664Z,78.01
2018-03-16T04:46:11.885Z,78.50
2018-03-16T04:48:45.164Z,78.40
2018-03-16T04:51:18.501Z,78.34
2018-03-16T04:53:51.789Z,78.31
2018-03-16T04:56:25.107Z,78.18
2018-03-16T04:58:58.398Z,78.18
2018-03-16T05:31:00.559Z,76.41
2018-03-16T05:33:33.839Z,76.19
2018-03-16T05:36:07.156Z,76.20
2018-03-16T05:38:40.436Z,76.09
2018-03-16T05:41:13.739Z,76.03
2018-03-16T05:43:47.015Z,75.95
2018-03-16T05:46:20.324Z,76.00
2018-03-16T05:48:53.634Z,75.99
2018-03-16T05:51:26.939Z,75.88
2018-03-16T05:54:00.243Z,75.61
2018-03-16T05:56:33.530Z,75.62
2018-03-16T05:59:06.832Z,75.37
2018-03-16T06:01:40.143Z,74.93
2018-03-16T06:04:14.204Z,74.41
2018-03-16T06:06:47.520Z,74.16
2018-03-16T06:09:20.806Z,74.20
2018-03-16T06:11:54.117Z,74.00
2018-03-16T06:14:27.395Z,73.38
2018-03-16T06:17:00.727Z,73.75
2018-03-16T06:19:34.799Z,73.70
2018-03-16T06:22:08.106Z,73.77
2018-03-16T06:24:41.415Z,73.57
2018-03-16T06:27:15.616Z,73.49
2018-03-16T06:29:48.930Z,73.51
2018-03-16T06:32:23.043Z,73.53
2018-03-16T06:34:56.399Z,73.53
2018-03-16T06:37:29.684Z,73.35
2018-03-16T06:40:02.987Z,72.98
2018-03-16T06:42:36.259Z,72.96
2018-03-16T06:45:09.564Z,73.11
2018-03-16T06:47:42.875Z,72.77
2018-03-16T06:50:16.186Z,72.92
2018-03-16T06:52:49.467Z,72.34
2018-03-16T06:55:22.775Z,72.17
2018-03-16T06:57:56.076Z,72.10
2018-03-16T07:00:29.382Z,72.00
2018-03-16T07:03:03.467Z,72.13
2018-03-16T07:05:36.782Z,71.89
2018-03-16T07:08:10.058Z,71.85
2018-03-16T07:10:43.367Z,71.81
2018-03-16T07:13:16.643Z,71.55
2018-03-16T07:15:49.939Z,71.36
2018-03-16T07:18:23.224Z,71.19
2018-03-16T07:20:56.520Z,70.58
2018-03-16T07:23:29.803Z,70.99
2018-03-16T07:26:03.104Z,70.96
2018-03-16T07:28:36.408Z,70.98
2018-03-16T08:00:54.648Z,68.85
2018-03-16T08:03:27.959Z,68.73
2018-03-16T08:06:01.252Z,68.69
2018-03-16T08:08:34.563Z,68.95
2018-03-16T08:11:07.844Z,68.40
2018-03-16T08:13:41.150Z,68.59
2018-03-16T09:01:46.850Z,65.42
2018-03-16T09:04:20.126Z,65.54
2018-03-16T09:06:53.470Z,65.51
2018-03-16T09:09:26.795Z,65.17
2018-03-16T09:12:00.116Z,64.98
2018-03-16T09:14:33.411Z,64.32
2018-03-16T10:02:39.323Z,61.67
2018-03-16T10:05:12.606Z,61.75
2018-03-16T10:07:45.915Z,61.75
2018-03-16T10:10:19.250Z,61.14
2018-03-16T10:12:52.538Z,60.45
2018-03-16T11:00:59.267Z,55.65
2018-03-16T11:03:51.074Z,56.58
2018-03-16T11:06:29.992Z,57.97
2018-03-16T11:09:03.287Z,60.78
2018-03-16T11:11:36.603Z,61.64
2018-03-16T11:14:09.883Z,61.39
2018-03-16T12:02:14.536Z,63.06
2018-03-16T12:04:48.606Z,62.37
2018-03-16T12:07:21.891Z,61.87
2018-03-16T12:09:55.212Z,62.18
2018-03-16T12:12:28.498Z,60.98
2018-03-16T12:15:01.817Z,60.52
2018-03-16T13:03:08.076Z,56.28
2018-03-16T13:05:42.148Z,56.87
2018-03-16T13:08:15.461Z,56.20
2018-03-16T13:10:48.750Z,56.17
2018-03-16T13:13:22.062Z,56.22
2018-03-16T14:01:27.395Z,51.89
2018-03-16T14:04:00.706Z,51.22
2018-03-16T14:06:33.999Z,50.52
2018-03-16T14:09:07.316Z,51.12
2018-03-16T14:11:40.608Z,50.47
2018-03-16T14:14:13.922Z,51.31
2018-03-16T15:02:19.800Z,55.09
2018-03-16T15:04:53.185Z,56.24
2018-03-16T15:07:26.492Z,57.52
2018-03-16T15:10:00.563Z,58.45
2018-03-16T15:12:33.896Z,59.10
2018-03-16T15:15:07.194Z,59.70
2018-03-16T15:46:57.834Z,71.69
2018-03-16T15:49:31.857Z,70.25
2018-03-16T15:52:05.118Z,67.82
2018-03-16T15:54:39.168Z,65.22
2018-03-16T15:57:12.437Z,64.84
2018-03-16T15:59:45.729Z,63.88
2018-03-16T16:02:19.746Z,63.31
2018-03-16T16:04:53.787Z,62.21
2018-03-16T16:07:27.033Z,61.32
2018-03-16T16:10:00.309Z,60.51
2018-03-16T16:12:33.574Z,61.86
2018-03-16T16:15:06.903Z,61.33
2018-03-16T16:17:40.129Z,60.84
2018-03-16T16:20:14.153Z,61.47
2018-03-16T16:22:47.438Z,61.09
2018-03-16T16:25:21.462Z,61.16
2018-03-16T16:27:54.729Z,61.53
2018-03-16T16:30:28.754Z,61.82
2018-03-16T16:33:02.026Z,62.05
2018-03-16T16:35:35.274Z,62.19
2018-03-16T16:38:08.553Z,62.38
2018-03-16T16:40:41.811Z,62.41
2018-03-16T16:43:15.082Z,62.57
2018-03-16T16:45:48.344Z,62.87
2018-03-16T16:48:21.597Z,62.92
2018-03-16T16:50:55.641Z,63.76
2018-03-16T16:53:28.898Z,76.21
2018-03-16T16:56:02.168Z,85.02
2018-03-16T16:58:35.441Z,86.87
2018-03-16T17:01:08.842Z,87.16
2018-03-16T17:03:42.143Z,87.28
2018-03-16T17:06:15.391Z,87.22
2018-03-16T17:08:49.429Z,86.89
2018-03-16T17:11:22.682Z,86.43
2018-03-16T17:13:55.962Z,86.91
2018-03-16T17:16:29.209Z,86.06
2018-03-16T17:19:02.493Z,86.10
2018-03-16T17:21:35.738Z,85.77
2018-03-16T17:24:09.017Z,84.83
2018-03-16T17:26:42.267Z,83.89
2018-03-16T17:29:16.301Z,83.69
2018-03-16T17:31:50.220Z,82.88
2018-03-16T17:34:23.595Z,81.70
2018-03-16T17:36:56.839Z,80.46
2018-03-16T17:39:30.109Z,79.36
2018-03-16T17:42:03.362Z,78.26
2018-03-16T17:44:36.633Z,77.30
2018-03-16T17:47:12.273Z,76.57
2018-03-16T17:49:47.710Z,76.16
2018-03-16T17:52:23.119Z,75.23
2018-03-16T17:55:00.474Z,74.95
2018-03-16T17:57:36.553Z,74.86
2018-03-16T18:00:11.679Z,73.98
2018-03-16T18:02:47.548Z,73.52
2018-03-16T18:05:23.029Z,73.44
2018-03-16T18:08:02.101Z,73.14
2018-03-16T18:10:38.201Z,72.64
2018-03-16T18:13:13.098Z,72.58
2018-03-16T18:15:52.052Z,72.33
2018-03-16T18:18:28.921Z,72.19
2018-03-16T18:21:07.694Z,72.00
2018-03-16T18:23:42.129Z,71.93
2018-03-16T18:26:17.819Z,71.89
2018-03-16T18:28:52.432Z,71.52
2018-03-16T18:31:27.887Z,71.25
2018-03-16T18:34:04.987Z,71.29
2018-03-16T18:36:39.663Z,70.90
2018-03-16T18:39:13.286Z,70.96
2018-03-16T18:41:46.721Z,70.68
2018-03-16T18:44:20.558Z,70.55
2018-03-16T18:46:54.210Z,70.07
2018-03-16T18:49:27.871Z,70.10
2018-03-16T18:52:01.940Z,69.52
2018-03-16T18:54:35.343Z,69.59
2018-03-16T18:57:08.613Z,69.16
2018-03-16T18:59:41.902Z,69.34
2018-03-16T19:02:15.182Z,69.52
2018-03-16T19:04:48.461Z,69.34
2018-03-16T19:07:22.535Z,69.55
2018-03-16T19:09:55.906Z,69.57
2018-03-16T19:12:29.209Z,69.62
2018-03-16T19:15:02.554Z,69.59
2018-03-16T19:17:35.863Z,69.59
2018-03-16T19:20:10.067Z,69.58
2018-03-16T19:22:43.339Z,69.61
2018-03-16T19:25:16.883Z,69.49
2018-03-16T19:27:50.285Z,69.45
2018-03-16T19:30:24.924Z,69.23
2018-03-16T19:32:58.212Z,69.14
2018-03-16T19:35:31.707Z,69.17
2018-03-16T19:38:05.881Z,69.12
2018-03-16T19:40:40.161Z,68.75
2018-03-16T19:43:13.495Z,68.62
2018-03-16T19:45:47.683Z,68.76
2018-03-16T19:48:21.632Z,68.88
2018-03-16T19:50:54.967Z,69.01
2018-03-16T19:53:28.441Z,69.22
2018-03-16T19:56:01.860Z,69.32
2018-03-16T19:58:35.434Z,69.37
2018-03-16T20:01:08.949Z,69.21
2018-03-16T20:03:42.433Z,69.06
2018-03-16T20:06:16.784Z,68.25
2018-03-16T20:08:50.216Z,67.90
2018-03-16T20:11:24.433Z,67.83
2018-03-16T20:13:59.610Z,67.69
2018-03-16T20:16:33.400Z,67.38
2018-03-16T20:19:07.517Z,67.26
2018-03-16T20:21:40.848Z,67.14
2018-03-16T20:24:14.426Z,67.33
2018-03-16T20:26:48.535Z,66.89
2018-03-16T20:29:22.930Z,66.76
2018-03-16T20:31:56.240Z,66.77
2018-03-16T20:34:30.397Z,66.64
2018-03-16T20:37:03.701Z,66.50
2018-03-16T20:39:36.981Z,66.48
2018-03-16T20:42:10.284Z,66.56
2018-03-16T20:44:43.539Z,66.74
2018-03-16T20:47:17.589Z,66.90
2018-03-16T20:49:50.845Z,66.93
2018-03-16T20:52:24.882Z,67.16
2018-03-16T20:54:58.376Z,67.50
2018-03-16T20:57:31.621Z,67.38
2018-03-16T21:00:04.925Z,67.03
2018-03-16T21:02:38.173Z,67.09
2018-03-16T21:05:11.460Z,67.02
2018-03-16T21:07:44.700Z,66.81
2018-03-16T21:10:18.001Z,66.90
2018-03-16T21:12:51.243Z,66.94
2018-03-16T21:15:24.519Z,67.22
2018-03-16T21:17:57.763Z,67.17
2018-03-16T21:20:31.049Z,67.25
2018-03-16T21:23:04.290Z,67.34
2018-03-16T21:25:38.382Z,67.25
2018-03-16T21:28:11.669Z,67.37
2018-03-16T21:30:44.901Z,67.37
2018-03-16T21:33:18.196Z,67.36
2018-03-16T21:35:52.202Z,67.26
2018-03-16T21:38:25.503Z,67.34
2018-03-16T21:40:58.751Z,67.19
2018-03-16T21:43:32.023Z,67.40
2018-03-16T21:46:05.282Z,67.01
2018-03-16T21:48:38.545Z,66.97
2018-03-16T21:51:11.843Z,66.98
2018-03-16T21:53:45.120Z,67.02
2018-03-16T21:56:18.389Z,66.86
2018-03-16T21:58:51.789Z,67.01
2018-03-16T22:01:25.074Z,66.49
2018-03-16T22:03:58.306Z,66.76
2018-03-16T22:06:31.582Z,66.62
2018-03-16T22:11:37.388Z,66.48
2018-03-16T22:14:10.665Z,66.76
2018-03-16T22:16:43.941Z,66.98
2018-03-16T22:19:17.187Z,66.90
2018-03-16T22:21:50.456Z,66.99
2018-03-16T22:24:24.509Z,67.05
2018-03-16T22:26:57.754Z,67.29
2018-03-16T22:29:31.022Z,67.22
2018-03-16T22:32:04.309Z,67.49
2018-03-16T22:34:37.582Z,67.58
2018-03-16T22:37:10.850Z,67.58
2018-03-16T22:39:44.867Z,67.46
2018-03-16T22:42:18.899Z,67.71
2018-03-16T22:44:52.166Z,67.59
2018-03-16T22:47:26.184Z,67.62
2018-03-16T22:50:00.249Z,67.68
2018-03-16T22:52:33.497Z,67.64
2018-03-16T22:55:06.786Z,67.69
2018-03-16T22:57:40.040Z,67.50
2018-03-16T23:00:13.307Z,67.39
2018-03-16T23:02:46.585Z,67.35
2018-03-16T23:05:20.209Z,67.46
2018-03-16T23:07:53.454Z,67.54
2018-03-16T23:10:27.499Z,67.60
2018-03-16T23:13:00.773Z,67.67
2018-03-16T23:15:34.813Z,67.68
2018-03-16T23:18:08.090Z,67.67
2018-03-16T23:20:41.349Z,67.68
2018-03-16T23:23:14.630Z,67.51
2018-03-16T23:25:47.878Z,67.59
2018-03-16T23:28:21.158Z,67.28
2018-03-16T23:30:54.403Z,67.59
2018-03-16T23:33:27.677Z,67.45
2018-03-16T23:36:00.929Z,67.73
2018-03-16T23:38:34.203Z,67.81
2018-03-16T23:41:07.446Z,67.82
2018-03-16T23:43:40.718Z,67.88
2018-03-16T23:46:13.993Z,67.93
2018-03-16T23:48:48.054Z,68.11
2018-03-16T23:51:21.295Z,67.70
2018-03-16T23:53:55.333Z,67.40
2018-03-16T23:56:28.590Z,67.43
2018-03-16T23:59:01.866Z,67.39
