createdAt,value
2019-05-15T00:00:08.914Z,4.00
2019-05-15T00:02:38.809Z,4.10
2019-05-15T00:05:08.996Z,4.00
2019-05-15T00:07:38.786Z,4.00
2019-05-15T00:10:08.538Z,3.90
2019-05-15T00:12:35.617Z,3.80
2019-05-15T00:15:03.590Z,3.80
2019-05-15T00:17:31.274Z,3.70
2019-05-15T00:19:59.244Z,3.60
2019-05-15T00:22:29.009Z,3.60
2019-05-15T00:24:58.138Z,3.50
2019-05-15T00:27:25.839Z,3.50
2019-05-15T00:29:53.514Z,3.50
2019-05-15T00:32:21.323Z,3.40
2019-05-15T00:34:48.983Z,3.30
2019-05-15T00:37:18.242Z,3.30
2019-05-15T00:39:48.434Z,3.20
2019-05-15T00:42:15.664Z,3.20
2019-05-15T00:44:43.342Z,3.10
2019-05-15T00:47:11.029Z,3.10
2019-05-15T00:49:38.708Z,3.10
2019-05-15T00:52:11.787Z,3.00
2019-05-15T00:54:36.042Z,2.90
2019-05-15T00:57:03.734Z,2.80
2019-05-15T00:59:31.412Z,2.80
2019-05-15T01:01:59.463Z,2.70
2019-05-15T01:04:28.039Z,2.70
2019-05-15T01:06:55.891Z,2.70
2019-05-15T01:09:23.535Z,2.70
2019-05-15T01:11:51.242Z,2.70
2019-05-15T01:14:18.893Z,2.70
2019-05-15T01:16:48.788Z,2.70
2019-05-15T01:19:18.385Z,2.70
2019-05-15T01:21:47.909Z,2.70
2019-05-15T01:24:15.017Z,2.70
2019-05-15T01:26:42.755Z,2.70
2019-05-15T01:29:10.431Z,2.70
2019-05-15T01:31:38.168Z,2.70
2019-05-15T01:34:05.921Z,2.70
2019-05-15T01:36:33.608Z,2.80
2019-05-15T01:39:01.313Z,2.70
2019-05-15T01:41:28.974Z,2.70
2019-05-15T01:43:58.145Z,2.70
2019-05-15T01:46:28.372Z,2.60
2019-05-15T01:48:55.408Z,2.60
2019-05-15T01:51:23.113Z,2.60
2019-05-15T01:53:50.840Z,2.60
2019-05-15T01:56:18.966Z,2.60
2019-05-15T01:58:48.670Z,2.50
2019-05-15T02:01:18.901Z,2.50
2019-05-15T02:03:45.876Z,2.50
2019-05-15T02:06:13.556Z,2.40
2019-05-15T02:08:41.220Z,2.40
2019-05-15T02:11:09.271Z,2.40
2019-05-15T02:13:38.969Z,2.40
2019-05-15T02:16:08.410Z,2.40
2019-05-15T02:18:38.855Z,2.30
2019-05-15T02:21:06.803Z,2.30
2019-05-15T02:23:35.254Z,2.20
2019-05-15T02:26:02.917Z,2.20
2019-05-15T02:28:30.598Z,2.10
2019-05-15T02:30:58.833Z,2.10
2019-05-15T02:33:29.781Z,2.00
2019-05-15T02:35:56.119Z,2.00
2019-05-15T02:38:23.826Z,2.00
2019-05-15T02:40:51.482Z,2.00
2019-05-15T02:43:19.339Z,2.00
2019-05-15T02:45:50.390Z,2.00
2019-05-15T02:48:19.743Z,1.90
2019-05-15T02:50:49.804Z,1.90
2019-05-15T02:53:18.739Z,1.90
2019-05-15T02:55:45.147Z,1.80
2019-05-15T02:58:12.866Z,1.70
2019-05-15T03:00:48.310Z,1.70
2019-05-15T03:03:10.044Z,1.60
2019-05-15T03:05:40.672Z,1.60
2019-05-15T03:08:09.509Z,1.50
2019-05-15T03:10:39.946Z,1.50
2019-05-15T03:13:09.369Z,1.40
2019-05-15T03:15:35.741Z,1.40
2019-05-15T03:18:03.406Z,1.40
2019-05-15T03:20:31.043Z,1.30
2019-05-15T03:22:59.790Z,1.30
2019-05-15T03:25:29.763Z,1.30
2019-05-15T03:27:59.535Z,1.20
2019-05-15T03:30:31.762Z,1.10
2019-05-15T03:33:03.637Z,1.10
2019-05-15T03:35:25.466Z,1.10
2019-05-15T03:37:53.149Z,1.10
2019-05-15T03:40:20.894Z,1.10
2019-05-15T03:42:49.600Z,1.00
2019-05-15T03:45:19.234Z,1.00
2019-05-15T03:47:49.202Z,0.90
2019-05-15T03:50:19.260Z,0.90
2019-05-15T03:52:46.026Z,0.90
2019-05-15T03:55:13.665Z,0.90
2019-05-15T03:57:41.303Z,0.90
2019-05-15T04:00:09.789Z,0.90
2019-05-15T04:02:39.426Z,1.00
2019-05-15T04:05:11.222Z,1.00
2019-05-15T04:07:39.374Z,1.00
2019-05-15T04:10:09.546Z,1.00
2019-05-15T04:12:36.070Z,1.00
2019-05-15T04:15:04.540Z,1.10
2019-05-15T04:17:32.221Z,1.10
2019-05-15T04:19:59.951Z,1.10
2019-05-15T04:22:29.124Z,1.20
2019-05-15T04:24:59.263Z,1.20
2019-05-15T04:27:29.024Z,1.30
2019-05-15T04:29:59.211Z,1.50
2019-05-15T04:32:28.940Z,1.60
2019-05-15T04:34:59.205Z,1.70
2019-05-15T04:37:25.352Z,1.70
2019-05-15T04:39:53.019Z,1.80
2019-05-15T04:42:20.692Z,1.90
2019-05-15T04:44:49.464Z,2.10
2019-05-15T04:47:19.225Z,2.20
2019-05-15T04:49:50.149Z,2.30
2019-05-15T04:52:19.330Z,2.40
2019-05-15T04:54:49.154Z,2.60
2019-05-15T04:57:15.287Z,2.70
2019-05-15T04:59:43.417Z,2.90
2019-05-15T05:02:16.955Z,3.00
2019-05-15T05:04:40.548Z,3.20
2019-05-15T05:07:09.433Z,3.50
2019-05-15T05:09:38.979Z,3.70
2019-05-15T05:12:08.562Z,4.00
2019-05-15T05:14:38.923Z,4.40
2019-05-15T05:17:08.796Z,4.90
2019-05-15T05:19:35.320Z,5.40
2019-05-15T05:22:02.973Z,6.00
2019-05-15T05:24:30.641Z,6.60
2019-05-15T05:26:58.309Z,7.20
2019-05-15T05:29:27.868Z,7.80
2019-05-15T05:31:55.547Z,8.40
2019-05-15T05:34:23.222Z,9.00
2019-05-15T05:36:50.901Z,9.50
2019-05-15T05:39:19.965Z,9.90
2019-05-15T05:41:48.672Z,10.30
2019-05-15T05:44:18.924Z,10.70
2019-05-15T05:46:48.711Z,11.00
2019-05-15T05:49:18.388Z,11.20
2019-05-15T05:51:47.943Z,11.40
2019-05-15T05:54:15.209Z,11.90
2019-05-15T05:56:42.907Z,12.20
2019-05-15T05:59:10.566Z,12.30
2019-05-15T06:01:43.784Z,12.30
2019-05-15T06:04:07.916Z,12.60
2019-05-15T06:06:38.269Z,12.90
2019-05-15T06:09:05.903Z,13.10
2019-05-15T06:11:33.566Z,13.10
2019-05-15T06:14:01.199Z,13.50
2019-05-15T06:16:28.882Z,13.90
2019-05-15T06:18:58.629Z,14.00
2019-05-15T06:21:28.385Z,14.10
2019-05-15T06:23:58.123Z,14.20
2019-05-15T06:26:25.072Z,14.10
2019-05-15T06:28:52.775Z,14.30
2019-05-15T06:31:20.417Z,14.30
2019-05-15T06:33:49.098Z,14.50
2019-05-15T06:36:18.029Z,14.80
2019-05-15T06:38:48.168Z,14.90
2019-05-15T06:41:17.936Z,14.90
2019-05-15T06:43:44.858Z,15.00
2019-05-15T06:46:12.567Z,15.00
2019-05-15T06:48:40.263Z,15.00
2019-05-15T06:51:08.906Z,15.10
2019-05-15T06:53:38.467Z,15.30
2019-05-15T06:56:07.922Z,15.20
2019-05-15T06:58:38.165Z,15.10
2019-05-15T07:01:05.221Z,15.10
2019-05-15T07:03:32.866Z,15.00
2019-05-15T07:06:19.992Z,14.90
2019-05-15T07:08:49.661Z,14.50
2019-05-15T07:11:19.138Z,15.20
2019-05-15T07:13:48.486Z,15.10
2019-05-15T07:16:18.215Z,15.00
2019-05-15T07:18:45.488Z,14.90
2019-05-15T07:21:13.209Z,15.30
2019-05-15T07:23:40.862Z,15.60
2019-05-15T07:26:09.547Z,15.30
2019-05-15T07:28:40.322Z,15.20
2019-05-15T07:31:11.501Z,15.20
2019-05-15T07:33:43.183Z,15.20
2019-05-15T07:36:08.375Z,15.20
2019-05-15T07:38:36.240Z,15.20
2019-05-15T07:41:04.584Z,15.20
2019-05-15T07:43:32.382Z,15.30
2019-05-15T07:46:00.106Z,15.50
2019-05-15T07:48:29.084Z,15.50
2019-05-15T07:50:59.261Z,15.70
2019-05-15T07:53:28.734Z,15.80
2019-05-15T07:56:00.555Z,16.20
2019-05-15T07:58:27.663Z,16.50
2019-05-15T08:00:54.920Z,16.50
2019-05-15T08:03:22.558Z,16.50
2019-05-15T08:05:58.759Z,16.30
2019-05-15T08:08:20.123Z,16.30
2019-05-15T08:10:48.952Z,16.50
2019-05-15T08:13:18.442Z,16.70
2019-05-15T08:15:48.814Z,16.80
2019-05-15T08:18:17.989Z,16.50
2019-05-15T08:20:45.714Z,16.20
2019-05-15T08:23:13.369Z,16.50
2019-05-15T08:25:41.178Z,16.80
2019-05-15T08:28:09.062Z,16.70
2019-05-15T08:30:38.724Z,16.80
2019-05-15T08:33:08.210Z,17.00
2019-05-15T08:35:35.699Z,17.40
2019-05-15T08:38:03.385Z,17.50
2019-05-15T08:40:31.024Z,17.70
2019-05-15T08:43:02.053Z,17.40
2019-05-15T08:45:28.407Z,17.30
2019-05-15T08:47:58.431Z,17.10
2019-05-15T08:50:25.595Z,16.90
2019-05-15T08:52:53.557Z,16.80
2019-05-15T08:55:21.213Z,16.90
2019-05-15T08:57:55.515Z,16.90
2019-05-15T09:00:19.765Z,17.10
2019-05-15T09:02:48.836Z,17.00
2019-05-15T09:05:18.945Z,17.00
2019-05-15T09:07:48.709Z,16.50
2019-05-15T09:10:18.347Z,16.50
2019-05-15T09:12:45.810Z,16.60
2019-05-15T09:15:14.491Z,16.60
2019-05-15T09:17:42.168Z,16.70
2019-05-15T09:20:10.303Z,17.00
2019-05-15T09:22:38.361Z,17.10
2019-05-15T09:25:08.957Z,17.20
2019-05-15T09:27:38.202Z,17.20
2019-05-15T09:30:08.544Z,17.30
2019-05-15T09:32:35.662Z,17.70
2019-05-15T09:35:03.308Z,17.70
2019-05-15T09:37:33.700Z,17.60
2019-05-15T09:40:00.458Z,17.30
2019-05-15T09:42:28.667Z,17.10
2019-05-15T09:44:58.218Z,17.30
2019-05-15T09:47:25.975Z,17.60
2019-05-15T09:49:53.630Z,17.60
2019-05-15T09:52:23.025Z,17.60
2019-05-15T09:54:50.855Z,17.50
2019-05-15T09:57:18.914Z,17.00
2019-05-15T09:59:48.760Z,17.00
2019-05-15T10:02:18.732Z,17.20
2019-05-15T10:04:48.192Z,17.50
2019-05-15T10:07:15.010Z,17.80
2019-05-15T10:09:42.788Z,18.00
2019-05-15T10:12:10.426Z,18.00
2019-05-15T10:14:38.622Z,17.80
2019-05-15T10:17:08.814Z,18.10
2019-05-15T10:19:35.883Z,18.30
2019-05-15T10:22:03.558Z,18.50
2019-05-15T10:24:31.275Z,18.60
2019-05-15T10:26:58.955Z,18.60
2019-05-15T10:29:28.134Z,18.40
2019-05-15T10:31:55.990Z,18.60
2019-05-15T10:34:23.623Z,18.60
2019-05-15T10:36:51.278Z,18.90
2019-05-15T10:39:19.504Z,19.10
2019-05-15T10:41:48.274Z,19.20
2019-05-15T10:44:18.015Z,18.90
2019-05-15T10:46:48.056Z,18.50
2019-05-15T10:49:15.041Z,18.20
2019-05-15T10:51:42.736Z,18.10
2019-05-15T10:54:10.447Z,18.10
2019-05-15T10:56:38.677Z,18.00
2019-05-15T10:59:08.416Z,17.80
2019-05-15T11:01:38.404Z,18.10
2019-05-15T11:04:05.488Z,18.40
2019-05-15T11:06:33.109Z,18.60
2019-05-15T11:09:00.829Z,18.70
2019-05-15T11:11:28.491Z,18.50
2019-05-15T11:14:00.216Z,17.80
2019-05-15T11:16:28.063Z,18.00
2019-05-15T11:18:55.154Z,17.90
2019-05-15T11:21:22.804Z,17.80
2019-05-15T11:23:50.498Z,18.10
2019-05-15T11:26:19.480Z,18.40
2019-05-15T11:28:49.760Z,18.50
2019-05-15T11:31:16.845Z,18.30
2019-05-15T11:33:44.473Z,18.30
2019-05-15T11:36:12.155Z,18.10
2019-05-15T11:38:39.829Z,18.30
2019-05-15T11:41:08.728Z,18.00
2019-05-15T11:43:38.604Z,17.70
2019-05-15T11:46:06.382Z,17.60
2019-05-15T11:48:34.076Z,17.30
2019-05-15T11:51:01.739Z,17.20
2019-05-15T11:53:29.457Z,16.90
2019-05-15T11:55:59.669Z,16.60
2019-05-15T11:58:28.155Z,16.70
2019-05-15T12:00:57.986Z,17.10
2019-05-15T12:03:25.605Z,17.30
2019-05-15T12:05:53.330Z,17.00
2019-05-15T12:08:20.982Z,16.90
2019-05-15T12:10:48.641Z,16.80
2019-05-15T12:13:18.682Z,16.70
2019-05-15T12:15:48.241Z,16.60
2019-05-15T12:18:15.292Z,16.70
2019-05-15T12:20:42.963Z,17.00
2019-05-15T12:23:10.629Z,17.20
2019-05-15T12:25:39.339Z,17.20
2019-05-15T12:28:09.648Z,17.50
2019-05-15T12:30:40.370Z,17.60
2019-05-15T12:33:09.025Z,17.50
2019-05-15T12:35:39.197Z,17.50
2019-05-15T12:38:05.507Z,17.50
2019-05-15T13:00:29.818Z,18.20
2019-05-15T13:02:59.367Z,18.30
2019-05-15T13:05:28.731Z,18.50
2019-05-15T13:07:56.719Z,18.50
2019-05-15T13:10:24.410Z,18.40
2019-05-15T13:13:00.716Z,18.20
2019-05-15T13:15:21.505Z,17.90
2019-05-15T13:17:53.058Z,17.80
2019-05-15T13:20:18.771Z,17.80
2019-05-15T13:25:15.196Z,17.20
2019-05-15T13:27:42.885Z,17.50
2019-05-15T13:30:11.241Z,18.00
2019-05-15T13:32:41.160Z,18.10
2019-05-15T13:35:09.930Z,18.20
2019-05-15T13:37:38.913Z,18.40
2019-05-15T13:40:08.154Z,18.30
2019-05-15T13:42:36.044Z,18.20
2019-05-15T13:45:04.142Z,18.10
2019-05-15T13:47:31.775Z,18.10
2019-05-15T13:49:59.553Z,18.10
2019-05-15T13:52:28.294Z,18.10
2019-05-15T13:54:56.361Z,18.10
2019-05-15T13:57:24.047Z,18.30
2019-05-15T13:59:51.738Z,18.60
2019-05-15T14:02:19.392Z,18.80
2019-05-15T14:04:49.100Z,18.70
2019-05-15T14:07:19.123Z,18.50
2019-05-15T14:09:48.153Z,18.20
2019-05-15T14:12:15.474Z,18.30
2019-05-15T14:14:43.143Z,18.30
2019-05-15T14:17:10.804Z,18.50
2019-05-15T14:19:38.700Z,18.70
2019-05-15T14:22:07.994Z,18.60
2019-05-15T14:24:38.095Z,18.50
2019-05-15T14:27:05.348Z,18.40
2019-05-15T14:29:33.022Z,18.30
2019-05-15T14:32:00.650Z,18.00
2019-05-15T14:34:29.066Z,17.90
2019-05-15T14:36:58.700Z,17.80
2019-05-15T14:39:26.365Z,17.60
2019-05-15T14:41:54.025Z,17.60
2019-05-15T14:44:22.083Z,17.80
2019-05-15T14:46:50.904Z,17.90
2019-05-15T14:49:18.819Z,17.90
2019-05-15T14:51:48.415Z,18.00
2019-05-15T14:54:18.304Z,17.90
2019-05-15T14:56:45.731Z,18.00
2019-05-15T14:59:13.394Z,18.10
2019-05-15T15:01:41.063Z,17.90
2019-05-15T15:04:09.254Z,17.80
2019-05-15T15:06:37.243Z,17.50
2019-05-15T15:09:08.434Z,17.20
2019-05-15T15:11:38.350Z,17.10
2019-05-15T15:14:05.677Z,17.00
2019-05-15T15:16:33.340Z,17.10
2019-05-15T15:19:00.999Z,17.30
2019-05-15T15:21:29.410Z,17.50
2019-05-15T15:23:58.725Z,17.30
2019-05-15T15:26:26.651Z,17.20
2019-05-15T15:28:54.322Z,17.00
2019-05-15T15:31:21.954Z,16.90
2019-05-15T15:33:49.641Z,16.80
2019-05-15T15:36:17.276Z,16.60
2019-05-15T15:38:45.302Z,16.50
2019-05-15T15:41:12.921Z,16.40
2019-05-15T15:43:40.537Z,16.40
2019-05-15T15:46:08.722Z,16.40
2019-05-15T15:48:38.880Z,16.40
2019-05-15T15:51:05.938Z,16.30
2019-05-15T15:53:33.554Z,16.20
2019-05-15T15:56:01.398Z,16.10
2019-05-15T15:58:29.234Z,16.10
2019-05-15T16:00:56.959Z,16.00
2019-05-15T16:03:24.680Z,16.00
2019-05-15T16:05:52.345Z,15.90
2019-05-15T16:08:20.020Z,15.90
2019-05-15T16:10:48.336Z,15.80
2019-05-15T16:13:18.488Z,15.80
2019-05-15T16:15:45.677Z,15.80
2019-05-15T16:18:13.354Z,15.70
2019-05-15T16:20:40.967Z,15.60
2019-05-15T16:23:08.730Z,15.60
2019-05-15T16:25:38.249Z,15.70
2019-05-15T16:28:05.847Z,15.60
2019-05-15T16:30:47.154Z,15.70
2019-05-15T16:33:03.089Z,15.80
2019-05-15T16:35:30.727Z,15.80
2019-05-15T16:37:58.551Z,15.90
2019-05-15T16:40:28.638Z,16.00
2019-05-15T16:42:57.891Z,16.00
2019-05-15T16:45:25.362Z,15.90
2019-05-15T16:47:53.230Z,15.90
2019-05-15T16:50:21.055Z,15.90
2019-05-15T16:52:49.171Z,15.80
2019-05-15T16:55:17.071Z,15.80
2019-05-15T16:57:44.748Z,15.80
2019-05-15T17:00:12.919Z,15.70
2019-05-15T17:02:40.665Z,15.80
2019-05-15T17:05:08.985Z,15.80
2019-05-15T17:07:38.799Z,15.80
2019-05-15T17:10:08.459Z,15.80
2019-05-15T17:12:38.366Z,15.80
2019-05-15T17:15:08.471Z,16.00
2019-05-15T17:17:38.707Z,16.00
2019-05-15T17:20:09.708Z,16.00
2019-05-15T17:22:38.075Z,15.90
2019-05-15T17:25:09.331Z,15.90
2019-05-15T17:27:38.202Z,15.90
2019-05-15T17:30:09.417Z,15.90
2019-05-15T17:32:39.128Z,15.80
2019-05-15T17:35:09.853Z,15.70
2019-05-15T17:37:38.095Z,15.60
2019-05-15T17:40:06.638Z,15.50
2019-05-15T17:42:38.564Z,15.50
2019-05-15T17:45:09.079Z,15.40
2019-05-15T17:47:38.655Z,15.30
2019-05-15T17:50:08.360Z,15.30
2019-05-15T17:52:38.362Z,15.20
2019-05-15T17:55:06.917Z,15.20
2019-05-15T17:57:35.049Z,15.10
2019-05-15T18:00:03.459Z,15.00
2019-05-15T18:02:31.105Z,15.00
2019-05-15T18:04:59.077Z,14.90
2019-05-15T18:07:28.155Z,14.90
2019-05-15T18:09:55.953Z,14.80
2019-05-15T18:12:25.646Z,14.70
2019-05-15T18:14:53.311Z,14.60
2019-05-15T18:17:21.219Z,14.60
2019-05-15T18:19:49.003Z,14.40
2019-05-15T18:22:18.079Z,14.40
2019-05-15T18:24:48.427Z,14.30
2019-05-15T18:27:15.686Z,14.30
2019-05-15T18:29:45.188Z,14.20
2019-05-15T18:32:13.002Z,14.00
2019-05-15T18:34:40.649Z,14.00
2019-05-15T18:37:08.598Z,13.90
2019-05-15T18:39:38.536Z,13.90
2019-05-15T18:42:05.875Z,13.80
2019-05-15T18:44:33.580Z,13.70
2019-05-15T18:47:01.377Z,13.60
2019-05-15T18:49:29.006Z,13.50
2019-05-15T18:51:58.206Z,13.50
2019-05-15T18:54:28.052Z,13.40
2019-05-15T18:56:55.546Z,13.40
2019-05-15T18:59:23.203Z,13.30
2019-05-15T19:01:50.961Z,13.20
2019-05-15T19:04:18.669Z,13.20
2019-05-15T19:06:46.319Z,13.10
2019-05-15T19:09:14.025Z,13.00
2019-05-15T19:11:41.668Z,13.00
2019-05-15T19:14:09.333Z,12.90
2019-05-15T19:16:38.672Z,12.90
2019-05-15T19:19:07.815Z,12.80
2019-05-15T19:21:35.509Z,12.80
2019-05-15T19:24:03.189Z,12.70
2019-05-15T19:26:30.822Z,12.70
2019-05-15T19:28:59.205Z,12.60
2019-05-15T19:31:30.340Z,12.50
2019-05-15T19:33:56.660Z,12.50
2019-05-15T19:36:24.311Z,12.40
2019-05-15T19:38:51.983Z,12.40
2019-05-15T19:41:19.642Z,12.30
2019-05-15T19:43:48.720Z,12.20
2019-05-15T19:46:16.638Z,12.20
2019-05-15T19:48:44.308Z,12.10
2019-05-15T19:51:11.993Z,12.10
2019-05-15T19:53:39.684Z,12.00
2019-05-15T19:56:10.200Z,12.00
2019-05-15T19:58:38.859Z,11.90
2019-05-15T20:01:08.114Z,11.90
2019-05-15T20:03:47.278Z,11.90
2019-05-15T20:06:05.371Z,11.80
2019-05-15T20:08:33.041Z,11.80
2019-05-15T20:11:00.718Z,11.80
2019-05-15T20:13:29.015Z,11.80
2019-05-15T20:15:58.024Z,11.70
2019-05-15T20:18:27.716Z,11.70
2019-05-15T20:20:55.302Z,11.70
2019-05-15T20:23:22.959Z,11.70
2019-05-15T20:25:50.614Z,11.70
2019-05-15T20:28:19.088Z,11.60
2019-05-15T20:30:48.180Z,11.60
2019-05-15T20:33:17.982Z,11.60
2019-05-15T20:35:47.843Z,11.60
2019-05-15T20:38:15.928Z,11.50
2019-05-15T20:40:43.753Z,11.50
2019-05-15T20:43:11.378Z,11.50
2019-05-15T20:45:39.022Z,11.40
2019-05-15T20:48:08.844Z,11.40
2019-05-15T20:50:38.577Z,11.30
2019-05-15T20:53:05.807Z,11.30
2019-05-15T20:55:33.456Z,11.30
2019-05-15T20:58:01.123Z,11.30
2019-05-15T21:00:28.931Z,11.20
2019-05-15T21:02:57.863Z,11.20
2019-05-15T21:05:27.632Z,11.20
2019-05-15T21:07:55.151Z,11.20
2019-05-15T21:10:22.848Z,11.10
2019-05-15T21:12:50.503Z,11.10
2019-05-15T21:15:21.405Z,11.10
2019-05-15T21:17:57.860Z,11.10
2019-05-15T21:20:18.270Z,11.10
2019-05-15T21:22:46.118Z,11.00
2019-05-15T21:25:13.914Z,11.00
2019-05-15T21:27:43.542Z,10.90
2019-05-15T21:30:12.017Z,10.90
2019-05-15T21:32:39.877Z,10.90
2019-05-15T21:35:09.098Z,10.90
2019-05-15T21:37:38.866Z,10.90
2019-05-15T21:40:08.345Z,10.90
2019-05-15T21:42:38.878Z,10.90
2019-05-15T21:45:13.689Z,10.80
2019-05-15T21:47:38.648Z,10.80
2019-05-15T21:50:08.078Z,10.70
2019-05-15T21:52:38.344Z,10.70
2019-05-15T21:55:08.946Z,10.70
2019-05-15T21:57:39.262Z,10.60
2019-05-15T22:00:11.934Z,10.60
2019-05-15T22:02:39.996Z,10.60
2019-05-15T22:05:08.531Z,10.60
2019-05-15T22:07:38.680Z,10.60
2019-05-15T22:10:10.344Z,10.60
2019-05-15T22:12:37.696Z,10.60
2019-05-15T22:15:06.810Z,10.50
2019-05-15T22:17:38.290Z,10.50
2019-05-15T22:20:05.812Z,10.60
2019-05-15T22:22:33.463Z,10.50
2019-05-15T22:25:01.111Z,10.50
2019-05-15T22:27:29.073Z,10.50
2019-05-15T22:29:58.659Z,10.40
2019-05-15T22:32:26.252Z,10.40
2019-05-15T22:35:06.050Z,10.40
2019-05-15T22:37:23.800Z,10.30
2019-05-15T22:39:51.534Z,10.30
2019-05-15T22:42:19.327Z,10.30
2019-05-15T22:44:47.832Z,10.20
2019-05-15T22:47:17.899Z,10.20
2019-05-15T22:49:45.314Z,10.20
2019-05-15T22:52:13.416Z,10.10
2019-05-15T22:54:41.606Z,10.10
2019-05-15T22:57:09.380Z,10.10
2019-05-15T22:59:38.223Z,10.00
2019-05-15T23:02:09.055Z,10.00
2019-05-15T23:04:37.833Z,10.00
2019-05-15T23:07:05.503Z,10.00
2019-05-15T23:09:33.278Z,10.00
2019-05-15T23:12:01.374Z,10.00
2019-05-15T23:14:29.145Z,10.00
2019-05-15T23:16:58.936Z,9.90
2019-05-15T23:19:28.067Z,9.90
2019-05-15T23:21:55.868Z,9.90
2019-05-15T23:24:23.507Z,9.90
2019-05-15T23:26:51.196Z,9.90
2019-05-15T23:29:19.326Z,9.90
2019-05-15T23:31:47.009Z,9.80
2019-05-15T23:34:14.678Z,9.80
2019-05-15T23:36:42.334Z,9.80
2019-05-15T23:39:10.000Z,9.80
2019-05-15T23:41:37.655Z,9.70
2019-05-15T23:44:08.255Z,9.70
2019-05-15T23:46:38.062Z,9.60
2019-05-15T23:49:05.122Z,9.60
2019-05-15T23:51:32.792Z,9.60
2019-05-15T23:54:00.471Z,9.60
2019-05-15T23:56:29.098Z,9.50
2019-05-15T23:58:56.976Z,9.50
