createdAt,value
2019-03-25T00:01:03.793Z,7.60
2019-03-25T00:03:34.879Z,7.50
2019-03-25T00:06:06.064Z,7.50
2019-03-25T00:08:37.131Z,7.50
2019-03-25T00:11:08.287Z,7.40
2019-03-25T00:13:39.427Z,7.40
2019-03-25T00:16:10.472Z,7.30
2019-03-25T00:18:41.571Z,7.30
2019-03-25T00:21:12.719Z,7.30
2019-03-25T00:23:43.766Z,7.30
2019-03-25T00:26:14.946Z,7.30
2019-03-25T00:28:47.035Z,7.30
2019-03-25T00:31:18.137Z,7.30
2019-03-25T00:33:49.159Z,7.30
2019-03-25T00:36:21.361Z,7.30
2019-03-25T00:38:53.848Z,7.40
2019-03-25T00:41:24.882Z,7.40
2019-03-25T00:43:55.955Z,7.40
2019-03-25T00:46:27.055Z,7.50
2019-03-25T00:48:58.148Z,7.50
2019-03-25T00:51:29.169Z,7.60
2019-03-25T00:54:00.255Z,7.60
2019-03-25T00:56:31.288Z,7.70
2019-03-25T00:59:02.453Z,7.60
2019-03-25T01:01:34.039Z,7.60
2019-03-25T01:04:05.027Z,7.60
2019-03-25T01:06:36.124Z,7.50
2019-03-25T01:09:08.159Z,7.50
2019-03-25T01:11:48.726Z,7.50
2019-03-25T01:14:11.936Z,7.50
2019-03-25T01:16:43.051Z,7.50
2019-03-25T01:19:14.298Z,7.60
2019-03-25T01:21:45.312Z,7.60
2019-03-25T01:24:17.375Z,7.60
2019-03-25T01:26:48.459Z,7.50
2019-03-25T01:29:19.472Z,7.50
2019-03-25T01:31:50.523Z,7.40
2019-03-25T01:34:21.592Z,7.30
2019-03-25T01:36:52.670Z,7.20
2019-03-25T01:39:23.731Z,7.20
2019-03-25T01:41:54.788Z,7.20
2019-03-25T01:44:25.802Z,7.10
2019-03-25T01:46:56.802Z,7.10
2019-03-25T01:49:27.868Z,7.00
2019-03-25T01:51:58.950Z,7.10
2019-03-25T01:54:30.005Z,7.10
2019-03-25T01:57:01.135Z,7.00
2019-03-25T01:59:32.169Z,7.00
2019-03-25T02:02:03.289Z,7.00
2019-03-25T02:04:34.309Z,7.00
2019-03-25T02:07:05.310Z,6.90
2019-03-25T02:09:36.339Z,6.90
2019-03-25T02:12:07.437Z,6.90
2019-03-25T02:14:38.454Z,6.90
2019-03-25T02:17:09.486Z,6.80
2019-03-25T02:19:40.534Z,6.80
2019-03-25T02:22:13.413Z,6.80
2019-03-25T02:24:44.470Z,6.80
2019-03-25T02:27:15.509Z,6.70
2019-03-25T02:29:47.206Z,6.70
2019-03-25T02:32:18.368Z,6.80
2019-03-25T02:34:50.336Z,6.70
2019-03-25T02:37:21.411Z,6.70
2019-03-25T02:39:52.388Z,6.70
2019-03-25T02:42:23.472Z,6.70
2019-03-25T02:44:54.435Z,6.70
2019-03-25T02:47:25.528Z,6.70
2019-03-25T02:49:56.559Z,6.60
2019-03-25T02:52:27.692Z,6.60
2019-03-25T02:54:58.761Z,6.60
2019-03-25T02:57:29.972Z,6.60
2019-03-25T03:00:01.058Z,6.60
2019-03-25T03:02:33.231Z,6.50
2019-03-25T03:05:04.312Z,6.50
2019-03-25T03:07:35.483Z,6.40
2019-03-25T03:10:07.648Z,6.40
2019-03-25T03:12:38.777Z,6.30
2019-03-25T03:15:10.320Z,6.20
2019-03-25T03:17:41.490Z,6.10
2019-03-25T03:20:12.627Z,6.00
2019-03-25T03:22:45.124Z,5.90
2019-03-25T03:25:16.246Z,5.80
2019-03-25T03:27:47.293Z,5.80
2019-03-25T03:30:18.515Z,5.70
2019-03-25T03:32:49.640Z,5.70
2019-03-25T03:35:20.684Z,5.60
2019-03-25T03:37:51.727Z,5.60
2019-03-25T03:40:24.121Z,5.50
2019-03-25T03:42:55.366Z,5.40
2019-03-25T03:45:26.420Z,5.40
2019-03-25T03:47:57.407Z,5.40
2019-03-25T03:50:29.175Z,5.40
2019-03-25T03:53:00.189Z,5.30
2019-03-25T03:55:31.814Z,5.20
2019-03-25T03:58:03.050Z,5.20
2019-03-25T04:00:35.820Z,5.10
2019-03-25T04:03:06.933Z,5.00
2019-03-25T04:05:38.035Z,5.00
2019-03-25T04:08:09.171Z,5.00
2019-03-25T04:10:40.246Z,5.00
2019-03-25T04:13:11.261Z,5.00
2019-03-25T04:15:42.427Z,4.90
2019-03-25T04:18:13.457Z,5.00
2019-03-25T04:20:44.464Z,5.00
2019-03-25T04:23:15.543Z,5.00
2019-03-25T04:25:46.706Z,5.00
2019-03-25T04:28:17.728Z,5.00
2019-03-25T04:30:48.827Z,5.00
2019-03-25T04:33:19.984Z,4.90
2019-03-25T04:35:51.047Z,4.90
2019-03-25T04:38:22.062Z,4.80
2019-03-25T04:40:53.079Z,4.70
2019-03-25T04:43:24.095Z,4.70
2019-03-25T04:45:55.094Z,4.60
2019-03-25T04:48:26.596Z,4.60
2019-03-25T04:50:57.735Z,4.60
2019-03-25T04:53:28.687Z,4.50
2019-03-25T04:55:59.758Z,4.60
2019-03-25T04:58:30.816Z,4.60
2019-03-25T05:01:01.871Z,4.60
2019-03-25T05:03:33.467Z,4.60
2019-03-25T05:06:04.536Z,4.70
2019-03-25T05:08:35.588Z,4.80
2019-03-25T05:11:06.700Z,4.80
2019-03-25T05:13:37.750Z,4.90
2019-03-25T05:16:08.751Z,5.00
2019-03-25T05:18:39.791Z,5.00
2019-03-25T05:21:10.780Z,5.00
2019-03-25T05:23:41.802Z,5.10
2019-03-25T05:26:12.840Z,5.00
2019-03-25T05:28:43.929Z,5.10
2019-03-25T05:31:14.949Z,5.10
2019-03-25T05:33:45.980Z,5.10
2019-03-25T05:36:17.135Z,5.20
2019-03-25T05:38:48.234Z,5.30
2019-03-25T05:41:19.346Z,5.40
2019-03-25T05:43:50.490Z,6.10
2019-03-25T05:46:21.559Z,7.10
2019-03-25T05:48:52.570Z,7.90
2019-03-25T05:51:23.558Z,8.40
2019-03-25T05:53:54.588Z,8.20
2019-03-25T05:56:25.580Z,8.00
2019-03-25T05:58:57.134Z,8.00
2019-03-25T06:01:28.506Z,8.40
2019-03-25T06:03:59.586Z,8.70
2019-03-25T06:06:30.686Z,9.00
2019-03-25T06:09:03.031Z,9.00
2019-03-25T06:11:34.003Z,9.20
2019-03-25T06:14:05.042Z,8.80
2019-03-25T06:16:36.087Z,8.30
2019-03-25T06:19:07.182Z,8.00
2019-03-25T06:21:38.214Z,7.80
2019-03-25T06:24:09.271Z,7.70
2019-03-25T06:26:40.329Z,7.50
2019-03-25T06:29:11.406Z,7.50
2019-03-25T06:31:42.752Z,7.20
2019-03-25T06:34:13.897Z,7.40
2019-03-25T06:36:46.054Z,7.10
2019-03-25T06:39:17.107Z,7.00
2019-03-25T06:41:48.262Z,6.90
2019-03-25T06:44:19.626Z,6.90
2019-03-25T06:46:50.727Z,6.60
2019-03-25T06:49:21.746Z,6.40
2019-03-25T06:51:52.865Z,6.50
2019-03-25T06:54:24.034Z,6.50
2019-03-25T06:56:56.166Z,6.60
2019-03-25T06:59:27.238Z,6.50
2019-03-25T07:01:58.339Z,6.50
2019-03-25T07:04:29.442Z,6.40
2019-03-25T07:07:00.656Z,6.40
2019-03-25T07:09:31.810Z,6.40
2019-03-25T07:12:02.819Z,6.50
2019-03-25T07:14:34.042Z,6.60
2019-03-25T07:17:05.068Z,6.70
2019-03-25T07:19:36.090Z,6.90
2019-03-25T07:22:07.094Z,6.90
2019-03-25T07:24:38.243Z,6.90
2019-03-25T07:27:09.290Z,7.20
2019-03-25T07:29:40.422Z,7.30
2019-03-25T07:32:11.548Z,7.30
2019-03-25T07:34:42.548Z,7.30
2019-03-25T07:37:13.588Z,7.70
2019-03-25T07:39:44.593Z,7.60
2019-03-25T07:42:15.602Z,7.50
2019-03-25T07:44:46.746Z,7.40
2019-03-25T07:47:18.021Z,7.50
2019-03-25T07:49:49.168Z,7.40
2019-03-25T07:52:20.356Z,7.40
2019-03-25T07:54:51.430Z,7.40
2019-03-25T07:57:22.495Z,7.50
2019-03-25T07:59:53.567Z,7.70
2019-03-25T08:02:25.647Z,7.70
2019-03-25T08:04:56.655Z,7.90
2019-03-25T08:07:27.638Z,7.90
2019-03-25T08:09:58.754Z,7.90
2019-03-25T08:12:29.762Z,8.20
2019-03-25T08:15:00.825Z,8.20
2019-03-25T08:17:32.120Z,8.40
2019-03-25T08:20:03.195Z,8.40
2019-03-25T08:22:34.392Z,8.50
2019-03-25T08:25:05.782Z,8.30
2019-03-25T08:27:36.811Z,8.40
2019-03-25T08:30:09.362Z,8.60
2019-03-25T08:32:40.469Z,8.70
2019-03-25T08:35:12.184Z,8.60
2019-03-25T08:37:43.248Z,8.50
2019-03-25T08:40:14.635Z,8.60
2019-03-25T08:42:45.737Z,8.20
2019-03-25T08:45:16.906Z,7.90
2019-03-25T08:47:47.850Z,7.90
2019-03-25T08:50:19.406Z,8.30
2019-03-25T08:52:50.393Z,8.30
2019-03-25T08:55:21.638Z,8.30
2019-03-25T08:57:52.713Z,8.50
2019-03-25T09:00:24.848Z,9.00
2019-03-25T09:02:55.804Z,9.40
2019-03-25T09:05:27.133Z,9.40
2019-03-25T09:07:58.176Z,9.30
2019-03-25T09:10:29.243Z,8.60
2019-03-25T09:13:00.312Z,8.40
2019-03-25T09:15:31.376Z,8.40
2019-03-25T09:18:02.408Z,8.50
2019-03-25T09:20:33.524Z,8.30
2019-03-25T09:23:04.534Z,8.60
2019-03-25T09:25:35.689Z,8.60
2019-03-25T09:28:06.717Z,8.50
2019-03-25T09:31:12.648Z,8.20
2019-03-25T09:33:43.970Z,7.70
2019-03-25T09:36:15.818Z,7.70
2019-03-25T09:38:46.840Z,7.80
2019-03-25T09:41:18.007Z,8.00
2019-03-25T09:43:49.028Z,8.30
2019-03-25T09:46:20.164Z,8.50
2019-03-25T09:48:51.219Z,8.40
2019-03-25T09:51:22.371Z,8.20
2019-03-25T09:53:53.525Z,8.10
2019-03-25T09:56:24.590Z,8.30
2019-03-25T09:58:55.608Z,8.70
2019-03-25T10:01:26.751Z,8.80
2019-03-25T10:03:57.760Z,9.10
2019-03-25T10:06:30.134Z,9.10
2019-03-25T10:09:01.303Z,8.70
2019-03-25T10:11:32.901Z,8.50
2019-03-25T10:14:03.982Z,8.40
2019-03-25T10:16:35.043Z,8.80
2019-03-25T10:19:06.149Z,9.10
2019-03-25T10:21:37.137Z,9.30
2019-03-25T10:24:08.311Z,9.20
2019-03-25T10:26:39.429Z,8.60
2019-03-25T10:29:10.441Z,8.50
2019-03-25T10:31:41.514Z,8.20
2019-03-25T10:34:12.588Z,8.40
2019-03-25T10:36:43.687Z,8.20
2019-03-25T10:39:14.772Z,8.20
2019-03-25T10:41:45.825Z,8.20
2019-03-25T10:44:16.885Z,8.20
2019-03-25T10:46:48.010Z,8.00
2019-03-25T10:49:19.131Z,8.00
2019-03-25T10:51:50.189Z,7.90
2019-03-25T10:54:21.486Z,7.80
2019-03-25T10:56:52.607Z,7.70
2019-03-25T10:59:23.769Z,7.90
2019-03-25T11:01:54.840Z,7.90
2019-03-25T11:04:25.934Z,7.90
2019-03-25T11:06:57.017Z,8.20
2019-03-25T11:09:28.191Z,8.70
2019-03-25T11:11:59.241Z,8.90
2019-03-25T11:14:30.261Z,9.20
2019-03-25T11:17:01.333Z,8.60
2019-03-25T11:19:32.417Z,8.50
2019-03-25T11:22:03.541Z,8.70
2019-03-25T11:24:34.784Z,9.20
2019-03-25T11:27:05.987Z,9.40
2019-03-25T11:29:37.077Z,9.40
2019-03-25T11:32:08.097Z,9.10
2019-03-25T11:34:39.063Z,9.20
2019-03-25T11:37:10.121Z,9.70
2019-03-25T11:39:41.189Z,9.60
2019-03-25T11:42:12.165Z,9.50
2019-03-25T11:44:43.185Z,10.00
2019-03-25T11:47:14.302Z,10.50
2019-03-25T11:49:45.406Z,10.80
2019-03-25T11:52:16.523Z,11.10
2019-03-25T11:54:47.517Z,11.00
2019-03-25T11:57:18.564Z,10.20
2019-03-25T11:59:49.629Z,10.60
2019-03-25T12:02:20.995Z,10.90
2019-03-25T12:04:52.163Z,11.00
2019-03-25T12:07:23.333Z,11.00
2019-03-25T12:09:54.414Z,11.30
2019-03-25T12:12:25.529Z,11.30
2019-03-25T12:14:56.646Z,11.20
2019-03-25T12:17:27.667Z,10.90
2019-03-25T12:19:58.681Z,10.70
2019-03-25T12:22:29.725Z,10.80
2019-03-25T12:25:00.765Z,11.20
2019-03-25T12:27:31.984Z,11.70
2019-03-25T12:30:03.293Z,12.00
2019-03-25T12:32:34.443Z,12.20
2019-03-25T12:35:06.028Z,12.30
2019-03-25T12:37:37.167Z,12.30
2019-03-25T12:40:08.475Z,12.30
2019-03-25T12:42:39.635Z,10.80
2019-03-25T12:45:10.913Z,10.50
2019-03-25T12:47:41.883Z,9.60
2019-03-25T12:50:13.160Z,8.80
2019-03-25T12:52:44.232Z,7.50
2019-03-25T12:55:15.315Z,6.30
2019-03-25T12:57:46.501Z,4.80
2019-03-25T13:00:21.783Z,4.40
2019-03-25T13:02:52.866Z,4.30
2019-03-25T13:05:23.955Z,4.40
2019-03-25T13:07:55.001Z,4.40
2019-03-25T13:10:26.111Z,4.40
2019-03-25T13:12:57.303Z,4.50
2019-03-25T13:15:28.353Z,4.40
2019-03-25T13:17:59.423Z,4.50
2019-03-25T13:20:30.658Z,4.70
2019-03-25T13:23:01.739Z,5.20
2019-03-25T13:25:33.956Z,5.40
2019-03-25T13:28:05.179Z,5.50
2019-03-25T13:30:36.198Z,5.70
2019-03-25T13:33:07.380Z,5.80
2019-03-25T13:35:38.519Z,5.50
2019-03-25T13:38:09.560Z,5.50
2019-03-25T13:40:40.637Z,5.60
2019-03-25T13:43:11.655Z,5.60
2019-03-25T13:45:42.690Z,5.70
2019-03-25T13:48:13.787Z,5.80
2019-03-25T13:50:44.850Z,6.00
2019-03-25T13:53:15.902Z,6.00
2019-03-25T13:55:46.912Z,6.20
2019-03-25T13:58:18.071Z,6.40
2019-03-25T14:00:49.116Z,6.30
2019-03-25T14:03:20.140Z,6.30
2019-03-25T14:05:51.207Z,6.30
2019-03-25T14:08:22.247Z,6.20
2019-03-25T14:10:53.311Z,6.20
2019-03-25T14:13:24.431Z,6.20
2019-03-25T14:15:55.569Z,6.20
2019-03-25T14:18:26.627Z,6.20
2019-03-25T14:20:57.696Z,6.20
2019-03-25T14:23:28.733Z,6.10
2019-03-25T14:25:59.777Z,6.10
2019-03-25T14:28:30.869Z,6.20
2019-03-25T14:31:01.931Z,6.30
2019-03-25T14:33:33.013Z,6.40
2019-03-25T14:36:04.087Z,6.50
2019-03-25T14:38:35.171Z,6.40
2019-03-25T14:41:06.278Z,6.30
2019-03-25T14:43:37.263Z,6.20
2019-03-25T14:46:08.451Z,6.10
2019-03-25T14:48:39.525Z,6.00
2019-03-25T14:51:10.505Z,6.00
2019-03-25T14:53:45.180Z,6.00
2019-03-25T14:56:14.482Z,5.90
2019-03-25T14:58:45.593Z,5.90
2019-03-25T15:01:16.557Z,5.90
2019-03-25T15:03:47.795Z,4.90
2019-03-25T15:06:20.831Z,5.80
2019-03-25T15:08:51.919Z,5.70
2019-03-25T15:11:24.439Z,5.70
2019-03-25T15:13:55.555Z,5.70
2019-03-25T15:16:26.549Z,5.70
2019-03-25T15:18:58.738Z,5.90
2019-03-25T15:21:29.727Z,6.00
2019-03-25T15:24:00.899Z,6.10
2019-03-25T15:26:31.906Z,6.10
2019-03-25T15:29:03.025Z,6.20
2019-03-25T15:31:34.171Z,6.10
2019-03-25T15:34:06.333Z,6.00
2019-03-25T15:36:38.299Z,5.90
2019-03-25T15:39:09.935Z,5.90
2019-03-25T15:41:40.944Z,5.90
2019-03-25T15:44:11.984Z,5.90
2019-03-25T15:46:43.045Z,5.90
2019-03-25T15:49:14.105Z,5.90
2019-03-25T15:51:45.089Z,5.80
2019-03-25T15:54:16.192Z,5.70
2019-03-25T15:56:50.223Z,5.70
2019-03-25T15:59:21.825Z,5.60
2019-03-25T16:01:52.869Z,5.50
2019-03-25T16:04:23.851Z,5.50
2019-03-25T16:06:54.960Z,5.50
2019-03-25T16:09:25.978Z,5.50
2019-03-25T16:11:57.077Z,5.40
2019-03-25T16:14:28.234Z,5.50
2019-03-25T16:16:59.319Z,5.40
2019-03-25T16:19:30.283Z,5.40
2019-03-25T16:22:01.877Z,5.40
2019-03-25T16:24:33.961Z,5.40
2019-03-25T16:27:04.982Z,5.40
2019-03-25T16:29:36.077Z,5.40
2019-03-25T16:32:07.096Z,5.20
2019-03-25T16:34:38.171Z,5.00
2019-03-25T16:37:09.207Z,4.80
2019-03-25T16:39:41.414Z,4.70
2019-03-25T16:42:12.392Z,4.70
2019-03-25T16:44:43.515Z,4.70
2019-03-25T16:47:14.498Z,4.70
2019-03-25T16:49:45.613Z,4.70
2019-03-25T16:52:16.578Z,4.70
2019-03-25T16:54:47.619Z,4.60
2019-03-25T16:57:19.069Z,4.70
2019-03-25T16:59:53.480Z,4.70
2019-03-25T17:02:24.533Z,4.70
2019-03-25T17:04:55.652Z,4.70
2019-03-25T17:07:26.736Z,4.70
2019-03-25T17:09:57.869Z,4.80
2019-03-25T17:12:30.003Z,4.80
2019-03-25T17:15:01.012Z,4.70
2019-03-25T17:17:32.374Z,4.70
2019-03-25T17:20:03.388Z,4.70
2019-03-25T17:22:53.008Z,4.80
2019-03-25T17:25:25.075Z,4.70
2019-03-25T17:27:56.253Z,4.80
2019-03-25T17:30:27.505Z,4.80
2019-03-25T17:32:58.585Z,4.80
2019-03-25T17:35:29.678Z,4.80
2019-03-25T17:38:00.750Z,4.80
2019-03-25T17:40:31.806Z,4.80
2019-03-25T17:43:02.898Z,4.80
2019-03-25T17:45:35.543Z,4.80
2019-03-25T17:48:08.719Z,4.80
2019-03-25T17:50:39.726Z,4.70
2019-03-25T17:53:10.777Z,4.60
2019-03-25T17:55:42.851Z,4.50
2019-03-25T17:58:13.967Z,4.50
2019-03-25T18:01:37.829Z,4.40
2019-03-25T18:04:08.988Z,4.40
2019-03-25T18:06:40.090Z,4.30
2019-03-25T18:09:11.841Z,4.30
2019-03-25T18:11:44.457Z,4.30
2019-03-25T18:14:17.140Z,4.20
2019-03-25T18:16:48.206Z,4.20
2019-03-25T18:19:20.276Z,4.20
2019-03-25T18:21:51.334Z,4.20
2019-03-25T18:24:22.356Z,4.20
2019-03-25T18:26:53.378Z,4.20
2019-03-25T18:29:24.413Z,4.20
2019-03-25T18:31:55.513Z,4.20
2019-03-25T18:34:26.589Z,4.30
2019-03-25T18:36:57.614Z,4.30
2019-03-25T18:39:28.609Z,4.30
2019-03-25T18:41:59.649Z,4.30
2019-03-25T18:44:30.683Z,4.30
2019-03-25T18:47:01.815Z,4.40
2019-03-25T18:49:33.794Z,4.40
2019-03-25T18:52:05.214Z,4.30
2019-03-25T18:54:36.446Z,4.30
2019-03-25T18:57:07.497Z,4.40
2019-03-25T18:59:39.632Z,4.40
2019-03-25T19:02:11.135Z,4.40
2019-03-25T19:04:42.214Z,4.50
2019-03-25T19:07:13.297Z,4.40
2019-03-25T19:09:46.447Z,4.40
2019-03-25T19:12:17.485Z,4.30
2019-03-25T19:14:49.672Z,4.30
2019-03-25T19:17:20.806Z,4.20
2019-03-25T19:19:51.846Z,4.20
2019-03-25T19:22:22.926Z,4.10
2019-03-25T19:24:53.983Z,4.10
2019-03-25T19:27:27.042Z,4.00
2019-03-25T19:53:45.502Z,3.60
2019-03-25T20:19:31.977Z,3.20
2019-03-25T20:22:03.113Z,3.20
2019-03-25T20:24:34.264Z,3.10
2019-03-25T20:30:09.164Z,3.10
2019-03-25T20:35:37.192Z,3.00
2019-03-25T20:38:23.063Z,2.90
2019-03-25T20:40:54.445Z,2.90
2019-03-25T20:43:27.047Z,2.90
2019-03-25T20:45:58.208Z,2.90
2019-03-25T20:48:29.564Z,2.80
2019-03-25T20:51:00.850Z,2.80
2019-03-25T20:53:32.106Z,2.80
2019-03-25T20:56:03.542Z,2.80
2019-03-25T20:58:34.648Z,2.80
2019-03-25T21:01:05.871Z,2.70
2019-03-25T21:03:36.996Z,2.80
2019-03-25T21:06:11.248Z,2.70
2019-03-25T21:08:42.416Z,2.70
2019-03-25T21:11:13.414Z,2.80
2019-03-25T21:13:44.731Z,2.70
2019-03-25T21:16:15.936Z,2.70
2019-03-25T21:18:47.271Z,2.80
2019-03-25T21:21:18.661Z,2.80
2019-03-25T21:23:49.804Z,2.90
2019-03-25T21:26:20.883Z,2.90
2019-03-25T21:28:53.051Z,3.00
2019-03-25T21:31:24.192Z,3.00
2019-03-25T21:33:55.458Z,3.00
2019-03-25T21:36:26.609Z,3.10
2019-03-25T21:38:57.723Z,3.10
2019-03-25T21:41:29.011Z,3.10
2019-03-25T21:44:00.209Z,3.10
2019-03-25T21:46:31.371Z,3.10
2019-03-25T21:49:02.751Z,3.10
2019-03-25T21:51:33.974Z,3.10
2019-03-25T21:54:05.118Z,3.10
2019-03-25T21:56:36.302Z,3.10
2019-03-25T21:59:07.531Z,3.10
2019-03-25T22:01:38.664Z,3.10
2019-03-25T22:04:09.810Z,3.10
2019-03-25T22:06:40.880Z,3.20
2019-03-25T22:09:12.064Z,3.20
2019-03-25T22:11:43.212Z,3.20
2019-03-25T22:14:14.372Z,3.20
2019-03-25T22:16:49.327Z,3.20
2019-03-25T22:19:20.515Z,3.20
2019-03-25T22:21:51.673Z,3.20
2019-03-25T22:24:22.766Z,3.20
2019-03-25T22:26:53.852Z,3.20
2019-03-25T22:29:24.876Z,3.20
2019-03-25T22:31:56.188Z,3.20
2019-03-25T22:34:27.342Z,3.30
2019-03-25T22:36:58.499Z,3.30
2019-03-25T22:39:29.625Z,3.30
2019-03-25T22:42:01.077Z,3.20
2019-03-25T22:44:32.180Z,3.20
2019-03-25T22:47:03.396Z,3.20
2019-03-25T22:49:34.481Z,3.20
2019-03-25T22:52:05.548Z,3.20
2019-03-25T22:54:36.705Z,3.20
2019-03-25T22:57:07.890Z,3.20
2019-03-25T22:59:40.752Z,3.20
2019-03-25T23:02:12.014Z,3.20
2019-03-25T23:04:43.065Z,3.20
2019-03-25T23:07:14.182Z,3.20
2019-03-25T23:09:46.433Z,3.20
2019-03-25T23:12:17.465Z,3.20
2019-03-25T23:14:48.666Z,3.20
2019-03-25T23:17:19.751Z,3.20
2019-03-25T23:19:50.788Z,3.30
2019-03-25T23:22:21.951Z,3.30
2019-03-25T23:24:54.059Z,3.30
2019-03-25T23:27:25.327Z,3.30
2019-03-25T23:29:56.528Z,3.30
2019-03-25T23:32:27.625Z,3.30
2019-03-25T23:34:58.803Z,3.30
2019-03-25T23:37:29.922Z,3.30
2019-03-25T23:40:01.176Z,3.30
2019-03-25T23:42:32.392Z,3.40
2019-03-25T23:45:03.495Z,3.40
2019-03-25T23:47:34.669Z,3.40
2019-03-25T23:50:07.377Z,3.40
2019-03-25T23:52:38.391Z,3.40
2019-03-25T23:55:09.546Z,3.40
2019-03-25T23:57:40.715Z,3.40
