createdAt,value
2023-02-05T00:02:00.315Z,93.44
2023-02-05T00:04:17.390Z,93.24
2023-02-05T00:06:34.397Z,94.33
2023-02-05T00:08:51.332Z,93.35
2023-02-05T00:11:08.378Z,94.30
2023-02-05T00:13:27.669Z,94.61
2023-02-05T00:15:44.923Z,94.02
2023-02-05T00:18:02.123Z,94.13
2023-02-05T00:20:19.390Z,94.35
2023-02-05T00:22:36.470Z,94.50
2023-02-05T00:24:53.748Z,94.56
2023-02-05T00:27:10.787Z,93.86
2023-02-05T00:29:28.252Z,94.40
2023-02-05T00:31:45.312Z,94.30
2023-02-05T00:34:02.460Z,93.72
2023-02-05T00:36:19.469Z,94.65
2023-02-05T00:38:36.909Z,94.02
2023-02-05T00:40:54.071Z,95.01
2023-02-05T00:43:11.160Z,94.17
2023-02-05T00:45:29.193Z,94.15
2023-02-05T00:47:48.347Z,94.54
2023-02-05T00:50:05.571Z,94.49
2023-02-05T00:52:23.913Z,93.90
2023-02-05T00:54:41.231Z,93.71
2023-02-05T00:56:58.206Z,93.41
2023-02-05T00:59:15.130Z,94.09
2023-02-05T01:01:33.529Z,93.07
2023-02-05T01:03:55.034Z,93.80
2023-02-05T01:06:12.316Z,93.65
2023-02-05T01:08:29.696Z,94.72
2023-02-05T01:10:46.699Z,94.49
2023-02-05T01:13:03.742Z,94.66
2023-02-05T01:15:23.186Z,93.97
2023-02-05T01:17:40.356Z,95.05
2023-02-05T01:19:57.335Z,93.90
2023-02-05T01:22:14.388Z,94.42
2023-02-05T01:24:32.761Z,94.81
2023-02-05T01:26:51.323Z,94.14
2023-02-05T01:29:08.597Z,94.82
2023-02-05T01:31:26.034Z,94.68
2023-02-05T01:33:43.450Z,94.59
2023-02-05T01:36:01.571Z,93.85
2023-02-05T01:38:18.702Z,94.55
2023-02-05T01:40:35.798Z,94.03
2023-02-05T01:43:02.229Z,94.37
2023-02-05T01:45:19.177Z,94.55
2023-02-05T01:47:36.206Z,94.11
2023-02-05T01:49:59.318Z,94.94
2023-02-05T01:52:16.234Z,95.17
2023-02-05T01:54:33.620Z,95.46
2023-02-05T01:56:51.005Z,95.31
2023-02-05T01:59:10.546Z,95.62
2023-02-05T02:01:27.941Z,95.44
2023-02-05T02:03:45.134Z,95.22
2023-02-05T02:06:03.202Z,95.63
2023-02-05T02:08:20.485Z,94.36
2023-02-05T02:10:37.525Z,94.94
2023-02-05T02:12:57.921Z,95.75
2023-02-05T02:15:16.180Z,94.85
2023-02-05T02:17:34.204Z,95.30
2023-02-05T02:19:54.156Z,94.79
2023-02-05T02:22:11.465Z,95.59
2023-02-05T02:24:31.057Z,95.29
2023-02-05T02:26:48.421Z,94.91
2023-02-05T02:29:06.091Z,95.24
2023-02-05T02:31:24.480Z,95.16
2023-02-05T02:33:41.690Z,94.89
2023-02-05T02:35:58.632Z,94.37
2023-02-05T02:38:15.787Z,95.22
2023-02-05T02:40:32.734Z,95.08
2023-02-05T02:42:51.956Z,95.03
2023-02-05T02:45:10.597Z,94.03
2023-02-05T02:47:27.639Z,94.74
2023-02-05T02:49:44.624Z,94.36
2023-02-05T02:52:01.741Z,94.90
2023-02-05T02:54:18.740Z,94.54
2023-02-05T02:56:35.855Z,94.85
2023-02-05T02:58:54.324Z,94.44
2023-02-05T03:01:11.714Z,95.45
2023-02-05T03:03:34.427Z,95.35
2023-02-05T03:05:51.487Z,94.64
2023-02-05T03:08:11.505Z,95.55
2023-02-05T03:10:37.892Z,94.99
2023-02-05T03:12:58.951Z,94.20
2023-02-05T03:15:16.106Z,94.66
2023-02-05T03:17:33.556Z,94.78
2023-02-05T03:19:53.362Z,94.18
2023-02-05T03:22:10.848Z,95.15
2023-02-05T03:24:27.981Z,94.57
2023-02-05T03:26:44.923Z,94.74
2023-02-05T03:29:01.928Z,94.94
2023-02-05T03:31:18.946Z,95.26
2023-02-05T03:33:36.226Z,94.53
2023-02-05T03:35:53.231Z,95.13
2023-02-05T03:38:10.147Z,94.43
2023-02-05T03:40:27.181Z,95.15
2023-02-05T03:42:44.215Z,95.69
2023-02-05T03:45:02.499Z,94.59
2023-02-05T03:47:19.810Z,95.10
2023-02-05T03:49:37.057Z,95.80
2023-02-05T03:51:54.323Z,96.06
2023-02-05T03:54:11.716Z,95.18
2023-02-05T03:56:28.759Z,96.24
2023-02-05T03:58:45.657Z,95.25
2023-02-05T04:01:02.760Z,95.66
2023-02-05T04:03:20.101Z,96.39
2023-02-05T04:05:38.025Z,95.46
2023-02-05T04:07:56.322Z,95.49
2023-02-05T04:10:13.393Z,95.71
2023-02-05T04:12:30.414Z,96.79
2023-02-05T04:14:47.462Z,95.70
2023-02-05T04:17:04.610Z,95.81
2023-02-05T04:19:21.610Z,95.69
2023-02-05T04:21:38.644Z,95.54
2023-02-05T04:23:55.672Z,96.58
2023-02-05T04:26:12.999Z,96.28
2023-02-05T04:28:31.280Z,96.30
2023-02-05T04:30:48.578Z,95.59
2023-02-05T04:33:06.812Z,96.04
2023-02-05T04:35:24.015Z,96.75
2023-02-05T04:37:41.030Z,97.09
2023-02-05T04:39:58.066Z,95.66
2023-02-05T04:42:15.156Z,97.12
2023-02-05T04:44:32.067Z,95.68
2023-02-05T04:46:49.292Z,96.11
2023-02-05T04:49:06.295Z,95.44
2023-02-05T04:51:24.316Z,96.36
2023-02-05T04:53:42.555Z,95.39
2023-02-05T04:55:59.549Z,95.55
2023-02-05T04:58:17.642Z,96.82
2023-02-05T05:00:34.559Z,96.44
2023-02-05T05:02:51.838Z,96.41
2023-02-05T05:05:08.829Z,95.78
2023-02-05T05:07:25.864Z,95.88
2023-02-05T05:09:42.806Z,96.02
2023-02-05T05:11:59.876Z,96.16
2023-02-05T05:14:17.107Z,96.11
2023-02-05T05:16:34.227Z,97.19
2023-02-05T05:18:51.444Z,96.56
2023-02-05T05:21:08.796Z,95.88
2023-02-05T05:23:25.867Z,96.79
2023-02-05T05:25:44.180Z,96.99
2023-02-05T05:28:01.274Z,96.16
2023-02-05T05:30:18.575Z,96.01
2023-02-05T05:32:35.898Z,95.73
2023-02-05T05:34:53.298Z,97.00
2023-02-05T05:37:10.560Z,96.83
2023-02-05T05:39:27.939Z,97.14
2023-02-05T05:41:44.930Z,96.08
2023-02-05T05:44:02.094Z,96.19
2023-02-05T05:46:19.078Z,95.71
2023-02-05T05:48:36.056Z,96.61
2023-02-05T05:50:53.247Z,96.85
2023-02-05T05:53:10.440Z,96.10
2023-02-05T05:55:28.143Z,96.38
2023-02-05T05:57:45.227Z,96.76
2023-02-05T06:00:02.323Z,96.73
2023-02-05T06:02:20.864Z,97.20
2023-02-05T06:04:38.223Z,96.88
2023-02-05T06:06:55.926Z,96.21
2023-02-05T06:09:13.042Z,96.11
2023-02-05T06:11:31.488Z,95.92
2023-02-05T06:13:49.523Z,96.29
2023-02-05T06:16:06.945Z,96.74
2023-02-05T06:18:24.057Z,96.38
2023-02-05T06:20:41.312Z,96.97
2023-02-05T06:22:59.676Z,96.06
2023-02-05T06:25:18.096Z,96.60
2023-02-05T06:27:35.020Z,96.45
2023-02-05T06:29:52.195Z,96.31
2023-02-05T06:32:09.250Z,95.90
2023-02-05T06:34:26.563Z,96.12
2023-02-05T06:36:43.676Z,95.56
2023-02-05T06:39:01.056Z,97.20
2023-02-05T06:41:18.425Z,97.28
2023-02-05T06:43:35.484Z,97.28
2023-02-05T06:45:52.510Z,96.31
2023-02-05T06:48:09.759Z,96.88
2023-02-05T06:50:27.218Z,95.98
2023-02-05T06:52:45.269Z,96.53
2023-02-05T06:55:02.588Z,96.01
2023-02-05T06:57:19.904Z,96.84
2023-02-05T06:59:36.873Z,96.41
2023-02-05T07:01:54.325Z,96.55
2023-02-05T07:04:12.350Z,96.40
2023-02-05T07:06:29.755Z,96.79
2023-02-05T07:08:47.116Z,97.52
2023-02-05T07:11:05.206Z,96.11
2023-02-05T07:13:23.517Z,96.30
2023-02-05T07:15:41.468Z,96.64
2023-02-05T07:17:58.770Z,97.57
2023-02-05T07:20:16.811Z,97.59
2023-02-05T07:22:34.193Z,96.71
2023-02-05T07:24:52.524Z,96.75
2023-02-05T07:27:09.431Z,97.36
2023-02-05T07:29:26.710Z,96.82
2023-02-05T07:31:44.055Z,96.31
2023-02-05T07:34:01.185Z,97.30
2023-02-05T07:36:19.119Z,96.54
2023-02-05T07:38:38.564Z,96.84
2023-02-05T07:40:56.560Z,97.00
2023-02-05T07:43:14.275Z,97.05
2023-02-05T07:45:31.729Z,96.55
2023-02-05T07:47:49.771Z,96.86
2023-02-05T07:50:07.140Z,97.31
2023-02-05T07:52:24.433Z,97.71
2023-02-05T07:54:41.706Z,97.13
2023-02-05T07:56:58.708Z,97.84
2023-02-05T07:59:15.968Z,96.94
2023-02-05T08:01:33.080Z,97.42
2023-02-05T08:03:51.047Z,98.18
2023-02-05T08:06:08.382Z,97.48
2023-02-05T08:08:25.711Z,98.06
2023-02-05T08:10:43.002Z,97.39
2023-02-05T08:13:01.385Z,96.83
2023-02-05T08:15:18.433Z,97.03
2023-02-05T08:17:35.778Z,96.64
2023-02-05T08:19:55.586Z,97.39
2023-02-05T08:22:13.486Z,96.59
2023-02-05T08:24:30.782Z,96.31
2023-02-05T08:26:50.144Z,96.99
2023-02-05T08:29:07.156Z,96.86
2023-02-05T08:31:24.240Z,96.94
2023-02-05T08:33:41.345Z,97.65
2023-02-05T08:35:58.339Z,98.07
2023-02-05T08:38:15.726Z,97.41
2023-02-05T08:40:33.562Z,97.89
2023-02-05T08:42:50.861Z,96.61
2023-02-05T08:45:08.245Z,96.58
2023-02-05T08:47:25.354Z,96.71
2023-02-05T08:49:43.234Z,97.06
2023-02-05T08:52:00.264Z,96.99
2023-02-05T08:54:17.333Z,95.84
2023-02-05T08:56:34.621Z,96.77
2023-02-05T08:58:53.012Z,96.39
2023-02-05T09:01:10.353Z,96.44
2023-02-05T09:03:27.314Z,96.33
2023-02-05T09:05:44.429Z,95.79
2023-02-05T09:08:01.553Z,96.65
2023-02-05T09:10:18.610Z,96.18
2023-02-05T09:12:35.982Z,96.81
2023-02-05T09:14:53.216Z,96.40
2023-02-05T09:17:10.287Z,96.85
2023-02-05T09:19:27.417Z,96.79
2023-02-05T09:21:44.823Z,97.66
2023-02-05T09:24:02.190Z,97.75
2023-02-05T09:26:19.498Z,97.96
2023-02-05T09:28:36.406Z,97.83
2023-02-05T09:30:53.573Z,97.80
2023-02-05T09:33:10.790Z,97.38
2023-02-05T09:35:27.890Z,97.47
2023-02-05T09:37:44.960Z,97.39
2023-02-05T09:40:20.137Z,97.30
2023-02-05T09:42:38.791Z,97.76
2023-02-05T09:44:55.926Z,97.81
2023-02-05T09:47:13.035Z,97.33
2023-02-05T09:49:31.067Z,97.33
2023-02-05T09:51:48.173Z,97.91
2023-02-05T09:54:06.212Z,97.50
2023-02-05T09:56:23.216Z,97.14
2023-02-05T09:58:40.318Z,97.54
2023-02-05T10:00:57.497Z,97.96
2023-02-05T10:03:14.700Z,97.61
2023-02-05T10:05:32.389Z,98.25
2023-02-05T10:07:49.686Z,98.24
2023-02-05T10:10:08.297Z,98.17
2023-02-05T10:12:26.386Z,98.21
2023-02-05T10:14:43.656Z,98.60
2023-02-05T10:17:01.809Z,98.09
2023-02-05T10:19:18.800Z,98.54
2023-02-05T10:21:36.113Z,98.77
2023-02-05T10:23:53.127Z,98.19
2023-02-05T10:26:10.424Z,98.16
2023-02-05T10:28:28.069Z,98.53
2023-02-05T10:30:45.148Z,98.25
2023-02-05T10:33:02.615Z,98.52
2023-02-05T10:35:19.744Z,98.91
2023-02-05T10:37:37.116Z,98.56
2023-02-05T10:39:55.193Z,98.92
2023-02-05T10:42:13.234Z,98.41
2023-02-05T10:44:32.129Z,98.91
2023-02-05T10:46:49.479Z,99.14
2023-02-05T10:49:06.820Z,99.57
2023-02-05T10:51:24.129Z,99.15
2023-02-05T10:53:41.160Z,99.36
2023-02-05T10:55:59.484Z,99.06
2023-02-05T10:58:16.758Z,99.19
2023-02-05T11:00:33.991Z,99.44
2023-02-05T11:02:51.603Z,99.11
2023-02-05T11:05:08.531Z,98.75
2023-02-05T11:07:26.530Z,98.82
2023-02-05T11:09:43.701Z,98.25
2023-02-05T11:12:00.709Z,97.64
2023-02-05T11:14:17.805Z,97.58
2023-02-05T11:16:34.887Z,94.42
2023-02-05T11:18:52.984Z,93.62
2023-02-05T11:21:12.029Z,92.74
2023-02-05T11:23:30.301Z,90.87
2023-02-05T11:25:47.500Z,90.57
2023-02-05T11:28:05.391Z,90.44
2023-02-05T11:30:47.675Z,88.87
2023-02-05T11:32:59.608Z,88.81
2023-02-05T11:35:16.669Z,88.41
2023-02-05T11:37:34.642Z,87.73
2023-02-05T11:39:51.564Z,87.66
2023-02-05T11:42:10.900Z,86.48
2023-02-05T11:44:30.105Z,85.61
2023-02-05T11:46:49.654Z,86.82
2023-02-05T11:49:08.236Z,84.71
2023-02-05T11:51:26.758Z,86.22
2023-02-05T11:53:45.818Z,85.96
2023-02-05T11:56:03.284Z,85.91
2023-02-05T11:58:28.345Z,85.58
2023-02-05T12:00:49.818Z,86.98
2023-02-05T12:03:06.970Z,86.71
2023-02-05T12:05:24.252Z,87.02
2023-02-05T12:07:41.547Z,86.65
2023-02-05T12:09:58.643Z,86.24
2023-02-05T12:12:17.011Z,86.11
2023-02-05T12:14:34.103Z,86.70
2023-02-05T12:16:52.489Z,85.77
2023-02-05T12:19:10.470Z,86.23
2023-02-05T12:21:28.876Z,87.18
2023-02-05T12:23:45.983Z,86.39
2023-02-05T12:26:02.949Z,87.00
2023-02-05T12:28:20.177Z,86.88
2023-02-05T12:30:38.291Z,85.97
2023-02-05T12:32:55.255Z,86.83
2023-02-05T12:35:12.609Z,86.55
2023-02-05T12:37:29.823Z,86.54
2023-02-05T12:39:47.271Z,86.14
2023-02-05T12:42:04.326Z,85.00
2023-02-05T12:44:22.339Z,84.79
2023-02-05T12:46:39.777Z,85.54
2023-02-05T12:48:58.275Z,85.49
2023-02-05T12:51:16.396Z,86.33
2023-02-05T12:53:33.755Z,86.04
2023-02-05T12:55:50.790Z,84.50
2023-02-05T12:58:09.561Z,84.43
2023-02-05T13:00:27.701Z,85.12
2023-02-05T13:02:44.798Z,85.36
2023-02-05T13:05:02.782Z,85.27
2023-02-05T13:07:19.918Z,86.44
2023-02-05T13:09:38.209Z,86.74
2023-02-05T13:11:55.232Z,86.40
2023-02-05T13:14:13.545Z,86.47
2023-02-05T13:16:30.969Z,85.41
2023-02-05T13:18:49.714Z,84.69
2023-02-05T13:21:06.981Z,85.78
2023-02-05T13:23:24.269Z,85.44
2023-02-05T13:25:41.878Z,85.21
2023-02-05T13:27:59.053Z,86.39
2023-02-05T13:30:16.121Z,85.43
2023-02-05T13:32:33.513Z,85.65
2023-02-05T13:34:50.640Z,85.49
2023-02-05T13:37:10.317Z,85.92
2023-02-05T13:39:34.289Z,85.91
2023-02-05T13:41:51.684Z,85.54
2023-02-05T13:44:08.696Z,86.02
2023-02-05T13:46:25.999Z,86.44
2023-02-05T13:48:43.449Z,85.78
2023-02-05T13:51:03.015Z,86.23
2023-02-05T13:53:21.775Z,87.69
2023-02-05T13:55:40.238Z,87.99
2023-02-05T13:57:57.539Z,88.06
2023-02-05T14:00:16.044Z,88.06
2023-02-05T14:02:33.140Z,88.62
2023-02-05T14:04:50.226Z,88.93
2023-02-05T14:07:07.259Z,88.87
2023-02-05T14:09:24.321Z,89.61
2023-02-05T14:11:41.643Z,89.56
2023-02-05T14:13:58.834Z,90.27
2023-02-05T14:16:16.796Z,91.45
2023-02-05T14:18:34.006Z,90.83
2023-02-05T14:20:52.062Z,89.70
2023-02-05T14:23:09.436Z,90.13
2023-02-05T14:25:26.783Z,89.97
2023-02-05T14:27:44.182Z,89.75
2023-02-05T14:30:01.554Z,88.44
2023-02-05T14:32:18.564Z,88.21
2023-02-05T14:34:35.599Z,88.33
2023-02-05T14:36:53.732Z,88.36
2023-02-05T14:39:11.572Z,88.64
2023-02-05T14:41:28.911Z,89.24
2023-02-05T14:43:46.330Z,89.40
2023-02-05T14:46:03.859Z,89.65
2023-02-05T14:48:21.808Z,89.16
2023-02-05T14:50:39.207Z,88.03
2023-02-05T14:52:56.334Z,88.69
2023-02-05T14:55:13.391Z,88.84
2023-02-05T14:57:31.836Z,88.71
2023-02-05T14:59:48.847Z,89.29
2023-02-05T15:02:06.198Z,89.44
2023-02-05T15:04:23.994Z,88.76
2023-02-05T15:06:41.007Z,89.09
2023-02-05T15:08:58.286Z,88.57
2023-02-05T15:11:15.239Z,88.70
2023-02-05T15:13:32.313Z,88.30
2023-02-05T15:15:49.615Z,88.27
2023-02-05T15:18:07.726Z,88.69
2023-02-05T15:20:24.792Z,88.08
2023-02-05T15:22:42.110Z,88.26
2023-02-05T15:24:59.457Z,88.38
2023-02-05T15:27:16.467Z,88.62
2023-02-05T15:29:33.570Z,88.91
2023-02-05T15:31:50.661Z,88.46
2023-02-05T15:34:08.355Z,89.75
2023-02-05T15:36:25.309Z,89.82
2023-02-05T15:38:42.336Z,90.46
2023-02-05T15:40:59.320Z,90.49
2023-02-05T15:43:17.551Z,90.67
2023-02-05T15:45:35.161Z,90.95
2023-02-05T15:47:52.466Z,91.28
2023-02-05T15:50:09.523Z,91.64
2023-02-05T15:52:26.983Z,91.72
2023-02-05T15:54:45.224Z,91.68
2023-02-05T15:57:02.346Z,91.06
2023-02-05T15:59:19.694Z,91.37
2023-02-05T16:01:36.945Z,90.54
2023-02-05T16:03:54.902Z,90.66
2023-02-05T16:06:12.244Z,89.68
2023-02-05T16:08:29.455Z,90.46
2023-02-05T16:10:46.869Z,90.38
2023-02-05T16:13:04.411Z,90.08
2023-02-05T16:15:21.410Z,90.15
2023-02-05T16:17:38.806Z,90.61
2023-02-05T16:19:55.863Z,90.37
2023-02-05T16:22:12.857Z,90.22
2023-02-05T16:24:30.110Z,90.46
2023-02-05T16:26:47.430Z,91.04
2023-02-05T16:29:11.645Z,91.01
2023-02-05T16:31:37.639Z,90.67
2023-02-05T16:33:54.770Z,90.09
2023-02-05T16:36:11.695Z,90.74
2023-02-05T16:38:29.485Z,91.12
2023-02-05T16:40:46.456Z,91.05
2023-02-05T16:43:03.470Z,90.60
2023-02-05T16:45:20.846Z,90.85
2023-02-05T16:47:37.889Z,90.65
2023-02-05T16:49:56.767Z,90.93
2023-02-05T16:52:14.105Z,91.15
2023-02-05T16:54:31.417Z,90.70
2023-02-05T16:56:48.448Z,90.57
2023-02-05T16:59:05.732Z,91.49
2023-02-05T17:01:23.667Z,91.71
2023-02-05T17:03:41.963Z,92.23
2023-02-05T17:05:59.195Z,92.67
2023-02-05T17:08:16.251Z,92.27
2023-02-05T17:10:33.456Z,91.52
2023-02-05T17:12:50.908Z,92.19
2023-02-05T17:15:08.560Z,92.30
2023-02-05T17:17:25.918Z,92.60
2023-02-05T17:19:42.917Z,92.18
2023-02-05T17:22:00.261Z,92.20
2023-02-05T17:24:17.469Z,92.29
2023-02-05T17:26:34.461Z,92.19
2023-02-05T17:28:52.452Z,91.62
2023-02-05T17:31:09.528Z,92.17
2023-02-05T17:33:26.568Z,91.66
2023-02-05T17:35:43.574Z,91.97
2023-02-05T17:38:00.871Z,91.23
2023-02-05T17:40:17.942Z,90.91
2023-02-05T17:42:35.001Z,90.52
2023-02-05T17:44:52.042Z,90.27
2023-02-05T17:47:09.305Z,90.45
2023-02-05T17:49:26.380Z,90.39
2023-02-05T17:51:43.578Z,91.05
2023-02-05T17:54:00.483Z,90.87
2023-02-05T17:56:17.414Z,91.22
2023-02-05T17:58:34.754Z,91.47
2023-02-05T18:00:51.811Z,91.47
2023-02-05T18:03:09.840Z,91.47
2023-02-05T18:05:26.773Z,91.41
2023-02-05T18:07:44.290Z,91.65
2023-02-05T18:10:01.208Z,91.83
2023-02-05T18:12:19.153Z,91.67
2023-02-05T18:14:37.335Z,91.61
2023-02-05T18:16:54.294Z,91.31
2023-02-05T18:19:11.344Z,91.03
2023-02-05T18:21:28.391Z,91.11
2023-02-05T18:23:45.624Z,91.20
2023-02-05T18:26:02.908Z,91.58
2023-02-05T18:28:20.177Z,91.42
2023-02-05T18:30:38.558Z,90.61
2023-02-05T18:32:56.826Z,91.04
2023-02-05T18:35:13.929Z,91.26
2023-02-05T18:37:30.963Z,92.06
2023-02-05T18:39:47.891Z,92.30
2023-02-05T18:42:05.091Z,92.28
2023-02-05T18:44:23.170Z,92.13
2023-02-05T18:46:40.174Z,91.50
2023-02-05T18:48:57.400Z,91.36
2023-02-05T18:51:15.658Z,91.35
2023-02-05T18:53:33.004Z,91.58
2023-02-05T18:55:50.021Z,91.64
2023-02-05T18:58:06.992Z,90.55
2023-02-05T19:00:24.010Z,90.08
2023-02-05T19:02:41.030Z,90.26
2023-02-05T19:04:58.150Z,89.81
2023-02-05T19:07:16.441Z,89.92
2023-02-05T19:09:33.465Z,89.64
2023-02-05T19:11:50.795Z,89.43
2023-02-05T19:14:07.855Z,89.06
2023-02-05T19:16:24.835Z,89.37
2023-02-05T19:18:41.884Z,89.23
2023-02-05T19:20:58.985Z,89.15
2023-02-05T19:23:16.247Z,88.96
2023-02-05T19:25:33.323Z,89.63
2023-02-05T19:27:50.378Z,90.10
2023-02-05T19:30:07.451Z,90.25
2023-02-05T19:32:25.488Z,90.53
2023-02-05T19:34:42.674Z,90.60
2023-02-05T19:36:59.697Z,90.69
2023-02-05T19:39:17.037Z,90.89
2023-02-05T19:41:34.036Z,91.22
2023-02-05T19:43:52.112Z,91.16
2023-02-05T19:46:09.176Z,91.13
2023-02-05T19:48:26.157Z,91.49
2023-02-05T19:50:43.182Z,91.52
2023-02-05T19:53:00.428Z,91.33
2023-02-05T19:55:17.456Z,91.05
2023-02-05T19:57:34.502Z,90.64
2023-02-05T19:59:51.492Z,90.62
2023-02-05T20:02:08.769Z,91.52
2023-02-05T20:04:25.739Z,91.17
2023-02-05T20:06:43.095Z,90.48
2023-02-05T20:09:00.369Z,90.45
2023-02-05T20:11:17.348Z,91.05
2023-02-05T20:13:34.309Z,90.20
2023-02-05T20:15:51.714Z,89.82
2023-02-05T20:18:08.774Z,89.13
2023-02-05T20:20:33.489Z,89.53
2023-02-05T20:22:50.604Z,89.15
2023-02-05T20:25:07.561Z,89.27
2023-02-05T20:27:25.109Z,88.49
2023-02-05T20:29:42.045Z,87.87
2023-02-05T20:31:59.163Z,88.25
2023-02-05T20:34:17.117Z,88.81
2023-02-05T20:36:34.479Z,88.29
2023-02-05T20:38:51.627Z,87.99
2023-02-05T20:41:08.662Z,88.36
2023-02-05T20:43:25.733Z,88.21
2023-02-05T20:45:42.697Z,87.79
2023-02-05T20:47:59.607Z,88.11
2023-02-05T20:50:16.689Z,87.93
2023-02-05T20:52:33.770Z,87.97
2023-02-05T20:54:51.033Z,87.23
2023-02-05T20:57:08.318Z,88.11
2023-02-05T20:59:26.295Z,88.89
2023-02-05T21:01:43.591Z,89.25
2023-02-05T21:04:00.599Z,88.76
2023-02-05T21:06:17.588Z,88.83
2023-02-05T21:08:34.539Z,89.12
2023-02-05T21:10:51.898Z,90.07
2023-02-05T21:13:09.212Z,89.78
2023-02-05T21:15:26.226Z,89.66
2023-02-05T21:17:43.490Z,89.68
2023-02-05T21:20:00.550Z,89.79
2023-02-05T21:22:18.792Z,90.01
2023-02-05T21:24:36.095Z,88.66
2023-02-05T21:26:53.167Z,89.13
2023-02-05T21:29:10.284Z,89.78
2023-02-05T21:31:28.180Z,89.71
2023-02-05T21:33:45.495Z,90.03
2023-02-05T21:36:02.438Z,91.07
2023-02-05T21:38:19.725Z,90.64
2023-02-05T21:40:36.929Z,90.16
2023-02-05T21:42:53.942Z,89.83
2023-02-05T21:45:10.924Z,89.84
2023-02-05T21:47:27.890Z,89.22
2023-02-05T21:49:44.852Z,89.74
2023-02-05T21:52:02.211Z,90.44
2023-02-05T21:54:20.469Z,90.39
2023-02-05T21:56:37.369Z,90.24
2023-02-05T21:58:54.388Z,90.12
2023-02-05T22:01:11.597Z,90.24
2023-02-05T22:03:28.663Z,90.55
2023-02-05T22:05:46.725Z,90.65
2023-02-05T22:08:03.694Z,90.97
2023-02-05T22:10:21.001Z,90.20
2023-02-05T22:12:38.242Z,90.05
2023-02-05T22:14:55.539Z,90.24
2023-02-05T22:17:12.783Z,90.00
2023-02-05T22:19:31.014Z,88.99
2023-02-05T22:21:48.047Z,89.22
2023-02-05T22:24:05.027Z,89.61
2023-02-05T22:26:22.130Z,89.98
2023-02-05T22:28:39.118Z,89.42
2023-02-05T22:30:56.078Z,89.49
2023-02-05T22:33:13.086Z,89.34
2023-02-05T22:35:30.087Z,89.85
2023-02-05T22:37:47.294Z,88.85
2023-02-05T22:40:04.289Z,88.91
2023-02-05T22:42:21.367Z,89.10
2023-02-05T22:44:38.382Z,89.13
2023-02-05T22:46:56.377Z,88.42
2023-02-05T22:49:13.374Z,88.38
2023-02-05T22:51:30.454Z,87.80
2023-02-05T22:53:47.690Z,87.64
2023-02-05T22:56:04.717Z,87.35
2023-02-05T22:58:21.975Z,87.52
2023-02-05T23:00:38.943Z,87.25
2023-02-05T23:02:55.933Z,87.77
2023-02-05T23:05:13.177Z,87.84
2023-02-05T23:07:30.478Z,88.17
2023-02-05T23:09:47.762Z,88.49
2023-02-05T23:12:04.719Z,88.07
2023-02-05T23:14:21.777Z,88.35
2023-02-05T23:16:38.757Z,88.05
2023-02-05T23:18:55.732Z,88.57
2023-02-05T23:21:13.988Z,88.30
2023-02-05T23:23:30.964Z,88.35
2023-02-05T23:25:47.994Z,88.22
2023-02-05T23:28:05.343Z,88.14
2023-02-05T23:30:22.328Z,88.66
2023-02-05T23:32:39.597Z,88.09
2023-02-05T23:34:56.671Z,88.66
2023-02-05T23:37:13.650Z,88.90
2023-02-05T23:39:30.847Z,89.06
2023-02-05T23:41:48.058Z,89.25
2023-02-05T23:44:05.255Z,89.99
2023-02-05T23:46:22.351Z,90.58
2023-02-05T23:48:39.384Z,90.47
2023-02-05T23:50:56.330Z,90.05
2023-02-05T23:53:13.380Z,89.74
2023-02-05T23:55:30.688Z,89.77
2023-02-05T23:57:47.649Z,90.14
