createdAt,value
2019-04-04T00:00:08.886Z,20.50
2019-04-04T00:01:08.865Z,20.90
2019-04-04T00:02:08.854Z,20.00
2019-04-04T00:03:08.878Z,21.20
2019-04-04T00:04:08.847Z,21.50
2019-04-04T00:05:08.855Z,21.30
2019-04-04T00:06:08.836Z,20.90
2019-04-04T00:07:08.820Z,22.20
2019-04-04T00:08:08.801Z,21.80
2019-04-04T00:09:08.783Z,22.20
2019-04-04T00:10:08.791Z,22.00
2019-04-04T00:11:08.770Z,21.40
2019-04-04T00:12:08.794Z,21.60
2019-04-04T00:13:09.235Z,22.20
2019-04-04T00:14:12.598Z,22.00
2019-04-04T00:15:08.717Z,21.90
2019-04-04T00:16:08.728Z,23.60
2019-04-04T00:17:08.728Z,23.90
2019-04-04T00:18:08.688Z,24.40
2019-04-04T00:19:08.678Z,22.60
2019-04-04T00:20:08.667Z,23.90
2019-04-04T00:21:08.666Z,23.50
2019-04-04T00:22:08.704Z,24.90
2019-04-04T00:23:08.707Z,23.90
2019-04-04T00:24:09.054Z,24.10
2019-04-04T00:25:10.470Z,25.00
2019-04-04T00:26:10.540Z,23.30
2019-04-04T00:27:08.593Z,24.20
2019-04-04T00:28:08.612Z,24.80
2019-04-04T00:29:08.615Z,24.30
2019-04-04T00:30:08.602Z,25.30
2019-04-04T00:31:08.603Z,25.00
2019-04-04T00:32:08.532Z,27.70
2019-04-04T00:33:08.539Z,25.00
2019-04-04T00:34:08.529Z,25.80
2019-04-04T00:35:08.499Z,26.20
2019-04-04T00:36:08.539Z,24.80
2019-04-04T00:37:08.477Z,26.00
2019-04-04T00:38:08.521Z,25.40
2019-04-04T00:39:09.422Z,24.60
2019-04-04T00:40:10.838Z,24.80
2019-04-04T00:41:08.435Z,26.80
2019-04-04T00:42:08.428Z,28.30
2019-04-04T00:43:08.424Z,27.70
2019-04-04T00:44:08.406Z,27.80
2019-04-04T00:45:08.460Z,27.20
2019-04-04T00:46:08.383Z,28.20
2019-04-04T00:47:08.374Z,27.90
2019-04-04T00:48:08.366Z,29.00
2019-04-04T00:49:08.373Z,28.50
2019-04-04T00:50:08.363Z,28.40
2019-04-04T00:51:08.621Z,29.30
2019-04-04T00:52:10.327Z,28.40
2019-04-04T00:53:09.931Z,28.30
2019-04-04T00:54:08.300Z,27.70
2019-04-04T00:55:08.290Z,28.10
2019-04-04T00:56:08.288Z,27.50
2019-04-04T00:57:08.268Z,28.60
2019-04-04T00:58:08.268Z,28.30
2019-04-04T00:59:08.252Z,29.00
2019-04-04T01:00:08.248Z,27.80
2019-04-04T01:01:08.226Z,27.80
2019-04-04T01:02:08.236Z,31.30
2019-04-04T01:03:08.206Z,30.30
2019-04-04T01:04:08.196Z,31.40
2019-04-04T01:05:08.184Z,31.00
2019-04-04T01:06:08.178Z,32.20
2019-04-04T01:07:08.176Z,30.90
2019-04-04T01:08:08.162Z,31.70
2019-04-04T01:09:11.319Z,32.70
2019-04-04T01:10:08.131Z,32.80
2019-04-04T01:11:08.151Z,31.90
2019-04-04T01:12:08.112Z,29.30
2019-04-04T01:13:08.102Z,31.30
2019-04-04T01:14:08.089Z,30.20
2019-04-04T01:15:08.080Z,29.90
2019-04-04T01:16:08.070Z,31.50
2019-04-04T01:17:08.073Z,32.10
2019-04-04T01:18:08.052Z,32.00
2019-04-04T01:19:09.589Z,32.20
2019-04-04T01:20:08.027Z,33.50
2019-04-04T01:21:08.016Z,33.70
2019-04-04T01:22:08.016Z,32.10
2019-04-04T01:23:07.998Z,34.10
2019-04-04T01:24:07.986Z,34.20
2019-04-04T01:25:07.983Z,32.70
2019-04-04T01:26:07.974Z,33.50
2019-04-04T01:27:07.964Z,32.50
2019-04-04T01:28:08.715Z,34.40
2019-04-04T01:29:10.165Z,35.10
2019-04-04T01:30:07.913Z,35.20
2019-04-04T01:31:07.911Z,35.50
2019-04-04T01:32:07.902Z,34.80
2019-04-04T01:33:07.881Z,36.80
2019-04-04T01:34:07.880Z,33.80
2019-04-04T01:35:07.860Z,36.20
2019-04-04T01:36:07.861Z,38.60
2019-04-04T01:37:07.869Z,36.30
2019-04-04T01:38:07.848Z,38.40
2019-04-04T01:39:07.826Z,34.50
2019-04-04T01:40:07.810Z,33.00
2019-04-04T01:41:07.808Z,37.20
2019-04-04T01:42:07.979Z,36.50
2019-04-04T01:43:09.329Z,41.40
2019-04-04T01:44:11.039Z,37.70
2019-04-04T01:45:07.764Z,37.50
2019-04-04T01:46:07.754Z,40.10
2019-04-04T01:47:07.767Z,41.40
2019-04-04T01:48:07.764Z,43.20
2019-04-04T01:49:07.727Z,36.40
2019-04-04T01:50:07.703Z,38.90
2019-04-04T01:51:08.047Z,42.50
2019-04-04T01:52:07.693Z,40.70
2019-04-04T01:53:07.701Z,43.10
2019-04-04T01:54:07.670Z,39.40
2019-04-04T01:55:07.670Z,38.70
2019-04-04T01:56:07.640Z,39.20
2019-04-04T01:57:08.133Z,42.70
2019-04-04T01:58:08.012Z,42.70
2019-04-04T01:59:07.617Z,39.70
2019-04-04T02:00:07.598Z,41.50
2019-04-04T02:01:07.587Z,40.10
2019-04-04T02:02:07.577Z,44.40
2019-04-04T02:03:07.577Z,40.00
2019-04-04T02:04:07.556Z,38.90
2019-04-04T02:05:07.548Z,39.10
2019-04-04T02:06:07.543Z,40.00
2019-04-04T02:07:07.529Z,39.50
2019-04-04T02:08:07.514Z,38.80
2019-04-04T02:09:07.503Z,37.60
2019-04-04T02:10:07.506Z,40.00
2019-04-04T02:11:07.505Z,37.80
2019-04-04T02:12:08.005Z,39.00
2019-04-04T02:13:09.553Z,37.30
2019-04-04T02:14:07.465Z,37.00
2019-04-04T02:15:07.450Z,36.50
2019-04-04T02:16:07.430Z,37.80
2019-04-04T02:17:07.428Z,37.20
2019-04-04T02:18:07.429Z,41.70
2019-04-04T02:19:07.409Z,39.00
2019-04-04T02:20:07.390Z,36.40
2019-04-04T02:21:07.379Z,39.10
2019-04-04T02:22:07.369Z,36.00
2019-04-04T02:23:07.359Z,34.80
2019-04-04T02:24:07.356Z,35.10
2019-04-04T02:25:07.337Z,36.80
2019-04-04T02:26:07.328Z,36.20
2019-04-04T02:27:07.627Z,37.00
2019-04-04T02:28:08.939Z,35.30
2019-04-04T02:29:08.992Z,34.50
2019-04-04T02:30:07.282Z,36.60
2019-04-04T02:31:07.284Z,33.60
2019-04-04T02:32:07.254Z,34.40
2019-04-04T02:33:07.304Z,33.60
2019-04-04T02:34:07.264Z,33.70
2019-04-04T02:35:10.187Z,34.10
2019-04-04T02:36:07.220Z,32.50
2019-04-04T02:37:07.220Z,32.90
2019-04-04T02:38:07.234Z,32.40
2019-04-04T02:39:07.199Z,34.00
2019-04-04T02:40:08.696Z,34.40
2019-04-04T02:41:07.160Z,31.90
2019-04-04T02:42:07.159Z,34.00
2019-04-04T02:43:07.147Z,30.10
2019-04-04T02:44:07.126Z,33.80
2019-04-04T02:45:07.146Z,32.70
2019-04-04T02:46:10.984Z,31.50
2019-04-04T02:47:07.105Z,34.50
2019-04-04T02:48:07.096Z,32.40
2019-04-04T02:49:07.117Z,31.10
2019-04-04T02:50:07.084Z,30.90
2019-04-04T02:51:08.029Z,30.90
2019-04-04T02:52:07.067Z,30.60
2019-04-04T02:53:07.035Z,28.60
2019-04-04T02:54:07.041Z,30.00
2019-04-04T02:55:07.021Z,29.60
2019-04-04T02:56:07.001Z,29.20
2019-04-04T02:57:09.304Z,29.20
2019-04-04T02:58:06.986Z,28.80
2019-04-04T02:59:06.970Z,28.70
2019-04-04T03:00:07.025Z,29.50
2019-04-04T03:01:06.958Z,28.10
2019-04-04T03:02:06.958Z,29.10
2019-04-04T03:03:09.194Z,29.60
2019-04-04T03:04:06.916Z,28.80
2019-04-04T03:05:06.959Z,28.40
2019-04-04T03:06:06.906Z,26.80
2019-04-04T03:07:06.888Z,28.20
2019-04-04T03:08:06.898Z,27.40
2019-04-04T03:09:10.129Z,26.40
2019-04-04T03:10:06.860Z,25.40
2019-04-04T03:11:06.853Z,25.30
2019-04-04T03:12:06.832Z,27.80
2019-04-04T03:13:06.824Z,25.60
2019-04-04T03:14:06.814Z,29.20
2019-04-04T03:15:09.051Z,27.50
2019-04-04T03:16:06.805Z,26.70
2019-04-04T03:17:06.791Z,27.10
2019-04-04T03:18:06.809Z,26.70
2019-04-04T03:19:09.971Z,25.70
2019-04-04T03:20:06.753Z,27.90
2019-04-04T03:21:06.729Z,25.80
2019-04-04T03:22:06.749Z,26.70
2019-04-04T03:23:06.720Z,26.40
2019-04-04T03:24:07.338Z,25.40
2019-04-04T03:25:06.698Z,25.10
2019-04-04T03:26:06.698Z,26.00
2019-04-04T03:27:06.677Z,25.80
2019-04-04T03:28:06.671Z,26.00
2019-04-04T03:29:10.253Z,28.20
2019-04-04T03:30:13.297Z,28.50
2019-04-04T03:31:07.637Z,27.30
2019-04-04T03:32:13.399Z,27.60
2019-04-04T03:33:07.631Z,25.30
2019-04-04T03:34:11.404Z,25.80
2019-04-04T03:35:07.648Z,26.10
2019-04-04T03:36:06.596Z,25.40
2019-04-04T03:37:08.963Z,25.60
2019-04-04T03:38:07.553Z,26.10
2019-04-04T03:39:06.550Z,27.70
2019-04-04T03:40:06.554Z,26.60
2019-04-04T03:41:06.528Z,25.40
2019-04-04T03:42:08.134Z,26.80
2019-04-04T03:43:06.501Z,27.90
2019-04-04T03:44:06.516Z,27.80
2019-04-04T03:45:06.477Z,26.90
2019-04-04T03:46:06.477Z,26.20
2019-04-04T03:47:09.907Z,27.50
2019-04-04T03:48:06.446Z,26.50
2019-04-04T03:49:06.447Z,25.80
2019-04-04T03:50:06.433Z,26.70
2019-04-04T03:51:06.425Z,26.10
2019-04-04T03:52:10.207Z,25.40
2019-04-04T03:53:06.423Z,25.40
2019-04-04T03:54:06.384Z,24.80
2019-04-04T03:55:06.373Z,24.90
2019-04-04T03:56:06.408Z,24.90
2019-04-04T03:57:08.575Z,24.30
2019-04-04T03:58:07.350Z,24.10
2019-04-04T03:59:06.331Z,25.40
2019-04-04T04:00:07.471Z,25.20
2019-04-04T04:01:06.313Z,25.50
2019-04-04T04:02:06.308Z,25.80
2019-04-04T04:03:06.290Z,28.10
2019-04-04T04:04:06.282Z,24.60
2019-04-04T04:05:06.259Z,24.70
2019-04-04T04:06:08.870Z,24.70
2019-04-04T04:07:06.248Z,24.80
2019-04-04T04:08:06.236Z,26.00
2019-04-04T04:09:06.242Z,26.80
2019-04-04T04:10:06.241Z,25.60
2019-04-04T04:11:06.254Z,26.70
2019-04-04T04:12:10.074Z,25.90
2019-04-04T04:13:06.219Z,28.30
2019-04-04T04:14:06.175Z,26.10
2019-04-04T04:15:06.156Z,26.00
2019-04-04T04:16:06.216Z,25.80
2019-04-04T04:17:06.156Z,26.90
2019-04-04T04:18:06.145Z,27.70
2019-04-04T04:19:06.134Z,27.90
2019-04-04T04:20:06.106Z,27.20
2019-04-04T04:21:09.760Z,27.30
2019-04-04T04:22:06.089Z,25.30
2019-04-04T04:23:06.080Z,26.20
2019-04-04T04:24:06.069Z,25.50
2019-04-04T04:25:06.071Z,27.90
2019-04-04T04:26:09.510Z,26.20
2019-04-04T04:27:06.058Z,27.90
2019-04-04T04:28:06.050Z,26.60
2019-04-04T04:29:06.036Z,27.40
2019-04-04T04:30:07.412Z,25.90
2019-04-04T04:31:05.996Z,26.30
2019-04-04T04:32:06.006Z,27.20
2019-04-04T04:33:05.976Z,27.20
2019-04-04T04:34:05.993Z,28.20
2019-04-04T04:35:08.752Z,27.90
2019-04-04T04:36:09.423Z,25.50
2019-04-04T04:37:05.937Z,25.00
2019-04-04T04:38:05.921Z,25.00
2019-04-04T04:39:05.921Z,28.00
2019-04-04T04:40:05.902Z,25.90
2019-04-04T04:41:05.880Z,26.50
2019-04-04T04:42:05.870Z,25.60
2019-04-04T04:43:05.891Z,28.50
2019-04-04T04:44:06.612Z,26.20
2019-04-04T04:45:05.841Z,25.00
2019-04-04T04:46:05.830Z,25.70
2019-04-04T04:47:05.838Z,26.60
2019-04-04T04:48:05.819Z,25.90
2019-04-04T04:49:05.826Z,27.70
2019-04-04T04:50:08.702Z,25.90
2019-04-04T04:51:05.777Z,26.20
2019-04-04T04:52:05.795Z,27.30
2019-04-04T04:53:05.755Z,23.90
2019-04-04T04:54:05.817Z,25.20
2019-04-04T04:55:05.790Z,28.00
2019-04-04T04:56:05.737Z,26.30
2019-04-04T04:57:05.739Z,25.80
2019-04-04T04:58:09.852Z,24.90
2019-04-04T04:59:05.700Z,25.00
2019-04-04T05:00:05.682Z,23.50
2019-04-04T05:01:05.670Z,23.50
2019-04-04T05:02:05.670Z,24.10
2019-04-04T05:03:05.673Z,24.60
2019-04-04T05:04:05.655Z,24.90
2019-04-04T05:05:05.630Z,26.00
2019-04-04T05:06:05.618Z,23.20
2019-04-04T05:07:07.371Z,25.00
2019-04-04T05:08:05.599Z,28.90
2019-04-04T05:09:05.588Z,30.60
2019-04-04T05:10:05.566Z,27.20
2019-04-04T05:11:05.557Z,24.20
2019-04-04T05:12:05.565Z,23.90
2019-04-04T05:13:05.549Z,24.70
2019-04-04T05:14:05.538Z,22.00
2019-04-04T05:15:05.513Z,25.00
2019-04-04T05:16:08.762Z,24.30
2019-04-04T05:17:05.493Z,25.30
2019-04-04T05:18:05.484Z,24.60
2019-04-04T05:19:05.483Z,23.70
2019-04-04T05:20:05.462Z,23.60
2019-04-04T05:21:05.458Z,22.60
2019-04-04T05:22:08.803Z,25.40
2019-04-04T05:23:05.462Z,25.60
2019-04-04T05:24:05.450Z,24.30
2019-04-04T05:25:08.563Z,22.50
2019-04-04T05:26:05.411Z,24.30
2019-04-04T05:27:06.089Z,23.30
2019-04-04T05:28:06.365Z,22.90
2019-04-04T05:29:05.391Z,23.60
2019-04-04T05:30:08.189Z,25.20
2019-04-04T05:31:05.370Z,22.00
2019-04-04T05:32:05.345Z,23.60
2019-04-04T05:33:05.326Z,23.30
2019-04-04T05:34:05.339Z,23.20
2019-04-04T05:35:05.323Z,22.00
2019-04-04T05:36:05.976Z,22.00
2019-04-04T05:37:07.289Z,22.90
2019-04-04T05:38:07.607Z,22.20
2019-04-04T05:39:05.314Z,23.20
2019-04-04T05:40:05.266Z,22.10
2019-04-04T05:41:05.251Z,20.80
2019-04-04T05:42:05.242Z,22.00
2019-04-04T05:43:05.223Z,21.10
2019-04-04T05:44:05.258Z,20.90
2019-04-04T05:45:05.201Z,21.20
2019-04-04T05:46:05.186Z,20.50
2019-04-04T05:47:05.181Z,21.00
2019-04-04T05:48:05.167Z,21.40
2019-04-04T05:49:07.685Z,22.20
2019-04-04T05:50:05.177Z,22.70
2019-04-04T05:51:05.159Z,22.60
2019-04-04T05:52:05.145Z,21.80
2019-04-04T05:53:05.115Z,22.20
2019-04-04T05:54:06.995Z,22.80
2019-04-04T05:55:05.107Z,21.10
2019-04-04T05:56:06.524Z,23.20
2019-04-04T05:57:05.074Z,22.10
2019-04-04T05:58:05.054Z,21.50
2019-04-04T05:59:05.052Z,22.00
2019-04-04T06:00:05.042Z,22.60
2019-04-04T06:01:05.046Z,21.30
2019-04-04T06:02:05.022Z,23.40
2019-04-04T06:03:05.011Z,23.60
2019-04-04T06:04:04.991Z,23.20
2019-04-04T06:05:04.987Z,22.00
2019-04-04T06:06:04.980Z,22.60
2019-04-04T06:07:05.078Z,22.10
2019-04-04T06:08:07.830Z,24.40
2019-04-04T06:09:04.938Z,21.40
2019-04-04T06:10:04.928Z,22.70
2019-04-04T06:11:04.917Z,22.10
2019-04-04T06:12:04.927Z,23.20
2019-04-04T06:13:04.896Z,24.40
2019-04-04T06:14:04.885Z,23.20
2019-04-04T06:15:04.884Z,23.10
2019-04-04T06:16:05.022Z,24.00
2019-04-04T06:17:05.135Z,22.80
2019-04-04T06:18:04.863Z,22.70
2019-04-04T06:19:04.835Z,22.50
2019-04-04T06:20:04.831Z,21.50
2019-04-04T06:21:04.825Z,21.00
2019-04-04T06:22:04.832Z,20.90
2019-04-04T06:23:04.802Z,21.80
2019-04-04T06:24:04.809Z,22.00
2019-04-04T06:25:04.809Z,20.00
2019-04-04T06:26:07.444Z,22.80
2019-04-04T06:27:04.771Z,22.10
2019-04-04T06:28:04.739Z,19.30
2019-04-04T06:29:05.771Z,20.60
2019-04-04T06:30:04.720Z,20.70
2019-04-04T06:31:04.743Z,22.60
2019-04-04T06:32:04.706Z,20.10
2019-04-04T06:33:05.067Z,20.10
2019-04-04T06:34:05.965Z,20.50
2019-04-04T06:35:04.680Z,19.60
2019-04-04T06:36:04.676Z,22.40
2019-04-04T06:37:04.659Z,19.50
2019-04-04T06:38:04.624Z,19.80
2019-04-04T06:39:04.633Z,20.40
2019-04-04T06:40:04.623Z,20.40
2019-04-04T06:41:04.613Z,19.30
2019-04-04T06:42:04.598Z,19.20
2019-04-04T06:43:10.296Z,20.80
2019-04-04T06:44:05.580Z,19.40
2019-04-04T06:45:04.561Z,19.40
2019-04-04T06:46:04.567Z,20.80
2019-04-04T06:47:04.540Z,19.70
2019-04-04T06:48:04.522Z,19.40
2019-04-04T06:49:05.098Z,19.70
2019-04-04T06:50:07.144Z,19.10
2019-04-04T06:51:04.488Z,18.90
2019-04-04T06:52:04.500Z,19.10
2019-04-04T06:53:04.468Z,18.90
2019-04-04T06:54:04.457Z,18.40
2019-04-04T06:55:04.447Z,23.30
2019-04-04T06:56:04.452Z,19.70
2019-04-04T06:57:04.871Z,19.50
2019-04-04T06:58:08.204Z,19.30
2019-04-04T06:59:04.409Z,19.10
2019-04-04T07:00:04.398Z,20.90
2019-04-04T07:01:04.383Z,20.20
2019-04-04T07:02:05.292Z,20.40
2019-04-04T07:03:04.385Z,19.30
2019-04-04T07:04:04.376Z,19.90
2019-04-04T07:05:06.195Z,20.50
2019-04-04T07:06:04.351Z,18.50
2019-04-04T07:07:04.338Z,19.40
2019-04-04T07:08:04.334Z,19.50
2019-04-04T07:09:04.311Z,18.00
2019-04-04T07:10:04.300Z,18.50
2019-04-04T07:11:07.005Z,19.70
2019-04-04T07:12:06.760Z,18.70
2019-04-04T07:13:20.206Z,19.40
2019-04-04T07:14:05.251Z,20.00
2019-04-04T07:15:04.238Z,18.40
2019-04-04T07:16:07.697Z,19.10
2019-04-04T07:17:04.417Z,17.50
2019-04-04T07:18:04.214Z,18.40
2019-04-04T07:19:04.206Z,19.10
2019-04-04T07:20:04.206Z,19.50
2019-04-04T07:21:04.175Z,19.60
2019-04-04T07:22:04.174Z,19.60
2019-04-04T07:23:04.163Z,19.60
2019-04-04T07:24:04.143Z,20.20
2019-04-04T07:25:06.698Z,20.40
2019-04-04T07:26:04.125Z,19.20
2019-04-04T07:27:04.120Z,18.60
2019-04-04T07:28:04.111Z,20.20
2019-04-04T07:29:04.082Z,19.90
2019-04-04T07:30:04.081Z,18.70
2019-04-04T07:31:04.100Z,19.30
2019-04-04T07:32:04.051Z,18.20
2019-04-04T07:33:04.049Z,17.90
2019-04-04T07:34:04.030Z,18.40
2019-04-04T07:35:04.028Z,18.80
2019-04-04T07:36:04.048Z,19.70
2019-04-04T07:37:04.001Z,18.00
2019-04-04T07:38:04.007Z,17.90
2019-04-04T07:39:03.977Z,17.90
2019-04-04T07:40:04.536Z,17.60
2019-04-04T07:41:03.958Z,17.50
2019-04-04T07:42:03.968Z,16.70
2019-04-04T07:43:03.970Z,17.70
2019-04-04T07:44:03.933Z,17.30
2019-04-04T07:45:03.923Z,19.00
2019-04-04T07:46:15.610Z,18.00
2019-04-04T07:47:04.897Z,15.70
2019-04-04T07:48:03.909Z,16.30
2019-04-04T07:49:03.882Z,17.00
2019-04-04T07:50:03.856Z,16.80
2019-04-04T07:51:03.861Z,17.20
2019-04-04T07:52:03.861Z,16.30
2019-04-04T07:53:04.959Z,16.00
2019-04-04T07:54:05.179Z,16.30
2019-04-04T07:55:03.839Z,16.00
2019-04-04T07:56:03.799Z,16.30
2019-04-04T07:57:03.789Z,16.30
2019-04-04T07:58:03.842Z,16.30
2019-04-04T07:59:03.799Z,18.60
2019-04-04T08:00:03.758Z,16.60
2019-04-04T08:01:03.766Z,15.80
2019-04-04T08:02:03.736Z,15.80
2019-04-04T08:03:04.741Z,15.80
2019-04-04T08:04:06.523Z,16.00
2019-04-04T08:05:03.716Z,16.50
2019-04-04T08:06:03.715Z,16.80
2019-04-04T08:07:03.698Z,17.30
2019-04-04T08:08:03.752Z,17.70
2019-04-04T08:09:03.664Z,15.40
2019-04-04T08:10:03.653Z,15.70
2019-04-04T08:11:03.677Z,15.40
2019-04-04T08:12:03.642Z,15.50
2019-04-04T08:13:03.720Z,15.90
2019-04-04T08:14:03.612Z,15.40
2019-04-04T08:15:03.656Z,16.50
2019-04-04T08:16:04.185Z,16.10
2019-04-04T08:17:03.579Z,16.40
2019-04-04T08:18:03.610Z,15.90
2019-04-04T08:19:03.549Z,15.70
2019-04-04T08:20:03.551Z,17.00
2019-04-04T08:21:05.700Z,16.20
2019-04-04T08:22:03.572Z,15.80
2019-04-04T08:23:03.546Z,16.20
2019-04-04T08:24:03.547Z,15.80
2019-04-04T08:25:03.501Z,17.00
2019-04-04T08:26:03.480Z,14.70
2019-04-04T08:27:04.177Z,15.60
2019-04-04T08:28:03.475Z,16.40
2019-04-04T08:29:03.460Z,17.70
2019-04-04T08:30:03.445Z,15.90
2019-04-04T08:31:03.433Z,15.30
2019-04-04T08:32:03.445Z,15.50
2019-04-04T08:33:03.404Z,15.80
2019-04-04T08:34:03.424Z,16.10
2019-04-04T08:35:03.384Z,17.10
2019-04-04T08:36:06.118Z,15.20
2019-04-04T08:37:03.374Z,15.90
2019-04-04T08:38:03.347Z,15.60
2019-04-04T08:39:03.367Z,16.90
2019-04-04T08:40:03.330Z,16.30
2019-04-04T08:41:03.933Z,17.10
2019-04-04T08:42:03.300Z,15.90
2019-04-04T08:43:03.317Z,17.30
2019-04-04T08:44:03.280Z,16.80
2019-04-04T08:45:03.280Z,16.30
2019-04-04T08:46:03.259Z,16.20
2019-04-04T08:47:03.258Z,16.30
2019-04-04T08:48:03.257Z,16.50
2019-04-04T08:49:03.235Z,16.20
2019-04-04T08:50:03.217Z,17.40
2019-04-04T08:51:03.351Z,16.80
2019-04-04T08:52:15.875Z,16.60
2019-04-04T08:53:04.213Z,18.40
2019-04-04T08:54:03.176Z,18.10
2019-04-04T08:55:03.175Z,18.30
2019-04-04T08:56:03.164Z,17.40
2019-04-04T08:57:03.153Z,16.70
2019-04-04T08:58:03.143Z,16.40
2019-04-04T08:59:03.122Z,16.50
2019-04-04T09:00:03.134Z,16.30
2019-04-04T09:01:03.172Z,16.30
2019-04-04T09:02:03.098Z,16.10
2019-04-04T09:03:03.100Z,16.50
2019-04-04T09:04:03.105Z,15.30
2019-04-04T09:05:11.782Z,17.00
2019-04-04T09:06:04.071Z,15.50
2019-04-04T09:07:03.083Z,16.60
2019-04-04T09:08:03.029Z,16.50
2019-04-04T09:09:03.032Z,16.40
2019-04-04T09:10:03.049Z,16.60
2019-04-04T09:11:03.018Z,16.80
2019-04-04T09:12:03.079Z,15.70
2019-04-04T09:13:03.090Z,15.70
2019-04-04T09:14:02.956Z,16.50
2019-04-04T09:15:03.469Z,18.20
2019-04-04T09:16:02.937Z,16.50
2019-04-04T09:17:02.959Z,16.50
2019-04-04T09:18:02.924Z,16.90
2019-04-04T09:19:03.351Z,15.60
2019-04-04T09:20:02.904Z,16.30
2019-04-04T09:21:02.905Z,15.70
2019-04-04T09:22:02.895Z,16.10
2019-04-04T09:23:02.873Z,15.20
2019-04-04T09:24:02.866Z,15.50
2019-04-04T09:25:02.852Z,14.90
2019-04-04T09:26:05.928Z,16.40
2019-04-04T09:27:02.830Z,15.90
2019-04-04T09:28:02.821Z,16.20
2019-04-04T09:29:02.803Z,16.80
2019-04-04T09:30:02.798Z,16.20
2019-04-04T09:31:02.805Z,17.50
2019-04-04T09:32:02.910Z,17.10
2019-04-04T09:33:02.769Z,18.30
2019-04-04T09:34:02.764Z,17.00
2019-04-04T09:35:02.747Z,15.70
2019-04-04T09:36:02.737Z,17.20
2019-04-04T09:37:02.718Z,17.30
2019-04-04T09:38:02.735Z,16.30
2019-04-04T09:39:02.696Z,16.50
2019-04-04T09:40:02.699Z,18.20
2019-04-04T09:41:02.719Z,16.20
2019-04-04T09:42:02.698Z,16.50
2019-04-04T09:43:02.680Z,18.40
2019-04-04T09:44:05.730Z,16.70
2019-04-04T09:45:02.652Z,16.60
2019-04-04T09:46:02.624Z,16.20
2019-04-04T09:47:05.649Z,16.70
2019-04-04T09:48:02.603Z,15.60
2019-04-04T09:49:02.601Z,15.70
2019-04-04T09:50:02.591Z,15.50
2019-04-04T09:51:02.561Z,18.50
2019-04-04T09:52:02.571Z,16.00
2019-04-04T09:53:02.569Z,16.80
2019-04-04T09:54:02.560Z,16.20
2019-04-04T09:55:02.540Z,16.20
2019-04-04T09:56:02.815Z,17.10
2019-04-04T09:57:02.509Z,16.50
2019-04-04T09:58:02.518Z,16.30
2019-04-04T09:59:02.507Z,17.70
2019-04-04T10:00:02.494Z,16.60
2019-04-04T10:01:02.456Z,17.40
2019-04-04T10:02:02.454Z,16.30
2019-04-04T10:03:02.449Z,15.60
2019-04-04T10:04:02.454Z,16.20
2019-04-04T10:05:02.463Z,16.40
2019-04-04T10:06:02.546Z,17.90
2019-04-04T10:07:02.399Z,16.50
2019-04-04T10:08:02.500Z,16.00
2019-04-04T10:09:14.675Z,15.90
2019-04-04T10:10:03.368Z,16.60
2019-04-04T10:11:02.364Z,17.00
2019-04-04T10:12:02.343Z,16.30
2019-04-04T10:13:02.331Z,15.50
2019-04-04T10:14:04.064Z,15.00
2019-04-04T10:15:02.319Z,15.80
2019-04-04T10:16:02.322Z,15.90
2019-04-04T10:17:02.300Z,16.60
2019-04-04T10:18:02.287Z,17.00
2019-04-04T10:19:02.270Z,14.50
2019-04-04T10:20:03.111Z,16.50
2019-04-04T10:21:11.725Z,16.60
2019-04-04T10:22:03.228Z,15.20
2019-04-04T10:23:02.231Z,14.60
2019-04-04T10:24:02.222Z,15.10
2019-04-04T10:25:02.218Z,13.60
2019-04-04T10:26:02.198Z,14.50
2019-04-04T10:27:02.178Z,16.40
2019-04-04T10:28:02.167Z,13.90
2019-04-04T10:29:02.166Z,14.60
2019-04-04T10:30:02.177Z,15.40
2019-04-04T10:31:02.156Z,15.10
2019-04-04T10:32:02.195Z,16.00
2019-04-04T10:33:02.115Z,14.40
2019-04-04T10:34:02.156Z,15.30
2019-04-04T10:35:02.113Z,13.90
2019-04-04T10:36:02.083Z,14.00
2019-04-04T10:37:02.072Z,15.30
2019-04-04T10:38:02.072Z,15.40
2019-04-04T10:39:02.062Z,13.60
2019-04-04T10:40:02.044Z,13.60
2019-04-04T10:41:02.022Z,14.30
2019-04-04T10:42:02.020Z,14.20
2019-04-04T10:43:02.122Z,15.30
2019-04-04T10:44:02.026Z,13.50
2019-04-04T10:45:01.989Z,13.30
2019-04-04T10:46:01.995Z,15.50
2019-04-04T10:47:01.971Z,15.00
2019-04-04T10:48:01.980Z,13.90
2019-04-04T10:49:01.959Z,13.90
2019-04-04T10:50:01.928Z,13.90
2019-04-04T10:51:01.917Z,14.60
2019-04-04T10:52:01.910Z,14.50
2019-04-04T10:53:02.597Z,14.40
2019-04-04T10:54:01.917Z,14.90
2019-04-04T10:55:01.905Z,13.50
2019-04-04T10:56:02.600Z,14.70
2019-04-04T10:57:01.866Z,13.30
2019-04-04T10:58:01.844Z,13.60
2019-04-04T10:59:01.834Z,14.50
2019-04-04T11:00:03.348Z,13.90
2019-04-04T11:01:01.814Z,14.70
2019-04-04T11:02:01.817Z,15.00
2019-04-04T11:03:01.808Z,14.60
2019-04-04T11:04:01.844Z,14.50
2019-04-04T11:05:01.772Z,13.70
2019-04-04T11:06:01.759Z,12.40
2019-04-04T11:07:01.740Z,14.90
2019-04-04T11:08:01.783Z,13.80
2019-04-04T11:09:01.756Z,14.00
2019-04-04T11:10:01.713Z,13.00
2019-04-04T11:11:01.721Z,13.70
2019-04-04T11:12:01.699Z,17.00
2019-04-04T11:13:02.941Z,12.80
2019-04-04T11:14:01.705Z,11.80
2019-04-04T11:15:01.668Z,12.60
2019-04-04T11:16:01.649Z,14.40
2019-04-04T11:17:01.661Z,13.10
2019-04-04T11:18:01.628Z,14.40
2019-04-04T11:19:01.652Z,12.10
2019-04-04T11:20:01.606Z,12.40
2019-04-04T11:21:01.585Z,12.20
2019-04-04T11:22:01.605Z,13.00
2019-04-04T11:23:01.564Z,12.50
2019-04-04T11:24:01.575Z,12.80
2019-04-04T11:25:01.544Z,14.40
2019-04-04T11:26:01.546Z,13.10
2019-04-04T11:27:01.534Z,13.50
2019-04-04T11:28:01.562Z,13.90
2019-04-04T11:29:01.523Z,14.20
2019-04-04T11:30:02.261Z,13.80
2019-04-04T11:31:01.483Z,14.20
2019-04-04T11:32:01.472Z,14.40
2019-04-04T11:33:01.471Z,12.90
2019-04-04T11:34:01.530Z,13.00
2019-04-04T11:35:01.455Z,14.40
2019-04-04T11:36:01.451Z,13.90
2019-04-04T11:37:01.428Z,13.00
2019-04-04T11:38:01.428Z,13.10
2019-04-04T11:39:01.406Z,13.90
2019-04-04T11:40:01.387Z,13.20
2019-04-04T11:41:01.387Z,14.70
2019-04-04T11:42:01.367Z,13.20
2019-04-04T11:43:01.355Z,13.10
2019-04-04T11:44:01.345Z,11.10
2019-04-04T11:45:01.326Z,14.00
2019-04-04T11:46:01.345Z,13.50
2019-04-04T11:47:01.312Z,13.20
2019-04-04T11:48:01.305Z,13.20
2019-04-04T11:49:01.319Z,13.80
2019-04-04T11:50:02.127Z,15.40
2019-04-04T11:51:01.286Z,14.20
2019-04-04T11:52:01.264Z,16.20
2019-04-04T11:53:01.252Z,12.70
2019-04-04T11:54:01.316Z,12.70
2019-04-04T11:55:01.231Z,15.50
2019-04-04T11:56:01.221Z,13.80
2019-04-04T11:57:01.230Z,13.50
2019-04-04T11:58:01.200Z,12.90
2019-04-04T11:59:01.288Z,14.40
2019-04-04T12:00:01.185Z,14.20
2019-04-04T12:01:01.182Z,12.90
2019-04-04T12:02:01.180Z,13.90
2019-04-04T12:03:01.154Z,12.90
2019-04-04T12:04:01.129Z,14.00
2019-04-04T12:05:01.147Z,13.20
2019-04-04T12:06:01.116Z,12.60
2019-04-04T12:07:01.107Z,13.20
2019-04-04T12:08:01.097Z,13.00
2019-04-04T12:09:01.087Z,12.00
2019-04-04T12:10:07.160Z,11.80
2019-04-04T12:11:02.066Z,11.80
2019-04-04T12:12:01.047Z,11.30
2019-04-04T12:13:01.034Z,11.90
2019-04-04T12:14:01.026Z,11.60
2019-04-04T12:15:01.025Z,11.70
2019-04-04T12:16:00.995Z,11.70
2019-04-04T12:17:01.132Z,11.80
2019-04-04T12:18:00.975Z,11.60
2019-04-04T12:19:00.962Z,13.10
2019-04-04T12:20:01.075Z,11.40
2019-04-04T12:21:00.941Z,10.50
2019-04-04T12:22:00.943Z,11.90
2019-04-04T12:23:00.932Z,13.40
2019-04-04T12:24:00.910Z,11.80
2019-04-04T12:25:00.942Z,11.50
2019-04-04T12:26:00.889Z,12.40
2019-04-04T12:27:00.925Z,12.20
2019-04-04T12:28:00.870Z,11.10
2019-04-04T12:29:00.918Z,12.40
2019-04-04T12:30:00.889Z,10.50
2019-04-04T12:31:00.839Z,11.90
2019-04-04T12:32:00.827Z,10.90
2019-04-04T12:33:00.817Z,11.00
2019-04-04T12:34:02.227Z,11.40
2019-04-04T12:35:00.818Z,12.40
2019-04-04T12:36:00.786Z,11.20
2019-04-04T12:37:00.766Z,12.80
2019-04-04T12:38:00.755Z,12.50
2019-04-04T12:39:00.750Z,10.80
2019-04-04T12:40:00.759Z,11.10
2019-04-04T12:41:00.743Z,12.20
2019-04-04T12:42:00.783Z,11.70
2019-04-04T12:43:00.718Z,11.80
2019-04-04T12:44:00.701Z,11.30
2019-04-04T12:45:00.700Z,12.50
2019-04-04T12:46:00.692Z,12.50
2019-04-04T12:47:00.670Z,11.90
2019-04-04T12:48:00.671Z,10.50
2019-04-04T12:49:00.639Z,11.90
2019-04-04T12:50:00.633Z,11.60
2019-04-04T12:51:00.619Z,11.50
2019-04-04T12:52:00.643Z,12.50