createdAt,value
2023-04-13T00:00:57.313Z,23.47
2023-04-13T00:02:00.385Z,23.47
2023-04-13T00:03:03.956Z,23.48
2023-04-13T00:04:09.308Z,23.47
2023-04-13T00:05:13.118Z,23.47
2023-04-13T00:06:17.128Z,23.47
2023-04-13T00:07:21.735Z,23.47
2023-04-13T00:08:25.079Z,23.46
2023-04-13T00:09:31.753Z,23.45
2023-04-13T00:10:39.598Z,23.46
2023-04-13T00:11:43.977Z,23.44
2023-04-13T00:12:47.893Z,23.43
2023-04-13T00:13:53.739Z,23.43
2023-04-13T00:14:57.488Z,23.42
2023-04-13T00:16:00.785Z,23.41
2023-04-13T00:17:04.748Z,23.41
2023-04-13T00:18:09.415Z,23.40
2023-04-13T00:19:12.535Z,23.39
2023-04-13T00:20:18.493Z,23.39
2023-04-13T00:21:26.076Z,23.39
2023-04-13T00:22:29.801Z,23.39
2023-04-13T00:23:33.621Z,23.38
2023-04-13T00:24:36.844Z,23.38
2023-04-13T00:25:39.794Z,23.37
2023-04-13T00:26:44.568Z,23.38
2023-04-13T00:27:49.897Z,23.35
2023-04-13T00:28:53.184Z,23.36
2023-04-13T00:29:56.152Z,23.35
2023-04-13T00:31:00.356Z,23.35
2023-04-13T00:32:04.183Z,23.35
2023-04-13T00:33:07.083Z,23.35
2023-04-13T00:34:11.120Z,23.36
2023-04-13T00:36:34.281Z,23.48
2023-04-13T00:37:38.121Z,23.37
2023-04-13T00:38:43.668Z,23.38
2023-04-13T00:39:47.306Z,23.37
2023-04-13T00:40:50.758Z,23.38
2023-04-13T00:41:55.322Z,23.38
2023-04-13T00:43:00.707Z,23.40
2023-04-13T00:44:05.664Z,23.40
2023-04-13T00:45:12.564Z,23.39
2023-04-13T00:47:33.455Z,23.50
2023-04-13T00:48:37.004Z,23.40
2023-04-13T00:49:41.682Z,23.41
2023-04-13T00:50:45.242Z,23.41
2023-04-13T00:51:48.690Z,23.39
2023-04-13T00:52:52.034Z,23.41
2023-04-13T00:53:55.593Z,23.41
2023-04-13T00:54:58.427Z,23.37
2023-04-13T00:56:03.128Z,23.37
2023-04-13T00:57:06.472Z,23.43
2023-04-13T00:58:12.566Z,23.43
2023-04-13T00:59:17.708Z,23.44
2023-04-13T01:00:24.130Z,23.43
2023-04-13T01:01:29.563Z,23.44
2023-04-13T01:02:32.403Z,23.45
2023-04-13T01:03:37.312Z,23.44
2023-04-13T01:04:40.891Z,23.44
2023-04-13T01:05:55.964Z,23.45
2023-04-13T01:08:35.148Z,23.55
2023-04-13T01:11:05.206Z,23.55
2023-04-13T01:12:15.788Z,23.45
2023-04-13T01:13:20.716Z,23.45
2023-04-13T01:16:05.063Z,23.55
2023-04-13T01:17:23.756Z,23.45
2023-04-13T01:18:27.138Z,23.45
2023-04-13T01:19:50.622Z,23.45
2023-04-13T01:20:54.483Z,23.46
2023-04-13T01:21:57.811Z,23.46
2023-04-13T01:23:02.383Z,23.46
2023-04-13T01:24:08.758Z,23.46
2023-04-13T01:25:31.192Z,23.46
2023-04-13T01:28:02.060Z,23.56
2023-04-13T01:29:06.726Z,23.45
2023-04-13T01:30:12.668Z,23.44
2023-04-13T01:31:16.550Z,23.44
2023-04-13T01:32:20.719Z,23.43
2023-04-13T01:33:24.989Z,23.43
2023-04-13T01:34:28.333Z,23.43
2023-04-13T01:35:31.883Z,23.43
2023-04-13T01:36:36.062Z,23.43
2023-04-13T01:37:44.651Z,23.43
2023-04-13T01:38:49.842Z,23.42
2023-04-13T01:39:52.971Z,23.43
2023-04-13T01:41:00.906Z,23.43
2023-04-13T01:42:07.606Z,23.44
2023-04-13T01:43:11.136Z,23.45
2023-04-13T01:44:18.801Z,23.44
2023-04-13T01:46:52.146Z,23.54
2023-04-13T01:49:35.477Z,23.54
2023-04-13T01:50:47.948Z,23.43
2023-04-13T01:51:52.937Z,23.42
2023-04-13T01:53:00.807Z,23.43
2023-04-13T01:54:12.271Z,23.43
2023-04-13T01:55:16.303Z,23.42
2023-04-13T01:56:22.395Z,23.42
2023-04-13T01:57:27.612Z,23.43
2023-04-13T01:58:32.976Z,23.42
2023-04-13T01:59:37.689Z,23.42
2023-04-13T02:00:42.553Z,23.42
2023-04-13T02:01:47.325Z,23.42
2023-04-13T02:02:52.045Z,23.42
2023-04-13T02:03:57.124Z,23.42
2023-04-13T02:05:03.163Z,23.41
2023-04-13T02:06:07.012Z,23.42
2023-04-13T02:07:14.011Z,23.42
2023-04-13T02:08:20.623Z,23.43
2023-04-13T02:09:25.188Z,23.42
2023-04-13T02:10:30.965Z,23.42
2023-04-13T02:11:36.201Z,23.43
2023-04-13T02:12:41.514Z,23.42
2023-04-13T02:13:46.765Z,23.43
2023-04-13T02:14:51.270Z,23.43
2023-04-13T02:15:56.018Z,23.43
2023-04-13T02:17:00.101Z,23.43
2023-04-13T02:18:04.297Z,23.43
2023-04-13T02:19:07.544Z,23.43
2023-04-13T02:20:11.697Z,23.43
2023-04-13T02:21:15.898Z,23.44
2023-04-13T02:22:19.005Z,23.43
2023-04-13T02:23:23.506Z,23.43
2023-04-13T02:24:26.447Z,23.42
2023-04-13T02:25:30.805Z,23.43
2023-04-13T02:26:37.726Z,23.43
2023-04-13T02:27:42.262Z,23.43
2023-04-13T02:28:45.777Z,23.44
2023-04-13T02:29:52.319Z,23.43
2023-04-13T02:30:55.903Z,23.44
2023-04-13T02:32:00.188Z,23.45
2023-04-13T02:33:03.732Z,23.44
2023-04-13T02:34:08.343Z,23.45
2023-04-13T02:35:11.964Z,23.45
2023-04-13T02:36:18.064Z,23.45
2023-04-13T02:37:22.965Z,23.45
2023-04-13T02:38:30.306Z,23.44
2023-04-13T02:39:36.692Z,23.44
2023-04-13T02:40:40.320Z,23.45
2023-04-13T02:41:43.670Z,23.45
2023-04-13T02:42:50.289Z,23.45
2023-04-13T02:43:53.335Z,23.45
2023-04-13T02:44:58.745Z,23.45
2023-04-13T02:46:02.085Z,23.46
2023-04-13T02:47:07.107Z,23.47
2023-04-13T02:48:10.182Z,23.47
2023-04-13T02:49:13.707Z,23.47
2023-04-13T02:50:18.656Z,23.48
2023-04-13T02:51:24.270Z,23.48
2023-04-13T02:52:27.234Z,23.48
2023-04-13T02:53:33.033Z,23.48
2023-04-13T02:54:37.836Z,23.47
2023-04-13T02:55:41.366Z,23.47
2023-04-13T02:56:46.987Z,23.47
2023-04-13T02:57:51.962Z,23.48
2023-04-13T02:58:56.328Z,23.48
2023-04-13T03:00:01.738Z,23.48
2023-04-13T03:01:08.328Z,23.47
2023-04-13T03:02:14.287Z,23.48
2023-04-13T03:03:18.525Z,23.48
2023-04-13T03:04:22.641Z,23.48
2023-04-13T03:05:28.397Z,23.49
2023-04-13T03:06:32.923Z,23.48
2023-04-13T03:07:36.590Z,23.49
2023-04-13T03:08:40.895Z,23.49
2023-04-13T03:09:47.360Z,23.50
2023-04-13T03:10:51.763Z,23.49
2023-04-13T03:11:56.280Z,23.49
2023-04-13T03:13:00.697Z,23.49
2023-04-13T03:14:03.842Z,23.49
2023-04-13T03:15:11.661Z,23.49
2023-04-13T03:16:17.952Z,23.49
2023-04-13T03:17:21.893Z,23.50
2023-04-13T03:18:24.943Z,23.51
2023-04-13T03:19:28.890Z,23.50
2023-04-13T03:20:34.743Z,23.49
2023-04-13T03:21:37.642Z,23.50
2023-04-13T03:22:44.534Z,23.50
2023-04-13T03:23:48.348Z,23.50
2023-04-13T03:24:52.031Z,23.51
2023-04-13T03:25:57.198Z,23.50
2023-04-13T03:27:02.013Z,23.51
2023-04-13T03:28:07.203Z,23.51
2023-04-13T03:29:13.021Z,23.51
2023-04-13T03:30:18.116Z,23.50
2023-04-13T03:31:23.939Z,23.50
2023-04-13T03:32:27.761Z,23.51
2023-04-13T03:33:32.523Z,23.51
2023-04-13T03:34:39.948Z,23.50
2023-04-13T03:35:44.490Z,23.51
2023-04-13T03:36:56.784Z,23.51
2023-04-13T03:38:00.455Z,23.51
2023-04-13T03:39:10.867Z,23.52
2023-04-13T03:40:15.685Z,23.52
2023-04-13T03:41:20.384Z,23.52
2023-04-13T03:42:23.449Z,23.51
2023-04-13T03:43:28.499Z,23.51
2023-04-13T03:44:39.062Z,23.50
2023-04-13T03:45:42.112Z,23.51
2023-04-13T03:46:46.775Z,23.50
2023-04-13T03:47:52.451Z,23.51
2023-04-13T03:48:56.622Z,23.52
2023-04-13T03:50:03.188Z,23.51
2023-04-13T03:51:08.822Z,23.51
2023-04-13T03:52:19.182Z,23.50
2023-04-13T03:53:25.286Z,23.51
2023-04-13T03:54:30.307Z,23.52
2023-04-13T03:55:35.202Z,23.52
2023-04-13T03:56:41.729Z,23.52
2023-04-13T03:57:45.908Z,23.53
2023-04-13T03:58:51.131Z,23.53
2023-04-13T03:59:56.135Z,23.54
2023-04-13T04:01:01.146Z,23.53
2023-04-13T04:02:15.917Z,23.56
2023-04-13T04:03:19.022Z,23.56
2023-04-13T04:04:23.912Z,23.55
2023-04-13T04:05:27.034Z,23.56
2023-04-13T04:06:31.999Z,23.56
2023-04-13T04:07:40.183Z,23.57
2023-04-13T04:08:44.866Z,23.57
2023-04-13T04:11:04.056Z,23.68
2023-04-13T04:12:08.350Z,23.58
2023-04-13T04:13:16.159Z,23.57
2023-04-13T04:14:21.761Z,23.57
2023-04-13T04:15:28.144Z,23.57
2023-04-13T04:16:33.199Z,23.57
2023-04-13T04:17:41.754Z,23.58
2023-04-13T04:18:44.764Z,23.58
2023-04-13T04:19:50.279Z,23.58
2023-04-13T04:20:55.094Z,23.58
2023-04-13T04:22:03.618Z,23.58
2023-04-13T04:23:10.094Z,23.57
2023-04-13T04:24:23.809Z,23.57
2023-04-13T04:25:28.797Z,23.58
2023-04-13T04:26:32.460Z,23.57
2023-04-13T04:27:37.961Z,23.58
2023-04-13T04:28:43.134Z,23.58
2023-04-13T04:29:50.238Z,23.57
2023-04-13T04:30:54.946Z,23.57
2023-04-13T04:31:58.858Z,23.57
2023-04-13T04:33:01.955Z,23.58
2023-04-13T04:34:09.790Z,23.57
2023-04-13T04:35:13.708Z,23.58
2023-04-13T04:36:20.880Z,23.58
2023-04-13T04:37:26.824Z,23.58
2023-04-13T04:38:35.001Z,23.59
2023-04-13T04:39:41.581Z,23.58
2023-04-13T04:40:46.675Z,23.59
2023-04-13T04:41:57.750Z,23.58
2023-04-13T04:43:02.191Z,23.58
2023-04-13T04:44:08.928Z,23.58
2023-04-13T04:45:17.699Z,23.58
2023-04-13T04:46:26.053Z,23.59
2023-04-13T04:47:31.697Z,23.60
2023-04-13T04:48:39.420Z,23.60
2023-04-13T04:49:43.288Z,23.59
2023-04-13T04:50:48.434Z,23.60
2023-04-13T04:51:52.510Z,23.59
2023-04-13T04:52:56.810Z,23.60
2023-04-13T04:55:05.689Z,23.59
2023-04-13T04:56:10.684Z,23.60
2023-04-13T04:57:21.155Z,23.58
2023-04-13T04:58:25.721Z,23.58
2023-04-13T04:59:30.623Z,23.58
2023-04-13T05:00:35.339Z,23.58
2023-04-13T05:01:46.131Z,23.59
2023-04-13T05:02:50.348Z,23.59
2023-04-13T05:03:54.048Z,23.61
2023-04-13T05:05:08.667Z,23.60
2023-04-13T05:06:13.321Z,23.61
2023-04-13T05:07:17.253Z,23.59
2023-04-13T05:08:22.100Z,23.60
2023-04-13T05:09:26.143Z,23.59
2023-04-13T05:10:29.666Z,23.58
2023-04-13T05:11:34.757Z,23.60
2023-04-13T05:12:38.772Z,23.60
2023-04-13T05:13:41.530Z,23.60
2023-04-13T05:14:47.886Z,23.60
2023-04-13T05:15:52.733Z,23.60
2023-04-13T05:16:56.529Z,23.61
2023-04-13T05:18:01.833Z,23.62
2023-04-13T05:19:07.826Z,23.63
2023-04-13T05:20:22.815Z,23.62
2023-04-13T05:21:31.978Z,23.63
2023-04-13T05:22:36.241Z,23.63
2023-04-13T05:23:41.698Z,23.63
2023-04-13T05:24:45.456Z,23.63
2023-04-13T05:25:51.935Z,23.63
2023-04-13T05:26:58.444Z,23.63
2023-04-13T05:28:01.562Z,23.62
2023-04-13T05:29:15.394Z,23.62
2023-04-13T05:30:19.487Z,23.62
2023-04-13T05:31:24.488Z,23.61
2023-04-13T05:32:29.438Z,23.62
2023-04-13T05:33:34.462Z,23.61
2023-04-13T05:34:38.396Z,23.62
2023-04-13T05:35:46.642Z,23.61
2023-04-13T05:36:51.505Z,23.61
2023-04-13T05:37:57.211Z,23.61
2023-04-13T05:39:02.206Z,23.62
2023-04-13T05:40:12.029Z,23.62
2023-04-13T05:42:29.405Z,23.72
2023-04-13T05:43:32.106Z,23.61
2023-04-13T05:44:36.268Z,23.62
2023-04-13T05:45:39.560Z,23.61
2023-04-13T05:46:45.442Z,23.62
2023-04-13T05:47:50.222Z,23.61
2023-04-13T05:48:54.317Z,23.63
2023-04-13T05:49:58.417Z,23.61
2023-04-13T05:51:01.242Z,23.63
2023-04-13T05:53:22.051Z,23.72
2023-04-13T05:54:27.767Z,23.62
2023-04-13T05:55:31.859Z,23.62
2023-04-13T05:56:37.301Z,23.62
2023-04-13T05:57:42.415Z,23.63
2023-04-13T05:58:47.888Z,23.62
2023-04-13T05:59:53.459Z,23.62
2023-04-13T06:00:58.109Z,23.62
2023-04-13T06:02:05.294Z,23.64
2023-04-13T06:03:09.347Z,23.63
2023-04-13T06:04:15.251Z,23.64
2023-04-13T06:05:18.182Z,23.62
2023-04-13T06:06:21.699Z,23.62
2023-04-13T06:07:25.529Z,23.62
2023-04-13T06:08:30.605Z,23.62
2023-04-13T06:09:33.518Z,23.62
2023-04-13T06:10:37.197Z,23.62
2023-04-13T06:11:41.184Z,23.62
2023-04-13T06:12:46.526Z,23.61
2023-04-13T06:13:51.415Z,23.62
2023-04-13T06:14:55.247Z,23.61
2023-04-13T06:15:59.527Z,23.61
2023-04-13T06:17:02.944Z,23.61
2023-04-13T06:18:06.142Z,23.61
2023-04-13T06:19:08.948Z,23.60
2023-04-13T06:20:15.027Z,23.61
2023-04-13T06:21:20.378Z,23.62
2023-04-13T06:22:25.078Z,23.62
2023-04-13T06:23:28.215Z,23.61
2023-04-13T06:24:42.140Z,23.61
2023-04-13T06:25:45.440Z,23.62
2023-04-13T06:26:53.487Z,23.61
2023-04-13T06:27:57.175Z,23.60
2023-04-13T06:29:01.181Z,23.61
2023-04-13T06:30:06.449Z,23.62
2023-04-13T06:31:12.883Z,23.61
2023-04-13T06:32:16.940Z,23.61
2023-04-13T06:33:20.564Z,23.61
2023-04-13T06:34:24.749Z,23.62
2023-04-13T06:35:30.512Z,23.62
2023-04-13T06:36:34.078Z,23.61
2023-04-13T06:37:39.335Z,23.61
2023-04-13T06:38:44.868Z,23.61
2023-04-13T06:39:48.778Z,23.61
2023-04-13T06:40:52.354Z,23.61
2023-04-13T06:41:57.053Z,23.62
2023-04-13T06:43:29.169Z,23.61
2023-04-13T06:44:26.748Z,23.60
2023-04-13T06:45:33.078Z,23.60
2023-04-13T06:46:37.753Z,23.59
2023-04-13T06:47:43.240Z,23.58
2023-04-13T06:48:47.715Z,23.59
2023-04-13T06:49:52.715Z,23.57
2023-04-13T06:50:55.881Z,23.58
2023-04-13T06:51:59.357Z,23.57
2023-04-13T06:53:03.798Z,23.58
2023-04-13T06:54:06.424Z,23.57
2023-04-13T06:55:11.446Z,23.57
2023-04-13T06:56:17.530Z,23.57
2023-04-13T06:57:20.776Z,23.57
2023-04-13T06:58:23.777Z,23.58
2023-04-13T06:59:27.902Z,23.57
2023-04-13T07:00:32.603Z,23.57
2023-04-13T07:01:37.468Z,23.56
2023-04-13T07:02:41.686Z,23.57
2023-04-13T07:03:44.773Z,23.58
2023-04-13T07:04:48.928Z,23.58
2023-04-13T07:05:51.824Z,23.58
2023-04-13T07:06:55.474Z,23.58
2023-04-13T07:07:59.897Z,23.59
2023-04-13T07:09:02.859Z,23.61
2023-04-13T07:10:07.619Z,23.60
2023-04-13T07:11:10.945Z,23.60
2023-04-13T07:12:15.169Z,23.61
2023-04-13T07:13:18.853Z,23.61
2023-04-13T07:14:22.255Z,23.62
2023-04-13T07:15:28.256Z,23.61
2023-04-13T07:16:31.345Z,23.62
2023-04-13T07:17:34.789Z,23.62
2023-04-13T07:18:38.365Z,23.62
2023-04-13T07:19:46.627Z,23.61
2023-04-13T07:20:50.305Z,23.61
2023-04-13T07:21:54.049Z,23.62
2023-04-13T07:22:59.388Z,23.62
2023-04-13T07:24:03.399Z,23.61
2023-04-13T07:25:09.101Z,23.60
2023-04-13T07:26:15.318Z,23.60
2023-04-13T07:27:18.295Z,23.61
2023-04-13T07:28:22.373Z,23.61
2023-04-13T07:29:26.939Z,23.60
2023-04-13T07:30:32.967Z,23.60
2023-04-13T07:31:37.659Z,23.62
2023-04-13T07:32:41.307Z,23.61
2023-04-13T07:33:52.309Z,23.61
2023-04-13T07:36:11.608Z,23.72
2023-04-13T07:37:16.139Z,23.62
2023-04-13T07:38:21.356Z,23.62
2023-04-13T07:39:26.082Z,23.62
2023-04-13T07:40:31.494Z,23.61
2023-04-13T07:41:36.190Z,23.62
2023-04-13T07:42:40.790Z,23.62
2023-04-13T07:43:47.029Z,23.61
2023-04-13T07:44:51.792Z,23.62
2023-04-13T07:45:56.236Z,23.61
2023-04-13T07:47:00.699Z,23.61
2023-04-13T07:48:05.306Z,23.60
2023-04-13T07:49:09.515Z,23.60
2023-04-13T07:50:14.604Z,23.60
2023-04-13T07:51:18.729Z,23.60
2023-04-13T07:52:23.495Z,23.61
2023-04-13T07:53:26.800Z,23.61
2023-04-13T07:54:30.637Z,23.63
2023-04-13T07:55:36.748Z,23.62
2023-04-13T07:56:40.969Z,23.62
2023-04-13T07:57:44.893Z,23.60
2023-04-13T07:58:49.346Z,23.56
2023-04-13T07:59:53.880Z,23.54
2023-04-13T08:00:57.483Z,23.52
2023-04-13T08:02:00.318Z,23.52
2023-04-13T08:03:03.880Z,23.51
2023-04-13T08:04:07.435Z,23.51
2023-04-13T08:05:12.509Z,23.51
2023-04-13T08:06:17.294Z,23.50
2023-04-13T08:07:21.305Z,23.51
2023-04-13T08:08:24.339Z,23.52
2023-04-13T08:10:40.300Z,23.63
2023-04-13T08:11:44.608Z,23.52
2023-04-13T08:12:47.901Z,23.52
2023-04-13T08:13:52.464Z,23.51
2023-04-13T08:14:55.813Z,23.51
2023-04-13T08:15:59.746Z,23.51
2023-04-13T08:18:21.666Z,23.62
2023-04-13T08:19:29.541Z,23.51
2023-04-13T08:20:36.324Z,23.51
2023-04-13T08:21:42.362Z,23.52
2023-04-13T08:22:46.942Z,23.52
2023-04-13T08:23:52.129Z,23.52
2023-04-13T08:24:56.393Z,23.52
2023-04-13T08:26:01.737Z,23.52
2023-04-13T08:27:06.883Z,23.52
2023-04-13T08:28:09.809Z,23.54
2023-04-13T08:29:13.910Z,23.51
2023-04-13T08:30:19.820Z,23.51
2023-04-13T08:31:24.790Z,23.51
2023-04-13T08:32:33.699Z,23.51
2023-04-13T08:33:50.851Z,23.52
2023-04-13T08:34:56.646Z,23.53
2023-04-13T08:36:00.497Z,23.54
2023-04-13T08:37:04.097Z,23.53
2023-04-13T08:38:09.112Z,23.54
2023-04-13T08:39:14.107Z,23.54
2023-04-13T08:40:19.408Z,23.53
2023-04-13T08:41:22.475Z,23.53
2023-04-13T08:42:29.457Z,23.53
2023-04-13T08:43:35.333Z,23.54
2023-04-13T08:44:42.451Z,23.54
2023-04-13T08:45:47.010Z,23.54
2023-04-13T08:46:53.062Z,23.54
2023-04-13T08:48:04.762Z,23.54
2023-04-13T08:49:11.102Z,23.56
2023-04-13T08:50:33.828Z,23.57
2023-04-13T08:51:39.016Z,23.58
2023-04-13T08:53:56.155Z,23.67
2023-04-13T08:55:05.316Z,23.57
2023-04-13T08:56:12.528Z,23.56
2023-04-13T08:57:15.834Z,23.58
2023-04-13T08:58:20.064Z,23.59
2023-04-13T08:59:22.700Z,23.59
2023-04-13T09:00:26.226Z,23.60
2023-04-13T09:01:30.109Z,23.61
2023-04-13T09:02:34.919Z,23.61
2023-04-13T09:03:54.011Z,23.61
2023-04-13T09:05:00.009Z,23.63
2023-04-13T09:06:10.238Z,23.64
2023-04-13T09:07:17.155Z,23.64
2023-04-13T09:08:22.125Z,23.65
2023-04-13T09:09:27.767Z,23.66
2023-04-13T09:10:32.184Z,23.66
2023-04-13T09:11:35.751Z,23.65
2023-04-13T09:12:40.645Z,23.66
2023-04-13T09:13:52.369Z,23.66
2023-04-13T09:14:55.421Z,23.67
2023-04-13T09:17:27.154Z,23.78
2023-04-13T09:18:35.509Z,23.68
2023-04-13T09:19:40.202Z,23.67
2023-04-13T09:20:47.516Z,23.67
2023-04-13T09:21:52.295Z,23.69
2023-04-13T09:22:58.557Z,23.69
2023-04-13T09:24:01.737Z,23.71
2023-04-13T09:25:07.564Z,23.71
2023-04-13T09:26:14.376Z,23.72
2023-04-13T09:27:23.469Z,23.71
2023-04-13T09:28:28.304Z,23.72
2023-04-13T09:29:32.175Z,23.71
2023-04-13T09:30:35.898Z,23.71
2023-04-13T09:31:40.662Z,23.70
2023-04-13T09:32:44.160Z,23.71
2023-04-13T09:35:04.605Z,23.80
2023-04-13T09:36:14.872Z,23.68
2023-04-13T09:37:18.281Z,23.67
2023-04-13T09:39:34.058Z,23.65
2023-04-13T09:40:41.034Z,23.51
2023-04-13T09:43:00.893Z,23.54
2023-04-13T09:44:20.981Z,23.43
2023-04-13T09:45:24.310Z,23.38
2023-04-13T09:46:27.409Z,23.35
2023-04-13T09:47:38.393Z,23.37
2023-04-13T09:48:41.131Z,23.36
2023-04-13T09:49:44.068Z,23.36
2023-04-13T09:50:59.223Z,23.35
2023-04-13T09:52:02.619Z,23.35
2023-04-13T09:53:06.070Z,23.35
2023-04-13T09:55:22.007Z,23.49
2023-04-13T09:56:26.584Z,23.37
2023-04-13T09:57:32.195Z,23.37
2023-04-13T09:58:45.367Z,23.39
2023-04-13T09:59:48.776Z,23.38
2023-04-13T10:00:52.541Z,23.37
2023-04-13T10:01:55.436Z,23.36
2023-04-13T10:03:00.537Z,23.34
2023-04-13T10:04:09.648Z,23.33
2023-04-13T10:05:13.453Z,23.33
2023-04-13T10:06:17.169Z,23.34
2023-04-13T10:07:21.283Z,23.34
2023-04-13T10:08:36.596Z,23.35
2023-04-13T10:09:31.642Z,23.36
2023-04-13T10:10:34.956Z,23.33
2023-04-13T10:11:40.155Z,23.32
2023-04-13T10:12:46.075Z,23.31
2023-04-13T10:15:13.799Z,23.42
2023-04-13T10:16:44.811Z,23.30
2023-04-13T10:18:00.819Z,23.27
2023-04-13T10:20:27.245Z,23.38
2023-04-13T10:22:47.544Z,23.34
2023-04-13T10:23:51.422Z,23.24
2023-04-13T10:24:54.669Z,23.22
2023-04-13T10:25:59.551Z,23.21
2023-04-13T10:28:26.687Z,23.35
2023-04-13T10:29:31.252Z,23.28
2023-04-13T10:30:40.189Z,23.31
2023-04-13T10:31:50.859Z,23.32
2023-04-13T10:34:27.728Z,23.49
2023-04-13T10:35:30.710Z,23.41
2023-04-13T10:37:57.860Z,23.55
2023-04-13T10:39:03.194Z,23.46
2023-04-13T10:40:09.512Z,23.48
2023-04-13T10:41:24.210Z,23.50
2023-04-13T10:42:28.587Z,23.50
2023-04-13T10:43:33.526Z,23.52
2023-04-13T10:44:51.382Z,23.52
2023-04-13T10:47:32.992Z,23.65
2023-04-13T10:48:36.701Z,23.52
2023-04-13T10:49:41.198Z,23.52
2023-04-13T10:50:45.357Z,23.52
2023-04-13T10:51:49.773Z,23.52
2023-04-13T10:53:06.155Z,23.52
2023-04-13T10:54:09.802Z,23.54
2023-04-13T10:55:13.400Z,23.55
2023-04-13T10:57:33.795Z,23.66
2023-04-13T10:58:37.099Z,23.57
2023-04-13T10:59:56.165Z,23.57
2023-04-13T11:00:50.005Z,23.59
2023-04-13T11:01:53.641Z,23.61
2023-04-13T11:03:00.569Z,23.62
2023-04-13T11:04:09.260Z,23.62
2023-04-13T11:05:20.131Z,23.65
2023-04-13T11:06:23.693Z,23.66
2023-04-13T11:07:28.502Z,23.69
2023-04-13T11:08:32.845Z,23.72
2023-04-13T11:09:36.905Z,23.73
2023-04-13T11:10:40.673Z,23.74
2023-04-13T11:11:44.306Z,23.76
2023-04-13T11:12:51.879Z,23.76
2023-04-13T11:13:55.625Z,23.77
2023-04-13T11:14:58.622Z,23.78
2023-04-13T11:16:02.929Z,23.78
2023-04-13T11:17:07.582Z,23.78
2023-04-13T11:18:11.933Z,23.80
2023-04-13T11:19:14.982Z,23.81
2023-04-13T11:20:19.148Z,23.82
2023-04-13T11:21:22.950Z,23.82
2023-04-13T11:22:29.072Z,23.83
2023-04-13T11:23:34.052Z,23.84
2023-04-13T11:24:37.242Z,23.83
2023-04-13T11:25:54.902Z,23.82
2023-04-13T11:26:59.578Z,23.82
2023-04-13T11:28:03.298Z,23.82
2023-04-13T11:29:07.214Z,23.82
2023-04-13T11:30:12.423Z,23.82
2023-04-13T11:31:16.146Z,23.83
2023-04-13T11:32:19.136Z,23.83
2023-04-13T11:33:29.979Z,23.82
2023-04-13T11:34:33.756Z,23.82
2023-04-13T11:38:17.300Z,23.93
2023-04-13T11:39:20.795Z,23.81
2023-04-13T11:40:25.104Z,23.80
2023-04-13T11:41:29.975Z,23.81
2023-04-13T11:42:32.973Z,23.80
2023-04-13T11:43:35.577Z,23.79
2023-04-13T11:45:50.893Z,23.89
2023-04-13T11:46:57.399Z,23.79
2023-04-13T11:48:02.653Z,23.76
2023-04-13T11:49:06.616Z,23.78
2023-04-13T11:50:11.529Z,23.77
2023-04-13T11:51:15.799Z,23.77
2023-04-13T11:52:19.277Z,23.76
2023-04-13T11:53:22.976Z,23.76
2023-04-13T11:54:26.621Z,23.76
2023-04-13T11:55:31.345Z,23.75
2023-04-13T11:56:34.687Z,23.75
2023-04-13T11:57:38.004Z,23.74
2023-04-13T11:58:43.234Z,23.74
2023-04-13T12:01:12.792Z,23.84
2023-04-13T12:02:20.882Z,23.74
2023-04-13T12:04:26.765Z,23.73
2023-04-13T12:05:32.318Z,23.74
2023-04-13T12:06:36.620Z,23.74
2023-04-13T12:07:40.866Z,23.73
2023-04-13T12:08:49.593Z,23.74
2023-04-13T12:09:56.567Z,23.73
2023-04-13T12:11:24.923Z,23.73
2023-04-13T12:13:35.364Z,23.83
2023-04-13T12:15:43.220Z,23.72
2023-04-13T12:17:03.184Z,23.72
2023-04-13T12:17:49.489Z,23.73
2023-04-13T12:18:48.065Z,23.72
2023-04-13T12:19:57.337Z,23.72
2023-04-13T12:22:04.295Z,23.73
2023-04-13T12:23:23.453Z,23.73
2023-04-13T12:25:57.293Z,23.80
2023-04-13T12:28:08.339Z,23.69
2023-04-13T12:29:11.298Z,23.68
2023-04-13T12:30:15.747Z,23.68
2023-04-13T12:31:18.788Z,23.66
2023-04-13T12:32:21.959Z,23.66
2023-04-13T12:33:25.323Z,23.67
2023-04-13T12:34:29.083Z,23.66
2023-04-13T12:35:32.009Z,23.65
2023-04-13T12:36:36.982Z,23.64
2023-04-13T12:37:41.537Z,23.64
2023-04-13T12:38:45.453Z,23.64
2023-04-13T12:39:48.632Z,23.65
2023-04-13T12:40:58.268Z,23.62
2023-04-13T12:42:01.524Z,23.62
2023-04-13T12:43:04.435Z,23.61
2023-04-13T12:44:07.205Z,23.62
2023-04-13T12:45:11.778Z,23.61
2023-04-13T12:46:15.068Z,23.61
2023-04-13T12:47:18.640Z,23.60
2023-04-13T12:48:25.464Z,23.60
2023-04-13T12:49:29.365Z,23.58
2023-04-13T12:50:33.702Z,23.59
2023-04-13T12:51:36.811Z,23.59
2023-04-13T12:52:41.722Z,23.58
2023-04-13T12:53:44.701Z,23.57
2023-04-13T12:54:47.777Z,23.57
2023-04-13T12:55:50.766Z,23.56
2023-04-13T12:56:54.791Z,23.56
2023-04-13T12:57:58.087Z,23.57
2023-04-13T12:59:02.722Z,23.55
2023-04-13T13:00:10.178Z,23.55
2023-04-13T13:01:14.050Z,23.56
2023-04-13T13:02:18.312Z,23.56
2023-04-13T13:03:23.855Z,23.56
2023-04-13T13:04:28.432Z,23.56
2023-04-13T13:05:32.287Z,23.56
2023-04-13T13:06:36.124Z,23.55
2023-04-13T13:07:39.229Z,23.55
2023-04-13T13:08:43.353Z,23.54
2023-04-13T13:09:47.148Z,23.54
2023-04-13T13:10:51.580Z,23.55
2023-04-13T13:11:54.109Z,23.55
2023-04-13T13:13:00.966Z,23.49
2023-04-13T13:14:04.218Z,23.49
2023-04-13T13:15:09.972Z,23.55
2023-04-13T13:16:14.291Z,23.56
2023-04-13T13:17:17.710Z,23.55
2023-04-13T13:18:21.404Z,23.56
2023-04-13T13:19:24.920Z,23.56
2023-04-13T13:20:28.404Z,23.55
2023-04-13T13:21:31.627Z,23.55
2023-04-13T13:22:34.504Z,23.56
2023-04-13T13:23:37.672Z,23.56
2023-04-13T13:24:40.675Z,23.57
2023-04-13T13:25:54.277Z,23.56
2023-04-13T13:27:17.058Z,23.58
2023-04-13T13:28:13.349Z,23.57
2023-04-13T13:29:00.184Z,23.57
2023-04-13T13:30:04.188Z,23.58
2023-04-13T13:31:08.386Z,23.57
2023-04-13T13:32:11.723Z,23.58
2023-04-13T13:33:16.896Z,23.58
2023-04-13T13:34:20.151Z,23.60
2023-04-13T13:35:23.222Z,23.59
2023-04-13T13:36:27.218Z,23.58
2023-04-13T13:37:30.106Z,23.59
2023-04-13T13:38:35.862Z,23.58
2023-04-13T13:39:40.961Z,23.59
2023-04-13T13:40:45.794Z,23.59
2023-04-13T13:41:49.257Z,23.60
2023-04-13T13:42:53.885Z,23.60
2023-04-13T13:43:56.751Z,23.59
2023-04-13T13:45:00.603Z,23.59
2023-04-13T13:46:05.272Z,23.59
2023-04-13T13:47:09.218Z,23.59
2023-04-13T13:48:14.494Z,23.58
2023-04-13T13:49:20.138Z,23.58
2023-04-13T13:50:37.287Z,23.59
2023-04-13T13:51:41.161Z,23.58
2023-04-13T13:52:55.618Z,23.57
2023-04-13T13:53:51.922Z,23.56
2023-04-13T13:54:55.512Z,23.54
2023-04-13T13:55:58.781Z,23.52
2023-04-13T13:57:02.465Z,23.52
2023-04-13T13:58:06.121Z,23.52
2023-04-13T13:59:09.947Z,23.52
2023-04-13T14:00:17.481Z,23.53
2023-04-13T14:01:20.902Z,23.53
2023-04-13T14:02:24.655Z,23.52
2023-04-13T14:03:27.477Z,23.52
2023-04-13T14:04:31.044Z,23.50
2023-04-13T14:05:36.267Z,23.44
2023-04-13T14:06:39.185Z,23.44
2023-04-13T14:08:58.370Z,23.59
2023-04-13T14:10:02.870Z,23.46
2023-04-13T14:11:07.336Z,23.44
2023-04-13T14:12:10.050Z,23.42
2023-04-13T14:13:13.756Z,23.42
2023-04-13T14:14:21.665Z,23.42
2023-04-13T14:15:22.424Z,23.43
2023-04-13T14:16:25.676Z,23.42
2023-04-13T14:17:30.503Z,23.42
2023-04-13T14:18:33.440Z,23.41
2023-04-13T14:19:36.585Z,23.40
2023-04-13T14:20:40.336Z,23.39
2023-04-13T14:21:43.575Z,23.40
2023-04-13T14:22:46.330Z,23.40
2023-04-13T14:23:50.134Z,23.39
2023-04-13T14:24:54.241Z,23.40
2023-04-13T14:25:56.785Z,23.41
2023-04-13T14:28:11.326Z,23.49
2023-04-13T14:29:14.799Z,23.38
2023-04-13T14:30:17.883Z,23.34
2023-04-13T14:31:20.616Z,23.33
2023-04-13T14:32:24.815Z,23.31
2023-04-13T14:33:28.375Z,23.29
2023-04-13T14:34:31.106Z,23.30
2023-04-13T14:35:33.981Z,23.28
2023-04-13T14:36:37.228Z,23.26
2023-04-13T14:37:40.609Z,23.24
2023-04-13T14:38:43.992Z,23.25
2023-04-13T14:39:46.883Z,23.26
2023-04-13T14:40:50.211Z,23.27
2023-04-13T14:41:56.816Z,23.27
2023-04-13T14:43:00.185Z,23.28
2023-04-13T14:44:02.779Z,23.28
2023-04-13T14:45:08.279Z,23.29
2023-04-13T14:46:12.931Z,23.30
2023-04-13T14:47:15.903Z,23.30
2023-04-13T14:48:19.335Z,23.30
2023-04-13T14:49:22.738Z,23.30
2023-04-13T14:50:26.659Z,23.30
2023-04-13T14:51:31.333Z,23.31
2023-04-13T14:52:34.073Z,23.30
2023-04-13T14:53:38.238Z,23.31