createdAt,value
2023-03-06T00:00:02.164Z,27.05
2023-03-06T00:01:02.267Z,27.02
2023-03-06T00:02:02.326Z,27.08
2023-03-06T00:03:02.386Z,26.98
2023-03-06T00:04:02.474Z,27.03
2023-03-06T00:05:02.505Z,27.06
2023-03-06T00:06:02.622Z,27.08
2023-03-06T00:07:02.655Z,27.08
2023-03-06T00:08:02.694Z,27.03
2023-03-06T00:09:02.786Z,27.03
2023-03-06T00:10:02.853Z,27.05
2023-03-06T00:11:02.920Z,27.06
2023-03-06T00:12:02.997Z,27.03
2023-03-06T00:13:03.092Z,26.99
2023-03-06T00:14:03.121Z,27.00
2023-03-06T00:15:05.548Z,26.99
2023-03-06T00:16:03.366Z,26.99
2023-03-06T00:17:03.401Z,27.02
2023-03-06T00:18:03.446Z,27.05
2023-03-06T00:19:03.533Z,27.05
2023-03-06T01:13:06.762Z,26.91
2023-03-06T01:14:06.854Z,26.90
2023-03-06T01:15:06.891Z,26.89
2023-03-06T01:16:06.967Z,26.87
2023-03-06T01:17:06.975Z,26.90
2023-03-06T01:18:07.013Z,26.87
2023-03-06T01:19:07.083Z,26.90
2023-03-06T01:20:07.138Z,26.83
2023-03-06T01:21:07.187Z,26.86
2023-03-06T01:22:07.239Z,26.86
2023-03-06T01:23:07.319Z,26.84
2023-03-06T01:25:07.396Z,26.89
2023-03-06T01:26:07.463Z,26.80
2023-03-06T01:27:07.502Z,26.81
2023-03-06T01:28:07.572Z,26.83
2023-03-06T01:29:07.614Z,26.79
2023-03-06T01:30:07.680Z,26.84
2023-03-06T01:31:07.724Z,26.83
2023-03-06T01:32:07.782Z,26.79
2023-03-06T01:33:08.588Z,26.81
2023-03-06T01:34:07.936Z,26.80
2023-03-06T01:35:07.950Z,26.81
2023-03-06T01:36:08.016Z,26.83
2023-03-06T01:37:08.102Z,26.81
2023-03-06T01:38:08.161Z,26.79
2023-03-06T01:39:08.257Z,26.77
2023-03-06T01:40:08.344Z,26.86
2023-03-06T01:41:08.399Z,26.86
2023-03-06T01:42:08.471Z,26.81
2023-03-06T01:43:08.529Z,26.77
2023-03-06T01:44:08.640Z,26.84
2023-03-06T01:45:08.764Z,26.83
2023-03-06T01:46:08.838Z,26.80
2023-03-06T01:47:08.874Z,26.78
2023-03-06T01:48:08.925Z,26.81
2023-03-06T01:49:08.988Z,26.81
2023-03-06T01:50:09.059Z,26.77
2023-03-06T01:51:09.162Z,26.80
2023-03-06T01:52:09.293Z,26.79
2023-03-06T01:53:09.335Z,26.80
2023-03-06T01:54:09.430Z,26.77
2023-03-06T01:55:09.485Z,26.76
2023-03-06T01:56:09.557Z,26.75
2023-03-06T01:57:09.646Z,26.80
2023-03-06T01:58:09.757Z,26.76
2023-03-06T01:59:09.855Z,26.75
2023-03-06T02:00:09.955Z,26.75
2023-03-06T02:01:10.042Z,26.74
2023-03-06T02:02:10.152Z,26.77
2023-03-06T02:03:10.180Z,26.78
2023-03-06T02:04:10.249Z,26.75
2023-03-06T02:05:10.318Z,26.77
2023-03-06T02:06:10.419Z,26.78
2023-03-06T02:07:10.477Z,26.80
2023-03-06T02:08:10.543Z,26.77
2023-03-06T02:09:10.597Z,26.74
2023-03-06T02:10:10.675Z,26.71
2023-03-06T02:11:10.834Z,26.72
2023-03-06T02:12:10.819Z,26.75
2023-03-06T02:13:10.878Z,26.77
2023-03-06T02:14:10.937Z,26.78
2023-03-06T02:15:11.004Z,26.78
2023-03-06T02:16:11.091Z,26.80
2023-03-06T02:17:11.134Z,26.71
2023-03-06T02:18:11.216Z,26.78
2023-03-06T02:19:11.277Z,26.77
2023-03-06T02:20:11.349Z,26.75
2023-03-06T02:21:11.401Z,26.74
2023-03-06T02:22:11.469Z,26.78
2023-03-06T02:23:11.539Z,26.81
2023-03-06T02:24:11.585Z,26.79
2023-03-06T02:25:11.676Z,26.76
2023-03-06T02:26:11.773Z,26.78
2023-03-06T02:27:11.831Z,26.74
2023-03-06T02:28:11.885Z,26.75
2023-03-06T02:29:11.976Z,26.73
2023-03-06T02:30:12.077Z,26.71
2023-03-06T02:31:12.153Z,26.77
2023-03-06T02:32:12.249Z,26.76
2023-03-06T02:33:12.272Z,26.77
2023-03-06T02:34:12.339Z,26.75
2023-03-06T02:35:12.401Z,26.70
2023-03-06T02:36:12.464Z,26.69
2023-03-06T02:37:12.513Z,26.74
2023-03-06T02:38:12.579Z,26.68
2023-03-06T02:39:12.640Z,26.69
2023-03-06T02:40:12.737Z,26.74
2023-03-06T02:41:12.789Z,26.74
2023-03-06T02:42:12.871Z,26.71
2023-03-06T02:43:12.944Z,26.67
2023-03-06T02:44:12.976Z,26.70
2023-03-06T02:45:13.084Z,26.70
2023-03-06T02:46:13.174Z,26.71
2023-03-06T02:47:13.204Z,26.66
2023-03-06T02:48:13.255Z,26.71
2023-03-06T02:49:13.318Z,26.67
2023-03-06T02:50:13.379Z,26.65
2023-03-06T02:51:13.427Z,26.69
2023-03-06T02:52:13.538Z,26.69
2023-03-06T02:53:13.551Z,26.72
2023-03-06T02:54:13.609Z,26.70
2023-03-06T02:55:13.662Z,26.66
2023-03-06T02:56:13.737Z,26.66
2023-03-06T02:57:13.810Z,26.66
2023-03-06T02:58:13.879Z,26.69
2023-03-06T02:59:13.933Z,26.66
2023-03-06T03:00:13.998Z,26.71
2023-03-06T03:01:14.086Z,26.68
2023-03-06T03:02:14.126Z,26.70
2023-03-06T03:03:14.152Z,26.65
2023-03-06T03:04:14.347Z,26.62
2023-03-06T03:05:14.335Z,26.65
2023-03-06T03:06:14.376Z,26.58
2023-03-06T03:07:14.442Z,26.68
2023-03-06T03:08:14.498Z,26.65
2023-03-06T03:09:14.557Z,26.66
2023-03-06T03:10:14.636Z,26.69
2023-03-06T03:11:14.686Z,26.65
2023-03-06T03:12:15.627Z,26.67
2023-03-06T03:13:14.822Z,26.66
2023-03-06T03:14:14.896Z,26.65
2023-03-06T03:15:14.957Z,26.67
2023-03-06T03:16:15.112Z,26.69
2023-03-06T03:17:15.055Z,26.61
2023-03-06T03:18:15.123Z,26.63
2023-03-06T03:19:15.186Z,26.59
2023-03-06T03:20:15.271Z,26.66
2023-03-06T03:21:15.330Z,26.61
2023-03-06T03:22:15.374Z,26.65
2023-03-06T03:23:15.533Z,26.61
2023-03-06T03:24:15.524Z,26.61
2023-03-06T03:25:15.557Z,26.55
2023-03-06T03:26:15.637Z,26.55
2023-03-06T03:27:15.681Z,26.65
2023-03-06T03:28:15.745Z,26.59
2023-03-06T03:29:15.809Z,26.59
2023-03-06T03:30:15.878Z,26.63
2023-03-06T03:31:16.046Z,26.62
2023-03-06T03:32:16.032Z,26.58
2023-03-06T03:33:16.078Z,26.59
2023-03-06T03:34:16.165Z,26.52
2023-03-06T03:35:16.245Z,26.56
2023-03-06T03:36:16.342Z,26.50
2023-03-06T03:37:16.445Z,26.54
2023-03-06T03:38:16.483Z,26.47
2023-03-06T03:39:16.533Z,26.48
2023-03-06T03:40:16.590Z,26.49
2023-03-06T03:41:16.671Z,26.49
2023-03-06T03:42:16.765Z,26.51
2023-03-06T03:43:16.820Z,26.45
2023-03-06T03:44:16.924Z,26.46
2023-03-06T03:45:17.007Z,26.44
2023-03-06T03:46:17.068Z,26.42
2023-03-06T03:47:17.106Z,26.38
2023-03-06T03:48:17.163Z,26.41
2023-03-06T03:49:17.222Z,26.41
2023-03-06T03:50:17.290Z,26.35
2023-03-06T03:51:17.428Z,26.37
2023-03-06T03:52:17.501Z,26.37
2023-03-06T03:53:17.557Z,26.33
2023-03-06T03:54:17.617Z,26.32
2023-03-06T03:55:17.695Z,26.35
2023-03-06T03:56:17.814Z,26.34
2023-03-06T03:57:17.893Z,26.34
2023-03-06T03:58:17.990Z,26.30
2023-03-06T03:59:18.091Z,26.33
2023-03-06T04:00:18.206Z,26.25
2023-03-06T04:01:18.296Z,26.23
2023-03-06T04:02:18.441Z,26.23
2023-03-06T04:03:18.506Z,26.28
2023-03-06T04:04:18.617Z,26.23
2023-03-06T04:05:18.729Z,26.27
2023-03-06T04:06:18.828Z,26.27
2023-03-06T04:07:18.964Z,26.20
2023-03-06T04:08:19.057Z,26.24
2023-03-06T04:09:19.163Z,26.24
2023-03-06T04:10:19.277Z,26.18
2023-03-06T04:11:19.403Z,26.18
2023-03-06T04:12:19.530Z,26.18
2023-03-06T04:13:19.618Z,26.19
2023-03-06T04:14:19.727Z,26.14
2023-03-06T04:15:19.839Z,26.14
2023-03-06T05:28:27.805Z,25.97
2023-03-06T05:29:27.914Z,25.93
2023-03-06T05:30:28.022Z,25.92
2023-03-06T05:31:28.142Z,25.87
2023-03-06T05:32:28.271Z,25.93
2023-03-06T05:33:28.333Z,25.92
2023-03-06T05:34:28.433Z,25.85
2023-03-06T05:35:28.638Z,25.87
2023-03-06T05:36:28.650Z,25.93
2023-03-06T05:37:28.748Z,25.90
2023-03-06T05:38:28.848Z,25.92
2023-03-06T07:03:37.862Z,27.33
2023-03-06T07:04:37.938Z,27.38
2023-03-06T07:05:38.050Z,27.39
2023-03-06T07:06:39.137Z,27.37
2023-03-06T07:07:38.273Z,27.38
2023-03-06T07:08:38.365Z,27.34
2023-03-06T07:23:39.960Z,27.44
2023-03-06T07:29:40.574Z,23.11
2023-03-06T09:24:47.769Z,30.90
2023-03-06T09:27:51.427Z,30.84
2023-03-06T09:29:47.828Z,30.61
2023-03-06T09:30:47.907Z,30.61
2023-03-06T09:31:47.914Z,30.57
2023-03-06T09:32:47.941Z,30.61
2023-03-06T09:37:48.207Z,30.54
2023-03-06T11:05:53.313Z,28.76
2023-03-06T11:06:53.390Z,28.71
2023-03-06T11:07:53.446Z,28.69
2023-03-06T11:08:53.523Z,28.69
2023-03-06T11:09:53.623Z,28.69
2023-03-06T11:10:53.703Z,28.83
2023-03-06T11:11:53.831Z,28.90
2023-03-06T11:12:53.844Z,29.02
2023-03-06T11:13:53.898Z,29.17
2023-03-06T11:14:54.059Z,29.51
2023-03-06T11:15:54.073Z,29.57
2023-03-06T11:16:54.164Z,30.35
2023-03-06T11:17:54.213Z,30.41
2023-03-06T11:18:54.294Z,30.70
2023-03-06T11:19:54.361Z,30.13
2023-03-06T11:20:54.443Z,30.34
2023-03-06T11:21:54.528Z,30.08
2023-03-06T11:22:54.610Z,30.05
2023-03-06T11:23:54.682Z,29.61
2023-03-06T11:24:54.796Z,29.84
2023-03-06T11:25:54.848Z,30.02
2023-03-06T11:26:54.918Z,29.95
2023-03-06T11:27:55.005Z,29.97
2023-03-06T11:28:55.111Z,29.91
2023-03-06T11:29:55.161Z,30.04
2023-03-06T11:30:55.249Z,30.04
2023-03-06T11:31:55.317Z,29.89
2023-03-06T11:32:55.380Z,29.93
2023-03-06T11:33:55.454Z,29.85
2023-03-06T11:34:55.528Z,29.94
2023-03-06T11:35:55.624Z,29.77
2023-03-06T11:36:55.664Z,29.98
2023-03-06T11:47:56.300Z,30.42
2023-03-06T12:23:58.615Z,29.08
2023-03-06T14:09:03.324Z,28.72
2023-03-06T14:10:03.361Z,28.77
2023-03-06T14:11:03.404Z,28.79
2023-03-06T14:12:03.452Z,28.86
2023-03-06T14:13:03.512Z,28.79
2023-03-06T14:14:03.547Z,28.81
2023-03-06T14:15:03.598Z,28.80
2023-03-06T14:16:03.696Z,28.78
2023-03-06T14:17:05.120Z,28.80
2023-03-06T14:18:03.781Z,28.75
2023-03-06T14:19:03.771Z,28.75
2023-03-06T14:20:03.822Z,28.76
2023-03-06T14:21:03.857Z,28.79
2023-03-06T14:22:03.909Z,28.79
2023-03-06T14:23:03.947Z,28.72
2023-03-06T14:24:04.005Z,28.74
2023-03-06T14:25:04.056Z,28.70
2023-03-06T14:26:04.092Z,28.84
2023-03-06T14:27:04.148Z,28.80
2023-03-06T14:28:13.749Z,28.78
2023-03-06T14:29:05.225Z,28.74
2023-03-06T14:30:04.257Z,28.75
2023-03-06T14:31:04.327Z,28.78
2023-03-06T14:32:04.331Z,28.81
2023-03-06T14:33:04.353Z,28.80
2023-03-06T14:34:04.389Z,28.80
2023-03-06T14:35:04.433Z,28.72
2023-03-06T14:36:04.470Z,28.77
2023-03-06T14:37:04.509Z,28.77
2023-03-06T14:38:04.543Z,28.79
2023-03-06T14:39:04.574Z,28.78
2023-03-06T14:40:04.637Z,28.77
2023-03-06T14:41:04.651Z,28.72
2023-03-06T14:42:04.682Z,28.75
2023-03-06T14:43:04.719Z,28.83
2023-03-06T14:44:04.755Z,28.78
2023-03-06T14:45:04.790Z,28.75
2023-03-06T14:46:04.873Z,28.79
2023-03-06T14:47:04.865Z,28.78
2023-03-06T14:48:04.911Z,28.78
2023-03-06T14:49:04.949Z,28.74
2023-03-06T14:50:04.985Z,28.74
2023-03-06T14:51:05.012Z,28.73
2023-03-06T14:52:05.047Z,28.77
2023-03-06T14:53:05.094Z,28.78
2023-03-06T14:54:05.118Z,28.79
2023-03-06T14:55:05.164Z,28.79
2023-03-06T14:56:06.326Z,28.77
2023-03-06T14:57:05.220Z,28.81
2023-03-06T14:58:05.263Z,28.78
2023-03-06T14:59:05.296Z,28.76
2023-03-06T15:00:05.338Z,28.78
2023-03-06T15:01:05.368Z,28.76
2023-03-06T15:02:05.455Z,28.76
2023-03-06T15:03:05.529Z,28.79
2023-03-06T15:04:05.462Z,28.79
2023-03-06T15:05:05.520Z,28.72
2023-03-06T15:06:05.570Z,28.78
2023-03-06T15:07:05.674Z,28.76
2023-03-06T15:08:05.662Z,28.78
2023-03-06T15:09:07.735Z,28.79
2023-03-06T15:10:05.772Z,28.79
2023-03-06T15:11:05.820Z,28.79
2023-03-06T15:12:05.873Z,28.80
2023-03-06T15:13:05.918Z,28.82
2023-03-06T15:14:05.977Z,28.74
2023-03-06T15:15:06.030Z,28.78
2023-03-06T15:16:06.168Z,28.74
2023-03-06T15:17:06.149Z,28.79
2023-03-06T15:18:06.189Z,28.82
2023-03-06T15:19:06.255Z,28.74
2023-03-06T15:20:06.367Z,28.79
2023-03-06T15:21:06.381Z,28.79
2023-03-06T15:22:06.424Z,28.74
2023-03-06T15:23:06.491Z,28.79
2023-03-06T15:24:06.562Z,28.77
2023-03-06T15:25:06.611Z,28.76
2023-03-06T15:26:06.668Z,28.77
2023-03-06T15:27:06.737Z,28.82
2023-03-06T15:28:06.801Z,28.83
2023-03-06T15:29:09.510Z,28.80
2023-03-06T15:30:06.888Z,28.79
2023-03-06T15:31:06.905Z,28.79
2023-03-06T15:32:06.978Z,28.83
2023-03-06T15:33:06.966Z,28.81
2023-03-06T15:34:07.013Z,28.83
2023-03-06T15:35:07.053Z,28.86
2023-03-06T15:36:07.077Z,28.87
2023-03-06T15:37:07.112Z,28.84
2023-03-06T15:38:07.159Z,28.87
2023-03-06T15:39:07.195Z,28.81
2023-03-06T15:40:07.238Z,28.79
2023-03-06T15:41:07.273Z,28.87
2023-03-06T15:42:07.313Z,28.81
2023-03-06T15:43:07.353Z,28.87
2023-03-06T15:44:07.398Z,28.87
2023-03-06T15:45:07.426Z,28.85
2023-03-06T15:46:07.527Z,28.83
2023-03-06T16:16:08.528Z,28.94
2023-03-06T16:17:08.563Z,28.95
2023-03-06T16:18:08.602Z,28.89
2023-03-06T16:19:13.922Z,28.94
2023-03-06T16:20:09.662Z,28.94
2023-03-06T16:21:08.751Z,28.94
2023-03-06T16:22:08.736Z,28.94
2023-03-06T16:23:08.763Z,28.98
2023-03-06T16:24:08.819Z,28.98
2023-03-06T16:25:08.841Z,29.04
2023-03-06T16:26:08.907Z,29.01
2023-03-06T16:27:08.920Z,28.99
2023-03-06T16:28:08.951Z,28.98
2023-03-06T16:29:08.986Z,28.98
2023-03-06T16:30:09.027Z,28.98
2023-03-06T16:31:09.086Z,28.96
2023-03-06T16:32:09.147Z,29.00
2023-03-06T16:33:09.146Z,29.01
2023-03-06T16:34:09.190Z,28.99
2023-03-06T16:35:09.236Z,28.96
2023-03-06T16:36:09.290Z,28.96
2023-03-06T16:37:09.371Z,28.96
2023-03-06T16:38:09.451Z,29.03
2023-03-06T16:39:09.514Z,28.99
2023-03-06T16:40:09.600Z,29.00
2023-03-06T16:41:09.664Z,29.06
2023-03-06T16:42:09.755Z,29.05
2023-03-06T16:43:09.845Z,29.01
2023-03-06T16:44:09.914Z,29.05
2023-03-06T16:45:10.020Z,29.01
2023-03-06T16:46:10.175Z,29.05
2023-03-06T16:47:10.153Z,29.04
2023-03-06T16:48:10.225Z,29.04
2023-03-06T16:49:10.309Z,29.06
2023-03-06T16:50:10.385Z,29.06
2023-03-06T16:51:10.492Z,29.12
2023-03-06T16:52:10.575Z,29.06
2023-03-06T16:53:10.704Z,29.07
2023-03-06T16:54:10.743Z,29.07
2023-03-06T16:55:10.825Z,29.10
2023-03-06T16:56:10.917Z,29.10
2023-03-06T16:57:11.004Z,29.07
2023-03-06T16:58:11.100Z,29.09
2023-03-06T16:59:11.165Z,29.07
2023-03-06T17:00:11.277Z,29.07
2023-03-06T17:01:11.386Z,29.07
2023-03-06T17:02:11.449Z,29.11
2023-03-06T17:03:11.514Z,29.09
2023-03-06T17:04:11.621Z,29.10
2023-03-06T17:05:11.701Z,29.07
2023-03-06T17:06:11.794Z,29.10
2023-03-06T17:07:11.875Z,29.08
2023-03-06T17:08:11.965Z,29.14
2023-03-06T17:09:12.046Z,29.11
2023-03-06T17:10:12.142Z,29.14
2023-03-06T17:11:12.255Z,29.08
2023-03-06T17:12:12.334Z,29.12
2023-03-06T17:13:12.424Z,29.11
2023-03-06T17:14:12.483Z,29.11
2023-03-06T17:23:13.310Z,29.09
2023-03-06T17:24:13.421Z,29.18
2023-03-06T17:25:13.494Z,29.14
2023-03-06T17:26:13.598Z,29.14
2023-03-06T17:27:13.688Z,29.08
2023-03-06T17:28:13.780Z,29.13
2023-03-06T17:29:13.887Z,29.11
2023-03-06T17:30:13.988Z,29.18
2023-03-06T17:31:14.104Z,29.10
2023-03-06T17:32:14.188Z,29.15
2023-03-06T17:33:14.255Z,29.09
2023-03-06T17:34:14.360Z,29.13
2023-03-06T17:35:14.485Z,29.13
2023-03-06T17:36:14.620Z,29.16
2023-03-06T17:37:14.666Z,29.09
2023-03-06T17:38:14.753Z,29.09
2023-03-06T17:39:14.851Z,29.09
2023-03-06T17:40:14.962Z,29.17
2023-03-06T17:41:15.064Z,29.15
2023-03-06T17:42:15.156Z,29.15
2023-03-06T17:43:15.241Z,29.09
2023-03-06T17:44:15.351Z,29.05
2023-03-06T17:45:15.468Z,29.12
2023-03-06T17:46:15.582Z,29.12
2023-03-06T17:47:15.667Z,29.10
2023-03-06T17:48:15.781Z,29.10
2023-03-06T17:49:15.866Z,29.12
2023-03-06T17:50:15.953Z,29.09
2023-03-06T17:51:16.048Z,29.15
2023-03-06T17:52:16.159Z,29.19
2023-03-06T17:53:16.277Z,29.14
2023-03-06T17:54:16.364Z,29.16
2023-03-06T17:55:16.469Z,29.13
2023-03-06T17:56:16.564Z,29.08
2023-03-06T17:57:16.656Z,29.08
2023-03-06T17:58:16.753Z,29.08
2023-03-06T17:59:16.858Z,29.12
2023-03-06T18:00:16.970Z,29.11
2023-03-06T18:01:17.103Z,29.08
2023-03-06T18:02:17.170Z,29.17
2023-03-06T18:03:17.282Z,29.14
2023-03-06T18:04:17.381Z,29.11
2023-03-06T18:05:17.512Z,29.11
2023-03-06T18:06:17.601Z,29.11
2023-03-06T18:07:17.703Z,29.19
2023-03-06T18:08:17.818Z,29.14
2023-03-06T18:09:17.929Z,29.10
2023-03-06T18:10:18.023Z,29.13
2023-03-06T18:11:18.129Z,29.11
2023-03-06T18:12:18.232Z,29.17
2023-03-06T18:13:18.391Z,29.15
2023-03-06T18:14:18.443Z,29.17
2023-03-06T18:15:18.530Z,29.17
2023-03-06T18:16:18.710Z,29.13
2023-03-06T18:17:18.746Z,29.14
2023-03-06T18:18:18.843Z,29.07
2023-03-06T18:19:18.950Z,29.10
2023-03-06T18:20:19.047Z,29.11
2023-03-06T18:21:19.184Z,29.10
2023-03-06T18:22:19.281Z,29.11
2023-03-06T18:23:19.378Z,29.14
2023-03-06T18:24:19.483Z,29.07
2023-03-06T18:25:19.595Z,29.11
2023-03-06T18:26:19.700Z,29.12
2023-03-06T18:27:19.795Z,29.14
2023-03-06T18:28:19.887Z,29.11
2023-03-06T18:29:20.086Z,29.10
2023-03-06T18:30:20.096Z,29.14
2023-03-06T18:31:20.237Z,29.18
2023-03-06T18:32:20.389Z,29.12
2023-03-06T18:33:20.398Z,29.10
2023-03-06T18:34:20.495Z,29.21
2023-03-06T18:35:20.647Z,29.13
2023-03-06T18:36:20.718Z,29.08
2023-03-06T18:37:20.847Z,29.14
2023-03-06T18:38:20.954Z,29.12
2023-03-06T18:39:21.048Z,29.12
2023-03-06T18:40:22.373Z,29.15
2023-03-06T18:41:21.275Z,29.17
2023-03-06T18:42:21.363Z,29.17
2023-03-06T18:43:21.487Z,29.10
2023-03-06T18:44:21.575Z,29.14
2023-03-06T18:45:21.690Z,29.05
2023-03-06T18:46:21.793Z,29.11
2023-03-06T18:47:21.912Z,29.11
2023-03-06T18:48:22.011Z,29.17
2023-03-06T18:49:22.117Z,29.15
2023-03-06T18:50:22.223Z,29.14
2023-03-06T18:51:22.323Z,29.15
2023-03-06T18:52:22.431Z,29.15
2023-03-06T18:53:22.531Z,29.17
2023-03-06T18:54:22.634Z,29.17
2023-03-06T18:55:22.736Z,29.17
2023-03-06T18:56:22.834Z,29.18
2023-03-06T18:57:22.942Z,29.17
2023-03-06T18:58:23.052Z,29.12
2023-03-06T18:59:23.166Z,29.12
2023-03-06T19:00:23.264Z,29.14
2023-03-06T19:01:23.409Z,29.19
2023-03-06T19:02:23.481Z,29.15
2023-03-06T19:03:23.648Z,29.11
2023-03-06T19:04:23.776Z,29.08
2023-03-06T19:05:23.813Z,29.14
2023-03-06T19:06:23.933Z,29.14
2023-03-06T19:07:24.030Z,29.16
2023-03-06T19:08:24.164Z,29.14
2023-03-06T19:09:24.257Z,29.13
2023-03-06T19:10:24.363Z,29.15
2023-03-06T19:11:24.478Z,29.15
2023-03-06T19:12:24.567Z,29.16
2023-03-06T19:13:24.663Z,29.14
2023-03-06T19:14:24.776Z,29.14
2023-03-06T19:15:24.893Z,29.15
2023-03-06T19:16:25.010Z,29.17
2023-03-06T19:17:25.140Z,29.15
2023-03-06T19:18:25.283Z,29.13
2023-03-06T19:19:25.340Z,29.18
2023-03-06T19:20:25.447Z,29.12
2023-03-06T19:21:25.564Z,29.15
2023-03-06T19:22:25.709Z,29.10
2023-03-06T19:23:25.781Z,29.12
2023-03-06T19:24:25.932Z,29.15
2023-03-06T19:25:25.969Z,29.16
2023-03-06T19:26:26.079Z,29.12
2023-03-06T19:27:26.178Z,29.10
2023-03-06T19:28:26.286Z,29.11
2023-03-06T19:29:26.400Z,29.15
2023-03-06T19:30:26.502Z,29.09
2023-03-06T19:31:26.770Z,29.13
2023-03-06T19:32:26.769Z,29.13
2023-03-06T19:33:26.847Z,29.16
2023-03-06T19:34:26.950Z,29.09
2023-03-06T19:35:27.043Z,29.07
2023-03-06T19:36:27.152Z,29.09
2023-03-06T19:37:27.244Z,29.12
2023-03-06T19:38:27.338Z,28.97
2023-03-06T19:39:27.436Z,29.07
2023-03-06T19:40:27.551Z,29.12
2023-03-06T19:41:27.693Z,29.09
2023-03-06T19:42:27.764Z,29.12
2023-03-06T19:43:27.876Z,29.07
2023-03-06T19:44:27.995Z,29.06
2023-03-06T20:33:33.350Z,29.06
2023-03-06T20:34:33.457Z,29.07
2023-03-06T20:35:33.599Z,29.07
2023-03-06T20:37:33.774Z,29.01
2023-03-06T20:46:34.772Z,29.00
2023-03-06T20:47:34.874Z,29.07
2023-03-06T20:48:35.009Z,29.01
2023-03-06T20:49:35.098Z,29.03
2023-03-06T22:10:43.333Z,28.88
2023-03-06T22:11:43.426Z,28.82
2023-03-06T22:12:43.517Z,28.83
2023-03-06T22:13:43.613Z,28.83
2023-03-06T22:14:43.713Z,28.82
2023-03-06T22:15:43.809Z,28.79
2023-03-06T22:16:43.920Z,28.88
2023-03-06T22:18:44.072Z,28.77
2023-03-06T22:19:44.153Z,28.77
2023-03-06T22:20:44.239Z,28.81
