createdAt,value
2023-05-13T00:02:36.971Z,99829.36
2023-05-13T00:08:08.234Z,99829.19
2023-05-13T00:13:34.560Z,99825.95
2023-05-13T00:19:12.578Z,99824.89
2023-05-13T00:24:50.701Z,99822.90
2023-05-13T00:30:28.109Z,99824.41
2023-05-13T00:35:55.451Z,99825.39
2023-05-13T00:41:23.912Z,99826.24
2023-05-13T00:46:56.831Z,99824.31
2023-05-13T00:53:04.725Z,99826.28
2023-05-13T00:59:35.307Z,99830.40
2023-05-13T01:06:33.533Z,99830.30
2023-05-13T01:12:28.121Z,99828.92
2023-05-13T01:18:37.751Z,99836.62
2023-05-13T01:24:10.680Z,99841.70
2023-05-13T01:29:39.051Z,99844.70
2023-05-13T01:35:05.290Z,99853.11
2023-05-13T01:40:33.239Z,99860.34
2023-05-13T01:46:15.727Z,99859.77
2023-05-13T01:51:41.815Z,99863.11
2023-05-13T01:57:07.227Z,99861.23
2023-05-13T02:02:41.111Z,99864.52
2023-05-13T02:08:08.047Z,99865.86
2023-05-13T02:13:41.396Z,99862.11
2023-05-13T02:19:10.038Z,99860.02
2023-05-13T02:24:40.683Z,99860.45
2023-05-13T02:30:11.762Z,99862.52
2023-05-13T02:35:39.838Z,99860.50
2023-05-13T02:41:26.674Z,99860.16
2023-05-13T02:47:11.497Z,99862.30
2023-05-13T02:52:52.174Z,99868.68
2023-05-13T02:58:20.106Z,99869.02
2023-05-13T03:03:51.870Z,99868.94
2023-05-13T03:09:26.164Z,99865.83
2023-05-13T03:15:22.611Z,99872.63
2023-05-13T03:21:13.467Z,99878.39
2023-05-13T03:26:51.770Z,99883.85
2023-05-13T03:32:32.354Z,99884.70
2023-05-13T03:37:59.264Z,99886.41
2023-05-13T03:43:38.195Z,99889.17
2023-05-13T03:49:09.065Z,99887.38
2023-05-13T03:54:40.000Z,99891.36
2023-05-13T04:00:28.321Z,99890.54
2023-05-13T04:05:56.947Z,99898.75
2023-05-13T04:11:25.122Z,99898.52
2023-05-13T04:16:52.321Z,99899.89
2023-05-13T04:22:29.372Z,99896.59
2023-05-13T04:27:54.142Z,99896.98
2023-05-13T04:33:31.714Z,99897.90
2023-05-13T04:39:17.114Z,99900.11
2023-05-13T04:44:45.808Z,99909.36
2023-05-13T04:50:15.291Z,99907.55
2023-05-13T04:55:46.031Z,99906.41
2023-05-13T05:01:13.246Z,99907.02
2023-05-13T05:06:38.882Z,99908.16
2023-05-13T05:12:05.051Z,99915.83
2023-05-13T05:17:44.646Z,99925.09
2023-05-13T05:23:12.148Z,99922.23
2023-05-13T05:28:52.506Z,99924.32
2023-05-13T05:34:27.638Z,99919.77
2023-05-13T05:39:53.050Z,99926.69
2023-05-13T05:45:21.591Z,99928.91
2023-05-13T05:50:46.650Z,99926.48
2023-05-13T05:56:21.356Z,99930.15
2023-05-13T06:01:46.446Z,99928.27
2023-05-13T06:07:15.742Z,99933.60
2023-05-13T06:12:59.227Z,99927.58
2023-05-13T06:18:44.287Z,99931.03
2023-05-13T06:24:11.940Z,99933.20
2023-05-13T06:29:38.885Z,99932.32
2023-05-13T06:35:03.875Z,99936.71
2023-05-13T06:40:35.622Z,99933.88
2023-05-13T06:46:02.457Z,99937.11
2023-05-13T06:52:01.497Z,99941.20
2023-05-13T06:57:47.548Z,99940.94
2023-05-13T07:03:14.904Z,99941.34
2023-05-13T07:08:50.943Z,99940.30
2023-05-13T07:14:25.514Z,99940.73
2023-05-13T07:20:02.832Z,99931.48
2023-05-13T07:26:24.063Z,99927.59
2023-05-13T07:32:43.100Z,99932.31
2023-05-13T07:38:51.615Z,99930.06
2023-05-13T07:44:25.439Z,99923.11
2023-05-13T07:50:01.661Z,99927.59
2023-05-13T07:55:29.089Z,99919.87
2023-05-13T08:00:55.457Z,99923.51
2023-05-13T08:06:23.313Z,99924.15
2023-05-13T08:11:51.242Z,99920.47
2023-05-13T08:17:25.642Z,99922.68
2023-05-13T08:22:50.476Z,99921.79
2023-05-13T08:28:18.568Z,99924.96
2023-05-13T08:33:47.911Z,99925.11
2023-05-13T08:39:12.265Z,99927.59
2023-05-13T08:44:45.102Z,99929.64
2023-05-13T08:50:12.665Z,99928.91
2023-05-13T08:55:43.420Z,99927.75
2023-05-13T09:01:10.779Z,99927.58
2023-05-13T09:06:41.498Z,99923.47
2023-05-13T09:12:06.437Z,99925.61
2023-05-13T09:17:39.719Z,99925.99
2023-05-13T09:23:11.901Z,99927.97
2023-05-13T09:28:37.482Z,99930.66
2023-05-13T09:34:06.051Z,99928.95
2023-05-13T09:39:40.474Z,99922.92
2023-05-13T09:45:16.092Z,99924.86
2023-05-13T09:50:54.137Z,99918.61
2023-05-13T09:56:24.371Z,99919.19
2023-05-13T10:01:54.032Z,99919.98
2023-05-13T10:07:26.924Z,99929.23
2023-05-13T10:13:15.640Z,99934.05
2023-05-13T10:18:46.970Z,99943.26
2023-05-13T10:24:38.567Z,99945.02
2023-05-13T10:30:39.493Z,99945.27
2023-05-13T10:36:27.321Z,99948.73
2023-05-13T10:42:31.865Z,99951.16
2023-05-13T10:48:07.549Z,99951.23
2023-05-13T10:53:36.799Z,99956.86
2023-05-13T10:59:05.767Z,99962.97
2023-05-13T11:04:30.673Z,99960.77
2023-05-13T11:09:55.705Z,99963.77
2023-05-13T11:15:24.980Z,99963.47
2023-05-13T11:21:10.412Z,99962.52
2023-05-13T11:26:59.576Z,99955.73
2023-05-13T11:33:15.684Z,99960.61
2023-05-13T11:39:28.632Z,99955.52
2023-05-13T11:44:58.099Z,99960.66
2023-05-13T11:50:35.360Z,99959.15
2023-05-13T11:56:22.849Z,99951.59
2023-05-13T12:02:01.659Z,99950.52
2023-05-13T12:07:39.066Z,99950.99
2023-05-13T12:13:04.226Z,99956.75
2023-05-13T12:18:34.026Z,99957.65
2023-05-13T12:24:22.040Z,99954.30
2023-05-13T12:30:28.895Z,99953.52
2023-05-13T12:36:13.303Z,99943.59
2023-05-13T12:41:44.696Z,99939.33
2023-05-13T12:47:28.564Z,99941.79
2023-05-13T12:52:58.041Z,99940.35
2023-05-13T12:58:50.385Z,99938.98
2023-05-13T13:04:32.893Z,99934.18
2023-05-13T13:10:02.211Z,99939.57
2023-05-13T13:15:44.650Z,99944.90
2023-05-13T13:21:14.943Z,99947.33
2023-05-13T13:26:50.880Z,99947.16
2023-05-13T13:32:18.598Z,99938.36
2023-05-13T13:37:43.524Z,99935.34
2023-05-13T13:43:10.809Z,99938.26
2023-05-13T13:48:49.265Z,99936.81
2023-05-13T13:54:39.558Z,99938.48
2023-05-13T14:00:49.683Z,99935.09
2023-05-13T14:06:56.597Z,99928.11
2023-05-13T14:12:53.709Z,99928.80
2023-05-13T14:18:18.789Z,99929.87
2023-05-13T14:23:43.742Z,99927.27
2023-05-13T14:29:08.450Z,99927.27
2023-05-13T14:34:33.681Z,99929.17
2023-05-13T14:39:58.650Z,99921.25
2023-05-13T14:45:24.216Z,99922.92
2023-05-13T14:51:08.707Z,99917.94
2023-05-13T14:56:32.896Z,99912.52
2023-05-13T15:01:57.537Z,99913.95
2023-05-13T15:07:29.110Z,99919.58
2023-05-13T15:12:59.981Z,99922.56
2023-05-13T15:18:25.864Z,99926.21
2023-05-13T15:23:59.022Z,99926.92
2023-05-13T15:29:23.450Z,99921.55
2023-05-13T15:34:48.371Z,99918.23
2023-05-13T15:40:51.885Z,99914.69
2023-05-13T15:46:26.643Z,99911.50
2023-05-13T15:51:54.856Z,99910.83
2023-05-13T15:57:31.265Z,99910.77
2023-05-13T16:02:58.600Z,99901.05
2023-05-13T16:08:23.069Z,99900.39
2023-05-13T16:13:47.861Z,99898.13
2023-05-13T16:19:16.078Z,99897.20
2023-05-13T16:24:50.916Z,99892.64
2023-05-13T16:30:17.675Z,99896.32
2023-05-13T16:35:55.178Z,99889.85
2023-05-13T16:41:19.839Z,99883.40
2023-05-13T16:46:44.876Z,99881.94
2023-05-13T16:52:22.596Z,99887.91
2023-05-13T16:57:58.829Z,99886.72
2023-05-13T17:03:56.166Z,99883.66
2023-05-13T17:09:28.319Z,99882.96
2023-05-13T17:14:59.208Z,99884.04
2023-05-13T17:20:24.095Z,99886.45
2023-05-13T17:26:00.767Z,99881.90
2023-05-13T17:31:49.334Z,99883.73
2023-05-13T17:37:22.420Z,99878.92
2023-05-13T17:42:47.461Z,99881.79
2023-05-13T17:48:12.725Z,99878.52
2023-05-13T17:53:37.671Z,99883.86
2023-05-13T17:59:06.319Z,99881.81
2023-05-13T18:04:32.868Z,99884.30
2023-05-13T18:10:06.543Z,99885.52
2023-05-13T18:15:31.895Z,99887.69
2023-05-13T18:20:58.836Z,99890.12
2023-05-13T18:26:23.623Z,99891.61
2023-05-13T18:31:48.428Z,99891.63
2023-05-13T18:37:16.725Z,99897.83
2023-05-13T18:42:41.422Z,99899.33
2023-05-13T18:48:06.691Z,99905.31
2023-05-13T18:53:31.461Z,99905.70
2023-05-13T18:58:56.139Z,99911.35
2023-05-13T19:04:21.843Z,99911.48
2023-05-13T19:10:10.904Z,99914.45
2023-05-13T19:15:35.833Z,99920.84
2023-05-13T19:21:03.107Z,99922.57
2023-05-13T19:26:27.335Z,99924.94
2023-05-13T19:31:52.857Z,99924.63
2023-05-13T19:37:20.608Z,99925.09
2023-05-13T19:42:45.815Z,99928.21
2023-05-13T19:48:30.704Z,99928.64
2023-05-13T19:54:09.927Z,99925.70
2023-05-13T19:59:52.191Z,99922.52
2023-05-13T20:05:19.519Z,99925.94
2023-05-13T20:10:45.372Z,99929.78
2023-05-13T20:16:10.425Z,99933.53
2023-05-13T20:21:34.895Z,99928.98
2023-05-13T20:27:01.863Z,99927.82
2023-05-13T20:32:26.283Z,99928.45
2023-05-13T20:37:50.764Z,99926.95
2023-05-13T20:43:17.563Z,99923.89
2023-05-13T20:48:42.290Z,99921.68
2023-05-13T20:54:14.167Z,99920.27
2023-05-13T20:59:38.847Z,99923.10
2023-05-13T21:05:04.085Z,99924.19
2023-05-13T21:10:28.440Z,99924.16
2023-05-13T21:15:53.576Z,99917.75
2023-05-13T21:21:19.964Z,99918.19
2023-05-13T21:26:50.080Z,99923.89
2023-05-13T21:32:15.484Z,99920.79
2023-05-13T21:37:41.185Z,99917.97
2023-05-13T21:43:09.241Z,99920.36
2023-05-13T21:48:34.689Z,99927.52
2023-05-13T21:53:59.951Z,99924.91
2023-05-13T21:59:26.628Z,99924.17
2023-05-13T22:04:51.499Z,99922.92
2023-05-13T22:10:27.380Z,99918.02
2023-05-13T22:15:55.600Z,99915.59
2023-05-13T22:21:20.875Z,99915.25
2023-05-13T22:26:46.769Z,99912.14
2023-05-13T22:32:11.740Z,99905.49
2023-05-13T22:37:42.784Z,99904.86
2023-05-13T22:43:07.259Z,99910.19
2023-05-13T22:48:32.223Z,99905.69
2023-05-13T22:53:57.291Z,99903.56
2023-05-13T22:59:23.634Z,99901.75
2023-05-13T23:04:47.790Z,99898.66
2023-05-13T23:10:12.257Z,99897.23
2023-05-13T23:15:40.009Z,99893.28
2023-05-13T23:21:04.953Z,99889.19
2023-05-13T23:26:30.182Z,99881.77
2023-05-13T23:31:58.764Z,99877.77
2023-05-13T23:37:22.989Z,99874.27
2023-05-13T23:42:47.774Z,99876.40
2023-05-13T23:48:21.725Z,99873.20
2023-05-13T23:53:50.079Z,99871.16
2023-05-13T23:59:39.048Z,99866.59
