createdAt,value
2023-05-19T00:00:34.692Z,61.8462
2023-05-19T00:01:35.777Z,66.6154
2023-05-19T00:02:37.289Z,63.6154
2023-05-19T00:03:38.728Z,71.3077
2023-05-19T00:04:40.141Z,65.8462
2023-05-19T00:05:41.514Z,67.5385
2023-05-19T00:06:42.959Z,64.8462
2023-05-19T00:07:44.355Z,62.1538
2023-05-19T00:08:45.886Z,64.5385
2023-05-19T00:09:47.269Z,61.3846
2023-05-19T00:10:48.643Z,63.2308
2023-05-19T00:11:50.032Z,64.4615
2023-05-19T00:12:53.725Z,67.4615
2023-05-19T00:13:52.906Z,64.6154
2023-05-19T00:14:54.417Z,67.5385
2023-05-19T00:15:55.773Z,62.6154
2023-05-19T00:16:57.286Z,60.8462
2023-05-19T00:17:58.724Z,65.1538
2023-05-19T00:19:00.164Z,63.6154
2023-05-19T00:20:01.416Z,62.2308
2023-05-19T00:21:02.890Z,62.2308
2023-05-19T00:22:04.281Z,68.2308
2023-05-19T00:23:05.738Z,63.6154
2023-05-19T00:24:07.219Z,63.3077
2023-05-19T00:25:08.644Z,59.8462
2023-05-19T00:26:09.984Z,61.3846
2023-05-19T00:27:11.396Z,67.6154
2023-05-19T00:28:12.741Z,63.0000
2023-05-19T00:29:14.307Z,66.6923
2023-05-19T00:30:15.680Z,66.0769
2023-05-19T00:31:17.215Z,63.5385
2023-05-19T00:32:18.650Z,64.3077
2023-05-19T00:33:19.961Z,62.0769
2023-05-19T00:34:21.426Z,62.1538
2023-05-19T00:35:22.856Z,61.8462
2023-05-19T00:36:24.146Z,58.7692
2023-05-19T00:37:25.673Z,63.9231
2023-05-19T00:38:27.170Z,66.9231
2023-05-19T00:39:28.512Z,64.1538
2023-05-19T00:40:30.106Z,62.3846
2023-05-19T00:41:31.420Z,64.1538
2023-05-19T00:42:32.792Z,60.9231
2023-05-19T00:43:34.270Z,66.5385
2023-05-19T00:44:35.604Z,65.1538
2023-05-19T00:45:37.151Z,63.1538
2023-05-19T00:46:38.574Z,60.8462
2023-05-19T00:47:39.968Z,64.0769
2023-05-19T00:48:41.342Z,65.0000
2023-05-19T00:49:42.796Z,64.3846
2023-05-19T00:50:44.220Z,61.0000
2023-05-19T00:51:45.586Z,59.3846
2023-05-19T00:52:46.988Z,63.0769
2023-05-19T00:53:48.587Z,61.3077
2023-05-19T00:54:49.886Z,60.8462
2023-05-19T00:55:51.389Z,64.6154
2023-05-19T00:56:52.796Z,60.3846
2023-05-19T00:57:54.201Z,63.2308
2023-05-19T00:58:55.654Z,62.9231
2023-05-19T00:59:57.064Z,63.4615
2023-05-19T01:00:58.601Z,60.2308
2023-05-19T01:01:59.924Z,67.0769
2023-05-19T01:03:01.371Z,56.9231
2023-05-19T01:04:02.868Z,65.3846
2023-05-19T01:05:04.174Z,61.7692
2023-05-19T01:06:05.542Z,59.3846
2023-05-19T01:07:07.013Z,65.3846
2023-05-19T01:08:08.468Z,64.3846
2023-05-19T01:09:09.847Z,66.0000
2023-05-19T01:10:11.250Z,63.3846
2023-05-19T01:11:12.723Z,60.2308
2023-05-19T01:12:14.122Z,63.2308
2023-05-19T01:13:15.621Z,62.0000
2023-05-19T01:14:16.880Z,61.0769
2023-05-19T01:15:18.419Z,61.7692
2023-05-19T01:16:19.888Z,65.1538
2023-05-19T01:17:21.250Z,65.5385
2023-05-19T01:18:22.643Z,61.0000
2023-05-19T01:19:24.137Z,60.3077
2023-05-19T01:20:25.485Z,63.6923
2023-05-19T01:21:27.028Z,64.2308
2023-05-19T01:22:28.357Z,61.9231
2023-05-19T01:23:29.793Z,63.0769
2023-05-19T01:24:31.195Z,64.6154
2023-05-19T01:25:32.656Z,64.6154
2023-05-19T01:26:34.059Z,62.3846
2023-05-19T01:27:50.302Z,63.6923
2023-05-19T01:28:36.895Z,61.9000
2023-05-19T01:29:38.291Z,60.7692
2023-05-19T01:30:39.810Z,59.4615
2023-05-19T01:31:41.310Z,61.9231
2023-05-19T01:32:42.651Z,63.6154
2023-05-19T01:33:44.020Z,63.5385
2023-05-19T01:34:45.480Z,62.9231
2023-05-19T01:35:46.814Z,61.9231
2023-05-19T01:36:48.298Z,62.1538
2023-05-19T01:37:49.690Z,59.4615
2023-05-19T01:38:51.195Z,60.5385
2023-05-19T01:39:52.605Z,61.9231
2023-05-19T01:40:54.043Z,57.4615
2023-05-19T01:41:55.514Z,57.3077
2023-05-19T01:42:57.866Z,61.3077
2023-05-19T01:43:58.268Z,55.2308
2023-05-19T01:44:59.643Z,64.0000
2023-05-19T01:46:01.149Z,64.3846
2023-05-19T01:47:02.593Z,62.7692
2023-05-19T01:48:04.007Z,60.6923
2023-05-19T01:49:05.439Z,60.0769
2023-05-19T01:50:06.809Z,58.1538
2023-05-19T01:51:08.288Z,60.8462
2023-05-19T01:52:09.733Z,60.3077
2023-05-19T01:53:11.150Z,61.6923
2023-05-19T01:54:12.559Z,64.1538
2023-05-19T01:55:14.061Z,63.5385
2023-05-19T01:56:15.378Z,61.3846
2023-05-19T01:57:16.849Z,60.2308
2023-05-19T01:58:18.203Z,63.6154
2023-05-19T01:59:19.643Z,61.9231
2023-05-19T02:00:21.406Z,58.3846
2023-05-19T02:01:22.470Z,61.5385
2023-05-19T02:02:24.014Z,62.0769
2023-05-19T02:03:25.397Z,62.3846
2023-05-19T02:04:26.917Z,58.7692
2023-05-19T02:05:28.209Z,59.0000
2023-05-19T02:06:29.623Z,58.6154
2023-05-19T02:07:30.983Z,61.8462
2023-05-19T02:08:32.474Z,60.9231
2023-05-19T02:09:33.918Z,63.8462
2023-05-19T02:10:35.338Z,60.4615
2023-05-19T02:11:36.721Z,61.2308
2023-05-19T02:12:38.266Z,62.2308
2023-05-19T02:13:39.564Z,61.1538
2023-05-19T02:14:41.045Z,60.6154
2023-05-19T02:15:42.539Z,61.7692
2023-05-19T02:16:43.821Z,63.5385
2023-05-19T02:17:45.366Z,64.5385
2023-05-19T02:18:46.714Z,61.3077
2023-05-19T02:19:48.171Z,62.3846
2023-05-19T02:20:49.548Z,62.1538
2023-05-19T02:21:50.990Z,62.6154
2023-05-19T02:22:52.375Z,58.3846
2023-05-19T02:23:53.869Z,63.9231
2023-05-19T02:24:55.288Z,62.4615
2023-05-19T02:25:56.800Z,62.0000
2023-05-19T02:26:58.083Z,60.0000
2023-05-19T02:27:59.679Z,60.7692
2023-05-19T02:29:01.097Z,60.5385
2023-05-19T02:30:02.530Z,60.5385
2023-05-19T02:31:03.921Z,58.3077
2023-05-19T02:32:05.494Z,58.0769
2023-05-19T02:33:06.856Z,61.3077
2023-05-19T02:34:08.207Z,60.5385
2023-05-19T02:35:09.649Z,65.2308
2023-05-19T02:36:11.009Z,61.4615
2023-05-19T02:37:12.456Z,61.7692
2023-05-19T02:38:13.911Z,62.8462
2023-05-19T02:39:15.260Z,57.6154
2023-05-19T02:40:16.640Z,63.2308
2023-05-19T02:41:18.107Z,66.0769
2023-05-19T02:42:19.486Z,60.6154
2023-05-19T02:43:21.033Z,60.6154
2023-05-19T02:44:22.468Z,61.6923
2023-05-19T02:45:23.805Z,57.4615
2023-05-19T02:46:25.309Z,60.9231
2023-05-19T02:47:26.712Z,58.5385
2023-05-19T02:48:28.281Z,60.6923
2023-05-19T02:49:29.559Z,60.6923
2023-05-19T02:50:31.215Z,60.6923
2023-05-19T02:51:32.456Z,61.3846
2023-05-19T02:52:33.910Z,64.1538
2023-05-19T02:53:35.286Z,60.4615
2023-05-19T02:54:36.685Z,57.6154
2023-05-19T02:55:38.112Z,60.3077
2023-05-19T02:56:39.578Z,65.1538
2023-05-19T02:57:41.017Z,61.3846
2023-05-19T02:58:42.480Z,61.6923
2023-05-19T02:59:43.868Z,56.0769
2023-05-19T03:00:45.313Z,61.2308
2023-05-19T03:01:46.722Z,61.2308
2023-05-19T03:02:48.216Z,63.1538
2023-05-19T03:03:49.676Z,56.0769
2023-05-19T03:04:51.010Z,56.6923
2023-05-19T03:05:52.471Z,53.8462
2023-05-19T03:06:53.826Z,59.2308
2023-05-19T03:07:55.322Z,56.7692
2023-05-19T03:08:57.266Z,57.3077
2023-05-19T03:09:58.141Z,60.4615
2023-05-19T03:10:59.553Z,56.3077
2023-05-19T03:12:00.993Z,61.1538
2023-05-19T03:13:02.404Z,57.6154
2023-05-19T03:14:03.874Z,60.6923
2023-05-19T03:15:05.252Z,63.4615
2023-05-19T03:16:06.782Z,56.5385
2023-05-19T03:17:08.328Z,63.1538
2023-05-19T03:18:09.629Z,62.6923
2023-05-19T03:19:11.023Z,61.6923
2023-05-19T03:20:12.534Z,58.6923
2023-05-19T03:21:13.792Z,55.5385
2023-05-19T03:22:15.236Z,59.0769
2023-05-19T03:23:16.629Z,61.9231
2023-05-19T03:24:18.250Z,62.5385
2023-05-19T03:25:19.443Z,61.3077
2023-05-19T03:26:20.953Z,61.0769
2023-05-19T03:27:22.379Z,58.7692
2023-05-19T03:28:23.794Z,58.9231
2023-05-19T03:29:25.262Z,58.6923
2023-05-19T03:30:26.695Z,60.6154
2023-05-19T03:31:28.066Z,60.0769
2023-05-19T03:32:29.590Z,63.0769
2023-05-19T03:33:31.084Z,52.1538
2023-05-19T03:34:32.377Z,57.6154
2023-05-19T03:35:33.764Z,58.0769
2023-05-19T03:36:35.192Z,59.0000
2023-05-19T03:37:36.612Z,58.4615
2023-05-19T03:38:37.969Z,60.3077
2023-05-19T03:39:40.385Z,61.9231
2023-05-19T03:40:40.951Z,55.1538
2023-05-19T03:41:42.268Z,57.6154
2023-05-19T03:42:43.751Z,55.3077
2023-05-19T03:43:45.140Z,62.5385
2023-05-19T03:44:46.610Z,58.7692
2023-05-19T03:45:48.053Z,55.3077
2023-05-19T03:46:49.488Z,62.3846
2023-05-19T03:47:50.902Z,61.3846
2023-05-19T03:48:52.381Z,57.2308
2023-05-19T03:49:53.736Z,57.0769
2023-05-19T03:50:55.270Z,61.3077
2023-05-19T03:51:56.537Z,61.4615
2023-05-19T03:52:58.100Z,54.2308
2023-05-19T03:53:59.403Z,57.8462
2023-05-19T03:55:00.901Z,55.5385
2023-05-19T03:56:02.283Z,55.1538
2023-05-19T03:57:03.722Z,57.4615
2023-05-19T03:58:05.037Z,60.2308
2023-05-19T03:59:06.542Z,51.5385
2023-05-19T04:00:08.007Z,54.3846
2023-05-19T04:01:09.433Z,58.9231
2023-05-19T04:02:10.929Z,52.4615
2023-05-19T04:03:12.270Z,55.3846
2023-05-19T04:04:13.726Z,59.0000
2023-05-19T04:05:15.141Z,57.0769
2023-05-19T04:06:16.404Z,55.6154
2023-05-19T04:07:17.930Z,60.1538
2023-05-19T04:08:19.334Z,57.2308
2023-05-19T04:09:20.718Z,53.1538
2023-05-19T04:10:22.305Z,53.7692
2023-05-19T04:11:23.572Z,56.1538
2023-05-19T04:12:25.079Z,55.7692
2023-05-19T04:13:26.395Z,57.6154
2023-05-19T04:14:27.896Z,56.7692
2023-05-19T04:15:29.366Z,55.6154
2023-05-19T04:16:30.929Z,61.0769
2023-05-19T04:17:32.223Z,58.4615
2023-05-19T04:18:33.593Z,58.0769
2023-05-19T04:19:34.981Z,62.0000
2023-05-19T04:20:36.455Z,59.5385
2023-05-19T04:21:37.820Z,56.4615
2023-05-19T04:22:39.270Z,58.1538
2023-05-19T04:23:40.777Z,63.6923
2023-05-19T04:24:42.166Z,61.7692
2023-05-19T04:25:43.534Z,62.0769
2023-05-19T04:26:45.014Z,62.8462
2023-05-19T04:27:46.453Z,67.9231
2023-05-19T04:28:47.860Z,61.9231
2023-05-19T04:29:49.208Z,60.5385
2023-05-19T04:30:50.742Z,64.5385
2023-05-19T04:31:52.062Z,67.6154
2023-05-19T04:32:53.572Z,69.9231
2023-05-19T04:33:55.010Z,65.6923
2023-05-19T04:34:56.365Z,64.8462
2023-05-19T04:35:57.836Z,64.5385
2023-05-19T04:36:59.284Z,67.5385
2023-05-19T04:38:00.577Z,65.2308
2023-05-19T04:39:02.115Z,65.4615
2023-05-19T04:40:03.568Z,66.8462
2023-05-19T04:41:04.990Z,70.3846
2023-05-19T04:42:06.299Z,70.9231
2023-05-19T04:43:07.887Z,69.7692
2023-05-19T04:44:09.337Z,68.0000
2023-05-19T04:45:10.516Z,70.1538
2023-05-19T04:46:13.414Z,68.4615
2023-05-19T04:47:13.593Z,67.7692
2023-05-19T04:48:14.984Z,68.0000
2023-05-19T04:49:16.293Z,69.1538
2023-05-19T04:50:17.750Z,71.0000
2023-05-19T04:51:19.177Z,70.9231
2023-05-19T04:52:20.624Z,70.4615
2023-05-19T04:53:22.018Z,67.3846
2023-05-19T04:54:23.348Z,78.8462
2023-05-19T04:55:24.800Z,76.0000
2023-05-19T04:56:26.331Z,74.2308
2023-05-19T04:57:27.708Z,72.3846
2023-05-19T04:58:29.118Z,71.1538
2023-05-19T04:59:30.558Z,75.5385
2023-05-19T05:00:32.111Z,78.6154
2023-05-19T05:01:33.362Z,75.4615
2023-05-19T05:02:34.930Z,77.0000
2023-05-19T05:03:36.211Z,75.1538
2023-05-19T05:04:37.717Z,76.9231
2023-05-19T05:05:39.025Z,83.3077
2023-05-19T05:06:40.546Z,76.3077
2023-05-19T05:07:41.937Z,76.9231
2023-05-19T05:08:43.313Z,81.7692
2023-05-19T05:09:44.796Z,76.2308
2023-05-19T05:10:46.175Z,80.9231
2023-05-19T05:11:47.590Z,79.1538
2023-05-19T05:12:49.005Z,84.0769
2023-05-19T05:13:50.404Z,81.6154
2023-05-19T05:14:51.796Z,81.4615
2023-05-19T05:15:53.166Z,81.6154
2023-05-19T05:16:54.761Z,84.4615
2023-05-19T05:17:56.207Z,82.1538
2023-05-19T05:18:57.640Z,80.6154
2023-05-19T05:19:59.016Z,81.4615
2023-05-19T05:21:00.347Z,82.3846
2023-05-19T05:22:01.812Z,77.2308
2023-05-19T05:23:03.225Z,84.7692
2023-05-19T05:24:04.657Z,86.8462
2023-05-19T05:25:06.010Z,81.8462
2023-05-19T05:26:07.537Z,84.7692
2023-05-19T05:27:08.898Z,83.3846
2023-05-19T05:28:10.380Z,79.4615
2023-05-19T05:29:11.747Z,86.3077
2023-05-19T05:30:13.242Z,81.3846
2023-05-19T05:31:14.565Z,83.3846
2023-05-19T05:32:16.104Z,82.6154
2023-05-19T05:33:17.626Z,85.9231
2023-05-19T05:34:18.895Z,82.7692
2023-05-19T05:35:20.397Z,89.0769
2023-05-19T05:36:21.740Z,82.4615
2023-05-19T05:37:23.174Z,84.0769
2023-05-19T05:38:24.615Z,87.5385
2023-05-19T05:39:25.995Z,88.5385
2023-05-19T05:40:27.428Z,89.3846
2023-05-19T05:41:28.801Z,87.6923
2023-05-19T05:42:30.388Z,88.0769
2023-05-19T05:43:31.737Z,90.0000
2023-05-19T05:44:33.128Z,91.3846
2023-05-19T05:45:34.711Z,91.7692
2023-05-19T05:46:35.865Z,86.8462
2023-05-19T05:47:37.389Z,89.9231
2023-05-19T05:48:38.890Z,89.1538
2023-05-19T05:49:40.154Z,86.0769
2023-05-19T05:50:41.613Z,90.9231
2023-05-19T05:51:48.456Z,92.7692
2023-05-19T05:52:44.530Z,90.4167
2023-05-19T05:53:45.919Z,88.3077
2023-05-19T05:54:47.395Z,90.6923
2023-05-19T05:55:48.771Z,87.0769
2023-05-19T05:56:50.226Z,90.5385
2023-05-19T05:57:51.593Z,93.7692
2023-05-19T05:58:53.036Z,96.1538
2023-05-19T05:59:54.445Z,91.0769
2023-05-19T06:00:55.832Z,97.3077
2023-05-19T06:01:57.248Z,95.0000
2023-05-19T06:02:58.882Z,96.2308
2023-05-19T06:04:00.141Z,94.4615
2023-05-19T06:05:01.613Z,95.8462
2023-05-19T06:06:03.010Z,98.1538
2023-05-19T06:07:04.337Z,99.7692
2023-05-19T06:08:05.874Z,106.6154
2023-05-19T06:09:07.256Z,109.3846
2023-05-19T06:10:08.581Z,118.1538
2023-05-19T06:11:10.058Z,123.3077
2023-05-19T06:12:11.470Z,123.7692
2023-05-19T06:13:13.019Z,121.3846
2023-05-19T06:14:14.335Z,128.6154
2023-05-19T06:15:15.776Z,133.8462
2023-05-19T06:16:17.208Z,137.7692
2023-05-19T06:17:18.602Z,141.9231
2023-05-19T06:18:20.054Z,151.9231
2023-05-19T06:19:21.460Z,169.6923
2023-05-19T06:20:22.887Z,181.3077
2023-05-19T06:21:24.248Z,186.0000
2023-05-19T06:22:25.709Z,187.7692
2023-05-19T06:23:27.168Z,183.4615
2023-05-19T06:24:28.635Z,201.1538
2023-05-19T06:25:29.968Z,200.3077
2023-05-19T06:26:31.283Z,214.0769
2023-05-19T06:27:34.644Z,220.6154
2023-05-19T06:28:34.245Z,225.3077
2023-05-19T06:29:35.793Z,241.8462
2023-05-19T06:30:37.160Z,241.4615
2023-05-19T06:31:38.488Z,243.3077
2023-05-19T06:32:40.044Z,247.3077
2023-05-19T06:33:41.521Z,247.3077
2023-05-19T06:34:42.943Z,246.7692
2023-05-19T06:35:44.261Z,225.5385
2023-05-19T06:36:45.767Z,229.0000
2023-05-19T06:37:47.118Z,241.0769
2023-05-19T06:38:49.398Z,255.3077
2023-05-19T06:39:49.968Z,265.3077
2023-05-19T06:40:51.409Z,265.7692
2023-05-19T06:41:52.786Z,251.7692
2023-05-19T06:42:54.115Z,243.9231
2023-05-19T06:43:55.682Z,247.9231
2023-05-19T06:44:57.097Z,262.5385
2023-05-19T06:45:58.355Z,268.3077
2023-05-19T06:46:59.892Z,268.8462
2023-05-19T06:48:01.349Z,274.8462
2023-05-19T06:49:02.756Z,265.8462
2023-05-19T06:50:04.185Z,252.5385
2023-05-19T06:51:05.834Z,253.6154
2023-05-19T06:52:06.974Z,256.8462
2023-05-19T06:53:08.419Z,256.3077
2023-05-19T06:54:09.880Z,274.3846
2023-05-19T06:55:11.906Z,285.7692
2023-05-19T06:56:12.758Z,262.3077
2023-05-19T06:57:14.105Z,254.7692
2023-05-19T06:58:15.529Z,257.6154
2023-05-19T06:59:17.044Z,263.0769
2023-05-19T07:00:19.954Z,265.6923
2023-05-19T07:01:19.793Z,281.8462
2023-05-19T07:02:21.184Z,288.7692
2023-05-19T07:03:22.805Z,270.8462
2023-05-19T07:04:24.088Z,265.6923
2023-05-19T07:05:26.449Z,269.4615
2023-05-19T07:06:26.865Z,276.6923
2023-05-19T07:07:28.240Z,289.3846
2023-05-19T07:08:29.764Z,305.4615
2023-05-19T07:09:31.227Z,296.5385
2023-05-19T07:10:32.824Z,273.2308
2023-05-19T07:11:33.973Z,274.0000
2023-05-19T07:12:35.394Z,279.8462
2023-05-19T07:13:36.868Z,287.0769
2023-05-19T07:14:38.318Z,297.1538
2023-05-19T07:15:39.782Z,306.9231
2023-05-19T07:16:41.128Z,280.4615
2023-05-19T07:17:42.570Z,277.5385
2023-05-19T07:18:44.044Z,282.4615
2023-05-19T07:19:45.381Z,294.0000
2023-05-19T07:20:46.884Z,300.6154
2023-05-19T07:21:48.258Z,305.6923
2023-05-19T07:22:49.615Z,284.7692
2023-05-19T07:23:51.076Z,276.6923
2023-05-19T07:24:52.555Z,286.0000
2023-05-19T07:25:54.415Z,293.9231
2023-05-19T07:26:55.382Z,296.5385
2023-05-19T07:27:56.777Z,307.2308
2023-05-19T07:28:58.230Z,287.0000
2023-05-19T07:29:59.617Z,279.3077
2023-05-19T07:31:01.187Z,285.6154
2023-05-19T07:32:02.567Z,302.5385
2023-05-19T07:33:03.919Z,304.6154
2023-05-19T07:34:05.330Z,311.9231
2023-05-19T07:35:06.688Z,299.3846
2023-05-19T07:36:08.210Z,289.6923
2023-05-19T07:37:09.512Z,303.3077
2023-05-19T07:38:11.091Z,321.7692
2023-05-19T07:39:12.433Z,332.2308
2023-05-19T07:40:13.865Z,340.2308
2023-05-19T07:41:15.333Z,313.9231
2023-05-19T07:42:16.642Z,296.3846
2023-05-19T07:43:17.987Z,307.8462
2023-05-19T07:44:19.538Z,321.2308
2023-05-19T07:45:21.008Z,328.7692
2023-05-19T07:46:22.550Z,333.8462
