createdAt,value
2022-10-22T00:02:27.582Z,100.00
2022-10-22T00:04:56.962Z,100.00
2022-10-22T00:07:23.846Z,100.00
2022-10-22T00:09:50.195Z,100.00
2022-10-22T00:12:16.986Z,100.00
2022-10-22T00:14:43.925Z,100.00
2022-10-22T00:17:11.683Z,100.00
2022-10-22T00:19:38.989Z,100.00
2022-10-22T00:22:05.815Z,100.00
2022-10-22T00:24:33.854Z,100.00
2022-10-22T00:27:00.577Z,100.00
2022-10-22T00:29:27.087Z,100.00
2022-10-22T00:31:53.479Z,100.00
2022-10-22T00:34:22.182Z,100.00
2022-10-22T00:36:49.359Z,100.00
2022-10-22T00:39:17.259Z,100.00
2022-10-22T00:41:45.155Z,100.00
2022-10-22T00:44:49.509Z,100.00
2022-10-22T00:47:17.821Z,100.00
2022-10-22T00:49:46.646Z,100.00
2022-10-22T00:52:14.085Z,100.00
2022-10-22T00:54:42.149Z,100.00
2022-10-22T00:57:09.267Z,100.00
2022-10-22T00:59:37.206Z,100.00
2022-10-22T01:02:03.931Z,100.00
2022-10-22T01:04:30.303Z,100.00
2022-10-22T01:06:56.765Z,100.00
2022-10-22T01:09:33.701Z,100.00
2022-10-22T01:12:18.294Z,100.00
2022-10-22T01:14:56.444Z,100.00
2022-10-22T01:18:10.492Z,100.00
2022-10-22T01:21:09.625Z,100.00
2022-10-22T01:23:58.517Z,100.00
2022-10-22T01:26:43.590Z,100.00
2022-10-22T01:29:22.124Z,100.00
2022-10-22T01:31:55.035Z,100.00
2022-10-22T01:34:24.262Z,100.00
2022-10-22T01:36:52.861Z,100.00
2022-10-22T01:39:20.372Z,100.00
2022-10-22T01:41:46.956Z,100.00
2022-10-22T01:47:44.517Z,100.00
2022-10-22T01:50:29.682Z,100.00
2022-10-22T01:53:25.177Z,100.00
2022-10-22T01:56:19.599Z,100.00
2022-10-22T01:59:26.934Z,100.00
2022-10-22T02:02:18.082Z,100.00
2022-10-22T02:04:50.605Z,100.00
2022-10-22T02:07:22.791Z,100.00
2022-10-22T02:09:52.460Z,100.00
2022-10-22T02:12:21.389Z,100.00
2022-10-22T02:14:49.265Z,100.00
2022-10-22T02:17:19.889Z,100.00
2022-10-22T02:20:00.762Z,100.00
2022-10-22T02:22:27.976Z,100.00
2022-10-22T02:24:54.613Z,100.00
2022-10-22T02:27:43.518Z,100.00
2022-10-22T02:30:18.826Z,100.00
2022-10-22T02:33:00.114Z,100.00
2022-10-22T02:35:28.582Z,100.00
2022-10-22T02:37:57.907Z,100.00
2022-10-22T02:40:25.334Z,100.00
2022-10-22T02:42:53.010Z,100.00
2022-10-22T02:45:20.107Z,100.00
2022-10-22T02:47:47.111Z,100.00
2022-10-22T02:50:13.785Z,100.00
2022-10-22T02:52:40.382Z,100.00
2022-10-22T02:55:07.763Z,100.00
2022-10-22T02:57:34.369Z,100.00
2022-10-22T03:00:00.725Z,100.00
2022-10-22T03:02:27.052Z,100.00
2022-10-22T03:04:53.390Z,100.00
2022-10-22T03:07:19.752Z,100.00
2022-10-22T03:09:46.522Z,100.00
2022-10-22T03:12:12.883Z,100.00
2022-10-22T03:14:39.217Z,100.00
2022-10-22T03:17:05.680Z,100.00
2022-10-22T03:19:32.204Z,100.00
2022-10-22T03:22:05.412Z,100.00
2022-10-22T03:24:38.338Z,100.00
2022-10-22T03:27:04.667Z,100.00
2022-10-22T03:29:34.439Z,100.00
2022-10-22T03:32:00.816Z,100.00
2022-10-22T03:34:27.228Z,100.00
2022-10-22T03:36:54.857Z,100.00
2022-10-22T03:39:21.986Z,100.00
2022-10-22T03:41:50.140Z,100.00
2022-10-22T03:44:18.119Z,100.00
2022-10-22T03:46:44.688Z,100.00
2022-10-22T03:49:11.079Z,100.00
2022-10-22T03:51:37.450Z,100.00
2022-10-22T03:54:04.124Z,100.00
2022-10-22T03:56:30.821Z,100.00
2022-10-22T03:58:59.052Z,100.00
2022-10-22T04:01:26.414Z,100.00
2022-10-22T04:03:53.551Z,100.00
2022-10-22T04:06:19.942Z,100.00
2022-10-22T04:08:46.543Z,100.00
2022-10-22T04:11:13.959Z,100.00
2022-10-22T04:13:40.316Z,100.00
2022-10-22T04:16:13.873Z,100.00
2022-10-22T04:18:40.935Z,100.00
2022-10-22T04:21:09.793Z,100.00
2022-10-22T04:23:36.733Z,100.00
2022-10-22T04:26:08.008Z,100.00
2022-10-22T04:28:35.376Z,100.00
2022-10-22T04:31:10.860Z,100.00
2022-10-22T04:33:37.608Z,100.00
2022-10-22T04:36:09.648Z,100.00
2022-10-22T04:38:36.036Z,100.00
2022-10-22T04:41:17.928Z,100.00
2022-10-22T04:43:44.611Z,100.00
2022-10-22T04:46:12.899Z,100.00
2022-10-22T04:48:41.396Z,100.00
2022-10-22T04:51:10.227Z,100.00
2022-10-22T04:53:36.851Z,100.00
2022-10-22T04:56:11.762Z,100.00
2022-10-22T04:58:38.477Z,100.00
2022-10-22T05:01:17.504Z,100.00
2022-10-22T05:03:45.102Z,100.00
2022-10-22T05:08:44.296Z,100.00
2022-10-22T05:11:16.494Z,100.00
2022-10-22T05:13:42.897Z,100.00
2022-10-22T05:16:09.712Z,100.00
2022-10-22T05:18:37.571Z,100.00
2022-10-22T05:21:07.791Z,100.00
2022-10-22T05:23:34.112Z,100.00
2022-10-22T05:26:05.523Z,100.00
2022-10-22T05:28:32.823Z,100.00
2022-10-22T05:31:00.859Z,100.00
2022-10-22T05:33:28.843Z,100.00
2022-10-22T05:35:55.495Z,100.00
2022-10-22T05:38:22.199Z,100.00
2022-10-22T05:40:48.760Z,100.00
2022-10-22T05:43:15.095Z,100.00
2022-10-22T05:45:43.339Z,100.00
2022-10-22T05:48:09.778Z,100.00
2022-10-22T05:50:37.333Z,100.00
2022-10-22T05:53:07.175Z,100.00
2022-10-22T05:55:38.760Z,100.00
2022-10-22T05:58:05.212Z,100.00
2022-10-22T06:00:31.645Z,100.00
2022-10-22T06:02:57.973Z,100.00
2022-10-22T06:05:24.347Z,100.00
2022-10-22T06:07:50.747Z,100.00
2022-10-22T06:10:19.511Z,100.00
2022-10-22T06:12:49.595Z,100.00
2022-10-22T06:15:18.173Z,100.00
2022-10-22T06:17:45.497Z,100.00
2022-10-22T06:20:12.346Z,100.00
2022-10-22T06:22:39.280Z,100.00
2022-10-22T06:25:08.174Z,100.00
2022-10-22T06:27:35.240Z,100.00
2022-10-22T06:30:01.653Z,100.00
2022-10-22T06:32:27.981Z,100.00
2022-10-22T06:34:54.322Z,100.00
2022-10-22T06:37:20.685Z,100.00
2022-10-22T06:39:47.015Z,100.00
2022-10-22T06:42:13.439Z,100.00
2022-10-22T06:44:39.786Z,100.00
2022-10-22T06:47:06.119Z,100.00
2022-10-22T06:49:32.564Z,100.00
2022-10-22T06:51:58.984Z,100.00
2022-10-22T06:54:25.367Z,100.00
2022-10-22T06:56:51.722Z,100.00
2022-10-22T06:59:18.062Z,100.00
2022-10-22T07:01:44.446Z,100.00
2022-10-22T07:04:11.251Z,100.00
2022-10-22T07:06:37.625Z,100.00
2022-10-22T07:09:04.384Z,100.00
2022-10-22T07:11:39.002Z,100.00
2022-10-22T07:14:05.351Z,100.00
2022-10-22T07:16:32.584Z,100.00
2022-10-22T07:19:00.504Z,100.00
2022-10-22T07:21:26.883Z,100.00
2022-10-22T07:23:53.246Z,100.00
2022-10-22T07:26:24.781Z,100.00
2022-10-22T07:28:51.588Z,100.00
2022-10-22T07:31:18.600Z,100.00
2022-10-22T07:33:45.517Z,100.00
2022-10-22T07:36:17.528Z,100.00
2022-10-22T07:38:45.968Z,100.00
2022-10-22T07:41:12.453Z,100.00
2022-10-22T07:43:38.816Z,100.00
2022-10-22T07:46:05.367Z,100.00
2022-10-22T07:48:31.710Z,100.00
2022-10-22T07:50:58.332Z,100.00
2022-10-22T07:53:24.696Z,100.00
2022-10-22T07:55:51.796Z,100.00
2022-10-22T07:58:19.929Z,100.00
2022-10-22T08:00:47.058Z,100.00
2022-10-22T08:03:15.296Z,100.00
2022-10-22T08:05:43.752Z,100.00
2022-10-22T08:08:11.397Z,100.00
2022-10-22T08:10:37.895Z,100.00
2022-10-22T08:13:04.367Z,100.00
2022-10-22T08:15:31.090Z,100.00
2022-10-22T08:17:57.515Z,100.00
2022-10-22T08:20:24.016Z,100.00
2022-10-22T08:22:50.534Z,100.00
2022-10-22T08:25:18.173Z,100.00
2022-10-22T08:27:45.449Z,100.00
2022-10-22T08:30:13.476Z,100.00
2022-10-22T08:32:40.684Z,100.00
2022-10-22T08:35:07.324Z,100.00
2022-10-22T08:37:33.777Z,100.00
2022-10-22T08:40:00.119Z,100.00
2022-10-22T08:43:02.909Z,100.00
2022-10-22T08:45:32.736Z,100.00
2022-10-22T08:48:10.462Z,100.00
2022-10-22T08:50:44.090Z,100.00
2022-10-22T08:53:17.352Z,100.00
2022-10-22T08:55:44.868Z,100.00
2022-10-22T08:58:22.575Z,100.00
2022-10-22T09:01:05.878Z,100.00
2022-10-22T09:03:44.857Z,100.00
2022-10-22T09:06:15.714Z,100.00
2022-10-22T09:08:44.713Z,100.00
2022-10-22T09:11:11.016Z,100.00
2022-10-22T09:13:38.400Z,100.00
2022-10-22T09:16:13.860Z,99.95
2022-10-22T09:18:59.539Z,99.79
2022-10-22T09:21:34.369Z,99.33
2022-10-22T09:24:11.208Z,99.49
2022-10-22T09:26:40.648Z,99.47
2022-10-22T09:29:07.768Z,98.69
2022-10-22T09:31:34.629Z,97.44
2022-10-22T09:34:06.061Z,97.74
2022-10-22T09:36:33.175Z,97.36
2022-10-22T09:38:59.970Z,96.77
2022-10-22T09:41:31.800Z,95.68
2022-10-22T09:43:59.244Z,94.91
2022-10-22T09:46:30.089Z,94.27
2022-10-22T09:49:10.078Z,94.10
2022-10-22T09:51:39.221Z,93.80
2022-10-22T09:54:16.445Z,94.05
2022-10-22T09:56:50.562Z,94.04
2022-10-22T09:59:18.518Z,93.90
2022-10-22T10:01:45.304Z,92.85
2022-10-22T10:04:16.654Z,92.18
2022-10-22T10:06:45.049Z,92.38
2022-10-22T10:09:16.633Z,92.51
2022-10-22T10:11:49.137Z,92.21
2022-10-22T10:14:35.945Z,92.85
2022-10-22T10:17:13.415Z,92.48
2022-10-22T10:19:59.966Z,92.62
2022-10-22T10:22:44.772Z,92.03
2022-10-22T10:25:28.383Z,91.11
2022-10-22T10:28:02.699Z,89.17
2022-10-22T10:30:30.898Z,88.66
2022-10-22T10:33:18.842Z,88.74
2022-10-22T10:35:58.600Z,88.21
2022-10-22T10:38:53.407Z,88.65
2022-10-22T10:41:34.662Z,88.71
2022-10-22T10:44:34.778Z,88.88
2022-10-22T10:47:16.330Z,88.31
2022-10-22T10:49:43.399Z,87.84
2022-10-22T10:52:36.451Z,86.45
2022-10-22T10:55:33.638Z,85.45
2022-10-22T10:58:23.267Z,84.77
2022-10-22T11:01:02.892Z,82.87
2022-10-22T11:03:46.010Z,83.58
2022-10-22T11:06:16.121Z,83.88
2022-10-22T11:08:54.664Z,81.38
2022-10-22T11:11:34.567Z,82.53
2022-10-22T11:14:19.142Z,83.16
2022-10-22T11:16:53.071Z,82.61
2022-10-22T11:19:49.669Z,81.98
2022-10-22T11:22:28.395Z,82.48
2022-10-22T11:25:13.085Z,82.38
2022-10-22T11:27:47.555Z,81.46
2022-10-22T11:30:17.161Z,81.55
2022-10-22T11:32:48.444Z,79.63
2022-10-22T11:35:23.546Z,79.00
2022-10-22T11:37:54.816Z,77.93
2022-10-22T11:40:35.784Z,79.90
2022-10-22T11:43:07.965Z,77.64
2022-10-22T11:45:42.865Z,77.27
2022-10-22T11:48:19.299Z,78.22
2022-10-22T11:50:52.913Z,75.91
2022-10-22T11:53:25.312Z,75.45
2022-10-22T11:56:27.885Z,76.92
2022-10-22T11:58:55.695Z,77.23
2022-10-22T12:01:28.321Z,75.06
2022-10-22T12:04:15.980Z,76.82
2022-10-22T12:07:00.859Z,77.84
2022-10-22T12:09:31.950Z,75.67
2022-10-22T12:12:04.629Z,76.29
2022-10-22T12:14:41.607Z,77.14
2022-10-22T12:17:14.632Z,77.43
2022-10-22T12:19:44.134Z,78.35
2022-10-22T12:22:14.741Z,78.86
2022-10-22T12:24:44.874Z,78.32
2022-10-22T12:27:33.869Z,78.82
2022-10-22T12:30:01.593Z,77.34
2022-10-22T12:32:37.277Z,79.10
2022-10-22T12:35:08.435Z,78.61
2022-10-22T12:37:37.117Z,78.44
2022-10-22T12:40:27.033Z,79.24
2022-10-22T12:42:58.979Z,78.03
2022-10-22T12:45:31.181Z,77.22
2022-10-22T12:48:04.607Z,78.11
2022-10-22T12:50:59.768Z,77.91
2022-10-22T12:53:28.072Z,77.18
2022-10-22T12:55:57.608Z,75.34
2022-10-22T12:58:32.324Z,75.23
2022-10-22T13:01:02.064Z,73.62
2022-10-22T13:03:40.381Z,73.86
2022-10-22T13:06:18.886Z,73.26
2022-10-22T13:08:57.452Z,74.46
2022-10-22T13:11:23.877Z,73.56
2022-10-22T13:13:50.259Z,71.97
2022-10-22T13:16:24.300Z,72.40
2022-10-22T13:18:52.947Z,71.83
2022-10-22T13:21:32.587Z,73.12
2022-10-22T13:24:01.449Z,71.23
2022-10-22T13:26:34.321Z,72.94
2022-10-22T13:29:02.580Z,73.79
2022-10-22T13:31:33.424Z,74.33
2022-10-22T13:34:09.821Z,74.29
2022-10-22T13:36:38.323Z,73.95
2022-10-22T13:39:08.006Z,74.22
2022-10-22T13:44:06.349Z,73.80
2022-10-22T13:46:32.820Z,72.95
2022-10-22T13:49:00.335Z,72.85
2022-10-22T13:51:37.137Z,73.32
2022-10-22T13:54:09.423Z,72.85
2022-10-22T13:56:35.752Z,73.43
2022-10-22T13:59:02.104Z,74.66
2022-10-22T14:01:28.512Z,75.06
2022-10-22T14:03:57.995Z,75.52
2022-10-22T14:06:28.561Z,74.51
2022-10-22T14:08:58.600Z,76.00
2022-10-22T14:11:27.261Z,75.46
2022-10-22T14:13:54.386Z,76.10
2022-10-22T14:16:24.312Z,77.24
2022-10-22T14:18:51.413Z,77.65
2022-10-22T14:21:18.755Z,77.18
2022-10-22T14:23:47.271Z,78.07
2022-10-22T14:26:28.103Z,77.76
2022-10-22T14:29:10.995Z,77.98
2022-10-22T14:31:44.051Z,78.28
2022-10-22T14:34:13.398Z,78.76
2022-10-22T14:36:39.820Z,78.87
2022-10-22T14:39:06.227Z,79.19
2022-10-22T14:41:32.630Z,78.49
2022-10-22T14:43:59.791Z,79.10
2022-10-22T14:46:26.253Z,79.52
2022-10-22T14:48:52.629Z,79.34
2022-10-22T14:51:21.080Z,79.46
2022-10-22T14:53:47.961Z,79.76
2022-10-22T14:56:16.756Z,80.50
2022-10-22T14:58:43.458Z,81.23
2022-10-22T15:01:10.078Z,80.88
2022-10-22T15:03:36.598Z,81.03
2022-10-22T15:06:04.040Z,80.90
2022-10-22T15:08:30.463Z,80.52
2022-10-22T15:10:58.766Z,80.91
2022-10-22T15:13:25.166Z,80.57
2022-10-22T15:15:52.460Z,80.43
2022-10-22T15:18:20.676Z,81.30
2022-10-22T15:20:54.973Z,81.83
2022-10-22T15:23:21.320Z,82.41
2022-10-22T15:25:47.682Z,82.58
2022-10-22T15:28:16.577Z,82.67
2022-10-22T15:30:43.035Z,82.46
2022-10-22T15:33:09.379Z,82.44
2022-10-22T15:35:35.790Z,83.06
2022-10-22T15:38:02.348Z,83.07
2022-10-22T15:40:28.679Z,83.15
2022-10-22T15:42:55.106Z,83.13
2022-10-22T15:45:22.408Z,83.26
2022-10-22T15:47:49.264Z,83.55
2022-10-22T15:50:16.396Z,83.89
2022-10-22T15:52:42.924Z,83.88
2022-10-22T15:55:10.549Z,84.08
2022-10-22T15:57:37.912Z,84.66
2022-10-22T16:00:06.082Z,84.96
2022-10-22T16:02:32.431Z,85.60
2022-10-22T16:04:58.857Z,85.88
2022-10-22T16:07:26.381Z,86.43
2022-10-22T16:09:58.254Z,86.55
2022-10-22T16:12:24.641Z,87.00
2022-10-22T16:14:51.207Z,86.92
2022-10-22T16:17:18.234Z,87.48
2022-10-22T16:19:44.607Z,87.78
2022-10-22T16:22:13.679Z,87.99
2022-10-22T16:24:42.993Z,88.25
2022-10-22T16:27:10.152Z,88.65
2022-10-22T16:29:40.025Z,88.88
2022-10-22T16:32:06.530Z,89.22
2022-10-22T16:34:32.931Z,89.34
2022-10-22T16:36:59.324Z,89.69
2022-10-22T16:39:25.699Z,89.92
2022-10-22T16:41:52.049Z,90.23
2022-10-22T16:44:18.463Z,90.70
2022-10-22T16:46:44.885Z,90.99
2022-10-22T16:49:11.626Z,91.19
2022-10-22T16:51:39.204Z,91.28
2022-10-22T16:54:08.330Z,91.33
2022-10-22T16:56:37.810Z,91.51
2022-10-22T16:59:04.196Z,91.80
2022-10-22T17:01:30.710Z,91.71
2022-10-22T17:04:00.568Z,92.00
2022-10-22T17:06:27.356Z,92.39
2022-10-22T17:08:53.892Z,92.81
2022-10-22T17:11:23.201Z,92.64
2022-10-22T17:13:52.543Z,92.82
2022-10-22T17:16:21.872Z,93.07
2022-10-22T17:18:48.286Z,92.95
2022-10-22T17:21:15.598Z,92.83
2022-10-22T17:23:42.680Z,93.12
2022-10-22T17:26:22.677Z,93.40
2022-10-22T17:28:49.451Z,93.58
2022-10-22T17:31:17.907Z,93.79
2022-10-22T17:33:45.301Z,94.17
2022-10-22T17:36:12.962Z,94.55
2022-10-22T17:38:41.646Z,94.32
2022-10-22T17:41:11.467Z,94.52
2022-10-22T17:43:40.904Z,94.30
2022-10-22T17:46:10.708Z,94.61
2022-10-22T17:48:37.353Z,95.16
2022-10-22T17:51:11.296Z,95.06
2022-10-22T17:53:42.822Z,94.93
2022-10-22T17:56:10.316Z,95.16
2022-10-22T17:58:37.385Z,95.42
2022-10-22T18:01:04.695Z,95.61
2022-10-22T18:03:32.537Z,95.52
2022-10-22T18:06:07.240Z,95.35
2022-10-22T18:08:33.678Z,95.38
2022-10-22T18:11:00.356Z,95.58
2022-10-22T18:13:26.723Z,95.70
2022-10-22T18:15:56.683Z,96.60
2022-10-22T18:18:23.850Z,96.88
2022-10-22T18:20:51.566Z,97.29
2022-10-22T18:23:19.139Z,97.38
2022-10-22T18:25:48.073Z,97.62
2022-10-22T18:28:16.283Z,97.52
2022-10-22T18:30:44.553Z,97.56
2022-10-22T18:33:12.499Z,97.53
2022-10-22T18:35:41.227Z,97.35
2022-10-22T18:38:08.554Z,97.21
2022-10-22T18:40:36.001Z,97.01
2022-10-22T18:43:03.463Z,97.28
2022-10-22T18:45:29.968Z,96.92
2022-10-22T18:47:56.315Z,97.08
2022-10-22T18:50:22.741Z,97.31
2022-10-22T18:52:49.110Z,97.85
2022-10-22T18:55:15.535Z,98.01
2022-10-22T18:57:41.863Z,98.45
2022-10-22T19:00:08.819Z,98.38
2022-10-22T19:02:35.280Z,98.77
2022-10-22T19:05:01.636Z,99.01
2022-10-22T19:07:27.985Z,99.17
2022-10-22T19:09:54.320Z,99.60
2022-10-22T19:12:21.619Z,99.68
2022-10-22T19:14:48.842Z,99.80
2022-10-22T19:17:15.303Z,100.00
2022-10-22T19:19:41.650Z,100.00
2022-10-22T19:22:07.987Z,100.00
2022-10-22T19:24:34.500Z,99.93
2022-10-22T19:27:00.917Z,99.61
2022-10-22T19:29:27.292Z,99.87
2022-10-22T19:31:53.857Z,99.56
2022-10-22T19:34:20.588Z,99.76
2022-10-22T19:36:47.268Z,99.77
2022-10-22T19:39:17.643Z,99.86
2022-10-22T19:41:44.236Z,100.00
2022-10-22T19:44:10.967Z,100.00
2022-10-22T19:46:37.460Z,100.00
2022-10-22T19:49:04.512Z,100.00
2022-10-22T19:51:33.728Z,100.00
2022-10-22T19:54:02.902Z,100.00
2022-10-22T19:56:30.023Z,100.00
2022-10-22T19:58:56.620Z,99.96
2022-10-22T20:01:23.549Z,99.87
2022-10-22T20:03:50.007Z,100.00
2022-10-22T20:06:17.750Z,100.00
2022-10-22T20:08:44.738Z,100.00
2022-10-22T20:11:17.657Z,100.00
2022-10-22T20:13:46.696Z,100.00
2022-10-22T20:16:17.943Z,99.95
2022-10-22T20:18:44.435Z,99.58
2022-10-22T20:21:15.396Z,99.38
2022-10-22T20:23:42.858Z,99.29
2022-10-22T20:26:09.459Z,99.22
2022-10-22T20:28:36.722Z,99.40
2022-10-22T20:31:19.727Z,99.38
2022-10-22T20:33:47.833Z,99.66
2022-10-22T20:36:18.329Z,99.71
2022-10-22T20:38:47.802Z,99.92
2022-10-22T20:41:17.753Z,100.00
2022-10-22T20:43:45.610Z,100.00
2022-10-22T20:46:19.739Z,100.00
2022-10-22T20:48:46.671Z,100.00
2022-10-22T20:51:13.299Z,100.00
2022-10-22T20:53:39.653Z,100.00
2022-10-22T20:56:06.859Z,100.00
2022-10-22T20:58:33.639Z,100.00
2022-10-22T21:01:09.261Z,100.00
2022-10-22T21:03:38.827Z,99.94
2022-10-22T21:06:06.238Z,99.89
2022-10-22T21:08:32.761Z,99.70
2022-10-22T21:10:59.239Z,99.86
2022-10-22T21:13:25.610Z,99.81
2022-10-22T21:15:51.958Z,99.91
2022-10-22T21:18:18.331Z,100.00
2022-10-22T21:20:44.671Z,100.00
2022-10-22T21:23:11.219Z,100.00
2022-10-22T21:25:40.816Z,100.00
2022-10-22T21:28:09.684Z,100.00
2022-10-22T21:30:36.065Z,100.00
2022-10-22T21:33:02.430Z,100.00
2022-10-22T21:35:28.815Z,100.00
2022-10-22T21:37:55.156Z,100.00
2022-10-22T21:40:21.846Z,100.00
2022-10-22T21:42:50.209Z,100.00
2022-10-22T21:45:19.993Z,100.00
2022-10-22T21:47:47.968Z,100.00
2022-10-22T21:50:14.388Z,100.00
2022-10-22T21:52:40.813Z,100.00
2022-10-22T21:55:07.496Z,100.00
2022-10-22T21:57:33.843Z,100.00
2022-10-22T22:00:00.194Z,100.00
2022-10-22T22:02:28.533Z,100.00
2022-10-22T22:04:54.951Z,100.00
2022-10-22T22:07:22.148Z,100.00
2022-10-22T22:09:51.876Z,100.00
2022-10-22T22:12:20.428Z,100.00
2022-10-22T22:14:47.303Z,100.00
2022-10-22T22:17:15.373Z,100.00
2022-10-22T22:19:42.367Z,100.00
2022-10-22T22:22:08.736Z,100.00
2022-10-22T22:24:35.085Z,100.00
2022-10-22T22:27:01.480Z,100.00
2022-10-22T22:29:27.823Z,100.00
2022-10-22T22:31:54.276Z,100.00
2022-10-22T22:34:20.623Z,100.00
2022-10-22T22:36:47.981Z,100.00
2022-10-22T22:39:17.631Z,100.00
2022-10-22T22:41:44.279Z,100.00
2022-10-22T22:44:10.648Z,100.00
2022-10-22T22:46:37.032Z,100.00
2022-10-22T22:49:03.633Z,100.00
2022-10-22T22:51:30.883Z,100.00
2022-10-22T22:53:58.795Z,100.00
2022-10-22T22:56:27.616Z,100.00
2022-10-22T22:58:54.697Z,100.00
2022-10-22T23:01:29.723Z,100.00
2022-10-22T23:04:03.983Z,100.00
2022-10-22T23:06:33.626Z,100.00
2022-10-22T23:09:00.517Z,100.00
2022-10-22T23:11:27.778Z,100.00
2022-10-22T23:13:56.766Z,100.00
2022-10-22T23:16:25.554Z,100.00
2022-10-22T23:18:54.470Z,100.00
2022-10-22T23:21:29.593Z,100.00
2022-10-22T23:23:58.416Z,100.00
2022-10-22T23:26:27.791Z,100.00
2022-10-22T23:28:54.475Z,100.00
2022-10-22T23:31:21.827Z,100.00
2022-10-22T23:33:48.475Z,100.00
2022-10-22T23:36:15.010Z,100.00
2022-10-22T23:38:42.030Z,100.00
2022-10-22T23:41:09.390Z,100.00
2022-10-22T23:43:36.215Z,100.00
2022-10-22T23:46:04.332Z,100.00
2022-10-22T23:48:30.745Z,100.00
2022-10-22T23:50:57.256Z,100.00
2022-10-22T23:53:23.815Z,100.00
2022-10-22T23:55:50.408Z,100.00
2022-10-22T23:58:17.218Z,100.00
