createdAt,value
2022-10-18T00:01:07.349Z,14.95
2022-10-18T00:03:35.386Z,14.94
2022-10-18T00:06:04.318Z,14.95
2022-10-18T00:08:31.841Z,14.93
2022-10-18T00:10:59.093Z,14.94
2022-10-18T00:13:26.281Z,14.93
2022-10-18T00:16:02.803Z,14.93
2022-10-18T00:18:30.460Z,14.93
2022-10-18T00:21:17.417Z,14.90
2022-10-18T00:23:46.734Z,14.89
2022-10-18T00:26:26.082Z,14.90
2022-10-18T00:29:05.212Z,14.91
2022-10-18T00:31:38.465Z,14.90
2022-10-18T00:34:13.210Z,14.91
2022-10-18T00:36:41.491Z,14.90
2022-10-18T00:39:15.586Z,14.89
2022-10-18T00:41:42.958Z,14.89
2022-10-18T00:44:12.956Z,14.90
2022-10-18T00:46:45.883Z,14.87
2022-10-18T00:49:30.362Z,14.93
2022-10-18T00:52:11.623Z,14.92
2022-10-18T00:54:44.665Z,14.93
2022-10-18T00:57:13.559Z,14.92
2022-10-18T00:59:43.063Z,14.92
2022-10-18T01:02:11.502Z,14.91
2022-10-18T01:04:38.821Z,14.88
2022-10-18T01:07:49.278Z,14.84
2022-10-18T01:11:20.181Z,14.83
2022-10-18T01:14:34.690Z,14.81
2022-10-18T01:17:19.969Z,14.81
2022-10-18T01:20:53.709Z,14.81
2022-10-18T01:24:07.635Z,14.81
2022-10-18T01:27:03.799Z,14.81
2022-10-18T01:30:36.461Z,14.82
2022-10-18T01:33:29.743Z,14.82
2022-10-18T01:36:28.703Z,14.81
2022-10-18T01:39:03.419Z,14.81
2022-10-18T01:41:30.894Z,14.79
2022-10-18T01:44:02.843Z,14.78
2022-10-18T01:46:30.420Z,14.76
2022-10-18T01:48:58.688Z,14.76
2022-10-18T01:51:30.507Z,14.75
2022-10-18T01:53:58.476Z,14.75
2022-10-18T01:56:35.926Z,14.75
2022-10-18T01:59:28.313Z,14.75
2022-10-18T02:02:45.088Z,14.76
2022-10-18T02:05:56.562Z,14.75
2022-10-18T02:08:32.167Z,14.73
2022-10-18T02:11:08.458Z,14.74
2022-10-18T02:13:57.823Z,14.73
2022-10-18T02:16:56.925Z,14.70
2022-10-18T02:19:46.292Z,14.71
2022-10-18T02:22:17.321Z,14.69
2022-10-18T02:24:57.595Z,14.67
2022-10-18T02:27:25.759Z,14.66
2022-10-18T02:29:54.253Z,14.65
2022-10-18T02:32:59.556Z,14.63
2022-10-18T02:35:37.559Z,14.62
2022-10-18T02:38:10.170Z,14.61
2022-10-18T02:40:37.662Z,14.62
2022-10-18T02:43:07.506Z,14.63
2022-10-18T02:45:35.090Z,14.62
2022-10-18T02:48:02.331Z,14.61
2022-10-18T02:50:29.563Z,14.59
2022-10-18T02:52:56.749Z,14.59
2022-10-18T02:55:24.010Z,14.57
2022-10-18T02:57:51.185Z,14.57
2022-10-18T03:00:18.487Z,14.55
2022-10-18T03:02:49.294Z,14.57
2022-10-18T03:05:16.706Z,14.59
2022-10-18T03:07:43.908Z,14.62
2022-10-18T03:10:11.144Z,14.62
2022-10-18T03:12:38.366Z,14.61
2022-10-18T03:15:06.340Z,14.62
2022-10-18T03:17:33.805Z,14.61
2022-10-18T03:20:01.227Z,14.62
2022-10-18T03:24:56.583Z,14.64
2022-10-18T03:27:23.847Z,14.64
2022-10-18T03:29:50.987Z,14.66
2022-10-18T03:32:19.456Z,14.66
2022-10-18T03:34:46.667Z,14.64
2022-10-18T03:37:13.964Z,14.64
2022-10-18T03:39:41.111Z,14.62
2022-10-18T03:42:11.231Z,14.61
2022-10-18T03:44:38.410Z,14.59
2022-10-18T03:47:05.538Z,14.57
2022-10-18T03:52:00.727Z,14.52
2022-10-18T03:54:27.952Z,14.51
2022-10-18T03:56:55.095Z,14.52
2022-10-18T03:59:22.993Z,14.52
2022-10-18T04:01:50.490Z,14.52
2022-10-18T04:04:20.113Z,14.52
2022-10-18T04:06:49.678Z,14.54
2022-10-18T04:09:16.878Z,14.54
2022-10-18T04:11:44.200Z,14.58
2022-10-18T04:14:11.404Z,14.59
2022-10-18T04:16:38.640Z,14.59
2022-10-18T04:19:05.813Z,14.57
2022-10-18T04:21:33.035Z,14.57
2022-10-18T04:24:00.479Z,14.56
2022-10-18T04:26:27.718Z,14.55
2022-10-18T04:28:54.925Z,14.52
2022-10-18T04:31:22.421Z,14.52
2022-10-18T04:33:49.734Z,14.50
2022-10-18T04:36:16.986Z,14.49
2022-10-18T04:38:44.161Z,14.49
2022-10-18T04:41:11.301Z,14.47
2022-10-18T04:43:38.556Z,14.47
2022-10-18T04:46:06.055Z,14.45
2022-10-18T04:48:33.251Z,14.43
2022-10-18T04:51:00.437Z,14.39
2022-10-18T04:53:27.794Z,14.35
2022-10-18T04:55:54.986Z,14.32
2022-10-18T04:58:22.337Z,14.31
2022-10-18T05:00:50.205Z,14.29
2022-10-18T05:03:19.916Z,14.26
2022-10-18T05:06:01.250Z,14.26
2022-10-18T05:08:31.425Z,14.22
2022-10-18T05:10:59.055Z,14.18
2022-10-18T05:13:26.463Z,14.12
2022-10-18T05:15:53.721Z,14.11
2022-10-18T05:18:21.099Z,14.08
2022-10-18T05:20:48.386Z,14.08
2022-10-18T05:23:15.606Z,14.08
2022-10-18T05:25:44.026Z,14.07
2022-10-18T05:28:34.661Z,14.03
2022-10-18T05:31:04.229Z,14.03
2022-10-18T05:33:34.538Z,14.02
2022-10-18T05:36:01.895Z,14.01
2022-10-18T05:38:31.113Z,14.01
2022-10-18T05:41:03.660Z,13.99
2022-10-18T05:43:30.901Z,13.94
2022-10-18T05:45:58.064Z,13.90
2022-10-18T05:48:25.514Z,13.87
2022-10-18T05:50:52.890Z,13.84
2022-10-18T05:53:37.206Z,13.81
2022-10-18T05:56:07.231Z,13.76
2022-10-18T05:58:35.217Z,13.75
2022-10-18T06:01:05.233Z,13.74
2022-10-18T06:03:34.019Z,13.74
2022-10-18T06:06:11.914Z,13.72
2022-10-18T06:08:42.633Z,13.71
2022-10-18T06:11:20.391Z,13.71
2022-10-18T06:13:50.502Z,13.68
2022-10-18T06:16:22.266Z,13.66
2022-10-18T06:18:55.645Z,13.62
2022-10-18T06:21:25.110Z,13.63
2022-10-18T06:23:56.946Z,13.61
2022-10-18T06:26:26.644Z,13.58
2022-10-18T06:28:53.900Z,13.55
2022-10-18T06:31:22.902Z,13.54
2022-10-18T06:33:50.573Z,13.53
2022-10-18T06:36:24.049Z,13.55
2022-10-18T06:38:51.937Z,13.56
2022-10-18T06:41:20.447Z,13.55
2022-10-18T06:43:53.291Z,13.60
2022-10-18T06:46:20.778Z,13.62
2022-10-18T06:48:48.008Z,13.62
2022-10-18T06:51:15.459Z,13.63
2022-10-18T06:53:53.488Z,13.63
2022-10-18T06:56:30.554Z,13.60
2022-10-18T07:01:25.869Z,13.60
2022-10-18T07:03:54.452Z,13.57
2022-10-18T07:06:24.200Z,13.54
2022-10-18T07:08:55.581Z,13.52
2022-10-18T07:11:26.773Z,13.49
2022-10-18T07:14:06.036Z,13.45
2022-10-18T07:16:34.690Z,13.45
2022-10-18T07:19:02.531Z,13.44
2022-10-18T07:21:29.917Z,13.44
2022-10-18T07:23:57.733Z,13.48
2022-10-18T07:26:31.078Z,13.52
2022-10-18T07:29:12.046Z,13.53
2022-10-18T07:31:40.930Z,13.52
2022-10-18T07:34:12.745Z,13.56
2022-10-18T07:36:41.310Z,13.56
2022-10-18T07:39:08.850Z,13.54
2022-10-18T07:41:36.314Z,13.58
2022-10-18T07:44:05.304Z,13.64
2022-10-18T07:46:32.733Z,13.71
2022-10-18T07:48:59.910Z,13.73
2022-10-18T07:51:28.176Z,13.80
2022-10-18T07:53:55.404Z,13.83
2022-10-18T07:56:22.854Z,13.80
2022-10-18T07:58:56.245Z,13.80
2022-10-18T08:01:25.478Z,13.77
2022-10-18T08:03:54.771Z,13.77
2022-10-18T08:06:23.825Z,13.77
2022-10-18T08:08:52.194Z,13.85
2022-10-18T08:11:24.494Z,13.88
2022-10-18T08:13:53.798Z,13.84
2022-10-18T08:18:59.722Z,13.77
2022-10-18T08:21:27.526Z,13.74
2022-10-18T08:23:55.102Z,13.73
2022-10-18T08:26:24.104Z,13.74
2022-10-18T08:29:10.231Z,13.75
2022-10-18T08:31:37.856Z,13.74
2022-10-18T08:34:05.033Z,13.75
2022-10-18T08:36:32.274Z,13.79
2022-10-18T08:38:59.496Z,13.78
2022-10-18T08:41:38.412Z,13.83
2022-10-18T08:44:15.884Z,13.86
2022-10-18T08:46:55.889Z,13.86
2022-10-18T08:49:45.589Z,13.89
2022-10-18T08:56:03.419Z,13.89
2022-10-18T08:58:33.507Z,13.85
2022-10-18T09:01:15.572Z,13.88
2022-10-18T09:04:28.591Z,13.89
2022-10-18T09:07:42.462Z,13.92
2022-10-18T09:10:19.949Z,13.92
2022-10-18T09:13:27.900Z,13.90
2022-10-18T09:16:07.977Z,13.89
2022-10-18T09:19:19.552Z,13.88
2022-10-18T09:22:05.088Z,13.90
2022-10-18T09:25:22.901Z,13.92
2022-10-18T09:28:45.525Z,13.93
2022-10-18T09:32:14.396Z,13.96
2022-10-18T09:35:29.972Z,13.99
2022-10-18T09:38:11.420Z,14.04
2022-10-18T09:41:08.639Z,14.07
2022-10-18T09:44:09.648Z,14.09
2022-10-18T09:46:51.264Z,14.15
2022-10-18T09:49:29.359Z,14.15
2022-10-18T09:52:01.928Z,14.17
2022-10-18T09:54:33.672Z,14.22
2022-10-18T09:57:19.367Z,14.26
2022-10-18T09:59:49.742Z,14.30
2022-10-18T10:02:23.756Z,14.37
2022-10-18T10:04:54.274Z,14.40
2022-10-18T10:07:43.227Z,14.47
2022-10-18T10:10:26.537Z,14.55
2022-10-18T10:13:26.189Z,14.65
2022-10-18T10:16:04.015Z,15.02
2022-10-18T10:18:38.992Z,15.81
2022-10-18T10:21:14.900Z,16.73
2022-10-18T10:23:59.622Z,17.68
2022-10-18T10:26:38.873Z,18.50
2022-10-18T10:29:53.924Z,19.33
2022-10-18T10:32:28.881Z,19.84
2022-10-18T10:34:57.934Z,20.16
2022-10-18T10:37:30.691Z,20.25
2022-10-18T10:40:20.428Z,20.08
2022-10-18T10:43:25.663Z,19.78
2022-10-18T10:46:10.851Z,19.44
2022-10-18T10:49:21.034Z,19.11
2022-10-18T10:51:53.722Z,18.86
2022-10-18T10:54:47.543Z,18.66
2022-10-18T10:57:27.673Z,18.42
2022-10-18T11:00:01.883Z,18.27
2022-10-18T11:02:35.516Z,18.17
2022-10-18T11:05:29.412Z,18.05
2022-10-18T11:08:04.228Z,17.96
2022-10-18T11:11:26.289Z,17.89
2022-10-18T11:14:26.266Z,17.83
2022-10-18T11:17:00.437Z,17.72
2022-10-18T11:19:39.484Z,17.72
2022-10-18T11:22:18.581Z,17.72
2022-10-18T11:24:46.035Z,17.76
2022-10-18T11:27:28.066Z,17.72
2022-10-18T11:30:43.569Z,17.67
2022-10-18T11:34:03.450Z,17.66
2022-10-18T11:37:26.381Z,17.75
2022-10-18T11:40:40.828Z,17.76
2022-10-18T11:43:30.231Z,17.73
2022-10-18T11:46:06.414Z,17.71
2022-10-18T11:48:59.591Z,17.68
2022-10-18T11:52:07.390Z,17.66
2022-10-18T11:55:30.346Z,17.76
2022-10-18T11:58:08.814Z,17.83
2022-10-18T12:00:57.360Z,17.88
2022-10-18T12:04:08.163Z,17.92
2022-10-18T12:06:41.883Z,17.97
2022-10-18T12:09:40.181Z,18.05
2022-10-18T12:12:29.888Z,18.07
2022-10-18T12:15:29.811Z,18.14
2022-10-18T12:18:06.105Z,18.21
2022-10-18T12:20:40.314Z,18.21
2022-10-18T12:23:53.161Z,18.16
2022-10-18T12:26:22.390Z,18.11
2022-10-18T12:29:38.887Z,18.11
2022-10-18T12:32:19.031Z,18.19
2022-10-18T12:35:17.762Z,18.29
2022-10-18T12:38:14.801Z,18.34
2022-10-18T12:40:49.573Z,18.40
2022-10-18T12:43:38.283Z,18.48
2022-10-18T12:46:13.565Z,18.53
2022-10-18T12:49:01.050Z,18.60
2022-10-18T12:51:28.694Z,18.60
2022-10-18T12:54:02.029Z,18.59
2022-10-18T12:56:29.061Z,18.53
2022-10-18T12:59:19.613Z,18.46
2022-10-18T13:01:55.029Z,18.49
2022-10-18T13:04:28.170Z,18.54
2022-10-18T13:06:58.465Z,18.63
2022-10-18T13:09:39.334Z,18.69
2022-10-18T13:12:15.104Z,18.66
2022-10-18T13:15:37.058Z,18.62
2022-10-18T13:18:33.219Z,18.62
2022-10-18T13:21:55.434Z,18.68
2022-10-18T13:24:38.527Z,18.76
2022-10-18T13:27:36.032Z,18.72
2022-10-18T13:30:52.515Z,18.71
2022-10-18T13:33:40.045Z,18.67
2022-10-18T13:36:25.195Z,18.73
2022-10-18T13:38:57.955Z,18.75
2022-10-18T13:41:42.306Z,18.73
2022-10-18T13:44:37.875Z,18.88
2022-10-18T13:47:04.953Z,18.97
2022-10-18T13:50:12.617Z,19.16
2022-10-18T13:54:03.007Z,19.36
2022-10-18T13:56:41.569Z,19.23
2022-10-18T14:00:13.387Z,19.09
2022-10-18T14:03:44.061Z,18.96
2022-10-18T14:06:36.501Z,18.90
2022-10-18T14:09:44.562Z,18.88
2022-10-18T14:12:35.401Z,18.86
2022-10-18T14:15:35.142Z,18.74
2022-10-18T14:18:28.983Z,18.68
2022-10-18T14:21:21.633Z,18.75
2022-10-18T14:23:50.910Z,18.80
2022-10-18T14:26:23.010Z,18.79
2022-10-18T14:29:16.035Z,18.75
2022-10-18T14:31:54.791Z,18.67
2022-10-18T14:34:23.380Z,18.56
2022-10-18T14:36:51.757Z,18.46
2022-10-18T14:39:26.672Z,18.36
2022-10-18T14:41:58.115Z,18.30
2022-10-18T14:44:34.774Z,18.26
2022-10-18T14:47:15.077Z,18.20
2022-10-18T14:49:46.256Z,18.14
2022-10-18T14:52:26.185Z,18.07
2022-10-18T14:54:58.093Z,18.04
2022-10-18T14:57:37.494Z,18.01
2022-10-18T15:00:30.312Z,17.95
2022-10-18T15:02:57.842Z,17.98
2022-10-18T15:05:26.979Z,18.07
2022-10-18T15:07:55.462Z,18.15
2022-10-18T15:10:35.164Z,18.45
2022-10-18T15:13:09.763Z,18.75
2022-10-18T15:15:39.336Z,18.76
2022-10-18T15:18:08.173Z,18.95
2022-10-18T15:20:42.906Z,19.07
2022-10-18T15:23:26.641Z,18.87
2022-10-18T15:26:11.010Z,18.93
2022-10-18T15:28:53.300Z,18.87
2022-10-18T15:31:34.953Z,18.71
2022-10-18T15:34:15.705Z,18.48
2022-10-18T15:36:45.993Z,18.30
2022-10-18T15:39:21.132Z,18.45
2022-10-18T15:42:01.939Z,18.37
2022-10-18T15:44:48.837Z,18.25
2022-10-18T15:47:24.982Z,18.13
2022-10-18T15:49:58.774Z,17.95
2022-10-18T15:52:43.870Z,17.79
2022-10-18T15:55:33.928Z,17.68
2022-10-18T15:58:11.212Z,17.56
2022-10-18T16:00:38.567Z,17.47
2022-10-18T16:03:09.834Z,17.40
2022-10-18T16:05:38.739Z,17.28
2022-10-18T16:08:06.653Z,17.16
2022-10-18T16:10:33.924Z,17.06
2022-10-18T16:13:01.187Z,16.94
2022-10-18T16:15:28.510Z,16.84
2022-10-18T16:17:55.767Z,16.73
2022-10-18T16:20:26.820Z,16.63
2022-10-18T16:22:53.995Z,16.53
2022-10-18T16:25:23.280Z,16.41
2022-10-18T16:27:50.463Z,16.29
2022-10-18T16:30:22.990Z,16.22
2022-10-18T16:32:50.204Z,16.11
2022-10-18T16:35:21.432Z,16.05
2022-10-18T16:37:48.583Z,15.97
2022-10-18T16:40:26.847Z,15.90
2022-10-18T16:42:54.189Z,15.82
2022-10-18T16:45:21.394Z,15.73
2022-10-18T16:47:48.670Z,15.66
2022-10-18T16:50:20.386Z,15.57
2022-10-18T16:52:47.727Z,15.50
2022-10-18T16:55:20.986Z,15.42
2022-10-18T16:57:51.889Z,15.34
2022-10-18T17:00:23.302Z,15.26
2022-10-18T17:02:50.975Z,15.19
2022-10-18T17:05:19.745Z,15.13
2022-10-18T17:07:48.153Z,15.05
2022-10-18T17:10:20.684Z,14.98
2022-10-18T17:12:51.790Z,14.92
2022-10-18T17:15:19.419Z,14.84
2022-10-18T17:17:49.980Z,14.76
2022-10-18T17:20:26.425Z,14.68
2022-10-18T17:22:54.292Z,14.63
2022-10-18T17:25:21.660Z,14.56
2022-10-18T17:27:48.933Z,14.51
2022-10-18T17:30:17.837Z,14.46
2022-10-18T17:32:45.118Z,14.41
2022-10-18T17:35:13.492Z,14.36
2022-10-18T17:37:44.049Z,14.32
2022-10-18T17:40:13.291Z,14.27
2022-10-18T17:42:40.570Z,14.24
2022-10-18T17:45:09.304Z,14.16
2022-10-18T17:47:36.518Z,14.11
2022-10-18T17:50:04.205Z,14.06
2022-10-18T17:52:31.505Z,13.97
2022-10-18T17:54:58.737Z,13.90
2022-10-18T17:57:26.103Z,13.82
2022-10-18T17:59:56.416Z,13.74
2022-10-18T18:02:23.659Z,13.63
2022-10-18T18:04:50.952Z,13.53
2022-10-18T18:07:18.153Z,13.45
2022-10-18T18:09:45.323Z,13.34
2022-10-18T18:12:12.673Z,13.27
2022-10-18T18:14:39.865Z,13.17
2022-10-18T18:17:07.194Z,13.12
2022-10-18T18:19:35.066Z,13.04
2022-10-18T18:22:05.302Z,12.98
2022-10-18T18:24:32.626Z,12.93
2022-10-18T18:26:59.902Z,12.87
2022-10-18T18:29:29.554Z,12.80
2022-10-18T18:31:57.154Z,12.74
2022-10-18T18:34:24.607Z,12.68
2022-10-18T18:36:52.782Z,12.64
2022-10-18T18:39:29.637Z,12.60
2022-10-18T18:41:56.929Z,12.53
2022-10-18T18:44:25.092Z,12.49
2022-10-18T18:46:52.319Z,12.44
2022-10-18T18:49:19.727Z,12.39
2022-10-18T18:51:49.263Z,12.33
2022-10-18T18:54:17.100Z,12.29
2022-10-18T18:56:44.436Z,12.24
2022-10-18T18:59:15.506Z,12.19
2022-10-18T19:01:43.829Z,12.13
2022-10-18T19:04:11.918Z,12.07
2022-10-18T19:06:44.349Z,12.01
2022-10-18T19:09:21.901Z,11.97
2022-10-18T19:11:53.785Z,11.90
2022-10-18T19:16:59.023Z,11.84
2022-10-18T19:19:31.327Z,11.82
2022-10-18T19:22:03.701Z,11.76
2022-10-18T19:24:32.110Z,11.73
2022-10-18T19:27:12.504Z,11.72
2022-10-18T19:29:41.774Z,11.66
2022-10-18T19:32:14.993Z,11.60
2022-10-18T19:34:46.253Z,11.56
2022-10-18T19:37:15.606Z,11.53
2022-10-18T19:39:42.945Z,11.50
2022-10-18T19:42:17.426Z,11.46
2022-10-18T19:44:48.044Z,11.43
2022-10-18T19:47:15.750Z,11.39
2022-10-18T19:49:43.087Z,11.35
2022-10-18T19:52:12.265Z,11.30
2022-10-18T19:54:39.871Z,11.27
2022-10-18T19:57:07.574Z,11.23
2022-10-18T19:59:36.075Z,11.18
2022-10-18T20:02:04.732Z,11.14
2022-10-18T20:04:34.812Z,11.09
2022-10-18T20:07:02.900Z,11.07
2022-10-18T20:09:30.570Z,11.05
2022-10-18T20:11:57.861Z,11.02
2022-10-18T20:14:25.352Z,11.01
2022-10-18T20:17:01.943Z,10.98
2022-10-18T20:19:29.148Z,10.96
2022-10-18T20:21:57.660Z,10.94
2022-10-18T20:24:25.171Z,10.92
2022-10-18T20:27:00.875Z,10.86
2022-10-18T20:29:28.098Z,10.86
2022-10-18T20:31:55.705Z,10.83
2022-10-18T20:34:26.140Z,10.80
2022-10-18T20:36:56.607Z,10.77
2022-10-18T20:39:24.271Z,10.73
2022-10-18T20:41:51.605Z,10.72
2022-10-18T20:44:20.805Z,10.69
2022-10-18T20:46:51.061Z,10.66
2022-10-18T20:49:19.694Z,10.61
2022-10-18T20:51:47.017Z,10.59
2022-10-18T20:54:14.337Z,10.56
2022-10-18T20:56:41.775Z,10.53
2022-10-18T20:59:10.142Z,10.51
2022-10-18T21:01:39.893Z,10.50
2022-10-18T21:04:10.744Z,10.49
2022-10-18T21:06:46.243Z,10.47
2022-10-18T21:09:20.574Z,10.41
2022-10-18T21:11:51.381Z,10.38
2022-10-18T21:14:22.821Z,10.37
2022-10-18T21:16:52.552Z,10.33
2022-10-18T21:19:26.885Z,10.33
2022-10-18T21:21:57.647Z,10.31
2022-10-18T21:24:26.766Z,10.30
2022-10-18T21:26:54.782Z,10.29
2022-10-18T21:29:24.799Z,10.27
2022-10-18T21:31:59.276Z,10.23
2022-10-18T21:34:26.713Z,10.21
2022-10-18T21:36:53.967Z,10.20
2022-10-18T21:41:52.337Z,10.14
2022-10-18T21:44:19.705Z,10.13
2022-10-18T21:46:46.978Z,10.11
2022-10-18T21:49:16.045Z,10.10
2022-10-18T21:51:46.170Z,10.07
2022-10-18T21:54:17.204Z,10.03
2022-10-18T21:56:45.074Z,10.03
2022-10-18T21:59:13.517Z,10.01
2022-10-18T22:01:41.467Z,9.98
2022-10-18T22:04:25.080Z,9.98
2022-10-18T22:06:52.377Z,9.96
2022-10-18T22:09:21.298Z,9.93
2022-10-18T22:11:53.876Z,9.91
2022-10-18T22:14:22.448Z,9.89
2022-10-18T22:16:49.963Z,9.86
2022-10-18T22:19:17.201Z,9.83
2022-10-18T22:21:44.512Z,9.81
2022-10-18T22:24:11.851Z,9.80
2022-10-18T22:26:42.822Z,9.79
2022-10-18T22:29:18.218Z,9.74
2022-10-18T22:31:56.312Z,9.72
2022-10-18T22:34:29.540Z,9.69
2022-10-18T22:36:57.162Z,9.66
2022-10-18T22:39:24.663Z,9.63
2022-10-18T22:41:55.825Z,9.59
2022-10-18T22:44:23.758Z,9.56
2022-10-18T22:46:51.010Z,9.51
2022-10-18T22:49:18.372Z,9.46
2022-10-18T22:51:45.691Z,9.41
2022-10-18T22:54:13.024Z,9.37
2022-10-18T22:56:40.224Z,9.35
2022-10-18T22:59:07.405Z,9.31
2022-10-18T23:01:34.642Z,9.28
2022-10-18T23:04:03.812Z,9.26
2022-10-18T23:06:35.984Z,9.24
2022-10-18T23:09:10.607Z,9.21
2022-10-18T23:11:38.361Z,9.19
2022-10-18T23:14:07.556Z,9.17
2022-10-18T23:16:36.660Z,9.12
2022-10-18T23:19:04.676Z,9.10
2022-10-18T23:21:34.927Z,9.09
2022-10-18T23:24:02.172Z,9.05
2022-10-18T23:26:29.434Z,9.01
2022-10-18T23:28:56.762Z,8.98
2022-10-18T23:31:32.365Z,8.95
2022-10-18T23:34:04.667Z,8.92
2022-10-18T23:36:33.865Z,8.91
2022-10-18T23:39:02.121Z,8.90
2022-10-18T23:41:29.410Z,8.89
2022-10-18T23:43:57.087Z,8.86
2022-10-18T23:46:25.243Z,8.84
2022-10-18T23:48:52.511Z,8.81
2022-10-18T23:51:19.682Z,8.78
2022-10-18T23:53:47.164Z,8.76
2022-10-18T23:56:16.805Z,8.75
2022-10-18T23:58:45.408Z,8.74
