createdAt,value
2018-05-14T00:01:43.724Z,60.30
2018-05-14T00:04:11.649Z,60.60
2018-05-14T00:06:45.592Z,60.70
2018-05-14T00:09:13.437Z,61.00
2018-05-14T00:11:41.299Z,61.00
2018-05-14T00:14:09.266Z,61.10
2018-05-14T00:16:37.098Z,61.30
2018-05-14T00:19:05.011Z,61.30
2018-05-14T00:21:33.013Z,61.40
2018-05-14T00:24:00.897Z,61.40
2018-05-14T00:26:29.579Z,61.80
2018-05-14T00:28:58.208Z,61.90
2018-05-14T00:31:26.053Z,61.90
2018-05-14T00:33:53.885Z,61.90
2018-05-14T00:36:22.613Z,62.20
2018-05-14T00:38:50.506Z,62.10
2018-05-14T00:41:18.378Z,62.20
2018-05-14T00:43:46.288Z,62.50
2018-05-14T00:46:15.575Z,62.90
2018-05-14T00:48:44.586Z,62.40
2018-05-14T00:51:12.565Z,63.00
2018-05-14T00:53:40.398Z,63.00
2018-05-14T00:56:08.344Z,63.20
2018-05-14T00:58:36.223Z,63.40
2018-05-14T01:01:04.207Z,63.40
2018-05-14T01:03:32.911Z,63.80
2018-05-14T01:06:00.793Z,63.80
2018-05-14T01:08:28.724Z,63.90
2018-05-14T01:10:57.464Z,63.90
2018-05-14T01:13:25.389Z,63.90
2018-05-14T01:15:54.047Z,64.30
2018-05-14T01:18:21.930Z,64.30
2018-05-14T01:20:50.606Z,64.60
2018-05-14T01:23:18.521Z,64.60
2018-05-14T01:25:46.353Z,64.70
2018-05-14T01:28:15.094Z,65.10
2018-05-14T01:30:43.733Z,65.10
2018-05-14T01:33:12.377Z,65.30
2018-05-14T01:35:40.212Z,65.30
2018-05-14T01:38:08.077Z,65.30
2018-05-14T01:40:35.939Z,65.50
2018-05-14T01:43:03.828Z,65.50
2018-05-14T01:45:31.709Z,65.60
2018-05-14T01:47:59.635Z,65.70
2018-05-14T01:50:27.613Z,65.70
2018-05-14T01:52:55.460Z,65.90
2018-05-14T01:55:23.336Z,66.00
2018-05-14T01:57:51.184Z,66.00
2018-05-14T02:00:19.795Z,66.10
2018-05-14T02:02:47.728Z,66.10
2018-05-14T02:05:16.321Z,66.20
2018-05-14T02:07:44.929Z,66.30
2018-05-14T02:10:12.869Z,66.30
2018-05-14T02:12:41.583Z,66.50
2018-05-14T02:15:09.432Z,66.40
2018-05-14T02:17:37.293Z,66.50
2018-05-14T02:20:05.998Z,66.80
2018-05-14T02:22:33.812Z,66.80
2018-05-14T02:25:01.665Z,66.80
2018-05-14T02:27:29.591Z,66.90
2018-05-14T02:29:57.519Z,66.90
2018-05-14T02:32:25.377Z,67.00
2018-05-14T02:34:53.248Z,66.90
2018-05-14T02:37:21.172Z,66.90
2018-05-14T02:39:49.021Z,66.90
2018-05-14T02:42:16.929Z,66.70
2018-05-14T02:44:44.812Z,66.90
2018-05-14T02:47:12.646Z,66.80
2018-05-14T02:49:40.566Z,66.80
2018-05-14T02:52:09.208Z,67.60
2018-05-14T02:54:37.077Z,66.80
2018-05-14T02:57:05.008Z,66.70
2018-05-14T02:59:32.943Z,66.60
2018-05-14T03:02:00.852Z,66.60
2018-05-14T03:04:28.625Z,66.60
2018-05-14T03:06:56.512Z,66.70
2018-05-14T03:09:24.452Z,66.40
2018-05-14T03:11:52.324Z,66.40
2018-05-14T03:14:20.262Z,66.20
2018-05-14T03:16:48.894Z,66.30
2018-05-14T03:19:17.060Z,66.30
2018-05-14T03:21:44.964Z,67.10
2018-05-14T03:24:12.912Z,66.40
2018-05-14T03:26:41.409Z,66.40
2018-05-14T03:29:09.224Z,66.60
2018-05-14T03:31:37.082Z,66.50
2018-05-14T03:34:04.962Z,66.40
2018-05-14T03:36:32.818Z,66.40
2018-05-14T03:39:00.718Z,66.50
2018-05-14T03:41:28.598Z,66.70
2018-05-14T03:43:56.416Z,66.60
2018-05-14T03:46:24.284Z,66.60
2018-05-14T03:48:52.224Z,66.70
2018-05-14T03:51:20.098Z,66.80
2018-05-14T03:53:48.732Z,66.70
2018-05-14T03:56:16.584Z,66.70
2018-05-14T03:58:56.521Z,66.70
2018-05-14T04:01:36.173Z,66.70
2018-05-14T04:04:15.891Z,66.60
2018-05-14T04:06:44.520Z,66.50
2018-05-14T04:09:12.351Z,66.40
2018-05-14T04:11:41.227Z,66.50
2018-05-14T04:14:09.913Z,66.70
2018-05-14T04:16:38.649Z,66.60
2018-05-14T04:19:06.608Z,66.60
2018-05-14T04:21:34.475Z,66.60
2018-05-14T04:24:02.388Z,66.60
2018-05-14T04:26:30.303Z,66.40
2018-05-14T04:28:58.149Z,66.40
2018-05-14T04:31:26.776Z,66.30
2018-05-14T04:33:54.734Z,66.30
2018-05-14T04:36:22.640Z,66.20
2018-05-14T04:38:50.508Z,66.10
2018-05-14T04:41:18.423Z,65.90
2018-05-14T04:43:46.268Z,65.80
2018-05-14T04:46:14.885Z,65.50
2018-05-14T04:48:42.731Z,65.50
2018-05-14T04:51:10.697Z,65.60
2018-05-14T04:53:38.529Z,65.60
2018-05-14T04:56:06.406Z,65.80
2018-05-14T04:58:35.062Z,65.70
2018-05-14T05:01:02.988Z,65.60
2018-05-14T05:03:30.943Z,65.50
2018-05-14T05:05:58.797Z,65.70
2018-05-14T05:08:27.443Z,66.00
2018-05-14T05:10:55.340Z,66.00
2018-05-14T05:13:23.255Z,66.00
2018-05-14T05:15:51.240Z,66.00
2018-05-14T05:18:19.205Z,66.00
2018-05-14T05:20:47.075Z,65.80
2018-05-14T05:23:14.974Z,65.90
2018-05-14T05:25:42.827Z,66.00
2018-05-14T05:28:10.727Z,65.90
2018-05-14T05:30:39.361Z,65.90
2018-05-14T05:33:07.192Z,65.90
2018-05-14T05:35:35.087Z,65.80
2018-05-14T05:38:03.009Z,65.50
2018-05-14T05:40:30.984Z,65.10
2018-05-14T05:42:59.645Z,64.60
2018-05-14T05:45:27.467Z,64.60
2018-05-14T05:47:55.312Z,64.80
2018-05-14T05:50:23.217Z,64.80
2018-05-14T05:52:51.172Z,64.80
2018-05-14T05:55:19.073Z,64.50
2018-05-14T05:57:47.022Z,64.20
2018-05-14T06:00:14.889Z,63.90
2018-05-14T06:02:43.554Z,63.50
2018-05-14T06:05:11.408Z,63.50
2018-05-14T06:07:39.343Z,63.20
2018-05-14T06:10:07.968Z,62.70
2018-05-14T06:12:35.875Z,62.70
2018-05-14T06:15:03.859Z,62.50
2018-05-14T06:17:31.725Z,62.40
2018-05-14T06:20:00.428Z,62.10
2018-05-14T06:22:29.050Z,61.90
2018-05-14T06:24:56.987Z,61.90
2018-05-14T06:27:25.660Z,61.70
2018-05-14T06:29:54.406Z,61.50
2018-05-14T06:32:22.251Z,61.50
2018-05-14T06:34:50.085Z,61.30
2018-05-14T06:37:18.779Z,61.40
2018-05-14T06:39:46.710Z,61.40
2018-05-14T06:42:14.622Z,61.50
2018-05-14T06:44:42.525Z,61.70
2018-05-14T06:47:11.404Z,61.80
2018-05-14T06:49:39.282Z,62.00
2018-05-14T06:52:07.247Z,61.90
2018-05-14T06:54:35.065Z,61.30
2018-05-14T06:57:03.764Z,60.90
2018-05-14T06:59:31.616Z,60.80
2018-05-14T07:02:00.217Z,61.20
2018-05-14T07:04:28.126Z,61.10
2018-05-14T07:06:55.993Z,61.30
2018-05-14T07:09:23.855Z,60.90
2018-05-14T07:11:51.803Z,60.50
2018-05-14T07:14:19.613Z,60.20
2018-05-14T07:16:47.475Z,60.10
2018-05-14T07:19:15.372Z,60.30
2018-05-14T07:21:44.005Z,60.40
2018-05-14T07:24:11.848Z,60.40
2018-05-14T07:26:39.692Z,59.90
2018-05-14T07:29:07.552Z,60.50
2018-05-14T07:31:36.286Z,59.40
2018-05-14T07:34:04.265Z,59.40
2018-05-14T07:36:32.146Z,59.00
2018-05-14T07:39:00.195Z,58.90
2018-05-14T07:41:28.000Z,58.40
2018-05-14T07:43:56.634Z,57.50
2018-05-14T07:46:24.545Z,57.40
2018-05-14T07:48:52.379Z,57.10
2018-05-14T07:51:20.241Z,57.60
2018-05-14T07:53:48.118Z,57.20
2018-05-14T07:56:15.975Z,56.90
2018-05-14T07:58:43.836Z,56.60
2018-05-14T08:01:11.777Z,56.50
2018-05-14T08:03:39.620Z,56.10
2018-05-14T08:06:08.220Z,56.30
2018-05-14T08:08:36.104Z,56.30
2018-05-14T08:11:03.964Z,55.90
2018-05-14T08:13:31.897Z,55.60
2018-05-14T08:15:59.770Z,55.50
2018-05-14T08:18:30.088Z,55.00
2018-05-14T08:20:58.710Z,54.50
2018-05-14T08:23:26.714Z,54.40
2018-05-14T08:25:54.596Z,54.10
2018-05-14T08:28:22.439Z,54.00
2018-05-14T08:30:50.312Z,53.50
2018-05-14T08:33:18.196Z,52.90
2018-05-14T08:35:46.059Z,52.80
2018-05-14T08:38:14.021Z,52.60
2018-05-14T08:40:41.892Z,52.10
2018-05-14T08:43:09.755Z,51.80
2018-05-14T08:45:37.708Z,51.70
2018-05-14T08:48:05.786Z,51.80
2018-05-14T08:50:34.380Z,51.10
2018-05-14T08:53:03.328Z,51.10
2018-05-14T08:55:31.257Z,50.70
2018-05-14T08:57:59.213Z,50.30
2018-05-14T09:00:27.141Z,51.00
2018-05-14T09:02:55.069Z,50.30
2018-05-14T09:05:23.723Z,49.30
2018-05-14T09:07:51.537Z,49.20
2018-05-14T09:10:19.444Z,49.00
2018-05-14T09:12:48.036Z,48.50
2018-05-14T09:15:15.929Z,48.40
2018-05-14T09:17:43.845Z,47.90
2018-05-14T09:20:11.693Z,47.70
2018-05-14T09:22:39.524Z,47.50
2018-05-14T09:25:07.464Z,47.10
2018-05-14T09:27:35.310Z,47.30
2018-05-14T09:30:03.235Z,47.20
2018-05-14T09:32:31.860Z,46.70
2018-05-14T09:35:00.564Z,46.00
2018-05-14T09:37:28.404Z,46.00
2018-05-14T09:39:56.346Z,45.80
2018-05-14T09:42:25.002Z,45.50
2018-05-14T09:44:52.860Z,45.40
2018-05-14T09:47:20.684Z,45.80
2018-05-14T09:49:48.597Z,46.00
2018-05-14T09:52:16.457Z,45.90
2018-05-14T09:54:44.315Z,45.60
2018-05-14T09:57:12.287Z,45.70
2018-05-14T09:59:40.129Z,45.90
2018-05-14T10:02:08.073Z,46.10
2018-05-14T10:04:36.691Z,46.10
2018-05-14T10:07:04.601Z,46.10
2018-05-14T10:09:32.513Z,45.90
2018-05-14T10:12:00.414Z,45.70
2018-05-14T10:14:28.356Z,45.70
2018-05-14T10:16:56.266Z,45.50
2018-05-14T10:19:24.225Z,45.40
2018-05-14T10:21:52.144Z,45.30
2018-05-14T10:24:19.985Z,45.30
2018-05-14T10:26:47.841Z,45.20
2018-05-14T10:29:15.741Z,45.20
2018-05-14T10:31:43.631Z,45.20
2018-05-14T10:34:11.501Z,45.50
2018-05-14T10:36:39.395Z,45.60
2018-05-14T10:39:07.279Z,45.70
2018-05-14T10:41:35.136Z,45.70
2018-05-14T10:44:03.636Z,45.70
2018-05-14T10:46:32.306Z,45.70
2018-05-14T10:49:00.199Z,45.70
2018-05-14T10:51:28.891Z,46.20
2018-05-14T10:53:56.764Z,46.10
2018-05-14T10:56:24.735Z,46.20
2018-05-14T10:58:52.603Z,46.30
2018-05-14T11:01:20.545Z,46.30
2018-05-14T11:03:49.248Z,46.40
2018-05-14T11:06:17.174Z,46.40
2018-05-14T11:08:45.116Z,46.40
2018-05-14T11:11:13.112Z,46.40
2018-05-14T11:13:40.980Z,46.40
2018-05-14T11:16:08.844Z,46.50
2018-05-14T11:18:36.784Z,46.50
2018-05-14T11:21:04.769Z,46.50
2018-05-14T11:23:32.619Z,46.50
2018-05-14T11:26:00.574Z,46.50
2018-05-14T11:28:28.491Z,46.60
2018-05-14T11:30:56.395Z,46.90
2018-05-14T11:33:24.243Z,46.90
2018-05-14T11:35:52.860Z,46.80
2018-05-14T11:38:20.804Z,46.80
2018-05-14T11:40:49.459Z,46.70
2018-05-14T11:43:17.364Z,46.70
2018-05-14T11:45:45.220Z,46.90
2018-05-14T11:48:13.846Z,47.10
2018-05-14T11:50:41.748Z,47.10
2018-05-14T11:53:09.660Z,47.00
2018-05-14T11:55:37.611Z,47.10
2018-05-14T11:58:06.334Z,47.40
2018-05-14T12:00:34.203Z,47.40
2018-05-14T12:03:02.158Z,47.40
2018-05-14T12:05:30.806Z,47.40
2018-05-14T12:07:59.462Z,47.40
2018-05-14T12:10:27.297Z,47.40
2018-05-14T12:12:55.352Z,47.50
2018-05-14T12:15:23.255Z,47.30
2018-05-14T12:17:51.196Z,47.80
2018-05-14T12:20:19.077Z,46.90
2018-05-14T12:22:46.915Z,46.70
2018-05-14T12:25:14.865Z,46.50
2018-05-14T12:27:43.500Z,46.70
2018-05-14T12:30:11.440Z,46.60
2018-05-14T12:32:39.304Z,46.90
2018-05-14T12:35:07.144Z,46.90
2018-05-14T12:37:35.834Z,46.50
2018-05-14T12:40:03.839Z,46.50
2018-05-14T12:42:31.696Z,46.40
2018-05-14T12:44:59.629Z,46.50
2018-05-14T12:47:27.523Z,46.80
2018-05-14T12:49:55.507Z,47.00
2018-05-14T12:52:23.440Z,47.10
2018-05-14T12:54:52.079Z,46.80
2018-05-14T12:57:20.057Z,46.80
2018-05-14T12:59:47.812Z,46.90
2018-05-14T13:02:15.746Z,46.80
2018-05-14T13:04:43.664Z,46.60
2018-05-14T13:07:11.486Z,46.30
2018-05-14T13:09:39.348Z,46.00
2018-05-14T13:12:07.221Z,45.80
2018-05-14T13:14:35.114Z,46.20
2018-05-14T13:17:03.045Z,46.20
2018-05-14T13:19:30.942Z,46.20
2018-05-14T13:21:58.869Z,46.00
2018-05-14T13:24:27.525Z,45.60
2018-05-14T13:26:55.399Z,45.60
2018-05-14T13:29:23.275Z,45.50
2018-05-14T13:31:51.151Z,45.50
2018-05-14T13:34:19.788Z,45.20
2018-05-14T13:36:47.733Z,45.20
2018-05-14T13:39:15.660Z,45.00
2018-05-14T13:41:43.570Z,44.70
2018-05-14T13:44:11.437Z,43.90
2018-05-14T13:46:39.325Z,44.30
2018-05-14T13:49:07.199Z,44.20
2018-05-14T13:51:35.100Z,44.20
2018-05-14T13:54:03.748Z,44.40
2018-05-14T13:56:31.744Z,44.40
2018-05-14T13:58:59.605Z,44.50
2018-05-14T14:01:27.563Z,44.50
2018-05-14T14:03:55.464Z,44.50
2018-05-14T14:06:38.912Z,44.80
2018-05-14T14:09:08.093Z,44.60
2018-05-14T14:11:36.769Z,44.70
2018-05-14T14:14:04.702Z,44.70
2018-05-14T14:16:32.605Z,44.90
2018-05-14T14:19:00.587Z,44.70
2018-05-14T14:21:29.269Z,44.80
2018-05-14T14:23:57.397Z,44.90
2018-05-14T14:26:25.172Z,45.00
2018-05-14T14:28:53.144Z,45.20
2018-05-14T14:31:20.976Z,45.50
2018-05-14T14:33:48.826Z,45.60
2018-05-14T14:36:16.780Z,45.60
2018-05-14T14:38:44.642Z,45.40
2018-05-14T14:41:12.589Z,45.50
2018-05-14T14:43:40.472Z,45.50
2018-05-14T14:46:09.176Z,45.70
2018-05-14T14:48:37.048Z,45.70
2018-05-14T14:51:22.553Z,45.50
2018-05-14T14:53:50.460Z,45.60
2018-05-14T14:56:18.344Z,45.70
2018-05-14T14:58:47.020Z,45.80
2018-05-14T15:01:14.910Z,45.80
2018-05-14T15:03:42.730Z,45.60
2018-05-14T15:06:10.629Z,45.60
2018-05-14T15:08:39.261Z,45.10
2018-05-14T15:11:07.204Z,45.10
2018-05-14T15:13:35.093Z,45.00
2018-05-14T15:16:04.021Z,45.10
2018-05-14T15:18:31.951Z,45.20
2018-05-14T15:20:59.871Z,45.40
2018-05-14T15:23:28.599Z,45.60
2018-05-14T15:25:56.460Z,45.60
2018-05-14T15:28:24.352Z,45.20
2018-05-14T15:30:52.189Z,45.10
2018-05-14T15:33:20.143Z,44.90
2018-05-14T15:35:47.982Z,44.70
2018-05-14T15:38:15.884Z,44.70
2018-05-14T15:40:43.807Z,44.40
2018-05-14T15:43:11.679Z,44.20
2018-05-14T15:45:39.501Z,44.40
2018-05-14T15:48:07.386Z,44.50
2018-05-14T15:50:35.324Z,44.40
2018-05-14T15:53:03.169Z,44.30
2018-05-14T15:55:31.828Z,43.90
2018-05-14T15:57:59.690Z,43.90
2018-05-14T16:00:27.591Z,43.70
2018-05-14T16:02:56.745Z,43.40
2018-05-14T16:05:25.370Z,43.40
2018-05-14T16:07:54.072Z,43.40
2018-05-14T16:10:21.980Z,43.50
2018-05-14T16:12:50.607Z,43.60
2018-05-14T16:15:19.350Z,43.40
2018-05-14T16:17:47.296Z,43.40
2018-05-14T16:20:15.181Z,43.60
2018-05-14T16:22:43.612Z,43.80
2018-05-14T16:25:12.224Z,43.90
2018-05-14T16:27:40.073Z,44.00
2018-05-14T16:30:08.041Z,43.90
2018-05-14T16:32:35.936Z,44.40
2018-05-14T16:35:03.912Z,45.00
2018-05-14T16:37:31.793Z,45.80
2018-05-14T16:39:59.635Z,46.60
2018-05-14T16:42:27.464Z,47.40
2018-05-14T16:44:56.092Z,48.00
2018-05-14T16:47:23.990Z,48.00
2018-05-14T16:49:51.874Z,48.20
2018-05-14T16:52:20.521Z,49.00
2018-05-14T16:54:48.433Z,49.00
2018-05-14T16:57:17.196Z,49.50
2018-05-14T16:59:45.154Z,49.50
2018-05-14T17:02:13.017Z,49.60
2018-05-14T17:04:40.846Z,49.60
2018-05-14T17:07:08.696Z,49.80
2018-05-14T17:09:36.626Z,49.90
2018-05-14T17:12:04.573Z,50.10
2018-05-14T17:14:32.519Z,50.20
2018-05-14T17:17:00.357Z,50.10
2018-05-14T17:19:29.011Z,49.80
2018-05-14T17:21:56.930Z,49.80
2018-05-14T17:24:24.788Z,49.80
2018-05-14T17:26:52.666Z,49.70
2018-05-14T17:29:20.578Z,49.40
2018-05-14T17:31:48.429Z,49.20
2018-05-14T17:34:16.285Z,49.20
2018-05-14T17:36:46.323Z,49.20
2018-05-14T17:39:14.262Z,49.20
2018-05-14T17:41:42.154Z,49.20
2018-05-14T17:44:10.038Z,49.60
2018-05-14T17:46:37.914Z,49.90
2018-05-14T17:49:06.536Z,50.40
2018-05-14T17:51:34.372Z,50.40
2018-05-14T17:54:02.980Z,50.60
2018-05-14T17:56:30.871Z,50.50
2018-05-14T17:58:58.860Z,50.70
2018-05-14T18:01:26.845Z,50.90
2018-05-14T18:03:54.705Z,50.90
2018-05-14T18:06:22.609Z,50.80
2018-05-14T18:08:50.520Z,50.50
2018-05-14T18:11:19.162Z,50.00
2018-05-14T18:13:47.012Z,50.00
2018-05-14T18:16:15.653Z,50.20
2018-05-14T18:18:43.608Z,50.10
2018-05-14T18:21:12.473Z,50.20
2018-05-14T18:23:46.005Z,50.10
2018-05-14T18:26:17.747Z,50.00
2018-05-14T18:28:49.349Z,49.80
2018-05-14T18:31:23.061Z,49.80
2018-05-14T18:33:53.613Z,49.80
2018-05-14T18:36:21.522Z,49.70
2018-05-14T18:38:49.481Z,49.70
2018-05-14T18:41:17.423Z,50.00
2018-05-14T18:43:45.347Z,50.20
2018-05-14T18:46:13.205Z,50.40
2018-05-14T18:48:41.169Z,50.70
2018-05-14T18:51:09.078Z,50.60
2018-05-14T18:53:37.697Z,50.80
2018-05-14T18:56:05.693Z,50.80
2018-05-14T18:58:33.620Z,50.60
2018-05-14T19:01:01.568Z,50.50
2018-05-14T19:03:30.247Z,50.10
2018-05-14T19:05:58.925Z,49.90
2018-05-14T19:08:26.780Z,49.90
2018-05-14T19:11:00.459Z,50.00
2018-05-14T19:13:28.408Z,50.20
2018-05-14T19:16:01.905Z,50.30
2018-05-14T19:18:29.845Z,50.30
2018-05-14T19:20:57.717Z,50.30
2018-05-14T19:23:31.088Z,50.20
2018-05-14T19:25:58.936Z,50.10
2018-05-14T19:28:32.432Z,50.80
2018-05-14T19:31:00.355Z,50.40
2018-05-14T19:33:33.861Z,50.40
2018-05-14T19:36:01.992Z,50.40
2018-05-14T19:38:29.764Z,50.50
2018-05-14T19:40:58.963Z,50.60
2018-05-14T19:43:27.643Z,50.80
2018-05-14T19:45:56.332Z,50.80
2018-05-14T19:48:25.603Z,50.80
2018-05-14T19:50:53.548Z,50.70
2018-05-14T19:53:21.479Z,50.60
2018-05-14T19:55:50.228Z,50.40
2018-05-14T19:58:27.976Z,50.40
2018-05-14T20:01:04.846Z,50.50
2018-05-14T20:03:40.806Z,50.70
2018-05-14T20:06:09.702Z,51.00
2018-05-14T20:08:37.594Z,50.90
2018-05-14T20:11:05.485Z,51.00
2018-05-14T20:13:33.424Z,50.80
2018-05-14T20:16:01.408Z,50.80
2018-05-14T20:18:30.066Z,50.80
2018-05-14T20:20:58.019Z,50.80
2018-05-14T20:23:25.897Z,50.90
2018-05-14T20:25:54.789Z,51.10
2018-05-14T20:28:22.748Z,51.20
2018-05-14T20:30:50.666Z,51.30
2018-05-14T20:33:18.541Z,51.40
2018-05-14T20:35:46.401Z,51.40
2018-05-14T20:38:14.333Z,51.40
2018-05-14T20:40:42.200Z,51.30
2018-05-14T20:43:10.129Z,51.30
2018-05-14T20:45:38.865Z,51.40
2018-05-14T20:48:06.726Z,51.40
2018-05-14T20:50:34.736Z,51.30
2018-05-14T20:53:02.644Z,51.30
2018-05-14T20:55:30.492Z,51.20
2018-05-14T20:57:59.200Z,51.10
2018-05-14T21:00:27.073Z,51.10
2018-05-14T21:02:54.900Z,51.10
2018-05-14T21:05:22.763Z,51.10
2018-05-14T21:07:56.093Z,51.20
2018-05-14T21:10:23.968Z,51.00
2018-05-14T21:12:52.505Z,50.90
2018-05-14T21:15:20.432Z,50.90
2018-05-14T21:17:49.024Z,51.50
2018-05-14T21:20:18.629Z,50.90
2018-05-14T21:22:46.514Z,50.90
2018-05-14T21:25:14.421Z,50.80
2018-05-14T21:27:43.105Z,50.70
2018-05-14T21:30:11.705Z,50.80
2018-05-14T21:32:39.568Z,50.70
2018-05-14T21:35:07.449Z,50.80
2018-05-14T21:37:35.407Z,50.80
2018-05-14T21:40:03.348Z,50.70
2018-05-14T21:42:32.004Z,50.70
2018-05-14T21:44:59.913Z,50.70
2018-05-14T21:47:28.570Z,50.50
2018-05-14T21:49:56.523Z,50.50
2018-05-14T21:52:24.382Z,50.60
2018-05-14T21:54:52.352Z,50.60
2018-05-14T21:57:20.281Z,50.80
2018-05-14T21:59:48.192Z,50.50
2018-05-14T22:02:16.088Z,50.50
2018-05-14T22:04:44.723Z,50.40
2018-05-14T22:07:12.560Z,50.40
2018-05-14T22:09:40.488Z,50.50
2018-05-14T22:12:08.400Z,50.60
2018-05-14T22:14:36.340Z,50.50
2018-05-14T22:17:04.177Z,50.50
2018-05-14T22:19:32.059Z,50.60
2018-05-14T22:21:59.930Z,50.50
2018-05-14T22:24:27.776Z,50.50
2018-05-14T22:26:55.602Z,50.50
2018-05-14T22:29:23.446Z,50.60
2018-05-14T22:31:52.202Z,50.50
2018-05-14T22:34:20.111Z,50.50
2018-05-14T22:36:48.747Z,50.50
2018-05-14T22:39:16.609Z,50.50
2018-05-14T22:41:44.487Z,50.40
2018-05-14T22:44:12.397Z,50.50
2018-05-14T22:46:40.279Z,50.50
2018-05-14T22:49:08.199Z,50.40
2018-05-14T22:51:36.072Z,50.50
2018-05-14T22:54:04.012Z,50.50
2018-05-14T22:56:31.861Z,50.60
2018-05-14T22:58:59.811Z,50.60
2018-05-14T23:01:27.755Z,50.80
2018-05-14T23:03:56.404Z,50.80
2018-05-14T23:06:24.352Z,50.80
2018-05-14T23:08:52.271Z,50.90
2018-05-14T23:11:20.868Z,51.40
2018-05-14T23:13:49.473Z,51.20
2018-05-14T23:16:17.323Z,51.20
2018-05-14T23:18:45.942Z,51.40
2018-05-14T23:21:13.868Z,51.40
2018-05-14T23:23:42.505Z,51.50
2018-05-14T23:26:10.352Z,51.50
2018-05-14T23:28:38.193Z,51.50
2018-05-14T23:31:06.796Z,51.50
2018-05-14T23:33:35.715Z,51.50
2018-05-14T23:36:03.607Z,51.50
2018-05-14T23:38:31.481Z,51.40
2018-05-14T23:40:59.351Z,51.30
2018-05-14T23:43:28.044Z,51.50
2018-05-14T23:45:56.661Z,51.50
2018-05-14T23:48:24.553Z,51.50
2018-05-14T23:50:52.502Z,51.50
2018-05-14T23:53:20.337Z,51.60
2018-05-14T23:55:48.186Z,51.50
2018-05-14T23:58:16.849Z,51.40
