createdAt,value
2017-05-14T00:00:26.442Z,995.44
2017-05-14T00:01:26.475Z,995.42
2017-05-14T00:02:26.498Z,995.43
2017-05-14T00:03:26.526Z,995.41
2017-05-14T00:04:26.556Z,995.44
2017-05-14T00:05:26.583Z,995.45
2017-05-14T00:06:26.608Z,995.44
2017-05-14T00:07:26.636Z,995.42
2017-05-14T00:08:26.665Z,995.44
2017-05-14T00:09:26.693Z,995.43
2017-05-14T00:10:26.715Z,995.41
2017-05-14T00:11:26.748Z,995.43
2017-05-14T00:12:26.777Z,995.44
2017-05-14T00:13:26.802Z,995.41
2017-05-14T00:14:26.828Z,995.44
2017-05-14T00:15:26.858Z,995.49
2017-05-14T00:16:26.889Z,995.51
2017-05-14T00:17:26.913Z,995.55
2017-05-14T00:18:26.942Z,995.59
2017-05-14T00:19:26.970Z,995.55
2017-05-14T00:20:26.999Z,995.59
2017-05-14T00:21:27.023Z,995.6
2017-05-14T00:22:27.052Z,995.62
2017-05-14T00:23:27.081Z,995.66
2017-05-14T00:24:27.106Z,995.65
2017-05-14T00:25:27.146Z,995.64
2017-05-14T00:26:27.163Z,995.62
2017-05-14T00:27:27.193Z,995.61
2017-05-14T00:28:27.216Z,995.61
2017-05-14T00:29:27.245Z,995.58
2017-05-14T00:30:27.275Z,995.57
2017-05-14T00:31:27.299Z,995.57
2017-05-14T00:32:27.328Z,995.55
2017-05-14T00:33:27.356Z,995.59
2017-05-14T00:34:27.385Z,995.57
2017-05-14T00:35:27.410Z,995.64
2017-05-14T00:36:27.451Z,995.61
2017-05-14T00:37:27.468Z,995.62
2017-05-14T00:38:27.493Z,995.65
2017-05-14T00:39:27.521Z,995.67
2017-05-14T00:40:27.551Z,995.69
2017-05-14T00:41:27.580Z,995.7
2017-05-14T00:42:27.604Z,995.72
2017-05-14T00:43:27.632Z,995.73
2017-05-14T00:44:27.656Z,995.76
2017-05-14T00:45:27.938Z,995.78
2017-05-14T00:46:27.715Z,995.79
2017-05-14T00:47:27.745Z,995.78
2017-05-14T00:48:27.772Z,995.81
2017-05-14T00:49:27.797Z,995.84
2017-05-14T00:50:28.077Z,995.85
2017-05-14T00:51:27.856Z,995.85
2017-05-14T00:52:27.880Z,995.81
2017-05-14T00:53:27.909Z,995.82
2017-05-14T00:54:27.937Z,995.82
2017-05-14T00:55:28.165Z,995.85
2017-05-14T00:56:27.992Z,995.79
2017-05-14T00:57:28.020Z,995.78
2017-05-14T00:58:28.048Z,995.76
2017-05-14T00:59:28.073Z,995.77
2017-05-14T01:00:28.399Z,995.77
2017-05-14T01:01:28.130Z,995.8
2017-05-14T01:02:28.160Z,995.78
2017-05-14T01:03:28.185Z,995.79
2017-05-14T01:04:28.214Z,995.79
2017-05-14T01:05:28.242Z,995.79
2017-05-14T01:06:28.266Z,995.83
2017-05-14T01:07:28.295Z,995.84
2017-05-14T01:08:28.324Z,995.86
2017-05-14T01:09:28.345Z,995.9
2017-05-14T01:10:28.379Z,995.96
2017-05-14T01:11:28.407Z,995.97
2017-05-14T01:12:28.435Z,995.97
2017-05-14T01:13:28.460Z,996
2017-05-14T01:14:28.488Z,995.97
2017-05-14T01:15:28.518Z,995.96
2017-05-14T01:16:28.542Z,995.99
2017-05-14T01:17:28.571Z,996
2017-05-14T01:18:28.595Z,995.99
2017-05-14T01:19:28.625Z,996.03
2017-05-14T01:20:28.654Z,996.04
2017-05-14T01:21:28.682Z,996.06
2017-05-14T01:22:28.711Z,996.08
2017-05-14T01:23:28.736Z,996.09
2017-05-14T01:24:28.763Z,996.1
2017-05-14T01:25:28.793Z,996.11
2017-05-14T01:26:28.822Z,996.18
2017-05-14T01:27:28.846Z,996.12
2017-05-14T01:28:28.876Z,996.14
2017-05-14T01:29:28.905Z,996.14
2017-05-14T01:30:28.930Z,996.16
2017-05-14T01:31:28.959Z,996.15
2017-05-14T01:32:28.989Z,996.19
2017-05-14T01:33:29.016Z,996.17
2017-05-14T01:34:29.042Z,996.17
2017-05-14T01:35:29.069Z,996.21
2017-05-14T01:36:29.098Z,996.21
2017-05-14T01:37:29.124Z,996.19
2017-05-14T01:38:29.153Z,996.18
2017-05-14T01:39:29.179Z,996.19
2017-05-14T01:40:29.209Z,996.19
2017-05-14T01:41:29.233Z,996.17
2017-05-14T01:42:29.263Z,996.16
2017-05-14T01:43:29.293Z,996.18
2017-05-14T01:44:29.321Z,996.18
2017-05-14T01:45:29.345Z,996.17
2017-05-14T01:46:29.373Z,996.22
2017-05-14T01:47:29.406Z,996.19
2017-05-14T01:48:29.427Z,996.19
2017-05-14T01:49:29.455Z,996.16
2017-05-14T01:50:29.485Z,996.2
2017-05-14T01:51:29.514Z,996.16
2017-05-14T01:52:29.538Z,996.16
2017-05-14T01:53:29.563Z,996.15
2017-05-14T01:54:29.595Z,996.17
2017-05-14T01:55:29.621Z,996.15
2017-05-14T01:56:29.650Z,996.16
2017-05-14T01:57:29.678Z,996.14
2017-05-14T01:58:29.703Z,996.15
2017-05-14T01:59:29.732Z,996.14
2017-05-14T02:00:29.762Z,996.11
2017-05-14T02:01:29.785Z,996.15
2017-05-14T02:02:29.814Z,996.11
2017-05-14T02:03:29.843Z,996.1
2017-05-14T02:04:29.867Z,996.11
2017-05-14T02:05:29.898Z,996.12
2017-05-14T02:06:29.925Z,996.16
2017-05-14T02:07:29.953Z,996.2
2017-05-14T02:08:29.979Z,996.21
2017-05-14T02:09:30.009Z,996.22
2017-05-14T02:10:30.042Z,996.23
2017-05-14T02:11:30.062Z,996.27
2017-05-14T02:12:30.091Z,996.26
2017-05-14T02:13:30.122Z,996.27
2017-05-14T02:14:30.144Z,996.24
2017-05-14T02:15:30.168Z,996.21
2017-05-14T02:16:30.202Z,996.21
2017-05-14T02:17:30.226Z,996.21
2017-05-14T02:18:30.254Z,996.23
2017-05-14T02:19:30.284Z,996.27
2017-05-14T02:20:30.312Z,996.31
2017-05-14T02:21:30.337Z,996.27
2017-05-14T02:22:30.370Z,996.31
2017-05-14T02:23:30.395Z,996.33
2017-05-14T02:24:30.425Z,996.3
2017-05-14T02:25:30.449Z,996.31
2017-05-14T02:26:30.728Z,996.36
2017-05-14T02:27:30.505Z,996.35
2017-05-14T02:28:30.531Z,996.36
2017-05-14T02:29:30.557Z,996.39
2017-05-14T02:30:30.588Z,996.39
2017-05-14T02:31:30.864Z,996.43
2017-05-14T02:32:30.642Z,996.39
2017-05-14T02:33:30.671Z,996.39
2017-05-14T02:34:30.694Z,996.44
2017-05-14T02:35:30.724Z,996.41
2017-05-14T02:36:30.949Z,996.39
2017-05-14T02:37:30.778Z,996.42
2017-05-14T02:38:30.807Z,996.43
2017-05-14T02:39:30.836Z,996.43
2017-05-14T02:40:30.860Z,996.45
2017-05-14T02:41:31.139Z,996.5
2017-05-14T02:42:30.918Z,996.45
2017-05-14T02:43:30.942Z,996.47
2017-05-14T02:44:30.971Z,996.42
2017-05-14T02:45:30.999Z,996.45
2017-05-14T02:46:31.278Z,996.45
2017-05-14T02:47:31.054Z,996.48
2017-05-14T02:48:31.081Z,996.45
2017-05-14T02:49:31.111Z,996.45
2017-05-14T02:50:31.140Z,996.46
2017-05-14T02:51:31.365Z,996.46
2017-05-14T02:52:31.194Z,996.48
2017-05-14T02:53:31.222Z,996.47
2017-05-14T02:54:31.245Z,996.47
2017-05-14T02:55:31.277Z,996.47
2017-05-14T02:56:31.301Z,996.44
2017-05-14T02:57:31.329Z,996.45
2017-05-14T02:58:31.359Z,996.45
2017-05-14T02:59:31.387Z,996.46
2017-05-14T03:00:31.411Z,996.41
2017-05-14T03:01:31.437Z,996.42
2017-05-14T03:02:31.469Z,996.43
2017-05-14T03:03:31.494Z,996.45
2017-05-14T03:04:31.524Z,996.47
2017-05-14T03:05:31.551Z,996.49
2017-05-14T03:06:31.580Z,996.49
2017-05-14T03:07:31.605Z,996.45
2017-05-14T03:08:31.634Z,996.45
2017-05-14T03:09:31.659Z,996.5
2017-05-14T03:10:31.688Z,996.47
2017-05-14T03:11:31.712Z,996.45
2017-05-14T03:12:31.746Z,996.43
2017-05-14T03:13:31.769Z,996.47
2017-05-14T03:14:31.799Z,996.5
2017-05-14T03:15:31.827Z,996.47
2017-05-14T03:16:31.852Z,996.5
2017-05-14T03:17:31.880Z,996.55
2017-05-14T03:18:31.952Z,996.54
2017-05-14T03:19:31.938Z,996.56
2017-05-14T03:20:31.962Z,996.57
2017-05-14T03:21:31.993Z,996.62
2017-05-14T03:22:32.019Z,996.64
2017-05-14T03:23:32.049Z,996.63
2017-05-14T03:24:32.075Z,996.63
2017-05-14T03:25:32.103Z,996.62
2017-05-14T03:26:32.125Z,996.63
2017-05-14T03:27:32.156Z,996.58
2017-05-14T03:28:32.185Z,996.61
2017-05-14T03:29:32.211Z,996.59
2017-05-14T03:30:32.238Z,996.6
2017-05-14T03:31:32.268Z,996.63
2017-05-14T03:32:32.295Z,996.62
2017-05-14T03:33:32.321Z,996.62
2017-05-14T03:34:32.346Z,996.6
2017-05-14T03:35:32.373Z,996.67
2017-05-14T03:36:32.402Z,996.64
2017-05-14T03:37:32.432Z,996.7
2017-05-14T03:38:32.457Z,996.71
2017-05-14T03:39:32.486Z,996.7
2017-05-14T03:40:32.515Z,996.74
2017-05-14T03:41:32.536Z,996.75
2017-05-14T03:42:32.819Z,996.76
2017-05-14T03:43:32.598Z,996.74
2017-05-14T03:44:32.622Z,996.76
2017-05-14T03:45:32.651Z,996.75
2017-05-14T03:46:32.675Z,996.73
2017-05-14T03:47:32.955Z,996.78
2017-05-14T03:48:32.732Z,996.81
2017-05-14T03:49:32.762Z,996.81
2017-05-14T03:50:32.786Z,996.89
2017-05-14T03:51:32.815Z,996.83
2017-05-14T03:52:33.044Z,996.9
2017-05-14T03:53:32.870Z,996.9
2017-05-14T03:54:32.898Z,996.88
2017-05-14T03:55:32.926Z,996.87
2017-05-14T03:56:32.951Z,996.91
2017-05-14T03:57:33.231Z,996.87
2017-05-14T03:58:33.009Z,996.9
2017-05-14T03:59:33.037Z,996.94
2017-05-14T04:00:33.063Z,996.91
2017-05-14T04:01:33.091Z,996.91
2017-05-14T04:02:33.372Z,996.93
2017-05-14T04:03:33.144Z,996.92
2017-05-14T04:04:33.173Z,996.96
2017-05-14T04:05:33.198Z,996.92
2017-05-14T04:06:33.227Z,996.97
2017-05-14T04:07:33.256Z,996.94
2017-05-14T04:08:33.280Z,996.95
2017-05-14T04:09:33.310Z,996.95
2017-05-14T04:10:33.338Z,996.96
2017-05-14T04:11:33.363Z,996.97
2017-05-14T04:12:33.391Z,996.96
2017-05-14T04:13:33.421Z,996.94
2017-05-14T04:14:33.445Z,996.97
2017-05-14T04:15:33.473Z,997
2017-05-14T04:16:33.504Z,996.97
2017-05-14T04:17:33.532Z,996.97
2017-05-14T04:18:33.556Z,996.99
2017-05-14T04:19:33.585Z,997
2017-05-14T04:20:33.611Z,997.01
2017-05-14T04:21:33.635Z,997.02
2017-05-14T04:22:33.668Z,997.05
2017-05-14T04:23:33.692Z,997.04
2017-05-14T04:24:33.721Z,997.1
2017-05-14T04:25:33.750Z,997.07
2017-05-14T04:26:33.774Z,997.11
2017-05-14T04:27:33.804Z,997.14
2017-05-14T04:28:33.832Z,997.1
2017-05-14T04:29:33.858Z,997.15
2017-05-14T04:30:33.887Z,997.16
2017-05-14T04:31:33.915Z,997.14
2017-05-14T04:32:33.943Z,997.19
2017-05-14T04:33:33.968Z,997.18
2017-05-14T04:34:33.996Z,997.18
2017-05-14T04:35:34.025Z,997.19
2017-05-14T04:36:34.051Z,997.21
2017-05-14T04:37:34.079Z,997.23
2017-05-14T04:38:34.105Z,997.27
2017-05-14T04:39:34.133Z,997.3
2017-05-14T04:40:34.161Z,997.32
2017-05-14T04:41:34.187Z,997.31
2017-05-14T04:42:34.212Z,997.32
2017-05-14T04:43:34.243Z,997.33
2017-05-14T04:44:34.270Z,997.31
2017-05-14T04:45:34.297Z,997.34
2017-05-14T04:46:34.326Z,997.32
2017-05-14T04:47:34.355Z,997.31
2017-05-14T04:48:34.382Z,997.31
2017-05-14T04:49:34.408Z,997.32
2017-05-14T04:50:34.438Z,997.31
2017-05-14T04:51:34.463Z,997.3
2017-05-14T04:52:34.491Z,997.31
2017-05-14T04:53:34.520Z,997.26
2017-05-14T04:54:34.544Z,997.24
2017-05-14T04:55:34.575Z,997.29
2017-05-14T04:56:34.602Z,997.31
2017-05-14T04:57:34.629Z,997.33
2017-05-14T04:58:34.656Z,997.35
2017-05-14T04:59:34.689Z,997.32
2017-05-14T05:00:34.710Z,997.35
2017-05-14T05:01:34.734Z,997.36
2017-05-14T05:02:34.763Z,997.35
2017-05-14T05:03:34.792Z,997.39
2017-05-14T05:04:34.821Z,997.41
2017-05-14T05:05:34.855Z,997.41
2017-05-14T05:06:34.874Z,997.36
2017-05-14T05:07:34.903Z,997.43
2017-05-14T05:08:34.932Z,997.41
2017-05-14T05:09:34.957Z,997.36
2017-05-14T05:10:34.985Z,997.4
2017-05-14T05:11:35.014Z,997.42
2017-05-14T05:12:35.036Z,997.43
2017-05-14T05:13:35.069Z,997.49
2017-05-14T05:14:35.096Z,997.44
2017-05-14T05:15:35.121Z,997.46
2017-05-14T05:16:35.146Z,997.5
2017-05-14T05:17:35.179Z,997.46
2017-05-14T05:18:35.205Z,997.47
2017-05-14T05:19:35.233Z,997.49
2017-05-14T05:20:35.261Z,997.5
2017-05-14T05:21:35.285Z,997.54
2017-05-14T05:22:35.311Z,997.52
2017-05-14T05:23:35.343Z,997.5
2017-05-14T05:24:35.369Z,997.52
2017-05-14T05:25:35.397Z,997.54
2017-05-14T05:26:35.425Z,997.59
2017-05-14T05:27:35.451Z,997.57
2017-05-14T05:28:35.478Z,997.64
2017-05-14T05:29:35.503Z,997.68
2017-05-14T05:30:35.532Z,997.67
2017-05-14T05:31:35.561Z,997.64
2017-05-14T05:32:35.586Z,997.65
2017-05-14T05:33:35.615Z,997.68
2017-05-14T05:34:35.644Z,997.71
2017-05-14T05:35:35.672Z,997.71
2017-05-14T05:36:35.698Z,997.71
2017-05-14T05:37:35.727Z,997.74
2017-05-14T05:38:35.955Z,997.73
2017-05-14T05:39:35.781Z,997.75
2017-05-14T05:40:35.809Z,997.74
2017-05-14T05:41:35.838Z,997.76
2017-05-14T05:42:35.863Z,997.73
2017-05-14T05:43:36.142Z,997.75
2017-05-14T05:44:35.919Z,997.78
2017-05-14T05:45:35.945Z,997.78
2017-05-14T05:46:35.974Z,997.79
2017-05-14T05:47:36.002Z,997.73
2017-05-14T05:48:36.278Z,997.76
2017-05-14T05:49:36.056Z,997.81
2017-05-14T05:50:36.085Z,997.82
2017-05-14T05:51:36.110Z,997.88
2017-05-14T05:52:36.139Z,997.91
2017-05-14T05:53:36.367Z,997.88
2017-05-14T05:54:36.188Z,997.83
2017-05-14T05:55:36.220Z,997.88
2017-05-14T05:56:36.249Z,997.89
2017-05-14T05:57:36.273Z,997.85
2017-05-14T05:58:36.498Z,997.86
2017-05-14T05:59:36.332Z,997.85
2017-05-14T06:00:36.361Z,997.87
2017-05-14T06:01:36.386Z,997.88
2017-05-14T06:02:36.413Z,997.87
2017-05-14T06:03:36.697Z,997.85
2017-05-14T06:04:36.468Z,997.89
2017-05-14T06:05:36.496Z,997.88
2017-05-14T06:06:36.526Z,997.89
2017-05-14T06:07:36.550Z,997.92
2017-05-14T06:08:36.830Z,997.92
2017-05-14T06:09:36.609Z,997.93
2017-05-14T06:10:36.632Z,997.95
2017-05-14T06:11:36.661Z,997.95
2017-05-14T06:12:36.689Z,997.95
2017-05-14T06:13:36.914Z,997.97
2017-05-14T06:14:36.744Z,998
2017-05-14T06:15:36.774Z,998
2017-05-14T06:16:36.797Z,998.01
2017-05-14T06:17:36.826Z,998.04
2017-05-14T06:18:37.118Z,998.07
2017-05-14T06:19:36.882Z,998.07
2017-05-14T06:20:36.908Z,998.09
2017-05-14T06:21:36.937Z,998.12
2017-05-14T06:22:36.966Z,998.1
2017-05-14T06:23:37.234Z,998.08
2017-05-14T06:24:37.019Z,998.14
2017-05-14T06:25:37.052Z,998.11
2017-05-14T06:26:37.073Z,998.1
2017-05-14T06:27:37.102Z,998.12
2017-05-14T06:28:37.382Z,998.14
2017-05-14T06:29:37.159Z,998.11
2017-05-14T06:30:37.184Z,998.14
2017-05-14T06:31:37.212Z,998.12
2017-05-14T06:32:37.241Z,998.15
2017-05-14T06:33:37.465Z,998.14
2017-05-14T06:34:37.296Z,998.15
2017-05-14T06:35:37.320Z,998.18
2017-05-14T06:36:37.349Z,998.23
2017-05-14T06:37:37.378Z,998.25
2017-05-14T06:38:37.406Z,998.29
2017-05-14T06:39:37.430Z,998.28
2017-05-14T06:40:37.464Z,998.27
2017-05-14T06:41:37.489Z,998.28
2017-05-14T06:42:37.518Z,998.32
2017-05-14T06:43:37.538Z,998.34
2017-05-14T06:44:37.570Z,998.35
2017-05-14T06:45:37.600Z,998.36
2017-05-14T06:46:37.625Z,998.38
2017-05-14T06:47:37.654Z,998.39
2017-05-14T06:48:37.683Z,998.4
2017-05-14T06:49:37.706Z,998.39
2017-05-14T06:50:37.737Z,998.38
2017-05-14T06:51:37.765Z,998.4
2017-05-14T06:52:37.788Z,998.41
2017-05-14T06:53:37.823Z,998.41
2017-05-14T06:54:37.845Z,998.42
2017-05-14T06:55:37.891Z,998.44
2017-05-14T06:56:37.899Z,998.44
2017-05-14T06:57:37.929Z,998.43
2017-05-14T06:58:37.957Z,998.46
2017-05-14T06:59:37.982Z,998.47
2017-05-14T07:00:38.011Z,998.5
2017-05-14T07:01:38.040Z,998.48
2017-05-14T07:02:38.074Z,998.54
2017-05-14T07:03:38.090Z,998.56
2017-05-14T07:04:38.122Z,998.54
2017-05-14T07:05:38.151Z,998.62
2017-05-14T07:06:38.177Z,998.64
2017-05-14T07:07:38.204Z,998.67
2017-05-14T07:08:38.230Z,998.66
2017-05-14T07:09:38.261Z,998.65
2017-05-14T07:10:38.287Z,998.66
2017-05-14T07:11:38.311Z,998.73
2017-05-14T07:12:38.345Z,998.69
2017-05-14T07:13:38.374Z,998.71
2017-05-14T07:14:38.400Z,998.72
2017-05-14T07:15:38.428Z,998.68
2017-05-14T07:16:38.457Z,998.72
2017-05-14T07:17:38.481Z,998.69
2017-05-14T07:18:38.506Z,998.7
2017-05-14T07:19:38.539Z,998.7
2017-05-14T07:20:38.568Z,998.75
2017-05-14T07:21:38.592Z,998.72
2017-05-14T07:22:38.621Z,998.74
2017-05-14T07:23:38.649Z,998.72
2017-05-14T07:24:38.678Z,998.75
2017-05-14T07:25:38.704Z,998.76
2017-05-14T07:26:38.736Z,998.78
2017-05-14T07:27:38.760Z,998.77
2017-05-14T07:28:38.790Z,998.78
2017-05-14T07:29:38.814Z,998.8
2017-05-14T07:30:38.844Z,998.84
2017-05-14T07:31:38.871Z,998.8
2017-05-14T07:32:38.900Z,998.83
2017-05-14T07:33:38.921Z,998.83
2017-05-14T07:34:38.953Z,998.79
2017-05-14T07:35:38.982Z,998.82
2017-05-14T07:36:39.010Z,998.8
2017-05-14T07:37:39.035Z,998.83
2017-05-14T07:38:39.063Z,998.81
2017-05-14T07:39:39.093Z,998.83
2017-05-14T07:40:39.121Z,998.81
2017-05-14T07:41:39.156Z,998.86
2017-05-14T07:42:39.176Z,998.85
2017-05-14T07:43:39.205Z,998.86
2017-05-14T07:44:39.235Z,998.89
2017-05-14T07:45:39.258Z,998.84
2017-05-14T07:46:39.290Z,998.88
2017-05-14T07:47:39.316Z,998.89
2017-05-14T07:48:39.345Z,998.85
2017-05-14T07:49:39.373Z,998.86
2017-05-14T07:50:39.398Z,998.88
2017-05-14T07:51:39.422Z,998.9
2017-05-14T07:52:39.455Z,998.89
2017-05-14T07:53:39.481Z,998.88
2017-05-14T07:54:39.509Z,998.86
2017-05-14T07:55:39.537Z,998.87
2017-05-14T07:56:39.566Z,998.92
2017-05-14T07:57:39.595Z,998.89
2017-05-14T07:58:39.622Z,998.83
2017-05-14T07:59:39.653Z,998.87
2017-05-14T08:00:39.678Z,998.85
2017-05-14T08:01:39.705Z,998.8
2017-05-14T08:02:39.738Z,998.86
2017-05-14T08:03:39.764Z,998.84
2017-05-14T08:04:39.793Z,998.88
2017-05-14T08:05:39.821Z,998.85
2017-05-14T08:06:39.843Z,998.89
2017-05-14T08:07:39.875Z,998.9
2017-05-14T08:08:39.903Z,998.88
2017-05-14T08:09:39.932Z,998.92
2017-05-14T08:10:39.965Z,998.89
2017-05-14T08:11:40.024Z,998.91
2017-05-14T08:12:40.014Z,998.89
2017-05-14T08:13:40.044Z,998.93
2017-05-14T08:14:40.073Z,998.92
2017-05-14T08:15:40.100Z,998.93
2017-05-14T08:16:40.125Z,998.9
2017-05-14T08:17:40.151Z,998.9
2017-05-14T08:18:40.184Z,998.92
2017-05-14T08:19:40.213Z,998.94
2017-05-14T08:20:40.237Z,998.92
2017-05-14T08:21:40.264Z,998.96
2017-05-14T08:22:40.289Z,998.91
2017-05-14T08:23:40.322Z,998.93
2017-05-14T08:24:40.352Z,998.94
2017-05-14T08:25:40.375Z,998.92
2017-05-14T08:26:40.405Z,998.97
2017-05-14T08:27:40.434Z,998.93
2017-05-14T08:28:40.463Z,998.94
2017-05-14T08:29:40.492Z,998.94
2017-05-14T08:30:40.516Z,998.91
2017-05-14T08:31:40.546Z,998.92
2017-05-14T08:32:40.569Z,998.88
2017-05-14T08:33:40.603Z,998.87
2017-05-14T08:34:40.631Z,998.88
2017-05-14T08:35:40.656Z,998.86
2017-05-14T08:36:40.685Z,998.86
2017-05-14T08:37:40.714Z,998.89
2017-05-14T08:38:40.742Z,998.89
2017-05-14T08:39:40.771Z,998.91
2017-05-14T08:40:40.801Z,998.95
2017-05-14T08:41:40.825Z,998.91
2017-05-14T08:42:40.854Z,998.93
2017-05-14T08:43:40.882Z,998.92
2017-05-14T08:44:40.912Z,998.94
2017-05-14T08:45:40.935Z,998.91
2017-05-14T08:46:40.964Z,998.95
2017-05-14T08:47:40.993Z,998.94
2017-05-14T08:48:41.022Z,998.91
2017-05-14T08:49:41.051Z,998.88
2017-05-14T08:50:41.080Z,998.92
2017-05-14T08:51:41.111Z,998.9
2017-05-14T08:52:41.139Z,998.91
2017-05-14T08:53:41.161Z,998.93
2017-05-14T08:54:41.192Z,998.96
2017-05-14T08:55:41.217Z,998.92
2017-05-14T08:56:41.248Z,998.93
2017-05-14T08:57:41.273Z,998.95
2017-05-14T08:58:41.302Z,999
2017-05-14T08:59:41.524Z,998.95
2017-05-14T09:00:41.360Z,998.97
2017-05-14T09:01:41.388Z,999.01
2017-05-14T09:02:41.416Z,999.02
2017-05-14T09:03:41.446Z,999.03
2017-05-14T09:04:41.717Z,999.01
2017-05-14T09:05:41.496Z,999.03
2017-05-14T09:06:41.528Z,999.01
2017-05-14T09:07:41.556Z,999.03
2017-05-14T09:08:41.585Z,999.03
2017-05-14T09:09:41.813Z,999.04
2017-05-14T09:10:41.643Z,998.97
2017-05-14T09:11:41.669Z,999.01
2017-05-14T09:12:41.692Z,998.97
2017-05-14T09:13:41.725Z,998.97
2017-05-14T09:14:42.057Z,998.96
2017-05-14T09:15:41.783Z,998.92
2017-05-14T09:16:41.807Z,998.93
2017-05-14T09:17:41.840Z,998.94
2017-05-14T09:18:41.869Z,998.9
2017-05-14T09:19:42.148Z,998.88
2017-05-14T09:20:41.926Z,998.9
2017-05-14T09:21:41.956Z,998.97
2017-05-14T09:22:41.980Z,999
2017-05-14T09:23:42.009Z,999.01
2017-05-14T09:24:42.286Z,998.97
2017-05-14T09:25:42.060Z,998.95
2017-05-14T09:26:42.089Z,998.94
2017-05-14T09:27:42.117Z,998.97
2017-05-14T09:28:42.152Z,998.99
2017-05-14T09:29:42.434Z,998.95
2017-05-14T09:30:42.210Z,998.95
2017-05-14T09:31:42.239Z,998.94
2017-05-14T09:32:42.268Z,998.91
2017-05-14T09:33:42.297Z,998.95
2017-05-14T09:34:42.525Z,999
2017-05-14T09:35:42.347Z,999.02
2017-05-14T09:36:42.375Z,999.07
2017-05-14T09:37:42.408Z,999.05
2017-05-14T09:38:42.437Z,999.02
2017-05-14T09:39:42.465Z,999.02
2017-05-14T09:40:42.494Z,999.03
2017-05-14T09:41:42.523Z,998.99
2017-05-14T09:42:42.551Z,999.04
2017-05-14T09:43:42.581Z,999.04
2017-05-14T09:44:42.610Z,999.05
2017-05-14T09:45:42.637Z,999.07
2017-05-14T09:46:42.663Z,999.15
2017-05-14T09:47:42.742Z,999.1
2017-05-14T09:48:42.721Z,999.11
2017-05-14T09:49:42.749Z,999.11
2017-05-14T09:50:42.778Z,999.08
2017-05-14T09:51:42.811Z,999.15
2017-05-14T09:52:42.833Z,999.17
2017-05-14T09:53:42.862Z,999.16
2017-05-14T09:54:42.898Z,999.16
2017-05-14T09:55:42.922Z,999.14
2017-05-14T09:56:42.951Z,999.12
2017-05-14T09:57:42.975Z,999.07
2017-05-14T09:58:43.005Z,999.08
2017-05-14T09:59:43.033Z,999.08
2017-05-14T10:00:43.062Z,999.09
2017-05-14T10:01:43.085Z,999.1
2017-05-14T10:02:43.119Z,999.16
2017-05-14T10:03:43.148Z,999.19
2017-05-14T10:04:43.177Z,999.19
2017-05-14T10:05:43.206Z,999.26
2017-05-14T10:06:43.234Z,999.34
2017-05-14T10:07:43.264Z,999.35
2017-05-14T10:08:43.292Z,999.36
2017-05-14T10:09:43.321Z,999.22
2017-05-14T10:10:43.350Z,999.14
2017-05-14T10:11:43.378Z,999.13
2017-05-14T10:12:43.407Z,999.13
2017-05-14T10:13:43.431Z,999.15
2017-05-14T10:14:43.456Z,999.14
2017-05-14T10:15:43.489Z,999.12
2017-05-14T10:16:43.516Z,999.13
2017-05-14T10:17:43.548Z,999.12
2017-05-14T10:18:43.574Z,999.12
2017-05-14T10:19:43.604Z,999.1
2017-05-14T10:20:43.633Z,999.15
2017-05-14T10:21:43.662Z,999.16
2017-05-14T10:22:43.690Z,999.19
2017-05-14T10:23:43.715Z,999.18
2017-05-14T10:24:43.749Z,999.2
2017-05-14T10:25:43.773Z,999.22
2017-05-14T10:26:43.801Z,999.22
2017-05-14T10:27:43.823Z,999.19
2017-05-14T10:28:43.859Z,999.21
2017-05-14T10:29:43.888Z,999.21
2017-05-14T10:30:43.918Z,999.2
2017-05-14T10:31:43.945Z,999.21
2017-05-14T10:32:43.975Z,999.2
2017-05-14T10:33:44.003Z,999.23
2017-05-14T10:34:44.032Z,999.22
2017-05-14T10:35:44.065Z,999.21
2017-05-14T10:36:44.090Z,999.25
2017-05-14T10:37:44.120Z,999.27
2017-05-14T10:38:44.143Z,999.22
2017-05-14T10:39:44.172Z,999.19
2017-05-14T10:40:44.216Z,999.25
2017-05-14T10:41:44.229Z,999.23
2017-05-14T10:42:44.259Z,999.25
2017-05-14T10:43:44.282Z,999.22
2017-05-14T10:44:44.316Z,999.25
2017-05-14T10:45:44.345Z,999.2
2017-05-14T10:46:44.373Z,999.23
2017-05-14T10:47:44.401Z,999.24
2017-05-14T10:48:44.427Z,999.26
2017-05-14T10:49:44.455Z,999.22
2017-05-14T10:50:44.486Z,999.24
2017-05-14T10:51:44.513Z,999.22
2017-05-14T10:52:44.538Z,999.29
2017-05-14T10:53:44.571Z,999.3
2017-05-14T10:54:44.599Z,999.3
2017-05-14T10:55:44.627Z,999.28
2017-05-14T10:56:44.657Z,999.29
2017-05-14T10:57:44.683Z,999.18
2017-05-14T10:58:44.714Z,999.19
2017-05-14T10:59:44.742Z,999.16
2017-05-14T11:00:44.772Z,999.18
2017-05-14T11:01:44.800Z,999.19
2017-05-14T11:02:44.830Z,999.2
2017-05-14T11:03:44.857Z,999.2
2017-05-14T11:04:44.884Z,999.21
2017-05-14T11:05:44.915Z,999.27
2017-05-14T11:06:44.939Z,999.39
2017-05-14T11:07:44.975Z,999.51
2017-05-14T11:08:45.005Z,999.45
2017-05-14T11:09:45.032Z,999.42
2017-05-14T11:10:45.061Z,999.39
2017-05-14T11:11:45.085Z,999.32
2017-05-14T11:12:45.120Z,999.26
2017-05-14T11:13:45.145Z,999.33
2017-05-14T11:14:45.176Z,999.33
2017-05-14T11:15:45.201Z,999.34
2017-05-14T11:16:45.224Z,999.32
2017-05-14T11:17:45.257Z,999.35
2017-05-14T11:18:45.282Z,999.35
2017-05-14T11:19:45.311Z,999.4
2017-05-14T11:20:45.345Z,999.41
2017-05-14T11:21:45.369Z,999.42
2017-05-14T11:22:45.401Z,999.4
2017-05-14T11:23:45.431Z,999.4
2017-05-14T11:24:45.460Z,999.4
2017-05-14T11:25:45.486Z,999.32
2017-05-14T11:26:45.515Z,999.37
2017-05-14T11:27:45.545Z,999.41
2017-05-14T11:28:45.573Z,999.44
2017-05-14T11:29:45.602Z,999.45
2017-05-14T11:30:45.630Z,999.4
2017-05-14T11:31:45.660Z,999.41
2017-05-14T11:32:45.689Z,999.4
2017-05-14T11:33:45.714Z,999.4
2017-05-14T11:34:45.742Z,999.38
2017-05-14T11:35:46.021Z,999.41
2017-05-14T11:36:45.801Z,999.42
2017-05-14T11:37:45.828Z,999.44
2017-05-14T11:38:45.857Z,999.53
2017-05-14T11:39:45.890Z,999.51
2017-05-14T11:40:46.171Z,999.56
2017-05-14T11:41:45.943Z,999.56
2017-05-14T11:42:45.972Z,999.6
2017-05-14T11:43:46.005Z,999.64
2017-05-14T11:44:46.030Z,999.62
2017-05-14T11:45:46.315Z,999.66
2017-05-14T11:46:46.087Z,999.64
2017-05-14T11:47:46.116Z,999.67
2017-05-14T11:48:46.146Z,999.67
2017-05-14T11:49:46.174Z,999.67
2017-05-14T11:50:46.454Z,999.69
2017-05-14T11:51:46.228Z,999.74
2017-05-14T11:52:46.254Z,999.73
2017-05-14T11:53:46.283Z,999.77
2017-05-14T11:54:46.314Z,999.73
2017-05-14T11:55:46.595Z,999.79
2017-05-14T11:56:46.373Z,999.91
2017-05-14T11:57:46.400Z,999.74
2017-05-14T11:58:46.427Z,999.68
2017-05-14T11:59:46.454Z,999.66
2017-05-14T12:00:46.487Z,999.65
2017-05-14T12:01:46.516Z,999.67
2017-05-14T12:02:46.544Z,999.66
2017-05-14T12:03:46.574Z,999.66
2017-05-14T12:04:46.597Z,999.68
2017-05-14T12:05:46.626Z,999.69
2017-05-14T12:06:46.658Z,999.7
2017-05-14T12:07:46.686Z,999.68
2017-05-14T12:08:46.716Z,999.7
2017-05-14T12:09:46.746Z,999.69
2017-05-14T12:10:46.774Z,999.65
2017-05-14T12:11:46.803Z,999.7
2017-05-14T12:12:46.831Z,999.66
2017-05-14T12:13:46.856Z,999.66
2017-05-14T12:14:46.884Z,999.66
2017-05-14T12:15:46.916Z,999.64
2017-05-14T12:16:46.946Z,999.68
2017-05-14T12:17:46.972Z,999.71
2017-05-14T12:18:47.000Z,999.75
2017-05-14T12:19:47.029Z,999.8
2017-05-14T12:20:47.058Z,999.99
2017-05-14T12:21:47.089Z,1000.05
2017-05-14T12:22:47.115Z,999.78
2017-05-14T12:23:47.144Z,1000.04
2017-05-14T12:24:47.173Z,1000.11
2017-05-14T12:25:47.204Z,999.93
2017-05-14T12:26:47.231Z,1000.06
2017-05-14T12:27:47.263Z,1000.05
2017-05-14T12:28:47.288Z,1000.03
2017-05-14T12:29:47.322Z,999.99
2017-05-14T12:30:47.349Z,1000.02
2017-05-14T12:31:47.376Z,1000.07