createdAt,value
2023-03-21T00:00:57.668Z,101599.34
2023-03-21T00:04:02.351Z,101595.03
2023-03-21T00:07:07.094Z,101595.88
2023-03-21T00:10:18.134Z,101600.19
2023-03-21T00:13:26.633Z,101601.97
2023-03-21T00:16:39.778Z,101595.00
2023-03-21T00:19:45.023Z,101597.59
2023-03-21T00:22:48.859Z,101589.75
2023-03-21T00:25:54.021Z,101592.34
2023-03-21T00:28:57.775Z,101592.38
2023-03-21T00:32:01.446Z,101585.38
2023-03-21T00:35:38.301Z,101574.97
2023-03-21T00:38:29.509Z,101574.06
2023-03-21T00:41:42.370Z,101578.41
2023-03-21T00:44:46.608Z,101573.19
2023-03-21T00:47:50.690Z,101575.81
2023-03-21T00:50:57.217Z,101568.78
2023-03-21T00:54:01.112Z,101567.09
2023-03-21T00:57:06.289Z,101560.97
2023-03-21T01:00:14.213Z,101553.13
2023-03-21T01:03:25.070Z,101541.78
2023-03-21T01:06:29.281Z,101546.16
2023-03-21T01:09:33.101Z,101540.06
2023-03-21T01:12:37.939Z,101535.75
2023-03-21T01:15:48.185Z,101529.59
2023-03-21T01:18:51.794Z,101533.06
2023-03-21T01:21:55.364Z,101527.88
2023-03-21T01:25:12.102Z,101526.97
2023-03-21T01:28:26.764Z,101528.69
2023-03-21T01:31:30.583Z,101528.69
2023-03-21T01:34:34.131Z,101519.09
2023-03-21T01:37:37.889Z,101519.97
2023-03-21T01:40:42.736Z,101526.94
2023-03-21T01:43:48.566Z,101517.38
2023-03-21T01:47:12.314Z,101530.41
2023-03-21T01:50:17.176Z,101521.72
2023-03-21T01:53:23.489Z,101522.56
2023-03-21T01:56:33.039Z,101518.22
2023-03-21T01:59:42.119Z,101517.34
2023-03-21T02:02:52.544Z,101519.97
2023-03-21T02:06:01.950Z,101513.88
2023-03-21T02:09:12.031Z,101508.66
2023-03-21T02:12:16.344Z,101506.06
2023-03-21T02:15:21.609Z,101499.03
2023-03-21T02:18:37.951Z,101495.56
2023-03-21T02:22:55.643Z,101495.53
2023-03-21T02:26:48.191Z,101499.03
2023-03-21T02:30:50.878Z,101486.91
2023-03-21T02:34:51.467Z,101486.84
2023-03-21T02:38:04.922Z,101482.47
2023-03-21T02:41:20.029Z,101474.63
2023-03-21T02:44:35.620Z,101479.03
2023-03-21T02:47:47.582Z,101479.84
2023-03-21T02:50:56.947Z,101477.25
2023-03-21T02:54:29.910Z,101478.09
2023-03-21T02:57:42.158Z,101477.22
2023-03-21T03:00:48.627Z,101471.16
2023-03-21T03:03:52.196Z,101478.97
2023-03-21T03:07:29.621Z,101484.19
2023-03-21T03:10:55.136Z,101470.28
2023-03-21T03:18:01.689Z,101481.53
2023-03-21T03:21:14.908Z,101466.78
2023-03-21T03:24:26.029Z,101471.97
2023-03-21T03:27:39.240Z,101467.63
2023-03-21T03:30:54.261Z,101468.47
2023-03-21T03:34:10.711Z,101462.41
2023-03-21T03:37:20.224Z,101468.47
2023-03-21T03:40:30.200Z,101466.75
2023-03-21T03:43:42.259Z,101462.34
2023-03-21T03:46:54.513Z,101451.94
2023-03-21T03:50:08.947Z,101455.34
2023-03-21T03:53:23.414Z,101460.59
2023-03-21T03:56:27.954Z,101455.41
2023-03-21T03:59:35.462Z,101457.13
2023-03-21T04:02:38.986Z,101458.81
2023-03-21T04:05:46.391Z,101457.06
2023-03-21T04:08:51.059Z,101451.78
2023-03-21T04:11:54.537Z,101449.22
2023-03-21T04:15:09.555Z,101446.63
2023-03-21T04:18:13.691Z,101446.56
2023-03-21T04:21:17.138Z,101447.44
2023-03-21T04:24:21.096Z,101448.31
2023-03-21T04:27:24.574Z,101438.75
2023-03-21T04:30:29.449Z,101444.84
2023-03-21T04:33:38.559Z,101443.09
2023-03-21T04:36:44.755Z,101438.72
2023-03-21T04:39:48.725Z,101442.16
2023-03-21T04:42:52.206Z,101435.25
2023-03-21T04:45:57.042Z,101437.81
2023-03-21T04:49:00.785Z,101432.59
2023-03-21T04:52:04.358Z,101431.72
2023-03-21T04:55:10.265Z,101433.41
2023-03-21T04:58:13.878Z,101427.28
2023-03-21T05:01:20.806Z,101432.53
2023-03-21T05:04:24.491Z,101429.06
2023-03-21T05:07:28.417Z,101429.00
2023-03-21T05:10:32.013Z,101422.94
2023-03-21T05:13:35.634Z,101422.94
2023-03-21T05:16:45.229Z,101420.28
2023-03-21T05:19:50.572Z,101422.84
2023-03-21T05:22:54.125Z,101423.72
2023-03-21T05:25:57.665Z,101422.88
2023-03-21T05:29:01.184Z,101425.47
2023-03-21T05:32:06.731Z,101424.59
2023-03-21T05:35:11.550Z,101418.44
2023-03-21T05:38:15.306Z,101417.66
2023-03-21T05:41:21.417Z,101413.16
2023-03-21T05:44:25.015Z,101407.16
2023-03-21T05:47:29.898Z,101413.22
2023-03-21T05:50:33.606Z,101402.78
2023-03-21T05:53:37.257Z,101406.19
2023-03-21T05:56:40.688Z,101397.53
2023-03-21T05:59:44.689Z,101401.81
2023-03-21T06:02:50.298Z,101402.59
2023-03-21T06:05:54.288Z,101404.38
2023-03-21T06:08:58.619Z,101399.19
2023-03-21T06:12:02.212Z,101411.28
2023-03-21T06:15:08.939Z,101407.84
2023-03-21T06:18:13.896Z,101406.88
2023-03-21T06:21:17.608Z,101396.47
2023-03-21T06:24:21.212Z,101398.22
2023-03-21T06:27:24.880Z,101404.19
2023-03-21T06:30:30.590Z,101404.97
2023-03-21T06:33:36.012Z,101395.31
2023-03-21T06:36:39.766Z,101396.09
2023-03-21T06:39:43.396Z,101400.41
2023-03-21T06:42:46.902Z,101410.00
2023-03-21T06:45:50.476Z,101402.09
2023-03-21T06:48:55.536Z,101405.53
2023-03-21T06:51:59.078Z,101407.25
2023-03-21T06:55:02.834Z,101405.47
2023-03-21T06:58:06.518Z,101401.94
2023-03-21T07:01:10.528Z,101398.28
2023-03-21T07:04:15.673Z,101397.22
2023-03-21T07:07:20.482Z,101391.13
2023-03-21T07:10:24.772Z,101402.28
2023-03-21T07:13:28.567Z,101395.25
2023-03-21T07:16:32.218Z,101396.94
2023-03-21T07:19:37.301Z,101393.53
2023-03-21T07:22:41.433Z,101398.63
2023-03-21T07:25:45.105Z,101388.94
2023-03-21T07:28:48.677Z,101389.78
2023-03-21T07:31:52.220Z,101390.66
2023-03-21T07:35:00.675Z,101401.84
2023-03-21T07:38:05.640Z,101397.63
2023-03-21T07:41:09.361Z,101389.78
2023-03-21T07:44:12.890Z,101391.41
2023-03-21T07:47:16.492Z,101388.88
2023-03-21T07:50:22.073Z,101395.47
2023-03-21T07:53:25.747Z,101388.91
2023-03-21T07:56:29.293Z,101389.78
2023-03-21T07:59:32.836Z,101389.59
2023-03-21T08:02:36.526Z,101385.06
2023-03-21T08:05:42.854Z,101394.00
2023-03-21T08:08:46.369Z,101394.75
2023-03-21T08:11:49.940Z,101394.72
2023-03-21T08:14:53.426Z,101398.00
2023-03-21T08:17:57.310Z,101389.28
2023-03-21T08:21:02.848Z,101388.47
2023-03-21T08:24:08.549Z,101384.84
2023-03-21T08:27:12.189Z,101389.97
2023-03-21T08:30:18.811Z,101391.66
2023-03-21T08:33:24.699Z,101389.19
2023-03-21T08:36:30.515Z,101384.00
2023-03-21T08:39:36.415Z,101395.31
2023-03-21T08:42:40.976Z,101381.31
2023-03-21T08:45:44.603Z,101383.19
2023-03-21T08:48:49.217Z,101379.44
2023-03-21T08:51:57.323Z,101383.63
2023-03-21T08:55:02.194Z,101386.50
2023-03-21T08:58:07.184Z,101384.75
2023-03-21T09:01:11.510Z,101385.53
2023-03-21T09:04:15.477Z,101378.56
2023-03-21T09:07:20.528Z,101375.56
2023-03-21T09:10:25.811Z,101375.66
2023-03-21T09:13:29.542Z,101380.81
2023-03-21T09:16:34.215Z,101377.34
2023-03-21T09:19:38.878Z,101371.81
2023-03-21T09:22:43.824Z,101373.72
2023-03-21T09:25:47.776Z,101376.41
2023-03-21T09:28:52.173Z,101376.47
2023-03-21T09:31:55.764Z,101378.28
2023-03-21T09:34:59.266Z,101387.09
2023-03-21T09:38:05.680Z,101385.09
2023-03-21T09:41:38.878Z,101380.69
2023-03-21T09:45:01.792Z,101380.88
2023-03-21T09:48:17.585Z,101385.97
2023-03-21T09:51:23.907Z,101380.59
2023-03-21T09:54:35.819Z,101378.81
2023-03-21T09:57:45.110Z,101379.91
2023-03-21T10:00:56.759Z,101375.28
2023-03-21T10:04:06.436Z,101377.25
2023-03-21T10:07:18.202Z,101381.56
2023-03-21T10:10:29.835Z,101385.09
2023-03-21T10:13:41.044Z,101387.69
2023-03-21T10:16:48.356Z,101378.25
2023-03-21T10:20:05.070Z,101374.78
2023-03-21T10:23:14.427Z,101375.25
2023-03-21T10:26:22.488Z,101366.69
2023-03-21T10:29:31.718Z,101368.22
2023-03-21T10:32:36.305Z,101362.16
2023-03-21T10:35:42.919Z,101357.00
2023-03-21T10:38:51.951Z,101360.44
2023-03-21T10:41:57.412Z,101362.28
2023-03-21T10:45:01.484Z,101362.56
2023-03-21T10:48:11.014Z,101354.72
2023-03-21T10:51:21.886Z,101354.47
2023-03-21T10:54:32.265Z,101346.53
2023-03-21T10:57:39.081Z,101343.75
2023-03-21T11:00:45.216Z,101341.56
2023-03-21T11:03:49.556Z,101347.56
2023-03-21T11:06:59.622Z,101343.25
2023-03-21T11:10:29.190Z,101342.56
2023-03-21T11:13:41.240Z,101340.00
2023-03-21T11:16:46.274Z,101342.69
2023-03-21T11:19:54.118Z,101338.25
2023-03-21T11:22:58.966Z,101342.97
2023-03-21T11:26:24.142Z,101337.97
2023-03-21T11:29:39.075Z,101334.31
2023-03-21T11:32:59.803Z,101335.66
2023-03-21T11:36:09.142Z,101331.41
2023-03-21T11:39:34.402Z,101327.66
2023-03-21T11:42:44.951Z,101340.16
2023-03-21T11:46:01.360Z,101332.28
2023-03-21T11:49:05.472Z,101327.63
2023-03-21T11:52:24.765Z,101318.16
2023-03-21T11:55:47.335Z,101322.56
2023-03-21T11:59:09.249Z,101307.63
2023-03-21T12:02:54.980Z,101311.13
2023-03-21T12:06:07.066Z,101306.34
2023-03-21T12:09:33.697Z,101298.13
2023-03-21T12:12:52.877Z,101309.50
2023-03-21T12:16:12.230Z,101292.69
2023-03-21T12:19:53.824Z,101290.06
2023-03-21T12:23:36.997Z,101280.56
2023-03-21T12:26:57.445Z,101279.09
2023-03-21T12:30:24.657Z,101275.75
2023-03-21T12:33:59.076Z,101266.88
2023-03-21T12:37:24.666Z,101269.59
2023-03-21T12:40:51.362Z,101268.13
2023-03-21T12:44:04.193Z,101276.13
2023-03-21T12:47:14.675Z,101275.44
2023-03-21T12:50:26.251Z,101269.25
2023-03-21T12:53:49.348Z,101265.78
2023-03-21T12:57:00.937Z,101258.44
2023-03-21T13:00:17.679Z,101255.75
2023-03-21T13:03:37.392Z,101249.88
2023-03-21T13:06:46.847Z,101254.53
2023-03-21T13:09:55.089Z,101242.28
2023-03-21T13:13:18.821Z,101255.50
2023-03-21T13:16:29.290Z,101243.34
2023-03-21T13:19:42.648Z,101246.00
2023-03-21T13:22:46.917Z,101247.81
2023-03-21T13:25:56.194Z,101252.97
2023-03-21T13:29:00.663Z,101241.69
2023-03-21T13:32:31.867Z,101224.81
2023-03-21T13:35:40.926Z,101226.47
2023-03-21T13:38:52.777Z,101229.97
2023-03-21T13:42:05.631Z,101233.53
2023-03-21T13:45:24.028Z,101238.13
2023-03-21T13:48:31.301Z,101232.72
2023-03-21T13:51:47.643Z,101224.75
2023-03-21T13:54:56.203Z,101218.69
2023-03-21T13:58:01.236Z,101220.69
2023-03-21T14:01:23.730Z,101209.41
2023-03-21T14:04:42.420Z,101198.28
2023-03-21T14:08:06.033Z,101201.78
2023-03-21T14:11:18.331Z,101193.91
2023-03-21T14:14:32.929Z,101189.03
2023-03-21T14:17:37.352Z,101179.47
2023-03-21T14:20:42.265Z,101169.63
2023-03-21T14:23:45.939Z,101170.16
2023-03-21T14:26:52.623Z,101167.91
2023-03-21T14:29:59.355Z,101167.91
2023-03-21T14:33:13.424Z,101160.00
2023-03-21T14:36:21.907Z,101150.63
2023-03-21T14:39:30.404Z,101161.22
2023-03-21T14:42:37.379Z,101150.63
2023-03-21T14:45:42.697Z,101145.41
2023-03-21T14:48:46.292Z,101146.69
2023-03-21T14:51:52.493Z,101147.22
2023-03-21T14:54:57.310Z,101140.91
2023-03-21T14:58:01.030Z,101129.56
2023-03-21T15:01:13.834Z,101128.72
2023-03-21T15:04:18.679Z,101126.00
2023-03-21T15:07:32.369Z,101115.13
2023-03-21T15:10:36.125Z,101121.38
2023-03-21T15:13:50.112Z,101113.69
2023-03-21T15:16:56.789Z,101116.31
2023-03-21T15:20:00.506Z,101109.25
2023-03-21T15:23:10.716Z,101105.44
2023-03-21T15:26:17.778Z,101099.75
2023-03-21T15:29:21.433Z,101100.59
2023-03-21T15:32:29.853Z,101094.69
2023-03-21T15:35:39.256Z,101097.97
2023-03-21T15:38:45.189Z,101092.72
2023-03-21T15:42:03.746Z,101094.50
2023-03-21T15:45:18.288Z,101085.16
2023-03-21T15:48:29.501Z,101090.66
2023-03-21T15:51:34.820Z,101095.97
2023-03-21T15:54:45.058Z,101085.31
2023-03-21T15:57:50.126Z,101088.91
2023-03-21T16:00:56.590Z,101085.44
2023-03-21T16:04:10.233Z,101082.22
2023-03-21T16:07:18.098Z,101077.94
2023-03-21T16:10:31.620Z,101079.59
2023-03-21T16:13:35.201Z,101080.41
2023-03-21T16:16:39.441Z,101078.78
2023-03-21T16:19:45.062Z,101079.00
2023-03-21T16:22:49.112Z,101079.06
2023-03-21T16:25:57.750Z,101080.09
2023-03-21T16:29:01.744Z,101072.19
2023-03-21T16:32:06.716Z,101062.59
2023-03-21T16:35:12.476Z,101063.50
2023-03-21T16:38:16.430Z,101063.53
2023-03-21T16:41:21.585Z,101054.69
2023-03-21T16:44:25.103Z,101049.63
2023-03-21T16:47:29.060Z,101048.56
2023-03-21T16:50:38.098Z,101048.69
2023-03-21T16:53:41.768Z,101044.38
2023-03-21T16:56:50.527Z,101049.72
2023-03-21T16:59:54.378Z,101050.72
2023-03-21T17:03:01.617Z,101061.91
2023-03-21T17:06:07.371Z,101066.31
2023-03-21T17:09:14.085Z,101059.38
2023-03-21T17:12:18.115Z,101059.56
2023-03-21T17:15:22.975Z,101064.00
2023-03-21T17:18:26.517Z,101067.53
2023-03-21T17:21:32.094Z,101066.63
2023-03-21T17:24:36.720Z,101057.97
2023-03-21T17:27:40.769Z,101065.09
2023-03-21T17:30:44.602Z,101064.28
2023-03-21T17:33:49.506Z,101065.97
2023-03-21T17:36:54.429Z,101057.47
2023-03-21T17:39:58.070Z,101055.03
2023-03-21T17:43:02.085Z,101048.91
2023-03-21T17:46:06.323Z,101049.13
2023-03-21T17:49:15.847Z,101051.03
2023-03-21T17:52:20.897Z,101057.22
2023-03-21T17:55:24.794Z,101052.91
2023-03-21T17:58:28.494Z,101056.28
2023-03-21T18:01:32.346Z,101059.78
2023-03-21T18:04:36.044Z,101062.34
2023-03-21T18:11:07.092Z,101056.22
2023-03-21T18:14:17.669Z,101058.81
2023-03-21T18:17:22.736Z,101062.22
2023-03-21T18:20:49.783Z,101064.84
2023-03-21T18:23:53.320Z,101058.63
2023-03-21T18:26:57.120Z,101053.09
2023-03-21T18:33:24.471Z,101049.00
2023-03-21T18:36:29.010Z,101047.88
2023-03-21T18:39:34.553Z,101055.69
2023-03-21T18:42:38.171Z,101059.28
2023-03-21T18:45:43.962Z,101055.84
2023-03-21T18:48:47.980Z,101054.13
2023-03-21T18:51:52.592Z,101055.91
2023-03-21T18:54:58.250Z,101050.69
2023-03-21T18:58:02.323Z,101064.63
2023-03-21T19:01:06.378Z,101057.56
2023-03-21T19:04:21.369Z,101057.47
2023-03-21T19:07:29.943Z,101055.63
2023-03-21T19:10:35.864Z,101060.06
2023-03-21T19:13:39.632Z,101051.38
2023-03-21T19:20:08.951Z,101047.81
2023-03-21T19:23:12.476Z,101046.94
2023-03-21T19:26:17.475Z,101052.13
2023-03-21T19:29:21.204Z,101046.78
2023-03-21T19:32:25.111Z,101043.22
2023-03-21T19:35:29.047Z,101038.03
2023-03-21T19:38:32.804Z,101035.41
2023-03-21T19:41:40.372Z,101037.13
2023-03-21T19:44:44.245Z,101030.97
2023-03-21T19:47:47.757Z,101025.94
2023-03-21T19:51:24.480Z,101034.72
2023-03-21T19:54:17.339Z,101032.91
2023-03-21T19:57:24.917Z,101029.41
2023-03-21T20:00:28.846Z,101029.31
2023-03-21T20:03:32.422Z,101025.00
2023-03-21T20:06:36.183Z,101030.25
2023-03-21T20:09:57.328Z,101025.78
2023-03-21T20:13:02.368Z,101027.56
2023-03-21T20:16:07.323Z,101030.25
2023-03-21T20:19:16.264Z,101035.41
2023-03-21T20:22:28.071Z,101024.06
2023-03-21T20:25:45.233Z,101019.75
2023-03-21T20:29:21.682Z,101029.31
2023-03-21T20:32:20.637Z,101029.34
2023-03-21T20:35:47.982Z,101024.16
2023-03-21T20:38:48.203Z,101017.03
2023-03-21T20:41:51.756Z,101018.91
2023-03-21T20:44:59.020Z,101029.63
2023-03-21T20:48:04.864Z,101024.16
2023-03-21T20:54:36.859Z,101028.78
2023-03-21T20:57:41.102Z,101027.94
2023-03-21T21:00:46.366Z,101021.91
2023-03-21T21:03:50.396Z,101024.44
2023-03-21T21:06:53.984Z,101021.06
2023-03-21T21:09:57.791Z,101020.19
2023-03-21T21:13:01.302Z,101020.22
2023-03-21T21:16:08.797Z,101019.44
2023-03-21T21:19:12.461Z,101021.25
2023-03-21T21:22:16.175Z,101009.13
2023-03-21T21:25:19.982Z,101006.53
2023-03-21T21:28:25.040Z,101011.91
2023-03-21T21:31:30.140Z,101007.66
2023-03-21T21:34:34.855Z,101006.19
2023-03-21T21:37:38.473Z,101000.28
2023-03-21T21:40:42.157Z,100998.69
2023-03-21T21:43:45.965Z,101004.09
2023-03-21T21:46:51.361Z,100992.97
2023-03-21T21:49:54.935Z,100993.09
2023-03-21T21:53:03.563Z,100986.31
2023-03-21T21:56:08.561Z,100995.03
2023-03-21T21:59:16.061Z,101000.44
2023-03-21T22:02:25.461Z,100998.00
2023-03-21T22:05:29.369Z,100993.78
2023-03-21T22:08:32.996Z,101002.44
2023-03-21T22:11:36.536Z,101003.31
2023-03-21T22:14:40.028Z,100994.53
2023-03-21T22:17:46.750Z,100993.63
2023-03-21T22:20:50.513Z,100989.34
2023-03-21T22:23:54.016Z,100990.13
2023-03-21T22:26:58.797Z,100981.50
2023-03-21T22:30:04.895Z,100971.97
2023-03-21T22:33:10.272Z,100972.84
2023-03-21T22:36:14.155Z,100974.75
2023-03-21T22:39:18.710Z,100977.34
2023-03-21T22:42:22.425Z,100962.56
2023-03-21T22:45:25.924Z,100979.13
2023-03-21T22:48:31.311Z,100968.28
2023-03-21T22:51:35.157Z,100963.03
2023-03-21T22:54:39.717Z,100967.19
2023-03-21T22:57:43.593Z,100966.31
2023-03-21T23:00:47.245Z,100956.72
2023-03-21T23:03:52.454Z,100970.63
2023-03-21T23:06:56.430Z,100961.78
2023-03-21T23:09:59.941Z,100967.81
2023-03-21T23:13:03.407Z,100949.38
2023-03-21T23:16:08.409Z,100951.16
2023-03-21T23:19:14.129Z,100955.53
2023-03-21T23:22:17.573Z,100954.72
2023-03-21T23:25:22.096Z,100949.50
2023-03-21T23:28:25.804Z,100947.78
2023-03-21T23:31:30.021Z,100942.66
2023-03-21T23:34:35.249Z,100941.09
2023-03-21T23:37:42.419Z,100936.09
2023-03-21T23:40:45.972Z,100944.09
2023-03-21T23:43:51.153Z,100941.50
2023-03-21T23:46:54.764Z,100943.28
2023-03-21T23:49:59.669Z,100943.28
2023-03-21T23:53:03.216Z,100944.06
2023-03-21T23:56:13.341Z,100936.19
2023-03-21T23:59:16.848Z,100923.78
