createdAt,value
2023-01-09T00:01:57.558Z,58.32
2023-01-09T00:04:28.785Z,57.74
2023-01-09T00:06:59.388Z,60.57
2023-01-09T00:09:31.053Z,64.36
2023-01-09T00:12:02.580Z,66.88
2023-01-09T00:14:34.020Z,65.32
2023-01-09T00:17:04.547Z,63.56
2023-01-09T00:19:36.000Z,62.11
2023-01-09T00:22:09.644Z,60.65
2023-01-09T00:24:40.750Z,58.93
2023-01-09T00:27:11.880Z,57.88
2023-01-09T00:29:45.071Z,58.94
2023-01-09T00:32:16.069Z,61.50
2023-01-09T00:34:47.258Z,65.97
2023-01-09T00:37:17.785Z,68.47
2023-01-09T00:39:49.253Z,65.78
2023-01-09T00:42:20.693Z,63.90
2023-01-09T00:44:53.862Z,61.57
2023-01-09T00:47:26.351Z,60.93
2023-01-09T00:50:00.468Z,59.39
2023-01-09T00:52:31.507Z,58.56
2023-01-09T00:55:03.779Z,61.16
2023-01-09T00:57:34.369Z,65.06
2023-01-09T01:00:05.966Z,67.39
2023-01-09T01:02:36.912Z,65.20
2023-01-09T01:05:26.825Z,63.05
2023-01-09T01:07:57.407Z,61.12
2023-01-09T01:10:28.568Z,60.25
2023-01-09T01:12:59.074Z,58.09
2023-01-09T01:15:29.968Z,58.44
2023-01-09T01:18:00.649Z,60.12
2023-01-09T01:20:31.354Z,65.45
2023-01-09T01:23:01.798Z,67.33
2023-01-09T01:25:32.759Z,65.24
2023-01-09T01:28:03.315Z,63.03
2023-01-09T01:30:34.752Z,61.98
2023-01-09T01:33:05.356Z,60.60
2023-01-09T01:35:36.347Z,59.80
2023-01-09T01:38:06.877Z,57.96
2023-01-09T01:51:07.495Z,68.45
2023-01-09T01:53:40.586Z,65.12
2023-01-09T01:56:10.105Z,63.17
2023-01-09T01:58:44.224Z,63.06
2023-01-09T02:01:15.513Z,60.77
2023-01-09T02:03:47.059Z,60.09
2023-01-09T02:06:17.752Z,58.47
2023-01-09T02:08:49.144Z,60.55
2023-01-09T02:11:21.432Z,65.26
2023-01-09T02:13:53.040Z,65.92
2023-01-09T02:16:30.580Z,63.66
2023-01-09T02:19:03.401Z,61.46
2023-01-09T02:21:41.499Z,60.80
2023-01-09T02:24:25.651Z,59.61
2023-01-09T02:27:12.764Z,57.92
2023-01-09T02:29:56.916Z,59.82
2023-01-09T02:32:34.652Z,65.67
2023-01-09T02:35:10.295Z,66.70
2023-01-09T02:37:45.504Z,63.58
2023-01-09T02:40:20.685Z,61.55
2023-01-09T02:42:52.494Z,60.29
2023-01-09T02:45:23.452Z,57.77
2023-01-09T02:47:54.083Z,59.59
2023-01-09T02:50:26.785Z,64.78
2023-01-09T02:53:17.239Z,63.74
2023-01-09T02:55:58.359Z,60.09
2023-01-09T02:58:36.271Z,60.62
2023-01-09T03:01:12.565Z,65.10
2023-01-09T03:03:49.400Z,64.80
2023-01-09T03:06:23.540Z,62.18
2023-01-09T03:08:55.895Z,60.71
2023-01-09T03:11:28.026Z,61.50
2023-01-09T03:14:00.183Z,61.53
2023-01-09T03:16:33.472Z,60.12
2023-01-09T03:19:05.733Z,58.15
2023-01-09T03:21:37.024Z,61.61
2023-01-09T03:24:08.371Z,66.98
2023-01-09T03:26:39.339Z,65.52
2023-01-09T03:29:10.636Z,63.84
2023-01-09T03:31:41.692Z,62.82
2023-01-09T03:34:12.670Z,62.48
2023-01-09T03:36:43.832Z,61.37
2023-01-09T03:39:14.670Z,60.33
2023-01-09T03:41:45.520Z,58.17
2023-01-09T03:44:16.132Z,58.92
2023-01-09T03:46:47.489Z,60.23
2023-01-09T03:49:19.452Z,64.62
2023-01-09T03:51:50.119Z,67.66
2023-01-09T03:54:21.073Z,65.45
2023-01-09T03:56:51.987Z,63.60
2023-01-09T03:59:22.688Z,62.09
2023-01-09T04:01:53.758Z,60.89
2023-01-09T04:04:24.685Z,60.28
2023-01-09T04:06:55.611Z,58.56
2023-01-09T04:09:26.442Z,58.77
2023-01-09T04:11:57.390Z,61.43
2023-01-09T04:14:28.315Z,68.07
2023-01-09T04:16:59.256Z,68.47
2023-01-09T04:19:29.982Z,65.73
2023-01-09T04:22:00.937Z,63.48
2023-01-09T04:24:32.678Z,61.86
2023-01-09T04:27:03.721Z,60.84
2023-01-09T04:29:34.453Z,60.03
2023-01-09T04:32:05.765Z,58.58
2023-01-09T04:34:36.298Z,58.58
2023-01-09T04:37:07.104Z,60.45
2023-01-09T04:39:37.864Z,64.59
2023-01-09T04:42:08.881Z,66.22
2023-01-09T04:44:39.641Z,64.92
2023-01-09T04:47:10.814Z,64.59
2023-01-09T04:49:41.813Z,63.37
2023-01-09T04:52:13.613Z,62.41
2023-01-09T04:54:44.654Z,61.97
2023-01-09T04:57:15.658Z,60.78
2023-01-09T04:59:46.742Z,59.93
2023-01-09T05:02:17.588Z,58.31
2023-01-09T05:04:48.732Z,58.57
2023-01-09T05:07:19.825Z,63.56
2023-01-09T05:09:50.624Z,68.10
2023-01-09T05:12:21.630Z,66.46
2023-01-09T05:14:52.365Z,63.80
2023-01-09T05:17:23.307Z,63.22
2023-01-09T05:19:54.065Z,61.99
2023-01-09T05:22:24.873Z,61.84
2023-01-09T05:24:55.600Z,59.86
2023-01-09T05:27:27.458Z,58.68
2023-01-09T05:29:58.504Z,61.20
2023-01-09T05:32:29.281Z,66.04
2023-01-09T05:34:59.970Z,67.35
2023-01-09T05:37:30.856Z,65.68
2023-01-09T05:40:01.556Z,63.76
2023-01-09T05:42:32.368Z,62.63
2023-01-09T05:45:03.047Z,61.92
2023-01-09T05:47:34.039Z,60.76
2023-01-09T05:50:04.832Z,60.20
2023-01-09T05:52:35.663Z,58.79
2023-01-09T05:55:07.380Z,57.82
2023-01-09T05:57:37.954Z,59.65
2023-01-09T06:00:09.565Z,63.53
2023-01-09T06:02:40.867Z,65.56
2023-01-09T06:05:12.129Z,64.05
2023-01-09T06:07:43.341Z,62.38
2023-01-09T06:10:15.366Z,61.20
2023-01-09T06:12:49.580Z,59.82
2023-01-09T06:15:21.325Z,57.28
2023-01-09T06:17:52.363Z,58.17
2023-01-09T06:20:23.201Z,61.44
2023-01-09T06:22:55.466Z,66.43
2023-01-09T06:25:26.109Z,66.77
2023-01-09T06:27:56.940Z,64.73
2023-01-09T06:30:27.716Z,62.34
2023-01-09T06:32:58.603Z,61.94
2023-01-09T06:35:29.554Z,60.69
2023-01-09T06:38:01.539Z,60.83
2023-01-09T06:40:32.351Z,60.40
2023-01-09T06:43:03.772Z,58.97
2023-01-09T06:45:34.321Z,58.68
2023-01-09T06:48:05.326Z,61.41
2023-01-09T06:50:35.996Z,66.20
2023-01-09T06:53:06.826Z,66.61
2023-01-09T06:55:37.657Z,64.27
2023-01-09T06:58:08.599Z,62.29
2023-01-09T07:00:39.476Z,61.52
2023-01-09T07:03:11.680Z,60.76
2023-01-09T07:05:43.664Z,60.82
2023-01-09T07:08:15.576Z,60.23
2023-01-09T07:10:46.886Z,57.99
2023-01-09T07:13:17.725Z,58.42
2023-01-09T07:15:50.308Z,63.15
2023-01-09T07:18:21.451Z,67.04
2023-01-09T07:20:53.192Z,65.88
2023-01-09T07:23:24.236Z,63.85
2023-01-09T07:25:54.860Z,62.33
2023-01-09T07:28:25.533Z,61.64
2023-01-09T07:30:56.348Z,60.64
2023-01-09T07:33:27.272Z,60.26
2023-01-09T07:35:57.892Z,60.41
2023-01-09T07:38:28.938Z,60.36
2023-01-09T07:40:59.785Z,59.93
2023-01-09T07:43:30.731Z,59.01
2023-01-09T07:46:01.607Z,57.81
2023-01-09T07:48:32.975Z,63.22
2023-01-09T07:51:03.723Z,65.55
2023-01-09T07:53:35.379Z,63.12
2023-01-09T07:56:06.595Z,61.26
2023-01-09T07:58:38.571Z,59.90
2023-01-09T08:01:11.569Z,57.32
2023-01-09T08:03:42.966Z,57.31
2023-01-09T08:06:13.762Z,59.82
2023-01-09T08:08:45.030Z,61.52
2023-01-09T08:11:15.835Z,66.33
2023-01-09T08:13:46.984Z,66.90
2023-01-09T08:16:18.151Z,64.45
2023-01-09T08:18:49.202Z,61.66
2023-01-09T08:21:19.933Z,59.88
2023-01-09T08:23:50.803Z,57.65
2023-01-09T08:26:21.873Z,57.38
2023-01-09T08:28:52.557Z,59.22
2023-01-09T08:31:23.499Z,61.09
2023-01-09T08:33:54.601Z,65.91
2023-01-09T08:36:25.416Z,68.32
2023-01-09T08:38:57.078Z,65.40
2023-01-09T08:41:44.911Z,62.52
2023-01-09T08:44:33.533Z,60.47
2023-01-09T08:47:07.158Z,59.32
2023-01-09T08:49:38.997Z,60.26
2023-01-09T08:52:10.419Z,61.67
2023-01-09T08:54:41.620Z,65.76
2023-01-09T08:57:12.664Z,63.79
2023-01-09T08:59:43.290Z,60.68
2023-01-09T09:02:14.227Z,58.13
2023-01-09T09:04:44.904Z,61.21
2023-01-09T09:07:15.812Z,65.73
2023-01-09T09:09:46.533Z,63.99
2023-01-09T09:12:20.346Z,61.12
2023-01-09T09:15:09.092Z,59.39
2023-01-09T09:17:40.474Z,58.77
2023-01-09T09:20:13.326Z,61.70
2023-01-09T09:22:44.352Z,66.44
2023-01-09T09:25:15.309Z,64.93
2023-01-09T09:27:46.230Z,61.47
2023-01-09T09:30:18.634Z,61.08
2023-01-09T09:32:50.292Z,60.90
2023-01-09T09:35:22.703Z,60.21
2023-01-09T09:37:56.875Z,57.40
2023-01-09T09:40:36.955Z,58.49
2023-01-09T09:43:32.516Z,62.79
2023-01-09T09:46:06.672Z,65.41
2023-01-09T09:48:39.404Z,64.15
2023-01-09T09:51:08.978Z,62.41
2023-01-09T09:53:41.327Z,61.31
2023-01-09T09:56:13.964Z,57.99
2023-01-09T09:58:46.879Z,58.11
2023-01-09T10:01:20.349Z,60.96
2023-01-09T10:03:52.941Z,63.63
2023-01-09T10:06:28.474Z,64.36
2023-01-09T10:09:03.158Z,61.73
2023-01-09T10:11:36.648Z,58.61
2023-01-09T10:14:22.803Z,58.89
2023-01-09T10:17:00.166Z,58.67
2023-01-09T10:19:41.621Z,63.51
2023-01-09T10:22:18.920Z,64.36
2023-01-09T10:24:55.894Z,62.10
2023-01-09T10:27:36.293Z,60.16
2023-01-09T10:33:15.433Z,59.28
2023-01-09T10:35:52.005Z,60.62
2023-01-09T10:38:25.158Z,64.44
2023-01-09T10:41:01.740Z,64.13
2023-01-09T10:43:36.089Z,61.45
2023-01-09T10:46:08.898Z,60.61
2023-01-09T10:48:41.963Z,57.87
2023-01-09T10:51:17.324Z,58.85
2023-01-09T10:53:50.303Z,60.59
2023-01-09T10:56:24.189Z,64.30
2023-01-09T10:58:56.247Z,64.54
2023-01-09T11:01:28.535Z,61.44
2023-01-09T11:04:01.447Z,60.30
2023-01-09T11:06:37.675Z,56.03
2023-01-09T11:09:08.293Z,57.39
2023-01-09T11:11:41.251Z,60.07
2023-01-09T11:14:17.777Z,60.47
2023-01-09T11:16:55.809Z,64.31
2023-01-09T11:19:27.044Z,64.67
2023-01-09T11:22:09.840Z,60.97
2023-01-09T11:27:27.377Z,55.65
2023-01-09T11:30:15.862Z,57.83
2023-01-09T11:32:47.845Z,60.01
2023-01-09T11:35:21.001Z,63.50
2023-01-09T11:37:59.529Z,60.87
2023-01-09T11:40:31.270Z,57.93
2023-01-09T11:43:07.252Z,56.37
2023-01-09T11:45:50.242Z,57.41
2023-01-09T11:48:32.131Z,59.31
2023-01-09T11:51:05.243Z,61.15
2023-01-09T11:53:46.788Z,63.83
2023-01-09T11:56:18.233Z,60.24
2023-01-09T11:58:49.447Z,56.37
2023-01-09T12:01:26.568Z,54.13
2023-01-09T12:04:05.281Z,58.81
2023-01-09T12:06:40.832Z,59.38
2023-01-09T12:09:16.276Z,61.11
2023-01-09T12:11:52.186Z,63.56
2023-01-09T12:14:42.899Z,61.22
2023-01-09T12:17:21.790Z,58.71
2023-01-09T12:20:07.273Z,58.73
2023-01-09T12:22:41.029Z,61.72
2023-01-09T12:25:19.771Z,65.84
2023-01-09T12:27:56.620Z,63.35
2023-01-09T12:30:49.950Z,61.08
2023-01-09T12:33:26.889Z,56.52
2023-01-09T12:36:02.919Z,57.50
2023-01-09T12:38:42.366Z,60.58
2023-01-09T12:41:44.746Z,65.20
2023-01-09T12:44:34.694Z,63.30
2023-01-09T12:47:13.236Z,58.70
2023-01-09T12:49:46.665Z,58.36
2023-01-09T12:52:20.744Z,60.76
2023-01-09T12:54:53.965Z,65.18
2023-01-09T12:57:28.566Z,63.81
2023-01-09T13:00:01.727Z,61.65
2023-01-09T13:02:32.707Z,59.83
2023-01-09T13:05:08.641Z,57.34
2023-01-09T13:07:42.964Z,57.91
2023-01-09T13:10:19.634Z,60.59
2023-01-09T13:12:51.794Z,65.69
2023-01-09T13:15:26.564Z,64.53
2023-01-09T13:18:00.224Z,61.96
2023-01-09T13:20:35.124Z,59.56
2023-01-09T13:23:06.750Z,57.16
2023-01-09T13:25:45.252Z,59.66
2023-01-09T13:28:20.079Z,61.56
2023-01-09T13:31:03.533Z,66.51
2023-01-09T13:33:37.006Z,65.59
2023-01-09T13:36:08.305Z,62.56
2023-01-09T13:38:39.686Z,59.65
2023-01-09T13:41:32.280Z,57.61
2023-01-09T13:44:05.118Z,59.73
2023-01-09T13:46:41.182Z,61.90
2023-01-09T13:49:25.278Z,66.32
2023-01-09T13:52:00.350Z,64.03
2023-01-09T13:54:50.608Z,60.90
2023-01-09T13:57:29.776Z,58.63
2023-01-09T14:00:21.390Z,59.67
2023-01-09T14:02:59.295Z,64.41
2023-01-09T14:05:47.640Z,63.98
2023-01-09T14:08:20.417Z,61.45
2023-01-09T14:10:52.001Z,60.15
2023-01-09T14:13:23.923Z,58.10
2023-01-09T14:16:02.802Z,59.07
2023-01-09T14:18:34.320Z,61.72
2023-01-09T14:23:52.139Z,64.56
2023-01-09T14:26:25.865Z,61.71
2023-01-09T14:29:16.779Z,60.26
2023-01-09T14:31:47.894Z,58.48
2023-01-09T14:34:34.869Z,59.11
2023-01-09T14:37:05.882Z,61.11
2023-01-09T14:39:37.433Z,65.96
2023-01-09T14:42:16.049Z,66.73
2023-01-09T14:44:50.296Z,63.03
2023-01-09T14:47:24.157Z,60.18
2023-01-09T14:49:56.856Z,58.32
2023-01-09T14:52:29.622Z,60.42
2023-01-09T14:55:02.603Z,64.36
2023-01-09T14:57:34.712Z,64.43
2023-01-09T15:00:08.089Z,62.24
2023-01-09T15:02:40.471Z,60.13
2023-01-09T15:05:13.019Z,57.86
2023-01-09T15:07:45.477Z,60.58
2023-01-09T15:10:18.577Z,64.33
2023-01-09T15:12:50.490Z,64.39
2023-01-09T15:15:22.416Z,62.36
2023-01-09T15:17:55.301Z,60.08
2023-01-09T15:20:27.702Z,57.84
2023-01-09T15:23:00.881Z,60.48
2023-01-09T15:25:38.797Z,63.93
2023-01-09T15:28:25.216Z,61.77
2023-01-09T15:30:58.380Z,59.46
2023-01-09T15:33:29.075Z,57.91
2023-01-09T15:36:02.828Z,60.90
2023-01-09T15:38:36.202Z,64.05
2023-01-09T15:41:05.361Z,60.33
2023-01-09T15:43:36.941Z,58.63
2023-01-09T15:46:07.724Z,61.79
2023-01-09T15:48:39.440Z,63.60
2023-01-09T15:51:12.300Z,59.29
2023-01-09T15:53:43.682Z,59.58
2023-01-09T15:56:19.720Z,63.32
2023-01-09T15:58:50.894Z,62.45
2023-01-09T16:01:26.111Z,58.45
2023-01-09T16:03:58.804Z,62.57
2023-01-09T16:06:30.700Z,65.57
2023-01-09T16:09:01.738Z,63.54
2023-01-09T16:11:33.457Z,61.81
2023-01-09T16:14:12.078Z,63.72
2023-01-09T16:16:43.213Z,62.57
2023-01-09T16:19:30.083Z,60.79
2023-01-09T16:22:01.201Z,62.22
2023-01-09T16:24:36.505Z,61.74
2023-01-09T16:27:13.922Z,62.81
2023-01-09T16:29:50.053Z,62.82
2023-01-09T16:32:21.900Z,63.22
2023-01-09T16:34:54.809Z,63.11
2023-01-09T16:37:26.443Z,63.16
2023-01-09T16:40:17.245Z,62.89
2023-01-09T16:43:04.498Z,61.35
2023-01-09T16:45:36.209Z,61.21
2023-01-09T16:48:12.609Z,61.68
2023-01-09T16:50:44.209Z,61.35
2023-01-09T16:53:16.994Z,61.52
2023-01-09T16:55:48.049Z,61.08
2023-01-09T16:58:21.288Z,60.40
2023-01-09T17:00:50.312Z,60.40
2023-01-09T17:03:21.561Z,60.65
2023-01-09T17:05:53.107Z,59.22
2023-01-09T17:08:24.686Z,62.18
2023-01-09T17:10:56.435Z,66.03
2023-01-09T17:13:27.271Z,65.68
2023-01-09T17:15:58.295Z,65.15
2023-01-09T17:18:29.770Z,64.35
2023-01-09T17:21:01.062Z,63.68
2023-01-09T17:23:31.735Z,62.52
2023-01-09T17:26:20.314Z,61.95
2023-01-09T17:28:52.142Z,61.68
2023-01-09T17:31:23.126Z,61.59
2023-01-09T17:33:54.139Z,61.78
2023-01-09T17:36:27.874Z,61.67
2023-01-09T17:38:59.411Z,61.02
2023-01-09T17:41:32.279Z,59.42
2023-01-09T17:44:04.549Z,60.97
2023-01-09T17:46:37.125Z,65.42
2023-01-09T17:49:09.672Z,65.96
2023-01-09T17:51:40.806Z,64.03
2023-01-09T17:54:11.859Z,62.94
2023-01-09T17:56:43.939Z,60.96
2023-01-09T17:59:15.689Z,59.18
2023-01-09T18:01:47.141Z,61.24
2023-01-09T18:04:18.220Z,65.53
2023-01-09T18:06:50.055Z,65.37
2023-01-09T18:09:24.043Z,62.96
2023-01-09T18:11:55.771Z,61.96
2023-01-09T18:14:27.001Z,61.59
2023-01-09T18:17:00.696Z,62.00
2023-01-09T18:19:31.921Z,61.38
2023-01-09T18:22:04.300Z,59.65
2023-01-09T18:24:35.418Z,60.56
2023-01-09T18:27:06.448Z,64.31
2023-01-09T18:29:38.129Z,63.31
2023-01-09T18:32:09.912Z,62.80
2023-01-09T18:34:41.387Z,62.47
2023-01-09T18:37:12.385Z,62.25
2023-01-09T18:39:43.284Z,61.54
2023-01-09T18:42:14.577Z,60.93
2023-01-09T18:44:45.368Z,60.19
2023-01-09T18:47:16.211Z,58.93
2023-01-09T18:49:46.946Z,58.20
2023-01-09T18:52:17.911Z,60.12
2023-01-09T18:54:49.535Z,64.98
2023-01-09T18:57:20.581Z,65.60
2023-01-09T18:59:51.273Z,62.08
2023-01-09T19:02:23.587Z,60.61
2023-01-09T19:04:54.383Z,59.58
2023-01-09T19:07:25.547Z,57.87
2023-01-09T19:09:56.379Z,59.77
2023-01-09T19:12:28.039Z,64.76
2023-01-09T19:14:58.996Z,65.96
2023-01-09T19:17:30.016Z,63.18
2023-01-09T19:20:00.736Z,61.88
2023-01-09T19:22:32.104Z,58.20
2023-01-09T19:25:02.841Z,58.64
2023-01-09T19:27:33.820Z,63.90
2023-01-09T19:30:05.035Z,63.42
2023-01-09T19:32:35.714Z,61.27
2023-01-09T19:35:09.503Z,58.94
2023-01-09T19:37:40.605Z,61.91
2023-01-09T19:40:12.841Z,65.63
2023-01-09T19:42:44.016Z,63.71
2023-01-09T19:45:14.676Z,60.89
2023-01-09T19:47:45.778Z,60.18
2023-01-09T19:50:17.887Z,59.07
2023-01-09T19:52:49.092Z,61.15
2023-01-09T19:55:19.787Z,65.25
2023-01-09T19:57:50.544Z,65.72
2023-01-09T20:00:21.807Z,63.80
2023-01-09T20:02:52.640Z,62.71
2023-01-09T20:05:23.677Z,61.41
2023-01-09T20:07:56.283Z,59.64
2023-01-09T20:10:27.209Z,58.28
2023-01-09T20:12:58.124Z,61.39
2023-01-09T20:15:29.020Z,65.41
2023-01-09T20:18:01.665Z,65.40
2023-01-09T20:20:32.798Z,63.74
2023-01-09T20:23:03.950Z,62.09
2023-01-09T20:25:35.688Z,59.68
2023-01-09T20:28:06.936Z,58.83
2023-01-09T20:30:41.265Z,61.75
2023-01-09T20:33:12.948Z,65.04
2023-01-09T20:35:43.806Z,62.82
2023-01-09T20:38:15.298Z,61.58
2023-01-09T20:40:46.242Z,60.85
2023-01-09T20:43:17.582Z,58.76
2023-01-09T20:45:49.014Z,60.33
2023-01-09T20:48:20.170Z,65.02
2023-01-09T20:50:51.013Z,63.88
2023-01-09T20:53:21.955Z,62.78
2023-01-09T20:55:52.606Z,62.07
2023-01-09T20:58:23.938Z,61.55
2023-01-09T21:00:54.791Z,60.84
2023-01-09T21:03:26.001Z,60.25
2023-01-09T21:05:56.807Z,58.53
2023-01-09T21:08:27.477Z,60.24
2023-01-09T21:10:58.484Z,64.55
2023-01-09T21:13:29.599Z,64.67
2023-01-09T21:16:03.062Z,63.83
2023-01-09T21:18:33.841Z,61.73
2023-01-09T21:21:05.558Z,60.73
2023-01-09T21:23:37.106Z,59.92
2023-01-09T21:26:11.369Z,58.39
2023-01-09T21:28:48.104Z,60.93
2023-01-09T21:31:20.771Z,65.19
2023-01-09T21:33:52.002Z,64.20
2023-01-09T21:36:22.761Z,62.48
2023-01-09T21:38:54.415Z,61.52
2023-01-09T21:41:42.890Z,60.35
2023-01-09T21:44:32.051Z,59.62
2023-01-09T21:47:04.285Z,59.88
2023-01-09T21:49:36.264Z,59.66
2023-01-09T21:52:07.164Z,57.78
2023-01-09T21:54:38.323Z,58.76
2023-01-09T21:57:09.559Z,60.75
2023-01-09T21:59:40.676Z,64.79
2023-01-09T22:02:13.316Z,66.41
2023-01-09T22:04:48.645Z,63.25
2023-01-09T22:07:19.609Z,61.46
2023-01-09T22:09:50.385Z,61.62
2023-01-09T22:12:21.229Z,61.65
2023-01-09T22:14:51.917Z,60.90
2023-01-09T22:17:22.742Z,60.68
2023-01-09T22:19:53.434Z,60.53
2023-01-09T22:22:24.372Z,60.38
2023-01-09T22:24:55.304Z,60.00
2023-01-09T22:27:25.945Z,58.59
2023-01-09T22:29:56.771Z,59.78
2023-01-09T22:32:27.497Z,61.93
2023-01-09T22:34:58.255Z,66.14
2023-01-09T22:37:29.581Z,66.75
2023-01-09T22:40:00.313Z,64.42
2023-01-09T22:42:31.087Z,62.19
2023-01-09T22:45:02.097Z,60.91
2023-01-09T22:47:32.870Z,60.40
2023-01-09T22:50:04.180Z,59.56
2023-01-09T22:52:34.758Z,59.36
2023-01-09T22:55:06.194Z,63.05
2023-01-09T22:57:36.960Z,66.82
2023-01-09T23:00:09.594Z,65.14
2023-01-09T23:02:40.803Z,63.79
2023-01-09T23:05:12.264Z,62.80
2023-01-09T23:07:42.987Z,62.04
2023-01-09T23:10:14.379Z,61.57
2023-01-09T23:12:48.555Z,60.72
2023-01-09T23:15:20.142Z,60.05
2023-01-09T23:17:50.703Z,59.80
2023-01-09T23:20:21.593Z,59.80
2023-01-09T23:22:52.300Z,59.70
2023-01-09T23:25:23.241Z,58.99
2023-01-09T23:27:53.977Z,61.89
2023-01-09T23:30:24.820Z,66.29
2023-01-09T23:32:55.704Z,65.39
2023-01-09T23:35:26.461Z,63.40
2023-01-09T23:37:57.133Z,62.23
2023-01-09T23:40:28.048Z,61.37
2023-01-09T23:43:11.026Z,61.14
2023-01-09T23:45:43.355Z,60.76
2023-01-09T23:48:15.244Z,60.64
2023-01-09T23:50:49.623Z,60.84
2023-01-09T23:53:21.422Z,61.24
2023-01-09T23:55:54.889Z,60.80
2023-01-09T23:58:25.567Z,60.62
