createdAt,value
2022-12-09T00:00:40.475Z,99.90
2022-12-09T00:03:07.554Z,99.90
2022-12-09T00:05:34.252Z,99.90
2022-12-09T00:08:01.111Z,99.90
2022-12-09T00:10:27.766Z,99.90
2022-12-09T00:12:56.124Z,99.90
2022-12-09T00:15:23.140Z,99.90
2022-12-09T00:17:49.964Z,99.90
2022-12-09T00:20:16.959Z,99.90
2022-12-09T00:22:43.618Z,99.90
2022-12-09T00:25:10.299Z,99.90
2022-12-09T00:27:37.228Z,99.90
2022-12-09T00:30:05.001Z,99.90
2022-12-09T00:32:32.463Z,99.90
2022-12-09T00:34:59.093Z,99.90
2022-12-09T00:37:25.945Z,99.90
2022-12-09T00:39:52.566Z,99.90
2022-12-09T00:42:19.170Z,99.90
2022-12-09T00:44:45.834Z,99.90
2022-12-09T00:47:12.598Z,99.90
2022-12-09T00:49:39.469Z,99.90
2022-12-09T00:52:06.406Z,99.90
2022-12-09T00:54:33.348Z,99.90
2022-12-09T00:57:00.139Z,99.90
2022-12-09T00:59:27.049Z,99.90
2022-12-09T01:01:53.768Z,99.90
2022-12-09T01:04:20.956Z,99.90
2022-12-09T01:06:47.711Z,99.90
2022-12-09T01:09:14.360Z,99.90
2022-12-09T01:11:41.638Z,99.90
2022-12-09T01:14:08.314Z,99.90
2022-12-09T01:16:35.962Z,99.90
2022-12-09T01:19:06.924Z,99.90
2022-12-09T01:21:34.907Z,99.90
2022-12-09T01:24:06.138Z,99.90
2022-12-09T01:26:32.828Z,99.90
2022-12-09T01:28:59.505Z,99.90
2022-12-09T01:31:26.592Z,99.90
2022-12-09T01:33:55.383Z,99.90
2022-12-09T01:36:25.520Z,99.90
2022-12-09T01:38:53.188Z,99.90
2022-12-09T01:41:21.952Z,99.90
2022-12-09T01:44:12.367Z,99.90
2022-12-09T01:46:39.322Z,99.90
2022-12-09T01:49:11.063Z,99.90
2022-12-09T01:51:38.632Z,99.90
2022-12-09T01:54:05.714Z,99.90
2022-12-09T01:56:35.009Z,99.90
2022-12-09T01:59:07.620Z,99.90
2022-12-09T02:01:34.934Z,99.90
2022-12-09T02:04:02.877Z,99.90
2022-12-09T02:06:29.974Z,99.90
2022-12-09T02:08:57.969Z,99.90
2022-12-09T02:11:38.691Z,99.90
2022-12-09T02:14:16.084Z,99.90
2022-12-09T02:17:04.335Z,99.90
2022-12-09T02:20:04.069Z,99.90
2022-12-09T02:22:45.283Z,99.90
2022-12-09T02:25:31.378Z,99.90
2022-12-09T02:28:23.995Z,99.90
2022-12-09T02:31:24.272Z,99.90
2022-12-09T02:34:06.669Z,99.90
2022-12-09T02:36:59.968Z,99.90
2022-12-09T02:39:51.711Z,99.90
2022-12-09T02:42:22.887Z,99.90
2022-12-09T02:44:51.481Z,99.90
2022-12-09T02:47:25.209Z,99.90
2022-12-09T02:49:57.365Z,99.90
2022-12-09T02:52:29.911Z,99.90
2022-12-09T02:55:00.428Z,99.90
2022-12-09T02:57:29.635Z,99.90
2022-12-09T02:59:56.833Z,99.90
2022-12-09T03:02:31.648Z,99.90
2022-12-09T03:05:25.285Z,99.90
2022-12-09T03:08:08.496Z,99.90
2022-12-09T03:10:43.581Z,99.90
2022-12-09T03:13:27.447Z,99.90
2022-12-09T03:16:00.242Z,99.90
2022-12-09T03:18:30.119Z,99.90
2022-12-09T03:20:57.343Z,99.90
2022-12-09T03:23:28.382Z,99.90
2022-12-09T03:25:56.186Z,99.90
2022-12-09T03:28:35.081Z,99.90
2022-12-09T03:31:06.185Z,99.90
2022-12-09T03:33:33.539Z,99.90
2022-12-09T03:36:06.306Z,99.90
2022-12-09T03:38:37.924Z,99.90
2022-12-09T03:41:17.261Z,99.90
2022-12-09T03:43:49.379Z,99.90
2022-12-09T03:46:16.354Z,99.90
2022-12-09T03:48:43.071Z,99.90
2022-12-09T03:51:19.423Z,99.90
2022-12-09T03:53:51.605Z,99.90
2022-12-09T03:56:23.033Z,99.90
2022-12-09T03:58:53.823Z,99.90
2022-12-09T04:01:25.236Z,99.90
2022-12-09T04:03:54.512Z,99.90
2022-12-09T04:06:22.038Z,99.90
2022-12-09T04:08:48.758Z,99.90
2022-12-09T04:11:15.922Z,99.90
2022-12-09T04:13:42.664Z,99.90
2022-12-09T04:16:10.039Z,99.90
2022-12-09T04:18:37.231Z,99.90
2022-12-09T04:21:08.706Z,99.90
2022-12-09T04:23:40.987Z,99.90
2022-12-09T04:26:14.829Z,99.90
2022-12-09T04:28:41.503Z,99.90
2022-12-09T04:31:15.763Z,99.90
2022-12-09T04:33:43.423Z,99.90
2022-12-09T04:36:13.053Z,99.90
2022-12-09T04:38:40.860Z,99.90
2022-12-09T04:41:08.030Z,99.90
2022-12-09T04:43:35.262Z,99.90
2022-12-09T04:46:07.271Z,99.90
2022-12-09T04:48:34.296Z,99.90
2022-12-09T04:51:03.955Z,99.90
2022-12-09T04:53:30.996Z,99.90
2022-12-09T04:56:09.219Z,99.90
2022-12-09T04:58:36.149Z,99.90
2022-12-09T05:01:11.441Z,99.90
2022-12-09T05:03:38.736Z,99.90
2022-12-09T05:06:07.229Z,99.90
2022-12-09T05:08:35.065Z,99.90
2022-12-09T05:11:02.503Z,99.90
2022-12-09T05:13:29.827Z,99.90
2022-12-09T05:16:10.667Z,99.90
2022-12-09T05:18:43.166Z,99.90
2022-12-09T05:21:13.133Z,99.90
2022-12-09T05:23:40.082Z,99.90
2022-12-09T05:26:10.635Z,99.90
2022-12-09T05:28:37.895Z,99.90
2022-12-09T05:31:07.834Z,99.90
2022-12-09T05:33:35.148Z,99.90
2022-12-09T05:36:02.138Z,99.90
2022-12-09T05:38:30.026Z,99.90
2022-12-09T05:41:00.028Z,99.90
2022-12-09T05:43:27.082Z,99.90
2022-12-09T05:45:54.102Z,99.90
2022-12-09T05:48:21.081Z,99.90
2022-12-09T05:50:57.667Z,99.90
2022-12-09T05:53:24.786Z,99.90
2022-12-09T05:55:51.491Z,99.90
2022-12-09T05:58:18.373Z,99.90
2022-12-09T06:00:45.334Z,99.90
2022-12-09T06:03:13.006Z,99.90
2022-12-09T06:05:41.235Z,99.90
2022-12-09T06:08:08.556Z,99.90
2022-12-09T06:10:38.580Z,99.90
2022-12-09T06:13:05.488Z,99.90
2022-12-09T06:15:33.968Z,99.90
2022-12-09T06:18:02.062Z,99.90
2022-12-09T06:20:29.816Z,99.90
2022-12-09T06:22:57.004Z,99.90
2022-12-09T06:25:23.960Z,99.90
2022-12-09T06:27:52.585Z,99.90
2022-12-09T06:30:19.775Z,99.90
2022-12-09T06:32:46.768Z,99.90
2022-12-09T06:35:14.167Z,99.90
2022-12-09T06:37:41.647Z,99.90
2022-12-09T06:40:09.430Z,99.90
2022-12-09T06:42:36.341Z,99.90
2022-12-09T06:45:04.039Z,99.90
2022-12-09T06:47:31.305Z,99.90
2022-12-09T06:50:06.530Z,99.90
2022-12-09T06:52:37.593Z,99.90
2022-12-09T06:55:06.244Z,99.90
2022-12-09T06:57:33.463Z,99.90
2022-12-09T07:00:01.382Z,99.90
2022-12-09T07:02:32.723Z,99.90
2022-12-09T07:05:02.890Z,99.90
2022-12-09T07:07:29.919Z,99.90
2022-12-09T07:09:57.037Z,99.90
2022-12-09T07:12:24.111Z,99.90
2022-12-09T07:14:50.951Z,99.90
2022-12-09T07:17:19.992Z,99.90
2022-12-09T07:19:47.381Z,99.90
2022-12-09T07:22:14.602Z,99.90
2022-12-09T07:24:41.944Z,99.90
2022-12-09T07:27:18.674Z,99.90
2022-12-09T07:29:47.042Z,99.90
2022-12-09T07:32:14.657Z,99.90
2022-12-09T07:34:41.633Z,99.90
2022-12-09T07:37:09.193Z,99.90
2022-12-09T07:39:36.151Z,99.90
2022-12-09T07:42:03.123Z,99.90
2022-12-09T07:44:31.067Z,99.90
2022-12-09T07:46:58.557Z,99.90
2022-12-09T07:49:25.885Z,99.90
2022-12-09T07:51:52.856Z,99.90
2022-12-09T07:54:20.504Z,99.90
2022-12-09T07:56:48.138Z,99.90
2022-12-09T07:59:16.143Z,99.90
2022-12-09T08:01:45.378Z,99.90
2022-12-09T08:04:12.715Z,99.90
2022-12-09T08:06:40.391Z,99.90
2022-12-09T08:09:11.397Z,99.90
2022-12-09T08:11:38.699Z,99.90
2022-12-09T08:14:12.156Z,99.90
2022-12-09T08:16:40.634Z,99.90
2022-12-09T08:19:08.108Z,99.90
2022-12-09T08:21:35.129Z,99.90
2022-12-09T08:24:05.864Z,99.90
2022-12-09T08:26:34.074Z,99.90
2022-12-09T08:29:01.799Z,99.90
2022-12-09T08:31:29.100Z,99.90
2022-12-09T08:33:56.993Z,99.90
2022-12-09T08:36:28.435Z,99.90
2022-12-09T08:38:56.137Z,99.90
2022-12-09T08:41:35.394Z,99.90
2022-12-09T08:44:05.551Z,99.90
2022-12-09T08:46:33.882Z,99.90
2022-12-09T08:49:03.799Z,99.90
2022-12-09T08:51:31.825Z,99.90
2022-12-09T08:54:00.262Z,99.90
2022-12-09T08:56:27.744Z,99.90
2022-12-09T08:58:55.631Z,99.90
2022-12-09T09:01:32.347Z,99.90
2022-12-09T09:04:09.612Z,99.90
2022-12-09T09:06:42.448Z,99.90
2022-12-09T09:09:11.775Z,99.90
2022-12-09T09:11:39.700Z,99.90
2022-12-09T09:14:09.531Z,99.90
2022-12-09T09:16:39.033Z,99.90
2022-12-09T09:19:06.985Z,99.90
2022-12-09T09:21:34.674Z,99.90
2022-12-09T09:24:02.334Z,99.90
2022-12-09T09:26:29.742Z,99.90
2022-12-09T09:28:57.407Z,99.90
2022-12-09T09:31:25.793Z,99.90
2022-12-09T09:33:53.288Z,99.90
2022-12-09T09:36:23.643Z,99.90
2022-12-09T09:38:53.978Z,99.90
2022-12-09T09:41:51.759Z,99.90
2022-12-09T09:44:43.278Z,99.90
2022-12-09T09:47:17.807Z,99.90
2022-12-09T09:50:07.871Z,99.90
2022-12-09T09:52:41.465Z,99.90
2022-12-09T09:55:21.274Z,99.90
2022-12-09T09:58:00.267Z,99.90
2022-12-09T10:00:34.372Z,99.90
2022-12-09T10:03:09.489Z,99.90
2022-12-09T10:05:53.995Z,99.90
2022-12-09T10:08:59.237Z,99.90
2022-12-09T10:11:37.736Z,99.90
2022-12-09T10:14:19.218Z,99.90
2022-12-09T10:17:09.430Z,99.90
2022-12-09T10:19:47.809Z,99.90
2022-12-09T10:22:28.253Z,99.90
2022-12-09T10:24:57.974Z,99.90
2022-12-09T10:27:33.672Z,99.90
2022-12-09T10:30:05.767Z,99.90
2022-12-09T10:32:35.889Z,99.90
2022-12-09T10:35:33.677Z,99.90
2022-12-09T10:38:12.556Z,99.90
2022-12-09T10:40:46.009Z,99.90
2022-12-09T10:43:44.233Z,99.90
2022-12-09T10:46:18.465Z,99.90
2022-12-09T10:48:46.353Z,99.90
2022-12-09T10:51:25.349Z,99.90
2022-12-09T10:53:56.157Z,99.90
2022-12-09T10:56:27.474Z,99.90
2022-12-09T10:59:21.070Z,99.90
2022-12-09T11:02:04.560Z,99.90
2022-12-09T11:04:34.422Z,99.90
2022-12-09T11:07:12.338Z,99.90
2022-12-09T11:09:43.633Z,99.90
2022-12-09T11:12:27.552Z,99.90
2022-12-09T11:15:21.931Z,99.90
2022-12-09T11:17:58.555Z,99.90
2022-12-09T11:20:31.553Z,99.90
2022-12-09T11:23:12.391Z,99.90
2022-12-09T11:25:55.727Z,99.90
2022-12-09T11:29:22.869Z,99.90
2022-12-09T11:31:49.941Z,99.90
2022-12-09T11:34:27.399Z,99.90
2022-12-09T11:36:57.710Z,99.90
2022-12-09T11:39:27.020Z,99.90
2022-12-09T11:43:03.256Z,99.90
2022-12-09T11:45:38.834Z,99.90
2022-12-09T11:48:29.853Z,99.90
2022-12-09T11:51:01.815Z,99.90
2022-12-09T11:53:33.779Z,99.90
2022-12-09T11:56:12.016Z,99.90
2022-12-09T11:58:51.327Z,99.90
2022-12-09T12:01:26.181Z,99.90
2022-12-09T12:03:56.755Z,99.90
2022-12-09T12:06:27.747Z,99.90
2022-12-09T12:09:41.972Z,99.90
2022-12-09T12:12:22.414Z,99.90
2022-12-09T12:19:19.083Z,99.90
2022-12-09T12:21:51.762Z,99.90
2022-12-09T12:24:46.047Z,99.90
2022-12-09T12:27:18.379Z,99.90
2022-12-09T12:29:58.803Z,99.90
2022-12-09T12:32:48.887Z,99.90
2022-12-09T12:35:38.622Z,99.90
2022-12-09T12:38:08.316Z,99.90
2022-12-09T12:40:51.867Z,99.90
2022-12-09T12:44:15.055Z,99.90
2022-12-09T12:47:05.742Z,99.90
2022-12-09T12:50:16.650Z,99.90
2022-12-09T12:53:02.047Z,99.90
2022-12-09T12:56:02.055Z,99.90
2022-12-09T12:58:49.030Z,99.90
2022-12-09T13:01:48.233Z,99.90
2022-12-09T13:04:31.031Z,99.90
2022-12-09T13:07:07.303Z,99.90
2022-12-09T13:09:50.019Z,99.90
2022-12-09T13:12:46.162Z,99.90
2022-12-09T13:15:16.099Z,99.90
2022-12-09T13:17:44.904Z,99.90
2022-12-09T13:20:43.424Z,99.90
2022-12-09T13:23:41.125Z,99.80
2022-12-09T13:26:29.435Z,99.90
2022-12-09T13:29:14.866Z,99.70
2022-12-09T13:32:06.785Z,99.70
2022-12-09T13:34:44.250Z,99.90
2022-12-09T13:37:34.636Z,99.90
2022-12-09T13:40:03.210Z,99.90
2022-12-09T13:42:48.479Z,99.90
2022-12-09T13:45:24.385Z,99.80
2022-12-09T13:47:55.848Z,99.80
2022-12-09T13:50:57.636Z,99.80
2022-12-09T13:53:34.196Z,99.70
2022-12-09T13:56:12.676Z,99.30
2022-12-09T13:59:00.460Z,98.90
2022-12-09T14:05:47.347Z,99.40
2022-12-09T14:08:24.141Z,99.30
2022-12-09T14:10:52.924Z,99.40
2022-12-09T14:13:35.188Z,99.30
2022-12-09T14:16:27.850Z,99.40
2022-12-09T14:18:56.045Z,99.40
2022-12-09T14:21:27.676Z,99.40
2022-12-09T14:24:09.466Z,99.60
2022-12-09T14:26:37.564Z,99.60
2022-12-09T14:29:05.095Z,99.60
2022-12-09T14:31:51.308Z,99.70
2022-12-09T14:34:30.989Z,99.80
2022-12-09T14:38:00.737Z,99.90
2022-12-09T14:40:42.763Z,99.70
2022-12-09T14:43:38.160Z,99.80
2022-12-09T14:46:17.510Z,99.70
2022-12-09T14:48:52.479Z,99.90
2022-12-09T14:51:25.093Z,99.80
2022-12-09T14:54:14.596Z,99.80
2022-12-09T14:56:46.955Z,99.90
2022-12-09T14:59:24.442Z,99.60
2022-12-09T15:02:20.511Z,99.70
2022-12-09T15:04:48.859Z,99.70
2022-12-09T15:07:21.455Z,99.60
2022-12-09T15:09:57.090Z,99.50
2022-12-09T15:12:30.191Z,99.40
2022-12-09T15:15:03.685Z,99.50
2022-12-09T15:17:36.375Z,99.40
2022-12-09T15:20:04.175Z,99.50
2022-12-09T15:22:32.282Z,99.50
2022-12-09T15:24:59.836Z,99.60
2022-12-09T15:27:26.553Z,99.60
2022-12-09T15:29:54.382Z,99.70
2022-12-09T15:32:22.895Z,99.70
2022-12-09T15:34:49.602Z,99.60
2022-12-09T15:37:18.192Z,99.60
2022-12-09T15:40:02.262Z,99.60
2022-12-09T15:42:33.965Z,99.70
2022-12-09T15:45:15.635Z,99.50
2022-12-09T15:47:54.095Z,99.70
2022-12-09T15:50:35.083Z,99.60
2022-12-09T15:53:11.135Z,99.50
2022-12-09T15:55:45.957Z,99.40
2022-12-09T15:58:16.922Z,99.40
2022-12-09T16:00:48.667Z,99.50
2022-12-09T16:03:22.295Z,99.40
2022-12-09T16:05:54.690Z,99.30
2022-12-09T16:08:32.040Z,99.30
2022-12-09T16:11:03.871Z,99.20
2022-12-09T16:13:30.836Z,99.30
2022-12-09T16:16:01.436Z,99.30
2022-12-09T16:18:49.677Z,99.20
2022-12-09T16:21:16.423Z,99.30
2022-12-09T16:24:11.606Z,99.10
2022-12-09T16:26:44.510Z,99.10
2022-12-09T16:29:30.912Z,99.20
2022-12-09T16:32:27.932Z,99.10
2022-12-09T16:35:11.326Z,99.20
2022-12-09T16:38:13.858Z,99.10
2022-12-09T16:40:58.673Z,99.10
2022-12-09T16:43:27.567Z,99.10
2022-12-09T16:45:59.803Z,99.10
2022-12-09T16:48:29.454Z,99.00
2022-12-09T16:51:20.241Z,99.00
2022-12-09T16:53:49.589Z,98.90
2022-12-09T16:56:31.669Z,98.90
2022-12-09T16:58:59.676Z,98.90
2022-12-09T17:01:35.119Z,98.80
2022-12-09T17:04:05.186Z,98.90
2022-12-09T17:06:32.255Z,98.80
2022-12-09T17:08:59.003Z,98.90
2022-12-09T17:11:25.627Z,98.90
2022-12-09T17:13:52.574Z,98.80
2022-12-09T17:16:22.174Z,98.80
2022-12-09T17:18:49.534Z,98.80
2022-12-09T17:21:16.675Z,98.60
2022-12-09T17:23:44.162Z,98.70
2022-12-09T17:26:16.777Z,98.60
2022-12-09T17:28:44.392Z,98.80
2022-12-09T17:31:26.998Z,98.60
2022-12-09T17:33:56.159Z,98.40
2022-12-09T17:36:22.981Z,98.40
2022-12-09T17:38:49.605Z,98.60
2022-12-09T17:41:20.448Z,98.50
2022-12-09T17:43:47.567Z,98.50
2022-12-09T17:46:14.905Z,98.50
2022-12-09T17:48:41.981Z,98.50
2022-12-09T17:51:12.093Z,98.50
2022-12-09T17:53:40.601Z,98.40
2022-12-09T17:56:09.664Z,98.50
2022-12-09T17:58:36.429Z,98.50
2022-12-09T18:01:03.417Z,98.40
2022-12-09T18:03:54.484Z,98.10
2022-12-09T18:06:17.097Z,98.10
2022-12-09T18:08:43.686Z,98.10
2022-12-09T18:11:11.232Z,98.20
2022-12-09T18:13:38.143Z,98.10
2022-12-09T18:16:12.002Z,98.20
2022-12-09T18:18:39.871Z,98.30
2022-12-09T18:21:12.114Z,98.20
2022-12-09T18:23:42.097Z,98.10
2022-12-09T18:26:10.549Z,98.00
2022-12-09T18:29:32.861Z,98.10
2022-12-09T18:36:27.431Z,97.90
2022-12-09T18:38:54.788Z,97.90
2022-12-09T18:41:24.905Z,97.80
2022-12-09T18:43:52.981Z,97.70
2022-12-09T18:46:26.352Z,97.80
2022-12-09T18:49:05.377Z,97.90
2022-12-09T18:51:32.745Z,97.80
2022-12-09T18:54:00.787Z,97.90
2022-12-09T18:56:28.404Z,97.80
2022-12-09T18:59:11.779Z,97.70
2022-12-09T19:01:41.519Z,97.80
2022-12-09T19:04:16.047Z,97.80
2022-12-09T19:06:45.296Z,97.80
2022-12-09T19:09:17.797Z,97.70
2022-12-09T19:11:46.087Z,97.60
2022-12-09T19:14:14.046Z,97.70
2022-12-09T19:16:41.796Z,97.70
2022-12-09T19:19:10.908Z,97.70
2022-12-09T19:21:38.378Z,97.80
2022-12-09T19:24:05.392Z,97.90
2022-12-09T19:26:33.522Z,98.00
2022-12-09T19:29:03.437Z,98.30
2022-12-09T19:31:38.398Z,98.20
2022-12-09T19:34:12.879Z,98.20
2022-12-09T19:36:39.704Z,98.60
2022-12-09T19:39:08.300Z,98.60
2022-12-09T19:41:36.359Z,98.80
2022-12-09T19:44:04.733Z,98.90
2022-12-09T19:46:32.178Z,98.70
2022-12-09T19:48:59.714Z,98.80
2022-12-09T19:51:27.936Z,98.90
2022-12-09T19:53:57.615Z,98.90
2022-12-09T19:56:24.926Z,99.00
2022-12-09T19:58:52.176Z,98.90
2022-12-09T20:01:24.497Z,98.90
2022-12-09T20:03:56.696Z,99.00
2022-12-09T20:06:23.895Z,98.90
2022-12-09T20:08:50.494Z,98.90
2022-12-09T20:11:25.164Z,98.90
2022-12-09T20:13:52.771Z,98.80
2022-12-09T20:16:22.128Z,98.90
2022-12-09T20:18:49.409Z,98.90
2022-12-09T20:21:18.045Z,98.90
2022-12-09T20:23:45.442Z,98.80
2022-12-09T20:26:24.775Z,98.90
2022-12-09T20:28:53.420Z,98.80
2022-12-09T20:31:30.864Z,98.80
2022-12-09T20:34:04.056Z,99.00
2022-12-09T20:36:35.368Z,99.10
2022-12-09T20:39:05.892Z,98.80
2022-12-09T20:41:32.489Z,98.80
2022-12-09T20:44:02.659Z,98.80
2022-12-09T20:46:32.079Z,98.80
2022-12-09T20:48:59.534Z,98.90
2022-12-09T20:51:29.761Z,98.90
2022-12-09T20:53:57.313Z,98.90
2022-12-09T20:56:25.826Z,99.00
2022-12-09T20:58:53.600Z,98.90
2022-12-09T21:01:33.088Z,98.90
2022-12-09T21:04:01.637Z,98.90
2022-12-09T21:06:31.127Z,98.90
2022-12-09T21:09:02.436Z,98.90
2022-12-09T21:11:29.216Z,98.90
2022-12-09T21:14:01.471Z,98.80
2022-12-09T21:16:30.973Z,98.90
2022-12-09T21:19:02.548Z,98.90
2022-12-09T21:21:34.922Z,98.90
2022-12-09T21:24:01.936Z,98.80
2022-12-09T21:26:30.090Z,98.90
2022-12-09T21:28:59.898Z,98.90
2022-12-09T21:31:32.340Z,98.80
2022-12-09T21:34:03.817Z,98.80
2022-12-09T21:36:35.225Z,98.90
2022-12-09T21:39:02.562Z,98.90
2022-12-09T21:41:31.463Z,98.90
2022-12-09T21:43:58.594Z,98.90
2022-12-09T21:46:27.868Z,99.00
2022-12-09T21:49:00.108Z,98.90
2022-12-09T21:51:29.986Z,98.70
2022-12-09T21:53:57.388Z,98.70
2022-12-09T21:56:26.389Z,98.60
2022-12-09T21:58:55.347Z,98.80
2022-12-09T22:01:28.106Z,98.80
2022-12-09T22:03:55.748Z,98.80
2022-12-09T22:06:23.239Z,98.70
2022-12-09T22:08:50.311Z,98.70
2022-12-09T22:11:25.462Z,98.70
2022-12-09T22:13:53.144Z,98.60
2022-12-09T22:16:23.098Z,98.60
2022-12-09T22:18:52.615Z,98.70
2022-12-09T22:21:25.717Z,98.70
2022-12-09T22:23:57.735Z,98.70
2022-12-09T22:26:26.287Z,98.70
2022-12-09T22:28:53.466Z,98.70
2022-12-09T22:31:27.653Z,98.80
2022-12-09T22:33:55.895Z,98.80
2022-12-09T22:36:29.605Z,98.80
2022-12-09T22:38:56.267Z,98.60
2022-12-09T22:41:25.838Z,98.80
2022-12-09T22:43:54.192Z,98.80
2022-12-09T22:46:26.533Z,98.70
2022-12-09T22:48:53.291Z,98.70
2022-12-09T22:51:30.815Z,98.70
2022-12-09T22:53:58.240Z,98.70
2022-12-09T22:56:25.710Z,98.90
2022-12-09T22:58:52.531Z,98.90
2022-12-09T23:01:28.678Z,98.70
2022-12-09T23:03:57.349Z,98.80
2022-12-09T23:06:25.364Z,98.70
2022-12-09T23:08:52.347Z,98.80
2022-12-09T23:11:25.561Z,98.80
2022-12-09T23:13:55.944Z,98.90
2022-12-09T23:16:25.138Z,98.80
2022-12-09T23:18:52.729Z,98.80
2022-12-09T23:21:25.310Z,98.80
2022-12-09T23:23:53.472Z,98.90
2022-12-09T23:26:21.811Z,98.80
2022-12-09T23:28:50.348Z,98.90
2022-12-09T23:31:19.689Z,98.70
2022-12-09T23:33:48.496Z,98.90
2022-12-09T23:36:21.262Z,98.90
2022-12-09T23:38:49.617Z,99.00
2022-12-09T23:41:18.373Z,99.30
2022-12-09T23:43:46.659Z,98.80
2022-12-09T23:46:16.325Z,98.90
2022-12-09T23:48:44.536Z,98.90
2022-12-09T23:51:20.006Z,98.70
2022-12-09T23:53:48.635Z,98.80
2022-12-09T23:56:20.608Z,98.70
2022-12-09T23:58:52.377Z,98.80
