createdAt,value
2018-06-17T00:00:49.882Z,13.67
2018-06-17T00:03:17.948Z,12.97
2018-06-17T00:05:46.030Z,13.30
2018-06-17T00:08:14.009Z,15.03
2018-06-17T00:10:42.000Z,13.37
2018-06-17T00:13:10.016Z,14.00
2018-06-17T00:15:38.021Z,13.50
2018-06-17T00:18:06.056Z,13.30
2018-06-17T00:20:34.042Z,13.80
2018-06-17T00:23:02.061Z,14.50
2018-06-17T00:25:30.061Z,14.80
2018-06-17T00:27:58.049Z,14.90
2018-06-17T00:30:26.083Z,16.37
2018-06-17T00:32:54.168Z,16.67
2018-06-17T00:35:22.178Z,14.33
2018-06-17T00:37:50.624Z,16.37
2018-06-17T00:40:18.652Z,15.30
2018-06-17T00:42:46.624Z,16.23
2018-06-17T00:45:14.625Z,15.43
2018-06-17T00:47:42.636Z,15.30
2018-06-17T00:50:10.657Z,16.30
2018-06-17T00:52:38.678Z,15.73
2018-06-17T00:55:06.673Z,17.27
2018-06-17T00:57:46.764Z,18.10
2018-06-17T01:00:14.772Z,18.03
2018-06-17T01:02:43.123Z,18.33
2018-06-17T01:05:11.106Z,17.17
2018-06-17T01:07:39.104Z,17.80
2018-06-17T01:10:07.108Z,18.33
2018-06-17T01:12:35.140Z,20.30
2018-06-17T01:15:03.170Z,20.10
2018-06-17T01:17:31.178Z,21.33
2018-06-17T01:19:59.263Z,20.00
2018-06-17T01:22:27.310Z,20.10
2018-06-17T01:24:55.368Z,22.07
2018-06-17T01:27:23.404Z,19.60
2018-06-17T01:29:51.429Z,20.70
2018-06-17T01:32:19.441Z,21.40
2018-06-17T01:34:47.465Z,20.37
2018-06-17T01:37:15.477Z,20.40
2018-06-17T01:39:43.488Z,20.87
2018-06-17T01:42:11.512Z,20.37
2018-06-17T01:44:39.557Z,21.10
2018-06-17T01:47:07.600Z,20.23
2018-06-17T01:49:35.765Z,21.30
2018-06-17T01:52:03.776Z,22.67
2018-06-17T01:54:31.823Z,23.40
2018-06-17T01:56:59.960Z,24.60
2018-06-17T01:59:27.962Z,24.40
2018-06-17T02:01:55.966Z,23.87
2018-06-17T02:04:29.416Z,25.20
2018-06-17T02:07:02.829Z,26.17
2018-06-17T02:09:36.175Z,26.13
2018-06-17T02:12:09.560Z,26.00
2018-06-17T02:14:42.990Z,28.67
2018-06-17T02:17:10.981Z,27.20
2018-06-17T02:19:38.981Z,27.40
2018-06-17T02:22:06.993Z,29.07
2018-06-17T02:24:35.191Z,28.63
2018-06-17T02:27:03.212Z,26.43
2018-06-17T02:29:31.244Z,31.00
2018-06-17T02:31:59.265Z,29.60
2018-06-17T02:34:27.258Z,29.80
2018-06-17T02:36:55.261Z,31.70
2018-06-17T02:39:23.321Z,33.50
2018-06-17T02:41:51.828Z,31.67
2018-06-17T02:44:19.828Z,32.47
2018-06-17T02:46:53.348Z,32.10
2018-06-17T02:49:26.733Z,31.27
2018-06-17T02:52:00.200Z,30.60
2018-06-17T02:54:46.105Z,28.60
2018-06-17T02:57:15.240Z,28.90
2018-06-17T02:59:43.920Z,30.00
2018-06-17T03:02:12.416Z,28.50
2018-06-17T03:04:40.433Z,29.30
2018-06-17T03:07:08.517Z,31.50
2018-06-17T03:09:36.545Z,30.90
2018-06-17T03:12:04.600Z,34.30
2018-06-17T03:14:32.604Z,32.97
2018-06-17T03:17:00.609Z,32.40
2018-06-17T03:19:28.613Z,31.67
2018-06-17T03:21:56.663Z,35.70
2018-06-17T03:24:30.064Z,34.37
2018-06-17T03:27:03.424Z,34.30
2018-06-17T03:29:36.900Z,33.70
2018-06-17T03:32:10.285Z,32.00
2018-06-17T03:34:38.285Z,32.97
2018-06-17T03:37:06.361Z,33.13
2018-06-17T03:39:34.385Z,30.07
2018-06-17T03:42:02.529Z,28.07
2018-06-17T03:44:30.576Z,25.20
2018-06-17T03:46:58.565Z,26.13
2018-06-17T03:49:26.611Z,25.10
2018-06-17T03:51:54.609Z,22.63
2018-06-17T03:54:22.721Z,22.40
2018-06-17T03:56:50.742Z,20.37
2018-06-17T03:59:18.729Z,19.27
2018-06-17T04:01:46.724Z,21.07
2018-06-17T04:04:14.728Z,20.93
2018-06-17T04:06:42.730Z,18.63
2018-06-17T04:09:10.733Z,18.77
2018-06-17T04:11:38.810Z,19.00
2018-06-17T04:14:06.792Z,21.10
2018-06-17T04:16:34.837Z,19.70
2018-06-17T04:19:02.852Z,19.97
2018-06-17T04:21:30.859Z,20.13
2018-06-17T04:23:58.854Z,18.90
2018-06-17T04:26:26.842Z,19.70
2018-06-17T04:28:54.832Z,20.50
2018-06-17T04:31:22.988Z,18.77
2018-06-17T04:33:51.001Z,19.47
2018-06-17T04:36:18.996Z,17.97
2018-06-17T04:38:47.026Z,17.93
2018-06-17T04:41:15.034Z,18.70
2018-06-17T04:43:43.021Z,17.17
2018-06-17T04:46:11.009Z,16.60
2018-06-17T04:48:39.025Z,17.13
2018-06-17T04:51:07.024Z,18.33
2018-06-17T04:53:35.181Z,17.70
2018-06-17T04:56:03.173Z,17.00
2018-06-17T04:58:31.346Z,17.00
2018-06-17T05:00:59.346Z,15.95
2018-06-17T05:03:27.369Z,16.97
2018-06-17T05:05:55.376Z,16.80
2018-06-17T05:08:23.367Z,17.17
2018-06-17T05:10:51.407Z,16.33
2018-06-17T05:13:19.397Z,15.90
2018-06-17T05:15:47.385Z,17.37
2018-06-17T05:18:15.376Z,14.93
2018-06-17T05:20:43.432Z,13.20
2018-06-17T05:23:11.424Z,13.43
2018-06-17T05:25:39.456Z,13.77
2018-06-17T05:28:07.453Z,12.87
2018-06-17T05:30:35.457Z,12.65
2018-06-17T05:33:03.441Z,12.03
2018-06-17T05:35:31.459Z,11.33
2018-06-17T05:37:59.477Z,11.93
2018-06-17T05:40:27.480Z,10.83
2018-06-17T05:42:55.480Z,11.87
2018-06-17T05:45:23.504Z,12.50
2018-06-17T05:47:51.488Z,11.20
2018-06-17T05:50:19.477Z,13.20
2018-06-17T05:52:47.460Z,11.53
2018-06-17T05:55:15.493Z,12.30
2018-06-17T05:57:43.521Z,11.47
2018-06-17T06:00:11.541Z,12.00
2018-06-17T06:02:39.553Z,11.70
2018-06-17T06:05:07.549Z,12.33
2018-06-17T06:07:35.545Z,11.80
2018-06-17T06:10:03.578Z,13.00
2018-06-17T06:12:31.605Z,11.00
2018-06-17T06:14:59.930Z,10.30
2018-06-17T06:17:27.937Z,10.70
2018-06-17T06:19:55.996Z,10.20
2018-06-17T06:22:23.996Z,8.70
2018-06-17T06:24:51.989Z,8.70
2018-06-17T06:27:20.056Z,7.43
2018-06-17T06:29:48.057Z,8.23
2018-06-17T06:32:16.053Z,6.77
2018-06-17T06:34:44.048Z,6.60
2018-06-17T06:37:12.063Z,6.07
2018-06-17T06:39:40.057Z,5.80
2018-06-17T06:42:08.069Z,6.10
2018-06-17T06:44:36.085Z,5.47
2018-06-17T06:47:04.126Z,5.80
2018-06-17T06:49:32.108Z,7.03
2018-06-17T06:52:00.101Z,5.23
2018-06-17T06:56:49.210Z,4.80
2018-06-17T06:59:17.201Z,4.23
2018-06-17T07:01:56.597Z,3.33
2018-06-17T07:04:36.127Z,4.30
2018-06-17T07:07:15.494Z,3.60
2018-06-17T07:09:53.581Z,4.23
2018-06-17T07:12:21.661Z,3.87
2018-06-17T07:14:50.277Z,4.00
2018-06-17T07:17:29.909Z,4.27
2018-06-17T07:19:58.973Z,4.00
2018-06-17T07:22:27.002Z,4.30
2018-06-17T07:24:54.993Z,4.30
2018-06-17T07:27:34.586Z,5.00
2018-06-17T07:30:02.573Z,4.50
2018-06-17T07:32:30.595Z,3.87
2018-06-17T07:34:58.617Z,4.27
2018-06-17T07:37:26.612Z,3.13
2018-06-17T07:40:48.199Z,3.20
2018-06-17T07:43:16.177Z,3.00
2018-06-17T07:45:44.165Z,2.40
2018-06-17T07:48:17.425Z,2.30
2018-06-17T07:50:56.985Z,2.53
2018-06-17T07:53:25.042Z,2.20
2018-06-17T07:55:53.089Z,2.57
2018-06-17T07:58:21.143Z,2.50
2018-06-17T08:00:49.142Z,2.43
2018-06-17T08:03:17.150Z,3.20
2018-06-17T08:05:45.216Z,3.40
2018-06-17T08:08:13.353Z,2.40
2018-06-17T08:10:41.438Z,2.50
2018-06-17T08:13:09.440Z,3.30
2018-06-17T08:15:37.476Z,3.00
2018-06-17T08:18:05.548Z,2.53
2018-06-17T08:20:33.584Z,2.37
2018-06-17T08:23:01.573Z,2.67
2018-06-17T08:25:29.576Z,2.70
2018-06-17T08:27:57.657Z,2.43
2018-06-17T08:30:25.687Z,2.50
2018-06-17T08:32:53.734Z,2.67
2018-06-17T08:35:21.763Z,2.17
2018-06-17T08:37:49.808Z,2.43
2018-06-17T08:40:17.921Z,2.93
2018-06-17T08:42:45.976Z,2.23
2018-06-17T08:45:13.975Z,2.73
2018-06-17T08:47:41.969Z,2.33
2018-06-17T08:50:09.968Z,2.53
2018-06-17T08:52:37.986Z,2.13
2018-06-17T08:55:05.993Z,2.77
2018-06-17T08:57:34.005Z,2.87
2018-06-17T09:00:02.029Z,2.43
2018-06-17T09:02:30.014Z,2.20
2018-06-17T09:04:58.156Z,2.77
2018-06-17T09:07:26.137Z,2.07
2018-06-17T09:09:54.407Z,2.43
2018-06-17T09:12:22.487Z,1.97
2018-06-17T09:14:50.556Z,2.57
2018-06-17T09:17:18.570Z,2.87
2018-06-17T09:19:46.632Z,2.30
2018-06-17T09:22:14.627Z,2.53
2018-06-17T09:24:42.804Z,2.57
2018-06-17T09:27:11.009Z,2.70
2018-06-17T09:29:39.040Z,2.80
2018-06-17T09:32:07.169Z,2.50
2018-06-17T09:34:35.130Z,2.90
2018-06-17T09:37:03.144Z,2.73
2018-06-17T09:39:31.142Z,2.57
2018-06-17T09:41:59.196Z,2.70
2018-06-17T09:44:27.279Z,2.80
2018-06-17T09:46:55.293Z,2.40
2018-06-17T09:49:23.312Z,2.20
2018-06-17T09:51:51.293Z,2.47
2018-06-17T09:54:19.305Z,2.40
2018-06-17T09:56:47.286Z,2.40
2018-06-17T09:59:15.308Z,2.60
2018-06-17T10:01:43.319Z,2.90
2018-06-17T10:04:11.358Z,3.00
2018-06-17T10:06:39.379Z,2.90
2018-06-17T10:09:09.008Z,2.70
2018-06-17T10:11:37.123Z,2.60
2018-06-17T10:14:05.337Z,3.60
2018-06-17T10:16:33.365Z,2.80
2018-06-17T10:19:01.406Z,2.43
2018-06-17T10:21:29.464Z,3.20
2018-06-17T10:23:57.464Z,2.50
2018-06-17T10:26:25.506Z,3.67
2018-06-17T10:28:53.509Z,2.90
2018-06-17T10:31:21.505Z,3.35
2018-06-17T10:33:49.542Z,2.70
2018-06-17T10:36:17.561Z,3.20
2018-06-17T10:38:45.592Z,3.13
2018-06-17T10:41:13.643Z,2.90
2018-06-17T10:43:41.628Z,3.20
2018-06-17T10:46:09.689Z,2.83
2018-06-17T10:48:37.771Z,3.07
2018-06-17T10:51:05.933Z,2.70
2018-06-17T10:53:33.961Z,2.60
2018-06-17T10:56:02.179Z,3.00
2018-06-17T10:58:30.054Z,2.77
2018-06-17T11:00:58.090Z,2.30
2018-06-17T11:03:26.175Z,2.70
2018-06-17T11:05:54.188Z,2.43
2018-06-17T11:08:22.277Z,2.57
2018-06-17T11:10:50.352Z,3.20
2018-06-17T11:13:18.553Z,2.10
2018-06-17T11:15:47.538Z,2.47
2018-06-17T11:18:15.563Z,2.67
2018-06-17T11:20:43.588Z,2.30
2018-06-17T11:23:11.617Z,2.77
2018-06-17T11:25:39.673Z,2.87
2018-06-17T11:28:07.664Z,3.53
2018-06-17T11:30:35.668Z,2.43
2018-06-17T11:33:03.715Z,2.30
2018-06-17T11:35:31.727Z,2.30
2018-06-17T11:37:59.732Z,2.20
2018-06-17T11:40:27.751Z,2.60
2018-06-17T11:42:55.802Z,2.60
2018-06-17T11:45:23.816Z,2.80
2018-06-17T11:47:51.849Z,3.20
2018-06-17T11:50:19.873Z,2.83
2018-06-17T11:52:47.911Z,2.30
2018-06-17T11:55:15.893Z,2.90
2018-06-17T11:57:43.952Z,2.53
2018-06-17T12:00:11.968Z,2.70
2018-06-17T12:02:39.948Z,2.33
2018-06-17T12:05:07.990Z,2.00
2018-06-17T12:07:35.993Z,2.77
2018-06-17T12:10:04.004Z,2.77
2018-06-17T12:12:32.036Z,2.57
2018-06-17T12:15:00.040Z,2.90
2018-06-17T12:17:28.045Z,2.43
2018-06-17T12:19:56.088Z,2.30
2018-06-17T12:22:24.140Z,2.80
2018-06-17T12:24:52.236Z,2.57
2018-06-17T12:27:20.289Z,2.57
2018-06-17T12:29:48.320Z,3.10
2018-06-17T12:32:16.329Z,3.67
2018-06-17T12:34:44.332Z,2.63
2018-06-17T12:37:12.348Z,2.37
2018-06-17T12:39:40.400Z,2.57
2018-06-17T12:42:08.445Z,2.50
2018-06-17T12:44:36.469Z,2.63
2018-06-17T12:47:04.470Z,2.77
2018-06-17T12:49:32.476Z,2.73
2018-06-17T12:52:00.694Z,2.17
2018-06-17T12:54:28.716Z,2.70
2018-06-17T12:56:56.828Z,2.67
2018-06-17T12:59:24.817Z,2.77
2018-06-17T13:01:52.797Z,3.10
2018-06-17T13:04:20.797Z,2.67
2018-06-17T13:06:48.832Z,2.40
2018-06-17T13:09:16.853Z,2.57
2018-06-17T13:11:44.868Z,2.40
2018-06-17T13:14:12.866Z,2.43
2018-06-17T13:16:40.880Z,2.30
2018-06-17T13:19:08.970Z,2.30
2018-06-17T13:21:36.965Z,2.00
2018-06-17T13:24:05.048Z,2.00
2018-06-17T13:26:33.525Z,2.17
2018-06-17T13:29:01.653Z,2.20
2018-06-17T13:31:29.660Z,2.30
2018-06-17T13:33:57.708Z,2.33
2018-06-17T13:36:25.716Z,2.43
2018-06-17T13:38:53.700Z,2.50
2018-06-17T13:41:22.037Z,3.37
2018-06-17T13:43:50.040Z,2.47
2018-06-17T13:46:18.069Z,2.80
2018-06-17T13:48:46.061Z,3.40
2018-06-17T13:51:14.072Z,2.20
2018-06-17T13:53:42.096Z,2.97
2018-06-17T13:56:10.157Z,3.30
2018-06-17T13:58:38.177Z,2.90
2018-06-17T14:01:06.304Z,3.20
2018-06-17T14:03:34.348Z,2.90
2018-06-17T14:06:02.400Z,3.20
2018-06-17T14:08:30.598Z,2.80
2018-06-17T14:10:58.593Z,2.50
2018-06-17T14:13:26.622Z,3.10
2018-06-17T14:15:54.604Z,3.43
2018-06-17T14:18:22.669Z,3.30
2018-06-17T14:20:50.789Z,3.70
2018-06-17T14:23:18.884Z,2.90
2018-06-17T14:25:46.990Z,3.13
2018-06-17T14:28:15.928Z,3.27
2018-06-17T14:30:43.977Z,2.93
2018-06-17T14:33:11.987Z,3.03
2018-06-17T14:35:39.999Z,2.87
2018-06-17T14:38:08.296Z,2.70
2018-06-17T14:40:41.633Z,3.13
2018-06-17T14:43:15.481Z,3.00
2018-06-17T14:45:49.009Z,3.23
2018-06-17T14:48:22.505Z,3.17
2018-06-17T14:50:56.040Z,2.40
2018-06-17T14:53:24.048Z,2.60
2018-06-17T14:55:52.053Z,4.30
2018-06-17T14:58:20.085Z,2.90
2018-06-17T15:00:48.076Z,2.70
2018-06-17T15:03:16.254Z,2.13
2018-06-17T15:05:44.271Z,2.70
2018-06-17T15:08:12.296Z,3.03
2018-06-17T15:10:40.642Z,3.40
2018-06-17T15:13:08.682Z,2.73
2018-06-17T15:15:36.981Z,2.80
2018-06-17T15:18:05.210Z,3.40
2018-06-17T15:20:33.496Z,3.00
2018-06-17T15:23:01.644Z,2.60
2018-06-17T15:25:29.709Z,3.17
2018-06-17T15:27:57.732Z,3.70
2018-06-17T15:30:25.732Z,2.90
2018-06-17T15:32:59.308Z,3.03
2018-06-17T15:35:32.773Z,2.97
2018-06-17T15:38:06.324Z,3.27
2018-06-17T15:40:39.704Z,2.97
2018-06-17T15:43:07.789Z,2.40
2018-06-17T15:45:35.853Z,2.70
2018-06-17T15:48:03.963Z,2.50
2018-06-17T15:50:31.988Z,2.93
2018-06-17T15:52:59.956Z,2.73
2018-06-17T15:55:27.956Z,4.40
2018-06-17T15:57:55.957Z,2.50
2018-06-17T16:00:23.962Z,3.90
2018-06-17T16:02:51.960Z,3.40
2018-06-17T16:05:19.997Z,2.77
2018-06-17T16:07:48.092Z,3.00
2018-06-17T16:10:16.161Z,4.20
2018-06-17T16:12:49.548Z,3.67
2018-06-17T16:15:22.981Z,2.80
2018-06-17T16:17:56.323Z,3.20
2018-06-17T16:20:29.840Z,4.30
2018-06-17T16:22:57.988Z,2.90
2018-06-17T16:25:26.017Z,2.90
2018-06-17T16:27:54.005Z,4.60
2018-06-17T16:30:22.042Z,3.20
2018-06-17T16:32:50.069Z,3.60
2018-06-17T16:35:18.117Z,2.77
2018-06-17T16:37:46.148Z,3.00
2018-06-17T16:40:14.186Z,3.20
2018-06-17T16:42:42.195Z,3.13
2018-06-17T16:45:10.209Z,2.53
2018-06-17T16:47:38.192Z,3.30
2018-06-17T16:50:06.200Z,3.83
2018-06-17T16:52:39.704Z,3.10
2018-06-17T16:55:13.333Z,3.17
2018-06-17T16:57:46.818Z,3.13
2018-06-17T17:00:17.945Z,3.97
2018-06-17T17:02:46.532Z,3.80
2018-06-17T17:05:14.744Z,3.50
2018-06-17T17:07:43.197Z,3.30
2018-06-17T17:10:11.280Z,3.10
2018-06-17T17:12:39.336Z,3.63
2018-06-17T17:15:07.521Z,3.03
2018-06-17T17:17:35.684Z,4.27
2018-06-17T17:20:03.909Z,4.07
2018-06-17T17:22:32.082Z,5.40
2018-06-17T17:25:00.089Z,4.50
2018-06-17T17:27:28.092Z,4.93
2018-06-17T17:29:56.193Z,4.20
2018-06-17T17:32:29.740Z,4.33
2018-06-17T17:35:03.243Z,4.87
2018-06-17T17:37:37.650Z,3.73
2018-06-17T17:40:11.000Z,5.03
2018-06-17T17:42:39.036Z,3.60
2018-06-17T17:45:15.329Z,5.03
2018-06-17T17:47:43.350Z,4.77
2018-06-17T17:50:11.624Z,4.90
2018-06-17T17:52:39.657Z,3.97
2018-06-17T17:55:07.697Z,4.83
2018-06-17T17:57:35.702Z,4.00
2018-06-17T18:00:03.769Z,4.80
2018-06-17T18:02:31.781Z,4.27
2018-06-17T18:04:59.797Z,4.40
2018-06-17T18:07:27.793Z,4.03
2018-06-17T18:09:55.796Z,5.00
2018-06-17T18:12:23.980Z,4.90
2018-06-17T18:14:52.014Z,3.90
2018-06-17T18:17:20.123Z,3.80
2018-06-17T18:19:48.105Z,4.50
2018-06-17T18:22:16.108Z,3.70
2018-06-17T18:24:48.299Z,3.20
2018-06-17T18:27:21.840Z,4.30
2018-06-17T18:29:55.203Z,4.20
2018-06-17T18:32:28.766Z,3.53
2018-06-17T18:35:02.073Z,4.33
2018-06-17T18:37:30.085Z,3.97
2018-06-17T18:39:58.053Z,3.83
2018-06-17T18:42:26.049Z,3.50
2018-06-17T18:44:54.096Z,4.30
2018-06-17T18:47:22.084Z,4.43
2018-06-17T18:49:50.229Z,4.03
2018-06-17T18:52:18.257Z,3.97
2018-06-17T18:54:46.282Z,4.10
2018-06-17T18:57:14.321Z,4.20
2018-06-17T18:59:42.327Z,3.83
2018-06-17T19:02:10.349Z,3.97
2018-06-17T19:04:38.358Z,3.40
2018-06-17T19:07:07.417Z,4.20
2018-06-17T19:09:41.410Z,3.50
2018-06-17T19:13:16.121Z,3.50
2018-06-17T19:15:49.549Z,3.97
2018-06-17T19:18:17.589Z,4.20
2018-06-17T19:20:45.831Z,4.50
2018-06-17T19:23:13.829Z,3.67
2018-06-17T19:25:41.978Z,4.30
2018-06-17T19:28:10.040Z,3.47
2018-06-17T19:30:38.028Z,3.50
2018-06-17T19:33:06.090Z,4.00
2018-06-17T19:35:34.137Z,4.70
2018-06-17T19:38:02.223Z,3.77
2018-06-17T19:40:30.241Z,3.80
2018-06-17T19:42:58.259Z,3.73
2018-06-17T19:45:26.368Z,4.10
2018-06-17T19:47:54.347Z,3.60
2018-06-17T19:50:27.904Z,3.80
2018-06-17T19:53:01.353Z,3.40
2018-06-17T19:55:34.685Z,3.33
2018-06-17T19:58:08.186Z,3.23
2018-06-17T20:00:37.994Z,4.00
2018-06-17T20:03:05.968Z,3.47
2018-06-17T20:05:34.284Z,3.83
2018-06-17T20:08:02.290Z,3.77
2018-06-17T20:10:30.345Z,3.70
2018-06-17T20:12:58.340Z,3.67
2018-06-17T20:15:26.561Z,3.67
2018-06-17T20:17:54.571Z,3.40
2018-06-17T20:20:22.829Z,4.07
2018-06-17T20:22:50.836Z,4.40
2018-06-17T20:25:18.861Z,4.80
2018-06-17T20:27:46.858Z,3.60
2018-06-17T20:30:14.864Z,3.87
2018-06-17T20:32:48.375Z,4.07
2018-06-17T20:35:21.837Z,3.90
2018-06-17T20:37:55.425Z,4.53
2018-06-17T20:40:28.867Z,3.90
2018-06-17T20:43:02.270Z,4.50
2018-06-17T20:45:30.335Z,4.07
2018-06-17T20:47:58.391Z,4.40
2018-06-17T20:50:26.384Z,4.20
2018-06-17T20:52:54.409Z,4.47
2018-06-17T20:55:22.433Z,4.43
2018-06-17T20:57:50.416Z,3.87
2018-06-17T21:00:18.424Z,4.13
2018-06-17T21:02:46.503Z,4.40
2018-06-17T21:05:14.502Z,3.90
2018-06-17T21:07:42.507Z,4.83
2018-06-17T21:10:10.942Z,4.47
2018-06-17T21:12:39.019Z,4.80
2018-06-17T21:15:12.532Z,4.43
2018-06-17T21:17:40.542Z,4.83
2018-06-17T21:20:14.101Z,4.30
2018-06-17T21:22:47.677Z,3.77
2018-06-17T21:25:21.009Z,4.37
2018-06-17T21:27:52.366Z,3.80
2018-06-17T21:30:21.735Z,4.55
2018-06-17T21:32:49.674Z,4.77
2018-06-17T21:35:17.960Z,4.17
2018-06-17T21:37:45.989Z,4.37
2018-06-17T21:40:14.046Z,5.30
2018-06-17T21:42:42.510Z,5.37
2018-06-17T21:45:10.829Z,4.63
2018-06-17T21:47:38.828Z,6.60
2018-06-17T21:50:06.900Z,3.90
2018-06-17T21:52:35.145Z,3.90
2018-06-17T21:55:03.229Z,3.50
2018-06-17T21:57:31.458Z,3.63
2018-06-17T21:59:59.485Z,2.63
2018-06-17T22:02:27.568Z,2.60
2018-06-17T22:04:55.556Z,2.90
2018-06-17T22:07:23.581Z,3.60
2018-06-17T22:09:57.137Z,2.90
2018-06-17T22:12:30.664Z,3.13
2018-06-17T22:15:04.000Z,3.47
2018-06-17T22:17:37.418Z,3.10
2018-06-17T22:20:05.461Z,2.93
2018-06-17T22:22:33.454Z,2.70
2018-06-17T22:25:01.486Z,2.90
2018-06-17T22:27:29.553Z,3.10
2018-06-17T22:29:57.535Z,2.93
2018-06-17T22:32:25.520Z,3.43
2018-06-17T22:34:53.519Z,2.93
2018-06-17T22:37:21.518Z,4.10
2018-06-17T22:39:49.539Z,2.70
2018-06-17T22:42:17.544Z,2.90
2018-06-17T22:44:45.589Z,2.90
2018-06-17T22:47:17.796Z,2.90
2018-06-17T22:49:45.801Z,2.97
2018-06-17T22:52:13.776Z,3.50
2018-06-17T22:54:49.216Z,3.33
2018-06-17T22:57:22.597Z,3.77
2018-06-17T22:59:56.000Z,3.00
2018-06-17T23:02:29.664Z,3.20
2018-06-17T23:05:03.145Z,3.10
2018-06-17T23:07:36.392Z,2.93
2018-06-17T23:10:05.636Z,2.67
2018-06-17T23:12:33.665Z,3.50
2018-06-17T23:15:01.697Z,2.93
2018-06-17T23:17:29.717Z,4.40
2018-06-17T23:19:57.738Z,3.50
2018-06-17T23:22:25.727Z,3.00
2018-06-17T23:24:54.176Z,4.10
2018-06-17T23:27:22.187Z,2.90
2018-06-17T23:29:50.188Z,3.70
2018-06-17T23:32:18.196Z,3.67
2018-06-17T23:34:46.290Z,3.70
2018-06-17T23:37:14.345Z,4.50
2018-06-17T23:39:42.317Z,4.10
2018-06-17T23:42:10.316Z,4.17
2018-06-17T23:44:38.305Z,3.87
2018-06-17T23:47:11.709Z,3.73
2018-06-17T23:49:45.113Z,4.00
2018-06-17T23:52:18.507Z,3.60
2018-06-17T23:54:51.996Z,4.07
2018-06-17T23:57:20.045Z,4.07
2018-06-17T23:59:48.185Z,3.70
