createdAt,value
2023-01-23T00:01:26.834Z,10.30
2023-01-23T00:03:54.747Z,11.40
2023-01-23T00:06:21.883Z,10.70
2023-01-23T00:08:48.908Z,11.00
2023-01-23T00:11:21.597Z,10.90
2023-01-23T00:13:48.715Z,10.20
2023-01-23T00:16:17.676Z,10.10
2023-01-23T00:18:45.186Z,9.70
2023-01-23T00:21:14.690Z,8.30
2023-01-23T00:23:47.599Z,9.90
2023-01-23T00:26:16.922Z,9.70
2023-01-23T00:28:44.791Z,10.70
2023-01-23T00:31:18.480Z,9.60
2023-01-23T00:33:45.793Z,9.00
2023-01-23T00:36:13.360Z,9.90
2023-01-23T00:38:40.739Z,10.50
2023-01-23T00:41:08.061Z,10.10
2023-01-23T00:43:35.063Z,9.80
2023-01-23T00:46:02.259Z,10.30
2023-01-23T00:48:29.331Z,9.00
2023-01-23T00:50:56.367Z,10.00
2023-01-23T00:53:23.656Z,10.00
2023-01-23T00:55:50.763Z,8.30
2023-01-23T00:58:18.885Z,8.60
2023-01-23T01:00:45.960Z,7.50
2023-01-23T01:03:13.144Z,8.80
2023-01-23T01:05:42.014Z,8.20
2023-01-23T01:08:09.075Z,8.70
2023-01-23T01:10:36.160Z,8.70
2023-01-23T01:13:05.628Z,8.30
2023-01-23T01:15:33.010Z,8.20
2023-01-23T01:18:00.057Z,8.20
2023-01-23T01:20:27.869Z,7.60
2023-01-23T01:22:55.942Z,6.80
2023-01-23T01:25:23.100Z,7.20
2023-01-23T01:27:50.112Z,7.20
2023-01-23T01:30:18.548Z,7.20
2023-01-23T01:32:47.612Z,6.80
2023-01-23T01:35:14.622Z,7.30
2023-01-23T01:37:42.111Z,6.80
2023-01-23T01:40:12.921Z,6.60
2023-01-23T01:42:54.102Z,6.80
2023-01-23T01:45:59.136Z,7.60
2023-01-23T01:48:46.182Z,6.40
2023-01-23T01:51:16.757Z,7.80
2023-01-23T01:53:43.920Z,8.10
2023-01-23T01:56:12.110Z,8.20
2023-01-23T01:58:39.276Z,7.90
2023-01-23T02:01:06.427Z,7.50
2023-01-23T02:03:33.501Z,7.90
2023-01-23T02:06:00.618Z,7.30
2023-01-23T02:08:49.147Z,7.80
2023-01-23T02:11:18.699Z,6.80
2023-01-23T02:13:46.284Z,7.30
2023-01-23T02:16:21.660Z,7.50
2023-01-23T02:18:51.196Z,7.60
2023-01-23T02:21:20.887Z,7.50
2023-01-23T02:23:55.200Z,7.00
2023-01-23T02:26:27.976Z,7.20
2023-01-23T02:28:56.242Z,8.30
2023-01-23T02:31:26.937Z,7.50
2023-01-23T02:33:58.438Z,7.30
2023-01-23T02:36:27.982Z,7.40
2023-01-23T02:39:08.417Z,7.10
2023-01-23T02:41:40.379Z,7.20
2023-01-23T02:44:28.657Z,7.30
2023-01-23T02:47:04.262Z,7.50
2023-01-23T04:13:54.304Z,9.80
2023-01-23T04:16:22.990Z,9.50
2023-01-23T04:18:50.839Z,10.30
2023-01-23T04:21:17.885Z,9.80
2023-01-23T04:23:45.024Z,9.00
2023-01-23T04:26:13.342Z,10.40
2023-01-23T04:28:40.385Z,8.60
2023-01-23T04:31:09.409Z,9.20
2023-01-23T04:33:36.881Z,8.40
2023-01-23T04:36:05.203Z,10.20
2023-01-23T04:38:32.879Z,9.20
2023-01-23T04:41:16.453Z,9.50
2023-01-23T04:43:43.747Z,9.90
2023-01-23T04:46:11.044Z,8.20
2023-01-23T04:49:00.774Z,7.60
2023-01-23T04:51:28.075Z,7.90
2023-01-23T04:53:56.036Z,8.40
2023-01-23T04:56:23.072Z,7.60
2023-01-23T04:58:50.313Z,7.60
2023-01-23T05:01:23.465Z,8.10
2023-01-23T05:03:53.994Z,6.90
2023-01-23T05:06:21.331Z,7.40
2023-01-23T05:08:49.143Z,7.40
2023-01-23T05:11:23.346Z,7.30
2023-01-23T05:13:50.589Z,7.10
2023-01-23T05:16:18.419Z,7.00
2023-01-23T05:19:11.643Z,6.90
2023-01-23T05:21:38.981Z,6.90
2023-01-23T05:24:07.070Z,6.80
2023-01-23T05:26:35.279Z,7.80
2023-01-23T05:29:02.852Z,7.20
2023-01-23T05:31:30.021Z,7.40
2023-01-23T05:34:35.369Z,7.00
2023-01-23T05:37:03.422Z,6.50
2023-01-23T05:39:34.701Z,6.30
2023-01-23T05:42:02.161Z,6.10
2023-01-23T05:44:49.692Z,6.30
2023-01-23T05:47:27.550Z,6.40
2023-01-23T05:49:55.608Z,5.60
2023-01-23T05:52:24.634Z,5.50
2023-01-23T05:54:51.687Z,5.70
2023-01-23T05:57:19.031Z,6.00
2023-01-23T06:00:08.753Z,4.90
2023-01-23T06:02:53.795Z,5.70
2023-01-23T06:05:24.051Z,5.80
2023-01-23T06:08:07.176Z,5.40
2023-01-23T06:10:34.183Z,6.10
2023-01-23T06:13:01.314Z,6.40
2023-01-23T06:15:28.351Z,7.20
2023-01-23T06:17:55.720Z,7.00
2023-01-23T06:20:23.237Z,6.70
2023-01-23T06:22:50.235Z,7.50
2023-01-23T06:25:18.586Z,6.40
2023-01-23T06:27:45.583Z,6.10
2023-01-23T06:30:13.435Z,6.20
2023-01-23T06:32:42.124Z,5.60
2023-01-23T06:35:10.043Z,6.70
2023-01-23T06:37:40.009Z,6.20
2023-01-23T06:40:14.679Z,5.90
2023-01-23T06:42:47.321Z,6.20
2023-01-23T06:45:14.459Z,6.40
2023-01-23T06:47:41.489Z,6.70
2023-01-23T06:50:09.609Z,6.90
2023-01-23T06:52:37.764Z,5.60
2023-01-23T06:55:05.376Z,6.50
2023-01-23T06:57:33.811Z,6.00
2023-01-23T07:00:01.917Z,5.40
2023-01-23T07:02:30.198Z,4.70
2023-01-23T07:04:57.305Z,4.30
2023-01-23T07:07:24.325Z,4.40
2023-01-23T07:09:51.361Z,4.40
2023-01-23T07:12:25.669Z,5.00
2023-01-23T07:14:52.730Z,4.40
2023-01-23T07:17:23.887Z,4.70
2023-01-23T07:19:51.166Z,3.90
2023-01-23T07:22:19.326Z,4.00
2023-01-23T07:24:46.327Z,4.80
2023-01-23T07:27:13.461Z,4.80
2023-01-23T07:29:41.260Z,4.60
2023-01-23T07:32:10.837Z,5.00
2023-01-23T07:34:38.272Z,5.00
2023-01-23T07:37:05.305Z,4.30
2023-01-23T07:39:32.358Z,4.70
2023-01-23T07:41:59.738Z,4.40
2023-01-23T07:44:28.395Z,5.30
2023-01-23T07:46:55.411Z,5.90
2023-01-23T07:49:22.440Z,6.20
2023-01-23T07:51:50.579Z,5.20
2023-01-23T07:54:17.763Z,6.10
2023-01-23T07:56:44.828Z,6.00
2023-01-23T07:59:13.201Z,6.30
2023-01-23T08:01:40.236Z,6.20
2023-01-23T08:04:07.475Z,4.90
2023-01-23T08:06:34.675Z,4.80
2023-01-23T08:09:01.621Z,4.60
2023-01-23T08:11:28.616Z,5.00
2023-01-23T08:13:55.590Z,4.80
2023-01-23T08:16:22.664Z,4.50
2023-01-23T08:18:49.731Z,4.90
2023-01-23T08:21:16.773Z,4.90
2023-01-23T08:23:44.003Z,4.90
2023-01-23T08:26:11.654Z,5.70
2023-01-23T10:00:07.039Z,7.70
2023-01-23T10:05:03.130Z,7.90
2023-01-23T10:07:52.265Z,7.50
2023-01-23T10:10:55.360Z,7.80
2023-01-23T10:13:36.910Z,7.60
2023-01-23T10:16:26.190Z,6.90
2023-01-23T10:19:08.482Z,7.40
2023-01-23T10:22:03.572Z,7.70
2023-01-23T10:25:10.738Z,7.50
2023-01-23T10:27:44.105Z,8.90
2023-01-23T10:30:28.725Z,8.90
2023-01-23T10:33:09.840Z,9.30
2023-01-23T10:36:21.547Z,8.40
2023-01-23T10:39:10.101Z,8.00
2023-01-23T10:41:37.075Z,8.40
2023-01-23T10:44:10.564Z,8.90
2023-01-23T10:46:59.076Z,8.90
2023-01-23T10:49:31.922Z,9.40
2023-01-23T10:52:01.934Z,9.90
2023-01-23T10:54:32.261Z,9.30
2023-01-23T10:57:17.595Z,8.20
2023-01-23T11:00:08.608Z,9.30
2023-01-23T11:02:37.397Z,9.00
2023-01-23T11:05:51.535Z,9.30
2023-01-23T11:08:29.987Z,8.10
2023-01-23T11:11:27.688Z,8.60
2023-01-23T11:14:13.440Z,10.10
2023-01-23T11:16:40.410Z,9.20
2023-01-23T11:19:11.320Z,9.40
2023-01-23T11:21:55.830Z,9.20
2023-01-23T11:24:39.278Z,9.30
2023-01-23T11:27:33.563Z,8.30
2023-01-23T11:30:27.807Z,8.80
2023-01-23T11:33:40.274Z,8.70
2023-01-23T11:36:17.465Z,9.30
2023-01-23T11:38:52.999Z,9.60
2023-01-23T16:02:33.146Z,19.60
2023-01-23T16:05:03.473Z,19.10
2023-01-23T16:07:34.890Z,18.10
2023-01-23T16:10:25.076Z,17.10
2023-01-23T16:12:55.079Z,16.40
2023-01-23T16:15:27.921Z,15.80
2023-01-23T16:17:56.751Z,15.90
2023-01-23T16:20:43.673Z,15.90
2023-01-23T16:23:31.230Z,16.80
2023-01-23T16:26:04.554Z,15.50
2023-01-23T16:28:33.264Z,15.70
2023-01-23T16:31:02.029Z,16.80
2023-01-23T16:33:31.729Z,15.50
2023-01-23T16:36:00.262Z,15.50
2023-01-23T16:38:28.970Z,15.30
2023-01-23T16:40:59.796Z,15.80
2023-01-23T16:43:28.216Z,15.50
2023-01-23T16:45:57.987Z,15.30
2023-01-23T16:48:28.041Z,14.40
2023-01-23T16:51:05.653Z,15.40
2023-01-23T16:53:38.511Z,15.70
2023-01-23T16:56:09.205Z,16.20
2023-01-23T16:58:39.544Z,16.60
2023-01-23T17:01:10.770Z,17.50
2023-01-23T17:03:41.427Z,16.60
2023-01-23T17:06:16.341Z,17.30
2023-01-23T17:08:44.713Z,17.50
2023-01-23T17:11:18.796Z,17.30
2023-01-23T17:13:48.090Z,16.80
2023-01-23T17:16:26.999Z,19.00
2023-01-23T17:18:57.553Z,18.60
2023-01-23T17:21:27.868Z,17.60
2023-01-23T17:23:56.144Z,18.70
2023-01-23T17:26:24.450Z,19.10
2023-01-23T17:28:52.842Z,19.20
2023-01-23T17:31:25.169Z,18.50
2023-01-23T17:33:56.038Z,18.70
2023-01-23T17:36:27.601Z,19.80
2023-01-23T17:38:57.387Z,17.90
2023-01-23T17:41:29.118Z,17.80
2023-01-23T17:43:57.753Z,18.80
2023-01-23T17:46:28.144Z,19.40
2023-01-23T17:48:56.541Z,19.80
2023-01-23T17:51:25.431Z,19.60
2023-01-23T17:53:53.777Z,19.10
2023-01-23T17:56:22.195Z,19.20
2023-01-23T17:58:50.414Z,20.80
2023-01-23T18:01:23.991Z,20.40
2023-01-23T18:03:52.448Z,20.90
2023-01-23T18:06:20.621Z,19.60
2023-01-23T18:08:48.877Z,20.10
2023-01-23T18:11:24.002Z,19.30
2023-01-23T18:14:17.192Z,19.20
2023-01-23T18:16:45.749Z,20.60
2023-01-23T18:19:22.247Z,18.50
2023-01-23T18:21:52.748Z,18.40
2023-01-23T18:24:31.518Z,20.00
2023-01-23T18:27:16.336Z,19.90
2023-01-23T18:30:06.614Z,18.60
2023-01-23T18:32:50.936Z,20.50
2023-01-23T18:35:29.488Z,19.00
2023-01-23T18:38:12.946Z,19.00
2023-01-23T18:41:19.071Z,21.20
2023-01-23T18:44:21.423Z,20.50
2023-01-23T18:46:49.958Z,17.00
2023-01-23T18:49:32.448Z,20.20
2023-01-23T18:52:11.622Z,19.10
2023-01-23T18:54:44.590Z,19.20
2023-01-23T18:57:41.187Z,20.00
2023-01-23T19:00:17.270Z,18.40
2023-01-23T19:02:52.634Z,17.90
2023-01-23T19:05:22.607Z,19.10
2023-01-23T19:07:51.360Z,17.70
2023-01-23T19:10:24.090Z,19.50
2023-01-23T19:12:59.671Z,19.00
2023-01-23T19:15:31.873Z,18.90
2023-01-23T19:20:45.324Z,19.30
2023-01-23T19:23:39.642Z,18.60
2023-01-23T19:26:10.408Z,19.30
2023-01-23T19:28:39.457Z,18.40
2023-01-23T19:31:10.099Z,17.60
2023-01-23T19:33:38.525Z,17.90
2023-01-23T19:36:11.484Z,17.30
2023-01-23T19:38:40.712Z,17.80
2023-01-23T19:41:33.324Z,17.40
2023-01-23T19:44:03.230Z,17.90
2023-01-23T19:46:34.063Z,17.90
2023-01-23T19:49:03.943Z,17.80
2023-01-23T19:51:32.556Z,18.20
2023-01-23T19:54:00.985Z,15.70
2023-01-23T19:56:30.371Z,18.50
2023-01-23T19:58:58.583Z,19.10
2023-01-23T20:01:38.824Z,17.40
2023-01-23T22:24:42.117Z,13.20
2023-01-23T22:27:10.358Z,13.80
2023-01-23T22:29:38.700Z,14.10
2023-01-23T22:32:07.305Z,14.00
2023-01-23T22:34:35.588Z,14.80
2023-01-23T22:37:03.723Z,15.50
2023-01-23T22:39:31.887Z,15.70
2023-01-23T22:42:00.072Z,15.60
