createdAt,value
2023-01-12T00:02:19.947Z,23.60
2023-01-12T00:07:23.677Z,21.90
2023-01-12T00:12:26.389Z,22.10
2023-01-12T00:17:29.045Z,23.30
2023-01-12T00:22:31.880Z,23.00
2023-01-12T00:27:34.562Z,25.90
2023-01-12T00:32:37.278Z,18.00
2023-01-12T00:37:39.978Z,16.20
2023-01-12T00:43:01.398Z,26.40
2023-01-12T00:48:04.186Z,23.00
2023-01-12T00:53:06.831Z,23.60
2023-01-12T00:58:09.472Z,27.50
2023-01-12T01:03:12.156Z,26.80
2023-01-12T01:08:15.932Z,18.90
2023-01-12T01:13:18.625Z,25.70
2023-01-12T01:18:21.852Z,29.00
2023-01-12T01:23:26.783Z,24.70
2023-01-12T01:28:29.601Z,28.20
2023-01-12T01:33:32.987Z,23.20
2023-01-12T01:38:37.256Z,25.60
2023-01-12T01:43:50.593Z,25.40
2023-01-12T01:48:53.989Z,22.40
2023-01-12T01:53:57.017Z,22.70
2023-01-12T01:59:13.921Z,27.50
2023-01-12T02:04:17.185Z,25.20
2023-01-12T02:09:24.106Z,26.00
2023-01-12T02:14:45.596Z,31.50
2023-01-12T02:20:36.970Z,22.60
2023-01-12T02:26:12.711Z,26.40
2023-01-12T02:31:34.373Z,25.90
2023-01-12T02:37:00.618Z,26.30
2023-01-12T02:42:31.366Z,24.20
2023-01-12T02:48:03.355Z,21.40
2023-01-12T02:53:18.028Z,26.00
2023-01-12T02:58:24.404Z,27.60
2023-01-12T03:03:27.324Z,25.00
2023-01-12T03:08:31.662Z,27.80
2023-01-12T03:13:37.202Z,33.70
2023-01-12T03:18:51.205Z,23.10
2023-01-12T03:24:03.670Z,28.60
2023-01-12T03:29:27.934Z,26.20
2023-01-12T03:34:33.289Z,23.60
2023-01-12T03:40:03.840Z,31.10
2023-01-12T03:45:40.103Z,29.60
2023-01-12T03:50:48.480Z,17.30
2023-01-12T03:55:57.295Z,27.90
2023-01-12T04:01:00.088Z,37.20
2023-01-12T04:06:03.103Z,27.60
2023-01-12T04:11:28.119Z,28.30
2023-01-12T04:16:30.803Z,24.50
2023-01-12T04:21:52.209Z,26.10
2023-01-12T04:26:55.132Z,31.10
2023-01-12T04:31:57.917Z,32.70
2023-01-12T04:37:02.178Z,22.90
2023-01-12T04:42:05.205Z,23.70
2023-01-12T04:47:07.958Z,22.10
2023-01-12T04:52:11.003Z,20.30
2023-01-12T04:57:13.668Z,20.10
2023-01-12T05:02:16.432Z,18.60
2023-01-12T05:07:19.144Z,19.00
2023-01-12T05:12:21.802Z,19.70
2023-01-12T05:17:24.556Z,21.50
2023-01-12T05:22:27.307Z,24.80
2023-01-12T05:27:29.975Z,31.60
2023-01-12T05:32:38.233Z,21.10
2023-01-12T05:37:40.933Z,22.30
2023-01-12T05:43:02.460Z,15.30
2023-01-12T05:48:05.339Z,17.20
2023-01-12T05:53:09.752Z,19.00
2023-01-12T05:58:12.499Z,19.50
2023-01-12T06:03:15.436Z,22.30
2023-01-12T06:08:18.124Z,20.90
2023-01-12T06:13:39.572Z,17.60
2023-01-12T06:18:42.264Z,16.00
2023-01-12T06:23:44.946Z,17.30
2023-01-12T06:28:47.659Z,18.30
2023-01-12T06:33:50.443Z,19.30
2023-01-12T06:38:53.586Z,16.70
2023-01-12T06:43:57.531Z,16.90
2023-01-12T06:49:00.290Z,24.70
2023-01-12T06:54:03.098Z,19.50
2023-01-12T06:59:05.901Z,15.20
2023-01-12T07:04:08.782Z,16.60
2023-01-12T07:09:12.331Z,18.50
2023-01-12T07:14:15.323Z,16.50
2023-01-12T07:19:18.168Z,20.70
2023-01-12T07:24:21.099Z,13.90
2023-01-12T07:29:27.437Z,15.30
2023-01-12T07:34:30.279Z,14.80
2023-01-12T07:39:33.026Z,15.50
2023-01-12T07:44:35.868Z,17.20
2023-01-12T07:49:38.618Z,16.20
2023-01-12T07:54:41.489Z,19.70
2023-01-12T07:59:44.410Z,21.80
2023-01-12T08:04:47.295Z,17.80
2023-01-12T08:09:50.045Z,20.10
2023-01-12T08:14:53.265Z,22.10
2023-01-12T08:20:02.211Z,20.00
2023-01-12T08:25:10.729Z,20.70
2023-01-12T08:30:17.229Z,21.30
2023-01-12T08:40:45.351Z,15.90
2023-01-12T08:45:48.361Z,14.70
2023-01-12T08:50:51.131Z,20.30
2023-01-12T08:55:54.145Z,19.00
2023-01-12T09:00:57.114Z,16.80
2023-01-12T09:06:00.263Z,14.30
2023-01-12T09:11:04.537Z,16.30
2023-01-12T09:16:13.814Z,13.30
2023-01-12T09:21:19.971Z,14.20
2023-01-12T09:26:31.567Z,16.90
2023-01-12T09:31:36.533Z,13.40
2023-01-12T09:36:40.893Z,15.30
2023-01-12T09:42:09.094Z,14.60
2023-01-12T09:47:35.451Z,14.90
2023-01-12T09:52:41.020Z,12.80
2023-01-12T09:57:50.564Z,15.00
2023-01-12T10:03:11.296Z,15.00
2023-01-12T10:08:32.616Z,15.80
2023-01-12T10:14:27.900Z,14.00
2023-01-12T10:19:52.730Z,17.40
2023-01-12T10:24:55.738Z,13.30
2023-01-12T10:29:59.038Z,14.20
2023-01-12T10:35:12.333Z,17.20
2023-01-12T10:40:33.369Z,15.30
2023-01-12T10:46:05.608Z,13.70
2023-01-12T10:52:41.045Z,14.40
2023-01-12T10:57:45.114Z,11.80
2023-01-12T11:02:48.133Z,18.70
2023-01-12T11:07:51.235Z,8.60
2023-01-12T11:12:59.114Z,9.80
2023-01-12T11:18:28.171Z,11.10
2023-01-12T11:23:55.703Z,14.40
2023-01-12T11:29:21.778Z,13.30
2023-01-12T11:34:33.011Z,15.50
2023-01-12T11:39:35.940Z,8.70
2023-01-12T11:45:05.412Z,12.10
2023-01-12T11:50:21.048Z,12.10
2023-01-12T11:55:59.449Z,16.10
2023-01-12T12:01:21.025Z,12.30
2023-01-12T12:06:26.417Z,10.30
2023-01-12T12:11:57.913Z,9.80
2023-01-12T12:17:09.528Z,9.20
2023-01-12T12:22:23.364Z,11.00
2023-01-12T12:28:07.579Z,7.60
2023-01-12T12:33:42.731Z,11.10
2023-01-12T12:39:24.753Z,12.10
2023-01-12T12:45:11.393Z,12.90
2023-01-12T12:50:37.626Z,10.90
2023-01-12T12:55:41.635Z,9.40
2023-01-12T13:00:46.841Z,15.80
2023-01-12T13:06:29.911Z,11.70
2023-01-12T13:11:47.724Z,7.40
2023-01-12T13:16:53.707Z,9.70
2023-01-12T13:21:59.856Z,11.80
2023-01-12T13:27:02.536Z,9.90
2023-01-12T13:32:35.675Z,11.60
2023-01-12T13:37:48.691Z,10.80
2023-01-12T13:43:17.426Z,9.60
2023-01-12T13:48:21.452Z,12.50
2023-01-12T13:53:29.909Z,14.30
2023-01-12T13:58:42.821Z,13.10
2023-01-12T14:03:57.380Z,7.50
2023-01-12T14:09:14.873Z,10.10
2023-01-12T14:15:10.203Z,11.40
2023-01-12T14:20:17.095Z,14.50
2023-01-12T14:25:25.980Z,9.90
2023-01-12T14:30:29.558Z,12.30
2023-01-12T14:35:32.784Z,8.10
2023-01-12T14:40:35.524Z,5.60
2023-01-12T14:46:25.241Z,9.50
2023-01-12T14:51:38.512Z,9.20
2023-01-12T14:56:44.137Z,10.70
2023-01-12T15:01:47.090Z,10.00
2023-01-12T15:07:02.045Z,10.40
2023-01-12T15:12:29.609Z,8.60
2023-01-12T15:17:50.870Z,8.90
2023-01-12T15:23:12.104Z,11.00
2023-01-12T15:28:14.913Z,13.00
2023-01-12T15:33:18.056Z,10.90
2023-01-12T15:38:20.797Z,9.30
2023-01-12T15:43:23.530Z,11.60
2023-01-12T15:48:26.236Z,9.00
2023-01-12T15:53:28.951Z,14.70
2023-01-12T15:58:31.601Z,12.30
2023-01-12T16:04:00.561Z,12.70
2023-01-12T16:08:57.797Z,10.40
2023-01-12T16:14:00.614Z,9.20
2023-01-12T16:19:06.036Z,10.80
2023-01-12T16:24:09.564Z,13.20
2023-01-12T16:29:12.305Z,9.90
2023-01-12T16:34:18.316Z,14.40
2023-01-12T16:39:21.499Z,10.00
2023-01-12T16:44:24.180Z,8.30
2023-01-12T16:49:27.058Z,12.80
2023-01-12T16:54:29.988Z,12.80
2023-01-12T16:59:32.779Z,9.30
2023-01-12T17:04:37.669Z,13.40
2023-01-12T17:09:41.070Z,14.50
2023-01-12T17:14:44.779Z,7.20
2023-01-12T17:19:47.885Z,11.70
2023-01-12T17:24:51.292Z,11.20
2023-01-12T17:29:53.990Z,7.30
2023-01-12T17:34:56.885Z,8.60
2023-01-12T17:39:59.682Z,6.40
2023-01-12T17:45:03.962Z,4.70
2023-01-12T17:50:07.656Z,7.80
2023-01-12T17:55:10.442Z,7.00
2023-01-12T18:00:16.348Z,7.40
2023-01-12T18:05:19.117Z,7.10
2023-01-12T18:10:21.918Z,7.30
2023-01-12T18:15:24.598Z,10.30
2023-01-12T18:20:27.822Z,8.50
2023-01-12T18:25:30.511Z,9.10
2023-01-12T18:30:33.427Z,8.00
2023-01-12T18:35:36.641Z,8.30
2023-01-12T18:40:39.325Z,8.60
2023-01-12T18:45:42.040Z,12.70
2023-01-12T18:51:03.575Z,7.60
2023-01-12T18:56:06.968Z,8.90
2023-01-12T19:01:12.380Z,7.00
2023-01-12T19:06:24.269Z,8.00
2023-01-12T19:11:26.968Z,9.30
2023-01-12T19:16:48.151Z,10.40
2023-01-12T19:22:09.550Z,10.80
2023-01-12T19:27:32.317Z,10.40
2023-01-12T19:32:35.109Z,10.20
2023-01-12T19:37:38.223Z,10.10
2023-01-12T19:42:59.807Z,12.90
2023-01-12T19:48:03.689Z,15.50
2023-01-12T19:53:07.670Z,8.60
2023-01-12T19:58:11.142Z,8.50
2023-01-12T20:03:16.206Z,10.20
2023-01-12T20:08:21.335Z,11.00
2023-01-12T20:13:25.042Z,9.80
2023-01-12T20:18:27.712Z,8.80
2023-01-12T20:23:30.459Z,13.10
2023-01-12T20:28:33.358Z,8.10
2023-01-12T20:33:36.287Z,10.00
2023-01-12T20:38:40.929Z,11.30
2023-01-12T20:43:43.698Z,11.70
2023-01-12T20:48:46.402Z,12.70
2023-01-12T20:53:49.163Z,11.60
2023-01-12T20:58:51.954Z,10.80
2023-01-12T21:03:55.213Z,11.30
2023-01-12T21:08:58.028Z,8.00
2023-01-12T21:14:00.829Z,8.60
2023-01-12T21:19:03.835Z,6.70
2023-01-12T21:24:06.969Z,9.10
2023-01-12T21:29:09.625Z,9.90
2023-01-12T21:34:12.387Z,10.60
2023-01-12T21:39:15.197Z,10.40
2023-01-12T21:44:18.045Z,11.10
2023-01-12T21:49:20.701Z,10.80
2023-01-12T21:54:23.451Z,12.30
2023-01-12T21:59:26.111Z,9.80
2023-01-12T22:04:28.842Z,8.30
2023-01-12T22:09:31.762Z,7.40
2023-01-12T22:14:34.545Z,9.60
2023-01-12T22:19:39.405Z,11.80
2023-01-12T22:24:42.406Z,8.50
2023-01-12T22:29:45.106Z,9.60
2023-01-12T22:34:47.795Z,10.30
2023-01-12T22:39:50.490Z,9.30
2023-01-12T22:44:56.577Z,9.50
2023-01-12T22:49:59.216Z,11.40
2023-01-12T22:55:02.085Z,10.70
2023-01-12T23:00:05.373Z,9.70
2023-01-12T23:05:08.420Z,9.30
2023-01-12T23:10:11.635Z,10.10
2023-01-12T23:15:14.649Z,12.70
2023-01-12T23:20:17.628Z,13.00
2023-01-12T23:25:20.557Z,11.40
2023-01-12T23:30:24.085Z,7.50
2023-01-12T23:35:27.772Z,10.20
2023-01-12T23:40:34.278Z,10.80
2023-01-12T23:45:37.589Z,8.30
2023-01-12T23:50:40.755Z,7.80
2023-01-12T23:55:44.021Z,10.50
