createdAt,value
2018-07-26T00:04:11.481Z,10.30
2018-07-26T00:09:10.286Z,11.40
2018-07-26T00:14:07.822Z,10.50
2018-07-26T00:19:05.350Z,11.53
2018-07-26T00:24:02.830Z,16.03
2018-07-26T00:29:04.713Z,10.97
2018-07-26T00:34:04.781Z,8.97
2018-07-26T00:39:05.990Z,11.70
2018-07-26T00:44:04.724Z,6.37
2018-07-26T00:49:02.259Z,9.47
2018-07-26T00:53:59.796Z,9.77
2018-07-26T00:58:58.447Z,8.70
2018-07-26T01:03:55.937Z,12.83
2018-07-26T01:08:53.486Z,9.30
2018-07-26T01:13:50.961Z,7.50
2018-07-26T01:18:48.465Z,7.97
2018-07-26T01:23:45.971Z,9.23
2018-07-26T01:28:43.453Z,9.53
2018-07-26T01:33:40.975Z,11.60
2018-07-26T01:38:38.478Z,9.30
2018-07-26T01:43:48.414Z,7.67
2018-07-26T01:48:45.905Z,12.00
2018-07-26T01:53:44.190Z,10.27
2018-07-26T01:58:41.689Z,9.47
2018-07-26T02:03:39.652Z,10.23
2018-07-26T02:08:37.220Z,10.33
2018-07-26T02:13:34.703Z,15.10
2018-07-26T02:18:32.234Z,9.90
2018-07-26T02:23:29.751Z,15.60
2018-07-26T02:28:27.229Z,12.80
2018-07-26T02:33:24.706Z,11.83
2018-07-26T02:38:22.185Z,12.07
2018-07-26T02:43:19.686Z,9.60
2018-07-26T02:48:17.170Z,11.40
2018-07-26T02:53:14.782Z,14.40
2018-07-26T02:58:12.323Z,11.77
2018-07-26T03:03:09.811Z,17.10
2018-07-26T03:08:07.317Z,16.80
2018-07-26T03:13:05.003Z,19.60
2018-07-26T03:18:02.540Z,16.13
2018-07-26T03:23:00.064Z,13.63
2018-07-26T03:27:57.541Z,15.07
2018-07-26T03:32:55.039Z,15.13
2018-07-26T03:37:52.550Z,20.73
2018-07-26T03:42:50.103Z,18.60
2018-07-26T03:47:47.627Z,17.73
2018-07-26T03:52:45.223Z,24.97
2018-07-26T03:57:42.768Z,15.33
2018-07-26T04:02:40.256Z,12.70
2018-07-26T04:07:37.758Z,12.10
2018-07-26T04:12:35.282Z,18.10
2018-07-26T04:17:32.790Z,12.80
2018-07-26T04:22:30.290Z,11.70
2018-07-26T04:27:27.822Z,15.00
2018-07-26T04:32:25.330Z,11.50
2018-07-26T04:37:22.874Z,17.90
2018-07-26T04:42:20.379Z,10.57
2018-07-26T04:47:17.915Z,16.10
2018-07-26T04:52:15.414Z,14.00
2018-07-26T04:57:12.962Z,10.43
2018-07-26T05:02:10.782Z,11.77
2018-07-26T05:07:08.315Z,18.83
2018-07-26T05:12:05.883Z,16.37
2018-07-26T05:17:03.406Z,22.17
2018-07-26T05:22:00.895Z,11.30
2018-07-26T05:26:58.391Z,14.53
2018-07-26T05:31:55.941Z,11.20
2018-07-26T05:36:53.505Z,15.80
2018-07-26T05:41:51.010Z,14.30
2018-07-26T05:46:48.489Z,12.97
2018-07-26T05:51:46.019Z,21.70
2018-07-26T05:56:43.538Z,13.03
2018-07-26T06:01:41.053Z,14.47
2018-07-26T06:06:38.573Z,14.73
2018-07-26T06:11:36.077Z,22.13
2018-07-26T06:16:33.554Z,16.10
2018-07-26T06:21:31.073Z,11.73
2018-07-26T06:26:28.624Z,16.30
2018-07-26T06:31:26.180Z,20.20
2018-07-26T06:36:23.720Z,11.77
2018-07-26T06:41:21.405Z,15.93
2018-07-26T06:46:18.938Z,16.13
2018-07-26T06:51:16.413Z,10.63
2018-07-26T06:56:13.911Z,11.50
2018-07-26T07:01:11.477Z,6.37
2018-07-26T07:06:09.129Z,7.27
2018-07-26T07:11:06.624Z,7.20
2018-07-26T07:16:04.170Z,18.07
2018-07-26T07:21:01.693Z,8.67
2018-07-26T07:25:59.291Z,10.57
2018-07-26T07:30:56.779Z,7.10
2018-07-26T07:35:54.281Z,8.87
2018-07-26T07:40:51.819Z,5.73
2018-07-26T07:45:49.308Z,12.97
2018-07-26T07:50:46.831Z,6.50
2018-07-26T07:55:44.463Z,12.17
2018-07-26T08:00:41.959Z,8.00
2018-07-26T08:05:39.541Z,6.10
2018-07-26T08:10:37.074Z,7.47
2018-07-26T08:15:34.598Z,11.93
2018-07-26T08:20:32.091Z,6.63
2018-07-26T08:25:29.619Z,6.33
2018-07-26T08:30:27.161Z,7.17
2018-07-26T08:35:24.653Z,8.13
2018-07-26T08:40:22.150Z,4.27
2018-07-26T08:45:19.671Z,4.80
2018-07-26T08:50:17.187Z,6.30
2018-07-26T08:55:14.738Z,2.97
2018-07-26T09:00:15.662Z,3.83
2018-07-26T09:05:13.238Z,3.73
2018-07-26T09:10:10.753Z,5.00
2018-07-26T09:15:08.378Z,9.97
2018-07-26T09:20:06.101Z,5.20
2018-07-26T09:25:03.721Z,2.67
2018-07-26T09:30:01.227Z,5.53
2018-07-26T09:34:58.723Z,5.13
2018-07-26T09:39:56.259Z,7.80
2018-07-26T09:44:53.786Z,2.87
2018-07-26T09:49:51.377Z,4.10
2018-07-26T09:54:48.971Z,2.40
2018-07-26T09:59:47.479Z,2.67
2018-07-26T10:04:45.281Z,1.40
2018-07-26T10:09:42.771Z,2.03
2018-07-26T10:14:40.290Z,2.50
2018-07-26T10:19:37.830Z,1.53
2018-07-26T10:24:35.377Z,1.93
2018-07-26T10:29:35.532Z,18.07
2018-07-26T10:34:33.184Z,1.60
2018-07-26T10:39:30.668Z,1.50
2018-07-26T10:44:28.181Z,8.33
2018-07-26T10:49:25.725Z,2.63
2018-07-26T10:54:23.205Z,2.90
2018-07-26T10:59:22.975Z,3.13
2018-07-26T11:04:20.533Z,2.57
2018-07-26T11:09:18.051Z,5.80
2018-07-26T11:14:15.535Z,3.80
2018-07-26T11:19:13.055Z,1.70
2018-07-26T11:24:10.601Z,3.13
2018-07-26T11:29:19.527Z,8.63
2018-07-26T11:34:17.123Z,1.40
2018-07-26T11:39:14.638Z,8.90
2018-07-26T11:44:12.231Z,1.10
2018-07-26T11:49:09.758Z,2.50
2018-07-26T11:54:07.670Z,4.83
2018-07-26T11:59:08.773Z,3.77
2018-07-26T12:04:06.715Z,1.93
2018-07-26T12:09:07.400Z,3.70
2018-07-26T12:14:08.880Z,2.23
2018-07-26T12:19:06.398Z,3.03
2018-07-26T12:24:03.918Z,5.83
2018-07-26T12:29:03.055Z,4.30
2018-07-26T12:34:00.679Z,1.93
2018-07-26T12:38:58.220Z,1.50
2018-07-26T12:43:55.739Z,6.30
2018-07-26T12:48:53.262Z,1.77
2018-07-26T12:53:50.803Z,1.70
2018-07-26T12:58:48.325Z,6.43
2018-07-26T13:03:45.855Z,4.43
2018-07-26T13:08:43.366Z,2.10
2018-07-26T13:13:45.079Z,1.67
2018-07-26T13:18:45.012Z,1.90
2018-07-26T13:23:45.773Z,1.70
2018-07-26T13:28:43.382Z,1.80
2018-07-26T13:33:40.923Z,3.00
2018-07-26T13:38:38.474Z,3.90
2018-07-26T13:43:35.973Z,2.60
2018-07-26T13:48:34.321Z,1.63
2018-07-26T13:53:31.839Z,1.90
2018-07-26T13:58:31.292Z,3.33
2018-07-26T14:03:33.768Z,1.77
2018-07-26T14:08:31.384Z,2.00
2018-07-26T14:13:28.941Z,2.20
2018-07-26T14:18:26.487Z,3.00
2018-07-26T14:23:29.678Z,1.80
2018-07-26T14:28:27.184Z,2.87
2018-07-26T14:33:24.698Z,1.60
2018-07-26T14:38:22.292Z,2.60
2018-07-26T14:43:19.817Z,4.30
2018-07-26T14:48:19.917Z,2.90
2018-07-26T14:53:22.077Z,5.67
2018-07-26T14:58:21.829Z,9.00
2018-07-26T15:03:19.443Z,2.50
2018-07-26T15:08:16.979Z,2.10
2018-07-26T15:13:14.608Z,4.47
2018-07-26T15:18:12.131Z,2.40
2018-07-26T15:23:09.657Z,3.07
2018-07-26T15:28:07.201Z,2.70
2018-07-26T15:33:04.742Z,1.83
2018-07-26T15:38:02.257Z,1.57
2018-07-26T15:42:59.786Z,6.03
2018-07-26T15:47:57.291Z,1.90
2018-07-26T15:52:54.822Z,1.57
2018-07-26T15:57:52.457Z,8.80
2018-07-26T16:02:50.001Z,6.13
2018-07-26T16:07:47.551Z,2.00
2018-07-26T16:12:45.135Z,2.07
2018-07-26T16:17:42.807Z,8.93
2018-07-26T16:22:40.317Z,2.20
2018-07-26T16:27:38.065Z,2.00
2018-07-26T16:32:35.722Z,2.13
2018-07-26T16:37:33.287Z,2.63
2018-07-26T16:42:30.795Z,6.90
2018-07-26T16:47:28.287Z,2.17
2018-07-26T16:52:25.831Z,3.67
2018-07-26T16:57:23.385Z,1.93
2018-07-26T17:02:20.944Z,2.20
2018-07-26T17:07:18.489Z,1.77
2018-07-26T17:12:16.060Z,4.93
2018-07-26T17:17:13.661Z,5.93
2018-07-26T17:22:11.394Z,3.43
2018-07-26T17:27:08.946Z,2.50
2018-07-26T17:32:06.518Z,1.83
2018-07-26T17:37:04.083Z,7.00
2018-07-26T17:42:01.699Z,2.60
2018-07-26T17:46:59.236Z,2.00
2018-07-26T17:51:56.765Z,2.53
2018-07-26T17:56:56.235Z,2.80
2018-07-26T18:01:53.883Z,5.93
2018-07-26T18:06:51.403Z,2.23
2018-07-26T18:11:48.946Z,2.37
2018-07-26T18:16:46.522Z,9.33
2018-07-26T18:21:44.064Z,6.70
2018-07-26T18:26:41.640Z,2.03
2018-07-26T18:31:39.285Z,8.03
2018-07-26T18:36:36.729Z,1.97
2018-07-26T18:41:34.427Z,2.63
2018-07-26T18:46:32.192Z,3.63
2018-07-26T18:51:29.825Z,2.40
2018-07-26T18:56:27.340Z,2.97
2018-07-26T19:01:24.862Z,3.03
2018-07-26T19:06:22.430Z,4.70
2018-07-26T19:11:19.954Z,3.10
2018-07-26T19:16:17.477Z,5.53
2018-07-26T19:21:14.977Z,3.30
2018-07-26T19:26:12.476Z,2.80
2018-07-26T19:31:09.974Z,3.00
2018-07-26T19:36:07.537Z,3.23
2018-07-26T19:41:05.103Z,2.90
2018-07-26T19:46:02.638Z,3.23
2018-07-26T19:51:00.169Z,6.30
2018-07-26T19:55:57.657Z,2.73
2018-07-26T20:00:55.154Z,4.23
2018-07-26T20:05:52.663Z,3.40
2018-07-26T20:10:50.148Z,4.10
2018-07-26T20:15:47.652Z,4.40
2018-07-26T20:20:45.141Z,3.13
2018-07-26T20:25:45.391Z,7.97
2018-07-26T20:30:42.897Z,4.30
2018-07-26T20:35:40.400Z,5.17
2018-07-26T20:40:37.878Z,3.00
2018-07-26T20:45:35.873Z,7.60
2018-07-26T20:50:33.499Z,6.70
2018-07-26T20:55:31.066Z,6.83
2018-07-26T21:00:28.576Z,3.40
2018-07-26T21:05:26.113Z,9.10
2018-07-26T21:10:23.666Z,10.93
2018-07-26T21:15:21.157Z,4.90
2018-07-26T21:20:18.654Z,6.70
2018-07-26T21:25:16.126Z,4.40
2018-07-26T21:30:13.602Z,8.00
2018-07-26T21:35:11.146Z,7.93
2018-07-26T21:40:08.710Z,9.43
2018-07-26T21:45:06.639Z,5.07
2018-07-26T21:50:04.258Z,3.87
2018-07-26T21:55:01.738Z,9.10
2018-07-26T22:00:00.250Z,4.63
2018-07-26T22:04:57.762Z,4.50
2018-07-26T22:09:55.251Z,9.20
2018-07-26T22:14:52.715Z,5.80
2018-07-26T22:19:50.185Z,6.73
2018-07-26T22:24:47.656Z,4.20
2018-07-26T22:29:46.186Z,5.20
2018-07-26T22:34:43.621Z,8.13
2018-07-26T22:39:41.062Z,3.83
2018-07-26T22:44:38.510Z,11.13
2018-07-26T22:49:35.964Z,6.17
2018-07-26T22:54:33.426Z,5.43
2018-07-26T22:59:37.719Z,6.57
2018-07-26T23:04:35.179Z,4.43
2018-07-26T23:09:32.641Z,7.67
2018-07-26T23:14:30.150Z,3.37
2018-07-26T23:19:27.620Z,6.73
2018-07-26T23:24:25.069Z,4.97
2018-07-26T23:29:30.325Z,4.27
2018-07-26T23:34:27.911Z,4.47
2018-07-26T23:39:25.363Z,5.00
2018-07-26T23:44:22.815Z,8.77
2018-07-26T23:49:20.275Z,4.80
2018-07-26T23:54:17.721Z,3.90
2018-07-26T23:59:19.919Z,10.20
