createdAt,value
2022-12-08T00:01:50.354Z,1.14
2022-12-08T00:04:54.015Z,1.27
2022-12-08T00:07:58.055Z,1.21
2022-12-08T00:10:49.631Z,1.14
2022-12-08T00:13:33.471Z,1.09
2022-12-08T00:16:16.999Z,1.33
2022-12-08T00:19:00.463Z,1.39
2022-12-08T00:21:43.920Z,1.38
2022-12-08T00:24:32.396Z,1.10
2022-12-08T00:27:18.155Z,1.22
2022-12-08T00:30:02.067Z,1.18
2022-12-08T00:32:45.510Z,1.17
2022-12-08T00:35:28.964Z,1.15
2022-12-08T00:38:12.522Z,1.16
2022-12-08T00:40:55.997Z,0.99
2022-12-08T00:43:39.930Z,1.16
2022-12-08T00:46:23.436Z,0.90
2022-12-08T00:49:07.783Z,0.96
2022-12-08T00:51:51.878Z,1.22
2022-12-08T00:54:35.813Z,1.31
2022-12-08T00:57:19.258Z,1.08
2022-12-08T01:55:37.450Z,1.63
2022-12-08T01:58:32.466Z,1.69
2022-12-08T02:09:38.506Z,1.58
2022-12-08T02:12:22.287Z,1.41
2022-12-08T02:15:06.476Z,1.45
2022-12-08T02:18:22.618Z,1.44
2022-12-08T02:21:40.250Z,1.44
2022-12-08T02:24:41.266Z,1.57
2022-12-08T02:28:03.222Z,1.43
2022-12-08T02:31:39.798Z,1.48
2022-12-08T02:34:47.664Z,1.55
2022-12-08T02:37:45.828Z,1.51
2022-12-08T02:40:42.565Z,1.16
2022-12-08T02:43:43.744Z,1.27
2022-12-08T02:46:43.526Z,1.25
2022-12-08T02:49:32.967Z,1.51
2022-12-08T02:52:19.283Z,1.11
2022-12-08T02:55:14.814Z,1.11
2022-12-08T02:58:41.024Z,1.22
2022-12-08T03:01:42.826Z,1.20
2022-12-08T03:04:35.134Z,1.10
2022-12-08T03:07:47.747Z,1.26
2022-12-08T03:10:48.334Z,1.04
2022-12-08T03:13:44.075Z,1.11
2022-12-08T03:16:30.449Z,1.23
2022-12-08T03:19:26.657Z,1.24
2022-12-08T03:22:13.711Z,1.19
2022-12-08T03:24:58.286Z,1.20
2022-12-08T03:27:42.147Z,1.06
2022-12-08T03:30:29.478Z,1.16
2022-12-08T03:33:33.791Z,1.03
2022-12-08T03:36:19.122Z,1.14
2022-12-08T04:00:33.335Z,1.23
2022-12-08T04:03:17.631Z,1.23
2022-12-08T04:06:01.847Z,1.32
2022-12-08T04:08:46.323Z,1.19
2022-12-08T04:11:30.553Z,1.17
2022-12-08T04:14:14.940Z,1.16
2022-12-08T04:16:59.092Z,1.16
2022-12-08T04:19:43.620Z,1.12
2022-12-08T04:22:28.059Z,1.22
2022-12-08T04:25:12.572Z,1.19
2022-12-08T04:27:56.971Z,1.40
2022-12-08T04:30:41.411Z,1.51
2022-12-08T04:33:25.756Z,1.41
2022-12-08T04:36:10.276Z,1.05
2022-12-08T04:38:54.701Z,1.21
2022-12-08T04:41:39.201Z,1.49
2022-12-08T04:44:23.613Z,1.51
2022-12-08T04:47:08.013Z,1.12
2022-12-08T04:49:52.564Z,1.46
2022-12-08T04:52:37.499Z,1.51
2022-12-08T04:55:21.881Z,1.51
2022-12-08T04:58:06.253Z,1.39
2022-12-08T05:00:51.701Z,1.27
2022-12-08T05:03:36.207Z,1.39
2022-12-08T05:06:20.769Z,1.42
2022-12-08T05:09:05.361Z,1.50
2022-12-08T05:11:50.055Z,1.44
2022-12-08T05:14:34.755Z,1.57
2022-12-08T05:17:19.622Z,1.95
2022-12-08T05:20:04.349Z,1.27
2022-12-08T05:22:49.310Z,1.51
2022-12-08T05:25:33.258Z,1.49
2022-12-08T05:28:40.692Z,1.67
2022-12-08T05:31:20.322Z,1.72
2022-12-08T05:34:04.015Z,1.49
2022-12-08T05:36:47.462Z,1.48
2022-12-08T05:39:31.306Z,1.48
2022-12-08T05:42:14.692Z,1.77
2022-12-08T05:44:58.168Z,1.44
2022-12-08T05:47:41.558Z,1.58
2022-12-08T05:50:25.879Z,1.80
2022-12-08T05:53:11.979Z,1.85
2022-12-08T05:55:55.650Z,1.95
2022-12-08T05:58:39.052Z,1.81
2022-12-08T06:01:27.589Z,1.82
2022-12-08T06:04:11.075Z,1.92
2022-12-08T06:06:54.464Z,1.92
2022-12-08T06:09:38.249Z,1.83
2022-12-08T06:12:21.769Z,1.76
2022-12-08T06:15:05.717Z,1.89
2022-12-08T06:17:49.238Z,1.76
2022-12-08T06:20:32.940Z,1.91
2022-12-08T06:23:16.602Z,1.70
2022-12-08T06:26:12.349Z,1.76
2022-12-08T06:28:55.999Z,1.80
2022-12-08T06:31:39.774Z,2.04
2022-12-08T06:34:23.349Z,1.82
2022-12-08T06:37:06.832Z,1.99
2022-12-08T06:39:50.477Z,1.75
2022-12-08T06:42:54.197Z,1.75
2022-12-08T06:45:37.742Z,1.80
2022-12-08T06:48:21.371Z,1.80
2022-12-08T06:51:31.165Z,1.94
2022-12-08T06:54:14.862Z,1.79
2022-12-08T06:56:58.447Z,1.91
2022-12-08T06:59:42.059Z,2.17
2022-12-08T07:02:25.698Z,1.96
2022-12-08T07:05:09.392Z,1.92
2022-12-08T07:07:53.036Z,2.14
2022-12-08T07:10:36.949Z,2.01
2022-12-08T07:13:20.528Z,1.96
2022-12-08T07:16:09.486Z,1.96
2022-12-08T07:18:53.146Z,2.19
2022-12-08T07:21:37.055Z,2.16
2022-12-08T07:24:20.688Z,2.26
2022-12-08T07:27:04.244Z,2.29
2022-12-08T07:29:47.844Z,2.21
2022-12-08T07:32:31.538Z,1.90
2022-12-08T07:35:15.165Z,1.81
2022-12-08T07:37:59.022Z,1.82
2022-12-08T07:40:42.495Z,1.66
2022-12-08T07:43:26.135Z,1.73
2022-12-08T07:46:17.284Z,1.73
2022-12-08T07:49:00.911Z,1.86
2022-12-08T07:51:44.407Z,2.03
2022-12-08T07:54:28.178Z,2.08
2022-12-08T07:57:11.727Z,1.96
2022-12-08T07:59:55.175Z,1.88
2022-12-08T08:02:39.046Z,1.94
2022-12-08T08:05:23.399Z,1.93
2022-12-08T08:08:07.029Z,1.86
2022-12-08T08:10:50.666Z,1.87
2022-12-08T08:13:34.284Z,1.78
2022-12-08T08:16:19.786Z,1.92
2022-12-08T08:19:03.427Z,1.97
2022-12-08T08:21:47.018Z,1.97
2022-12-08T08:24:30.541Z,2.02
2022-12-08T08:27:14.108Z,1.94
2022-12-08T08:29:57.689Z,1.88
2022-12-08T08:32:42.023Z,1.98
2022-12-08T08:35:25.834Z,1.99
2022-12-08T08:38:09.328Z,1.92
2022-12-08T08:40:52.794Z,1.98
2022-12-08T08:43:38.524Z,1.98
2022-12-08T08:46:22.512Z,2.10
2022-12-08T08:49:06.276Z,2.25
2022-12-08T08:51:49.944Z,2.16
2022-12-08T08:54:34.289Z,2.34
2022-12-08T08:57:22.133Z,2.37
2022-12-08T09:00:12.590Z,2.34
2022-12-08T09:02:56.070Z,2.23
2022-12-08T09:05:41.388Z,2.41
2022-12-08T09:08:25.223Z,2.46
2022-12-08T09:11:09.713Z,2.68
2022-12-08T09:13:54.847Z,2.63
2022-12-08T09:16:42.187Z,2.62
2022-12-08T09:19:26.290Z,2.73
2022-12-08T09:22:09.866Z,2.65
2022-12-08T09:24:53.484Z,2.66
2022-12-08T09:27:36.945Z,2.56
2022-12-08T09:30:20.434Z,2.65
2022-12-08T09:33:04.058Z,2.80
2022-12-08T09:35:47.637Z,2.64
2022-12-08T09:38:32.177Z,2.82
2022-12-08T09:41:44.835Z,2.88
2022-12-08T09:44:42.211Z,3.00
2022-12-08T09:47:41.880Z,2.75
2022-12-08T09:50:53.788Z,2.84
2022-12-08T09:53:50.694Z,2.97
2022-12-08T09:56:37.793Z,2.90
2022-12-08T09:59:36.541Z,3.01
2022-12-08T10:02:25.483Z,3.18
2022-12-08T10:05:15.559Z,3.29
2022-12-08T10:08:19.662Z,3.18
2022-12-08T10:11:53.155Z,3.08
2022-12-08T10:19:24.275Z,3.29
2022-12-08T10:22:42.842Z,3.33
2022-12-08T10:25:44.855Z,3.32
2022-12-08T10:28:28.566Z,3.41
2022-12-08T10:31:19.378Z,3.47
2022-12-08T10:34:26.143Z,3.34
2022-12-08T10:37:10.800Z,3.21
2022-12-08T10:40:21.241Z,3.27
2022-12-08T10:43:07.114Z,3.49
2022-12-08T10:45:52.472Z,3.67
2022-12-08T10:48:36.005Z,3.29
2022-12-08T10:51:34.584Z,3.22
2022-12-08T10:54:36.332Z,3.55
2022-12-08T10:57:25.448Z,3.47
2022-12-08T11:00:18.882Z,3.21
2022-12-08T11:03:05.156Z,3.06
2022-12-08T11:05:49.055Z,3.23
2022-12-08T11:08:32.942Z,3.06
2022-12-08T11:11:18.499Z,3.23
2022-12-08T11:14:08.558Z,3.28
2022-12-08T11:17:02.886Z,3.26
2022-12-08T11:20:01.111Z,3.40
2022-12-08T11:22:54.476Z,3.48
2022-12-08T11:25:38.300Z,3.69
2022-12-08T11:28:26.509Z,3.57
2022-12-08T11:31:34.827Z,3.60
2022-12-08T11:34:34.275Z,3.70
2022-12-08T11:37:40.110Z,3.82
2022-12-08T11:40:31.776Z,4.01
2022-12-08T11:43:35.450Z,3.61
2022-12-08T11:46:32.683Z,3.41
2022-12-08T11:49:18.305Z,3.61
2022-12-08T11:52:30.846Z,3.81
2022-12-08T11:55:45.218Z,3.50
2022-12-08T11:59:01.619Z,3.48
2022-12-08T12:01:45.234Z,3.36
2022-12-08T12:04:45.954Z,3.36
2022-12-08T12:08:02.266Z,3.15
2022-12-08T12:11:46.819Z,3.32
2022-12-08T12:15:06.412Z,3.41
2022-12-08T12:18:11.945Z,3.55
2022-12-08T12:21:12.391Z,3.48
2022-12-08T12:24:01.445Z,3.83
2022-12-08T12:26:59.876Z,3.42
2022-12-08T12:29:59.103Z,3.44
2022-12-08T12:33:00.528Z,3.29
2022-12-08T12:35:48.355Z,3.00
2022-12-08T12:39:01.802Z,3.15
2022-12-08T12:41:59.832Z,2.76
2022-12-08T12:44:43.628Z,2.82
2022-12-08T12:48:00.538Z,3.01
2022-12-08T12:50:48.663Z,3.14
2022-12-08T12:53:35.051Z,3.46
2022-12-08T12:56:51.028Z,3.36
2022-12-08T13:00:03.283Z,3.39
2022-12-08T13:02:51.868Z,3.19
2022-12-08T13:05:53.074Z,3.23
2022-12-08T13:08:36.713Z,3.20
2022-12-08T13:11:23.445Z,3.13
2022-12-08T13:14:07.179Z,3.15
2022-12-08T13:16:56.225Z,2.81
2022-12-08T13:19:44.358Z,3.17
2022-12-08T13:22:54.733Z,3.32
2022-12-08T13:25:49.486Z,3.26
2022-12-08T13:28:32.985Z,3.39
2022-12-08T13:31:35.308Z,3.56
2022-12-08T13:34:46.630Z,3.65
2022-12-08T13:37:54.352Z,3.76
2022-12-08T13:40:43.788Z,3.60
2022-12-08T13:43:55.808Z,3.47
2022-12-08T13:47:31.680Z,3.65
2022-12-08T13:51:23.765Z,3.68
2022-12-08T13:57:05.604Z,3.62
2022-12-08T13:59:49.057Z,3.64
2022-12-08T14:02:46.970Z,3.61
2022-12-08T14:06:11.184Z,3.89
2022-12-08T14:09:02.379Z,3.77
2022-12-08T14:12:05.937Z,3.66
2022-12-08T14:15:03.734Z,3.63
2022-12-08T14:17:56.103Z,3.71
2022-12-08T14:20:58.309Z,3.86
2022-12-08T14:23:45.028Z,3.87
2022-12-08T14:26:35.396Z,3.72
2022-12-08T14:29:40.782Z,3.76
2022-12-08T14:32:33.102Z,3.93
2022-12-08T14:35:30.251Z,3.70
2022-12-08T14:38:20.266Z,3.66
2022-12-08T14:41:09.379Z,3.39
2022-12-08T14:44:01.876Z,3.89
2022-12-08T14:47:10.746Z,3.60
2022-12-08T14:49:54.340Z,3.50
2022-12-08T14:52:44.570Z,2.79
2022-12-08T14:55:37.832Z,2.05
2022-12-08T14:58:30.350Z,2.52
2022-12-08T15:01:23.524Z,2.42
2022-12-08T15:04:13.103Z,2.61
2022-12-08T15:07:05.117Z,2.75
2022-12-08T15:10:21.318Z,3.02
2022-12-08T15:13:10.834Z,2.87
2022-12-08T15:15:57.980Z,3.05
2022-12-08T15:18:41.847Z,2.65
2022-12-08T15:21:32.651Z,3.14
2022-12-08T15:24:17.093Z,3.24
2022-12-08T15:27:00.607Z,3.10
2022-12-08T15:29:44.494Z,3.02
2022-12-08T15:32:27.990Z,3.16
2022-12-08T15:35:16.060Z,3.42
2022-12-08T15:37:59.760Z,3.83
2022-12-08T15:40:43.286Z,3.98
2022-12-08T15:43:27.815Z,3.92
2022-12-08T15:46:12.176Z,3.91
2022-12-08T15:48:58.254Z,4.16
2022-12-08T15:51:42.121Z,4.06
2022-12-08T15:54:25.889Z,3.72
2022-12-08T15:57:53.500Z,4.01
2022-12-08T16:09:59.478Z,4.02
2022-12-08T16:16:13.239Z,4.20
2022-12-08T18:44:09.758Z,2.63
2022-12-08T18:47:08.624Z,2.48
2022-12-08T18:50:26.536Z,1.93
2022-12-08T18:53:26.353Z,2.00
2022-12-08T18:56:29.887Z,2.41
2022-12-08T18:59:15.327Z,2.58
2022-12-08T19:02:00.784Z,2.57
2022-12-08T19:04:44.907Z,2.52
2022-12-08T19:07:28.570Z,2.61
2022-12-08T19:10:13.509Z,2.40
2022-12-08T19:12:57.759Z,2.50
2022-12-08T19:15:41.863Z,2.47
2022-12-08T19:18:25.509Z,2.28
2022-12-08T19:21:10.795Z,2.12
2022-12-08T19:23:58.436Z,1.89
2022-12-08T19:26:43.380Z,1.78
2022-12-08T19:29:27.214Z,1.82
2022-12-08T19:32:11.901Z,2.04
2022-12-08T19:34:55.724Z,1.79
2022-12-08T19:37:41.967Z,1.72
2022-12-08T19:40:44.206Z,1.85
2022-12-08T19:43:46.876Z,1.97
2022-12-08T19:46:33.570Z,2.11
2022-12-08T19:49:19.542Z,1.94
2022-12-08T19:52:04.213Z,2.17
2022-12-08T19:54:47.752Z,2.26
2022-12-08T19:57:31.568Z,2.09
2022-12-08T20:00:16.409Z,2.08
2022-12-08T20:03:02.363Z,1.94
2022-12-08T20:05:49.769Z,1.80
2022-12-08T20:08:33.647Z,1.66
2022-12-08T20:11:17.259Z,1.83
2022-12-08T20:14:00.855Z,1.48
2022-12-08T20:16:44.524Z,1.66
2022-12-08T20:19:28.077Z,1.86
2022-12-08T20:22:11.658Z,1.80
2022-12-08T20:25:00.727Z,1.67
2022-12-08T20:27:44.599Z,1.48
2022-12-08T20:30:28.518Z,1.74
2022-12-08T20:33:13.941Z,1.02
2022-12-08T20:36:04.860Z,1.40
2022-12-08T20:38:53.028Z,1.38
2022-12-08T20:41:39.302Z,1.38
2022-12-08T20:44:23.281Z,1.20
2022-12-08T20:47:06.858Z,1.24
2022-12-08T20:49:50.674Z,1.38
2022-12-08T20:52:34.453Z,1.68
2022-12-08T20:55:18.280Z,1.63
2022-12-08T20:58:02.555Z,1.35
2022-12-08T21:00:46.440Z,1.38
2022-12-08T21:03:30.228Z,1.36
2022-12-08T21:06:16.330Z,1.15
2022-12-08T21:09:00.455Z,1.49
2022-12-08T21:11:44.840Z,1.46
2022-12-08T21:14:28.503Z,1.07
2022-12-08T21:17:12.443Z,1.28
2022-12-08T21:19:56.892Z,1.35
2022-12-08T21:22:40.864Z,1.30
2022-12-08T21:25:25.283Z,1.26
2022-12-08T21:28:09.307Z,0.65
2022-12-08T21:30:54.011Z,1.06
2022-12-08T21:33:38.359Z,0.83
2022-12-08T21:36:22.955Z,0.96
2022-12-08T21:39:13.161Z,1.12
2022-12-08T21:42:17.458Z,1.00
2022-12-08T21:45:02.480Z,1.05
2022-12-08T21:47:47.776Z,1.21
2022-12-08T21:50:31.845Z,0.94
2022-12-08T21:53:15.632Z,0.92
2022-12-08T21:55:59.512Z,0.77
2022-12-08T21:58:43.133Z,0.50
2022-12-08T22:01:27.189Z,0.81
2022-12-08T22:04:16.056Z,1.07
2022-12-08T22:06:59.971Z,1.23
2022-12-08T22:09:43.813Z,1.17
2022-12-08T22:12:27.631Z,1.45
2022-12-08T22:15:11.999Z,1.41
2022-12-08T22:17:56.363Z,1.09
2022-12-08T23:21:38.071Z,0.40
2022-12-08T23:24:21.718Z,0.16
2022-12-08T23:27:05.203Z,0.41
2022-12-08T23:29:48.854Z,0.10
2022-12-08T23:32:32.381Z,0.04
2022-12-08T23:35:16.079Z,0.31
2022-12-08T23:37:59.829Z,0.31
2022-12-08T23:40:43.320Z,0.37
2022-12-08T23:43:26.894Z,0.26
2022-12-08T23:50:06.491Z,0.10
