createdAt,value
2017-12-29T00:00:24.149Z,0
2017-12-29T00:01:23.347Z,0
2017-12-29T00:02:24.169Z,0
2017-12-29T00:03:23.631Z,0
2017-12-29T00:04:23.972Z,0
2017-12-29T00:05:23.927Z,0
2017-12-29T00:06:23.679Z,0
2017-12-29T00:07:23.953Z,0
2017-12-29T00:08:23.955Z,0
2017-12-29T00:09:23.963Z,0
2017-12-29T00:10:23.425Z,0
2017-12-29T00:11:23.989Z,0
2017-12-29T00:12:23.996Z,0
2017-12-29T00:13:23.730Z,0
2017-12-29T00:14:24.020Z,0
2017-12-29T00:15:23.756Z,0
2017-12-29T00:16:23.765Z,0
2017-12-29T00:17:23.776Z,0
2017-12-29T00:18:24.070Z,0
2017-12-29T00:19:24.393Z,0
2017-12-29T00:20:23.534Z,0
2017-12-29T00:21:24.099Z,0
2017-12-29T00:22:23.823Z,0
2017-12-29T00:23:24.110Z,0
2017-12-29T00:24:24.122Z,0
2017-12-29T00:25:24.152Z,0
2017-12-29T00:26:23.592Z,0
2017-12-29T00:27:24.147Z,0
2017-12-29T00:28:24.447Z,0
2017-12-29T00:29:24.169Z,0
2017-12-29T00:30:24.180Z,0
2017-12-29T00:31:24.468Z,0
2017-12-29T00:32:24.210Z,0
2017-12-29T00:33:23.657Z,0
2017-12-29T00:34:23.959Z,0
2017-12-29T00:35:24.230Z,0
2017-12-29T00:36:24.245Z,0
2017-12-29T00:37:23.701Z,0
2017-12-29T00:38:23.713Z,0
2017-12-29T00:39:23.996Z,0
2017-12-29T00:40:24.558Z,0
2017-12-29T00:41:24.564Z,0
2017-12-29T00:42:23.749Z,0
2017-12-29T00:43:24.040Z,0
2017-12-29T00:44:24.049Z,0
2017-12-29T00:45:24.334Z,0
2017-12-29T00:46:24.351Z,0
2017-12-29T00:47:24.080Z,0
2017-12-29T00:48:24.464Z,0
2017-12-29T00:49:24.096Z,0
2017-12-29T00:50:24.386Z,0
2017-12-29T00:51:24.391Z,0
2017-12-29T00:52:24.674Z,0
2017-12-29T00:53:24.138Z,0
2017-12-29T00:54:24.200Z,0
2017-12-29T00:55:24.440Z,0
2017-12-29T00:56:24.445Z,0
2017-12-29T00:57:24.460Z,0
2017-12-29T00:58:24.470Z,0
2017-12-29T00:59:24.476Z,0
2017-12-29T01:00:24.494Z,0
2017-12-29T01:01:24.771Z,0
2017-12-29T01:02:24.501Z,0
2017-12-29T01:03:24.511Z,0
2017-12-29T01:04:24.249Z,0
2017-12-29T01:05:24.535Z,0
2017-12-29T01:06:24.268Z,0
2017-12-29T01:07:24.556Z,0
2017-12-29T01:08:24.293Z,0
2017-12-29T01:09:24.348Z,0
2017-12-29T01:10:24.310Z,0
2017-12-29T01:11:24.596Z,0
2017-12-29T01:12:24.340Z,0
2017-12-29T01:13:24.618Z,0
2017-12-29T01:14:24.626Z,0
2017-12-29T01:15:24.911Z,0
2017-12-29T01:16:24.646Z,0
2017-12-29T01:17:24.380Z,0
2017-12-29T01:18:24.390Z,0
2017-12-29T01:19:24.129Z,0
2017-12-29T01:20:24.412Z,0
2017-12-29T01:21:24.695Z,0
2017-12-29T01:22:24.981Z,0
2017-12-29T01:23:24.759Z,0
2017-12-29T01:24:24.771Z,0
2017-12-29T01:25:24.737Z,0
2017-12-29T01:26:24.468Z,0
2017-12-29T01:27:24.750Z,0
2017-12-29T01:28:24.214Z,0
2017-12-29T01:29:24.499Z,0
2017-12-29T01:30:24.791Z,0
2017-12-29T01:31:24.797Z,0
2017-12-29T01:32:24.528Z,0
2017-12-29T01:33:24.811Z,0
2017-12-29T01:34:24.548Z,0
2017-12-29T01:35:24.836Z,0
2017-12-29T01:36:24.297Z,0
2017-12-29T01:37:24.307Z,0
2017-12-29T01:38:24.588Z,0
2017-12-29T01:39:24.601Z,0
2017-12-29T01:40:24.885Z,0
2017-12-29T01:41:24.892Z,0
2017-12-29T01:42:24.633Z,0
2017-12-29T01:43:24.639Z,0
2017-12-29T01:44:24.925Z,0
2017-12-29T01:45:24.933Z,0
2017-12-29T01:46:25.218Z,0
2017-12-29T01:47:25.022Z,0
2017-12-29T01:48:24.968Z,0
2017-12-29T01:49:24.697Z,0
2017-12-29T01:50:24.985Z,0
2017-12-29T01:51:25.263Z,0
2017-12-29T01:52:24.738Z,0
2017-12-29T01:53:25.036Z,0
2017-12-29T01:54:25.031Z,0
2017-12-29T01:55:25.307Z,0
2017-12-29T01:56:24.768Z,0
2017-12-29T01:57:25.056Z,0
2017-12-29T01:58:25.066Z,0
2017-12-29T01:59:24.799Z,0
2017-12-29T02:00:24.539Z,0
2017-12-29T02:01:25.096Z,0
2017-12-29T02:02:24.835Z,0
2017-12-29T02:03:24.852Z,0
2017-12-29T02:04:25.125Z,0
2017-12-29T02:05:24.858Z,0
2017-12-29T02:06:24.876Z,0
2017-12-29T02:07:25.154Z,0
2017-12-29T02:08:24.900Z,0
2017-12-29T02:09:24.899Z,0
2017-12-29T02:10:25.185Z,0
2017-12-29T02:11:24.926Z,0
2017-12-29T02:12:25.211Z,0
2017-12-29T02:13:25.216Z,0
2017-12-29T02:14:24.952Z,0
2017-12-29T02:15:25.233Z,0
2017-12-29T02:16:25.015Z,0
2017-12-29T02:17:25.261Z,0
2017-12-29T02:18:24.717Z,0
2017-12-29T02:19:25.006Z,0
2017-12-29T02:20:25.014Z,0
2017-12-29T02:21:25.620Z,0
2017-12-29T02:22:25.041Z,0
2017-12-29T02:23:24.767Z,0
2017-12-29T02:24:25.617Z,0
2017-12-29T02:25:25.614Z,0
2017-12-29T02:26:25.405Z,0
2017-12-29T02:27:25.085Z,0
2017-12-29T02:28:25.372Z,0
2017-12-29T02:29:25.653Z,0
2017-12-29T02:30:25.391Z,0
2017-12-29T02:31:25.671Z,0
2017-12-29T02:32:25.413Z,0
2017-12-29T02:33:25.151Z,0
2017-12-29T02:34:25.444Z,0
2017-12-29T02:35:24.904Z,0
2017-12-29T02:36:24.902Z,0
2017-12-29T02:37:25.191Z,0
2017-12-29T02:38:25.512Z,0
2017-12-29T02:39:25.488Z,0
2017-12-29T02:40:25.504Z,0
2017-12-29T02:41:25.507Z,0
2017-12-29T02:42:25.794Z,0
2017-12-29T02:43:25.523Z,0
2017-12-29T02:44:25.541Z,0
2017-12-29T02:45:25.542Z,0
2017-12-29T02:46:25.840Z,0
2017-12-29T02:47:25.570Z,0
2017-12-29T02:48:25.579Z,0
2017-12-29T02:49:25.318Z,0
2017-12-29T02:50:25.873Z,0
2017-12-29T02:51:25.608Z,0
2017-12-29T02:52:25.627Z,0
2017-12-29T02:53:25.905Z,0
2017-12-29T02:54:25.358Z,0
2017-12-29T02:55:25.657Z,0
2017-12-29T02:56:25.937Z,0
2017-12-29T02:57:25.667Z,0
2017-12-29T02:58:25.683Z,0
2017-12-29T02:59:25.415Z,0
2017-12-29T03:00:25.427Z,0
2017-12-29T03:01:25.439Z,0
2017-12-29T03:02:25.170Z,0
2017-12-29T03:03:25.728Z,0
2017-12-29T03:04:25.738Z,0
2017-12-29T03:05:25.480Z,0
2017-12-29T03:06:25.758Z,0
2017-12-29T03:07:25.771Z,0
2017-12-29T03:08:25.781Z,0
2017-12-29T03:09:26.072Z,0
2017-12-29T03:10:25.805Z,0
2017-12-29T03:11:25.551Z,0
2017-12-29T03:12:26.097Z,0
2017-12-29T03:13:25.833Z,0
2017-12-29T03:14:25.625Z,0
2017-12-29T03:15:25.578Z,0
2017-12-29T03:16:25.591Z,0
2017-12-29T03:17:25.599Z,0
2017-12-29T03:18:26.164Z,0
2017-12-29T03:19:25.898Z,0
2017-12-29T03:20:25.633Z,0
2017-12-29T03:21:25.922Z,0
2017-12-29T03:22:25.659Z,0
2017-12-29T03:23:25.665Z,0
2017-12-29T03:24:25.945Z,0
2017-12-29T03:25:25.956Z,0
2017-12-29T03:26:25.697Z,0
2017-12-29T03:27:25.979Z,0
2017-12-29T03:28:25.714Z,0
2017-12-29T03:29:25.722Z,0
2017-12-29T03:30:26.020Z,0
2017-12-29T03:31:26.298Z,0
2017-12-29T03:32:26.029Z,0
2017-12-29T03:33:25.763Z,0
2017-12-29T03:34:26.323Z,0
2017-12-29T03:35:26.389Z,0
2017-12-29T03:36:25.791Z,0
2017-12-29T03:37:25.807Z,0
2017-12-29T03:38:26.094Z,0
2017-12-29T03:39:26.105Z,0
2017-12-29T03:40:26.114Z,0
2017-12-29T03:41:25.572Z,0
2017-12-29T03:42:26.410Z,0
2017-12-29T03:43:25.871Z,0
2017-12-29T03:44:25.602Z,0
2017-12-29T03:45:26.165Z,0
2017-12-29T03:46:26.450Z,0
2017-12-29T03:47:25.909Z,0
2017-12-29T03:48:26.193Z,0
2017-12-29T03:49:26.204Z,0
2017-12-29T03:50:26.265Z,0
2017-12-29T03:51:26.224Z,0
2017-12-29T03:52:26.235Z,0
2017-12-29T03:53:26.242Z,0
2017-12-29T03:54:25.707Z,0
2017-12-29T03:55:26.593Z,0
2017-12-29T03:56:26.314Z,0
2017-12-29T03:57:26.290Z,0
2017-12-29T03:58:26.297Z,0
2017-12-29T03:59:26.033Z,0
2017-12-29T04:00:26.646Z,0
2017-12-29T04:01:26.057Z,0
2017-12-29T04:02:26.339Z,0
2017-12-29T04:03:26.355Z,0
2017-12-29T04:04:25.808Z,0
2017-12-29T04:05:26.144Z,0
2017-12-29T04:06:26.658Z,0
2017-12-29T04:07:26.672Z,0
2017-12-29T04:08:26.394Z,0
2017-12-29T04:09:26.409Z,0
2017-12-29T04:10:26.197Z,0
2017-12-29T04:11:25.883Z,0
2017-12-29T04:12:26.166Z,0
2017-12-29T04:13:26.725Z,0
2017-12-29T04:14:26.460Z,0
2017-12-29T04:15:26.745Z,0
2017-12-29T04:16:26.486Z,0
2017-12-29T04:17:26.767Z,0
2017-12-29T04:18:26.222Z,0
2017-12-29T04:19:26.787Z,0
2017-12-29T04:20:26.524Z,0
2017-12-29T04:21:26.258Z,0
2017-12-29T04:22:26.267Z,0
2017-12-29T04:23:26.548Z,0
2017-12-29T04:24:26.562Z,0
2017-12-29T04:25:26.300Z,0
2017-12-29T04:26:26.857Z,0
2017-12-29T04:27:26.866Z,0
2017-12-29T04:28:26.878Z,0
2017-12-29T04:29:26.888Z,0
2017-12-29T04:30:26.350Z,0
2017-12-29T04:31:26.632Z,0
2017-12-29T04:32:26.644Z,0
2017-12-29T04:33:26.932Z,0
2017-12-29T04:34:26.658Z,0
2017-12-29T04:35:26.673Z,0
2017-12-29T04:36:26.691Z,0
2017-12-29T04:37:26.691Z,0
2017-12-29T04:38:26.718Z,0
2017-12-29T04:39:26.732Z,0
2017-12-29T04:40:26.507Z,0
2017-12-29T04:41:27.014Z,0
2017-12-29T04:42:26.471Z,0
2017-12-29T04:43:26.755Z,0
2017-12-29T04:44:26.761Z,0
2017-12-29T04:45:26.778Z,0
2017-12-29T04:46:26.237Z,0
2017-12-29T04:47:26.259Z,0
2017-12-29T04:48:26.537Z,0
2017-12-29T04:49:26.550Z,0
2017-12-29T04:50:26.879Z,0
2017-12-29T04:51:26.834Z,0
2017-12-29T04:52:26.297Z,0
2017-12-29T04:53:26.859Z,0
2017-12-29T04:54:26.870Z,0
2017-12-29T04:55:26.612Z,0
2017-12-29T04:56:27.169Z,0
2017-12-29T04:57:26.902Z,0
2017-12-29T04:58:26.921Z,0
2017-12-29T04:59:26.946Z,0
2017-12-29T05:00:26.929Z,0
2017-12-29T05:01:27.215Z,0
2017-12-29T05:02:26.952Z,0
2017-12-29T05:03:26.961Z,0
2017-12-29T05:04:26.755Z,0
2017-12-29T05:05:27.032Z,0
2017-12-29T05:06:26.716Z,0
2017-12-29T05:07:26.725Z,0
2017-12-29T05:08:27.292Z,0
2017-12-29T05:09:26.472Z,0
2017-12-29T05:10:27.135Z,0
2017-12-29T05:11:27.048Z,0
2017-12-29T05:12:27.337Z,0
2017-12-29T05:13:26.789Z,0
2017-12-29T05:14:27.351Z,0
2017-12-29T05:15:27.085Z,0
2017-12-29T05:16:27.099Z,0
2017-12-29T05:17:26.558Z,0
2017-12-29T05:18:26.841Z,0
2017-12-29T05:19:27.428Z,0
2017-12-29T05:20:27.136Z,0
2017-12-29T05:21:27.439Z,0
2017-12-29T05:22:27.159Z,0
2017-12-29T05:23:27.163Z,0
2017-12-29T05:24:26.912Z,0
2017-12-29T05:25:27.239Z,0
2017-12-29T05:26:26.925Z,0
2017-12-29T05:27:27.244Z,0
2017-12-29T05:28:26.944Z,0
2017-12-29T05:29:27.229Z,0
2017-12-29T05:30:27.321Z,0
2017-12-29T05:31:27.479Z,0
2017-12-29T05:32:27.544Z,0
2017-12-29T05:33:27.277Z,0
2017-12-29T05:34:27.597Z,0
2017-12-29T05:35:27.569Z,0
2017-12-29T05:36:27.026Z,0
2017-12-29T05:37:27.315Z,0
2017-12-29T05:38:27.068Z,0
2017-12-29T05:39:27.614Z,0
2017-12-29T05:40:27.617Z,0
2017-12-29T05:41:27.078Z,0
2017-12-29T05:42:27.364Z,0
2017-12-29T05:43:27.371Z,0
2017-12-29T05:44:27.654Z,0
2017-12-29T05:45:27.401Z,0
2017-12-29T05:46:27.413Z,0
2017-12-29T05:47:27.695Z,0
2017-12-29T05:48:27.716Z,0
2017-12-29T05:49:27.714Z,0
2017-12-29T05:50:27.486Z,0
2017-12-29T05:51:27.458Z,0
2017-12-29T05:52:27.750Z,0
2017-12-29T05:53:27.203Z,0
2017-12-29T05:54:27.489Z,0
2017-12-29T05:55:27.502Z,0
2017-12-29T05:56:27.785Z,0
2017-12-29T05:57:27.520Z,0
2017-12-29T05:58:26.979Z,0
2017-12-29T05:59:27.664Z,0
2017-12-29T06:00:27.318Z,0
2017-12-29T06:01:27.559Z,0
2017-12-29T06:02:27.298Z,0
2017-12-29T06:03:27.584Z,0
2017-12-29T06:04:27.616Z,0
2017-12-29T06:05:27.997Z,0
2017-12-29T06:06:27.794Z,0
2017-12-29T06:07:27.316Z,0
2017-12-29T06:08:27.634Z,0
2017-12-29T06:09:27.641Z,0
2017-12-29T06:10:27.239Z,0
2017-12-29T06:11:27.711Z,0
2017-12-29T06:12:27.672Z,0
2017-12-29T06:13:27.408Z,0
2017-12-29T06:14:27.423Z,0
2017-12-29T06:15:27.703Z,0
2017-12-29T06:16:27.213Z,0
2017-12-29T06:17:28.005Z,0
2017-12-29T06:18:27.186Z,0
2017-12-29T06:19:27.471Z,0
2017-12-29T06:20:28.040Z,0
2017-12-29T06:21:27.283Z,0
2017-12-29T06:22:28.055Z,0
2017-12-29T06:23:27.790Z,0
2017-12-29T06:24:28.126Z,0
2017-12-29T06:25:27.801Z,0
2017-12-29T06:26:28.111Z,0
2017-12-29T06:27:27.890Z,0
2017-12-29T06:28:27.836Z,0
2017-12-29T06:29:27.581Z,0
2017-12-29T06:30:27.858Z,0
2017-12-29T06:31:27.593Z,0
2017-12-29T06:32:27.880Z,0
2017-12-29T06:33:27.612Z,0
2017-12-29T06:34:27.920Z,0
2017-12-29T06:35:27.358Z,0
2017-12-29T06:36:27.916Z,0
2017-12-29T06:37:28.206Z,0
2017-12-29T06:38:27.937Z,0
2017-12-29T06:39:27.398Z,0
2017-12-29T06:40:27.995Z,0
2017-12-29T06:41:27.425Z,0
2017-12-29T06:42:27.994Z,0
2017-12-29T06:43:28.269Z,0
2017-12-29T06:44:27.728Z,0
2017-12-29T06:45:27.468Z,0
2017-12-29T06:46:28.069Z,0
2017-12-29T06:47:28.041Z,0
2017-12-29T06:48:27.769Z,0
2017-12-29T06:49:27.534Z,0
2017-12-29T06:50:28.066Z,0
2017-12-29T06:51:27.850Z,0
2017-12-29T06:52:27.820Z,0
2017-12-29T06:53:28.111Z,0
2017-12-29T06:54:28.382Z,4
2017-12-29T06:55:27.839Z,4
2017-12-29T06:56:28.125Z,4
2017-12-29T06:57:27.862Z,0
2017-12-29T06:58:28.425Z,0
2017-12-29T06:59:28.233Z,4
2017-12-29T07:00:28.160Z,4
2017-12-29T07:01:27.962Z,4
2017-12-29T07:02:28.189Z,4
2017-12-29T07:03:28.207Z,4
2017-12-29T07:04:28.207Z,8
2017-12-29T07:05:28.492Z,8
2017-12-29T07:06:27.950Z,8
2017-12-29T07:07:28.238Z,8
2017-12-29T07:08:28.246Z,8
2017-12-29T07:09:27.987Z,12
2017-12-29T07:10:28.276Z,12
2017-12-29T07:11:28.287Z,12
2017-12-29T07:12:28.294Z,12
2017-12-29T07:13:28.580Z,16
2017-12-29T07:14:28.583Z,16
2017-12-29T07:15:28.320Z,20
2017-12-29T07:16:28.329Z,20
2017-12-29T07:17:28.341Z,24
2017-12-29T07:18:28.636Z,28
2017-12-29T07:19:28.649Z,28
2017-12-29T07:20:28.368Z,28
2017-12-29T07:21:28.486Z,32
2017-12-29T07:22:28.369Z,32
2017-12-29T07:23:28.683Z,36
2017-12-29T07:24:28.427Z,40
2017-12-29T07:25:28.146Z,44
2017-12-29T07:26:28.555Z,44
2017-12-29T07:27:28.445Z,48
2017-12-29T07:28:28.737Z,48
2017-12-29T07:29:28.463Z,48
2017-12-29T07:30:28.750Z,56
2017-12-29T07:31:28.767Z,56
2017-12-29T07:32:28.223Z,56
2017-12-29T07:33:27.954Z,60
2017-12-29T07:34:28.257Z,64
2017-12-29T07:35:27.976Z,68
2017-12-29T07:36:28.530Z,68
2017-12-29T07:37:28.547Z,72
2017-12-29T07:38:28.564Z,72
2017-12-29T07:39:28.295Z,76
2017-12-29T07:40:28.574Z,80
2017-12-29T07:41:28.316Z,80
2017-12-29T07:42:28.601Z,84
2017-12-29T07:43:28.618Z,84
2017-12-29T07:44:28.615Z,88
2017-12-29T07:45:28.353Z,88
2017-12-29T07:46:28.640Z,92
2017-12-29T07:47:28.661Z,96
2017-12-29T07:48:28.107Z,96
2017-12-29T07:49:28.396Z,104
2017-12-29T07:50:29.009Z,104
2017-12-29T07:51:28.690Z,108
2017-12-29T07:52:28.756Z,112
2017-12-29T07:53:28.992Z,108
2017-12-29T07:54:28.721Z,112
2017-12-29T07:55:28.729Z,112
2017-12-29T07:56:28.781Z,116
2017-12-29T07:57:28.755Z,116
2017-12-29T07:58:28.490Z,116
2017-12-29T07:59:29.056Z,120
2017-12-29T08:00:28.777Z,120
2017-12-29T08:01:28.793Z,124
2017-12-29T08:02:28.525Z,132
2017-12-29T08:03:28.815Z,156
2017-12-29T08:04:28.597Z,220
2017-12-29T08:05:28.835Z,216
2017-12-29T08:06:28.565Z,252
2017-12-29T08:07:28.849Z,248
2017-12-29T08:08:28.871Z,236
2017-12-29T08:09:28.878Z,252
2017-12-29T08:10:28.894Z,236
2017-12-29T08:11:28.622Z,192
2017-12-29T08:12:28.630Z,164
2017-12-29T08:13:28.917Z,188
2017-12-29T08:14:28.657Z,212
2017-12-29T08:15:28.940Z,220
2017-12-29T08:16:28.675Z,224
2017-12-29T08:17:29.290Z,216
2017-12-29T08:18:28.693Z,208
2017-12-29T08:19:28.426Z,216
2017-12-29T08:20:29.043Z,228
2017-12-29T08:21:29.009Z,244
2017-12-29T08:22:29.006Z,248
2017-12-29T08:23:29.018Z,276
2017-12-29T08:24:29.033Z,268
2017-12-29T08:25:28.776Z,276
2017-12-29T08:26:28.776Z,248
2017-12-29T08:27:29.109Z,252
2017-12-29T08:28:28.796Z,248
2017-12-29T08:29:29.475Z,236
2017-12-29T08:30:28.581Z,248
2017-12-29T08:31:29.117Z,248
2017-12-29T08:32:29.163Z,244
2017-12-29T08:33:29.451Z,268
2017-12-29T08:34:29.158Z,244
2017-12-29T08:35:29.413Z,272
2017-12-29T08:36:28.877Z,252
2017-12-29T08:37:29.164Z,260
2017-12-29T08:38:29.265Z,260
2017-12-29T08:39:28.639Z,284
2017-12-29T08:40:29.194Z,264
2017-12-29T08:41:28.944Z,276
2017-12-29T08:42:29.218Z,252
2017-12-29T08:43:28.950Z,236
2017-12-29T08:44:29.238Z,244
2017-12-29T08:45:29.254Z,236
2017-12-29T08:46:29.271Z,256
2017-12-29T08:47:28.996Z,276
2017-12-29T08:48:29.001Z,300
2017-12-29T08:49:29.293Z,328
2017-12-29T08:50:29.353Z,352
2017-12-29T08:51:29.322Z,336
2017-12-29T08:52:29.327Z,356
2017-12-29T08:53:28.795Z,356
2017-12-29T08:54:29.647Z,328
2017-12-29T08:55:29.363Z,324
2017-12-29T08:56:29.364Z,320
2017-12-29T08:57:29.104Z,296
2017-12-29T08:58:29.167Z,320
2017-12-29T08:59:29.400Z,312
2017-12-29T09:00:29.138Z,324
2017-12-29T09:01:29.716Z,320
2017-12-29T09:02:29.754Z,304
2017-12-29T09:03:29.713Z,312
2017-12-29T09:04:29.447Z,352
2017-12-29T09:05:29.459Z,324
2017-12-29T09:06:29.197Z,312
2017-12-29T09:07:29.487Z,356
2017-12-29T09:08:29.778Z,392
2017-12-29T09:09:29.503Z,376
2017-12-29T09:10:29.242Z,384
2017-12-29T09:11:29.248Z,352
2017-12-29T09:12:28.985Z,356
2017-12-29T09:13:29.557Z,416
2017-12-29T09:14:29.280Z,440
2017-12-29T09:15:29.601Z,468
2017-12-29T09:16:29.580Z,504
2017-12-29T09:17:29.598Z,464
2017-12-29T09:18:29.378Z,440
2017-12-29T09:19:29.338Z,404
2017-12-29T09:20:29.345Z,368
2017-12-29T09:21:29.359Z,356
2017-12-29T09:22:29.095Z,416
2017-12-29T09:23:29.722Z,568
2017-12-29T09:24:29.391Z,580
2017-12-29T09:25:29.673Z,504
2017-12-29T09:26:29.420Z,456
2017-12-29T09:27:30.084Z,416
2017-12-29T09:28:29.717Z,404
2017-12-29T09:29:29.442Z,440
2017-12-29T09:30:29.454Z,472
2017-12-29T09:31:29.190Z,432
2017-12-29T09:32:29.786Z,420
2017-12-29T09:33:29.267Z,424
2017-12-29T09:34:29.780Z,492
2017-12-29T09:35:29.785Z,472
2017-12-29T09:36:29.821Z,512
2017-12-29T09:37:30.075Z,556
2017-12-29T09:38:29.826Z,528
2017-12-29T09:39:29.858Z,540
2017-12-29T09:40:29.878Z,524
2017-12-29T09:41:29.580Z,476
2017-12-29T09:42:29.592Z,436
2017-12-29T09:43:30.200Z,444
2017-12-29T09:44:29.610Z,488
2017-12-29T09:45:29.900Z,608
2017-12-29T09:46:29.908Z,656
2017-12-29T09:47:29.640Z,636
2017-12-29T09:48:30.258Z,620
2017-12-29T09:49:29.663Z,636
2017-12-29T09:50:30.231Z,628
2017-12-29T09:51:29.427Z,604
2017-12-29T09:52:29.979Z,520
2017-12-29T09:53:29.986Z,492
2017-12-29T09:54:29.999Z,696
2017-12-29T09:55:30.020Z,736
2017-12-29T09:56:30.025Z,744
2017-12-29T09:57:29.752Z,664
2017-12-29T09:58:30.089Z,548
2017-12-29T09:59:30.066Z,432
2017-12-29T10:00:29.517Z,372
2017-12-29T10:01:30.078Z,368
2017-12-29T10:02:30.377Z,396
2017-12-29T10:03:30.160Z,444
2017-12-29T10:04:30.401Z,468
2017-12-29T10:05:30.114Z,436
2017-12-29T10:06:30.132Z,368
2017-12-29T10:07:30.140Z,312
2017-12-29T10:08:30.176Z,276
2017-12-29T10:09:29.610Z,260
2017-12-29T10:10:30.172Z,256
2017-12-29T10:11:29.915Z,260
2017-12-29T10:12:29.920Z,264
2017-12-29T10:13:30.206Z,264
2017-12-29T10:14:29.967Z,280
2017-12-29T10:15:29.955Z,312
2017-12-29T10:16:30.337Z,324
2017-12-29T10:17:29.974Z,296
2017-12-29T10:18:29.988Z,276
2017-12-29T10:19:30.274Z,280
2017-12-29T10:20:30.015Z,280
2017-12-29T10:21:30.023Z,284
2017-12-29T10:22:30.309Z,288
2017-12-29T10:23:30.049Z,288
2017-12-29T10:24:30.334Z,292
2017-12-29T10:25:29.791Z,292
2017-12-29T10:26:30.082Z,296
2017-12-29T10:27:30.375Z,296
2017-12-29T10:28:30.374Z,296
2017-12-29T10:29:30.112Z,296
2017-12-29T10:30:30.124Z,296
2017-12-29T10:31:30.407Z,296
2017-12-29T10:32:30.144Z,300
2017-12-29T10:33:30.430Z,300
2017-12-29T10:34:30.169Z,304
2017-12-29T10:35:30.785Z,304
2017-12-29T10:36:29.912Z,312
2017-12-29T10:37:30.205Z,316
2017-12-29T10:38:30.214Z,316
2017-12-29T10:39:30.505Z,316
2017-12-29T10:40:29.961Z,316
2017-12-29T10:41:29.971Z,316
2017-12-29T10:42:30.816Z,320
2017-12-29T10:43:30.816Z,320
2017-12-29T10:44:30.278Z,320
2017-12-29T10:45:30.565Z,320
2017-12-29T10:46:30.575Z,324
2017-12-29T10:47:30.595Z,320
2017-12-29T10:48:30.600Z,320
2017-12-29T10:49:30.334Z,320
2017-12-29T10:50:30.624Z,324
2017-12-29T10:51:30.366Z,320
2017-12-29T10:52:30.653Z,328
2017-12-29T10:53:30.935Z,328
2017-12-29T10:54:30.678Z,328
2017-12-29T10:55:30.678Z,328
2017-12-29T10:56:30.412Z,328
2017-12-29T10:57:30.428Z,332
2017-12-29T10:58:30.434Z,336
2017-12-29T10:59:30.999Z,332
2017-12-29T11:00:30.464Z,332
2017-12-29T11:01:30.817Z,336
2017-12-29T11:02:30.759Z,340
2017-12-29T11:03:30.217Z,340
2017-12-29T11:04:30.602Z,340
2017-12-29T11:05:30.520Z,340
2017-12-29T11:06:31.083Z,344
2017-12-29T11:07:31.086Z,344
2017-12-29T11:08:30.550Z,344
2017-12-29T11:09:30.973Z,348
2017-12-29T11:10:30.577Z,348
2017-12-29T11:11:30.315Z,348
2017-12-29T11:12:30.596Z,352
2017-12-29T11:13:30.879Z,352
2017-12-29T11:14:30.944Z,352
2017-12-29T11:15:30.633Z,352
2017-12-29T11:16:30.648Z,352
2017-12-29T11:17:30.653Z,356
2017-12-29T11:18:30.678Z,360
2017-12-29T11:19:30.694Z,360
2017-12-29T11:20:30.681Z,360
2017-12-29T11:21:30.719Z,364
2017-12-29T11:22:31.257Z,364
2017-12-29T11:23:30.440Z,360
2017-12-29T11:24:31.010Z,368
2017-12-29T11:25:31.060Z,368
2017-12-29T11:26:30.751Z,372
2017-12-29T11:27:31.035Z,376
2017-12-29T11:28:31.053Z,372
2017-12-29T11:29:31.059Z,376
2017-12-29T11:30:30.794Z,376
2017-12-29T11:31:30.537Z,376
2017-12-29T11:32:30.544Z,372
2017-12-29T11:33:31.379Z,344
2017-12-29T11:34:31.123Z,324
2017-12-29T11:35:31.130Z,296
2017-12-29T11:36:31.567Z,292
2017-12-29T11:37:31.589Z,292
2017-12-29T11:38:31.435Z,292
2017-12-29T11:39:30.901Z,312
2017-12-29T11:40:30.907Z,348
2017-12-29T11:41:31.473Z,364
2017-12-29T11:42:31.206Z,368
2017-12-29T11:43:30.939Z,372
2017-12-29T11:44:31.501Z,372
2017-12-29T11:45:31.238Z,380
2017-12-29T11:46:30.984Z,376
2017-12-29T11:47:31.270Z,376
2017-12-29T11:48:31.275Z,372
2017-12-29T11:49:31.017Z,372
2017-12-29T11:50:31.022Z,372
2017-12-29T11:51:31.035Z,372
2017-12-29T11:52:31.319Z,368
2017-12-29T11:53:31.054Z,364
2017-12-29T11:54:31.440Z,364
2017-12-29T11:55:31.355Z,360
2017-12-29T11:56:31.364Z,360
2017-12-29T11:57:31.375Z,360
2017-12-29T11:58:31.660Z,356
2017-12-29T11:59:31.456Z,352
2017-12-29T12:00:31.678Z,356
2017-12-29T12:01:31.146Z,348
2017-12-29T12:02:30.885Z,352
2017-12-29T12:03:31.448Z,352
2017-12-29T12:04:31.230Z,352
2017-12-29T12:05:31.748Z,352
2017-12-29T12:06:31.202Z,352
2017-12-29T12:07:31.217Z,352
2017-12-29T12:08:31.228Z,352
2017-12-29T12:09:31.560Z,352
2017-12-29T12:10:31.248Z,352
2017-12-29T12:11:31.543Z,348
2017-12-29T12:12:30.996Z,352
2017-12-29T12:13:31.283Z,352
2017-12-29T12:14:31.016Z,348
2017-12-29T12:15:31.326Z,348
2017-12-29T12:16:31.869Z,352
2017-12-29T12:17:31.881Z,360
2017-12-29T12:18:31.344Z,356
2017-12-29T12:19:31.683Z,352
2017-12-29T12:20:31.365Z,352
2017-12-29T12:21:31.921Z,356
2017-12-29T12:22:31.663Z,356
2017-12-29T12:23:31.405Z,372
2017-12-29T12:24:31.726Z,444
2017-12-29T12:25:31.700Z,376
2017-12-29T12:26:31.709Z,364
2017-12-29T12:27:31.998Z,356
2017-12-29T12:28:31.765Z,352
2017-12-29T12:29:31.791Z,356
2017-12-29T12:30:31.756Z,332
2017-12-29T12:31:31.485Z,328
2017-12-29T12:32:31.778Z,324
2017-12-29T12:33:31.515Z,320
2017-12-29T12:34:31.575Z,320
2017-12-29T12:35:31.264Z,316
2017-12-29T12:36:32.097Z,312
2017-12-29T12:37:31.554Z,316
2017-12-29T12:38:32.123Z,312
2017-12-29T12:39:31.854Z,312
2017-12-29T12:40:31.593Z,308
2017-12-29T12:41:31.877Z,304
2017-12-29T12:42:31.616Z,304
2017-12-29T12:43:31.634Z,304
2017-12-29T12:44:31.912Z,304
2017-12-29T12:45:32.201Z,304
2017-12-29T12:46:32.217Z,300
2017-12-29T12:47:32.268Z,300
2017-12-29T12:48:31.682Z,292
2017-12-29T12:49:31.971Z,292
2017-12-29T12:50:31.430Z,288
2017-12-29T12:51:31.727Z,288
2017-12-29T12:52:31.730Z,284
2017-12-29T12:53:32.017Z,284
2017-12-29T12:54:31.473Z,280
2017-12-29T12:55:32.046Z,288
2017-12-29T12:56:32.061Z,276
2017-12-29T12:57:31.789Z,272
2017-12-29T12:58:31.798Z,272
2017-12-29T12:59:32.370Z,272
2017-12-29T13:00:32.099Z,268
2017-12-29T13:01:31.832Z,268
2017-12-29T13:02:32.400Z,268
2017-12-29T13:03:32.132Z,268
2017-12-29T13:04:32.138Z,268
2017-12-29T13:05:32.173Z,268
2017-12-29T13:06:31.963Z,268
2017-12-29T13:07:31.904Z,264
2017-12-29T13:08:32.188Z,264
2017-12-29T13:09:31.925Z,264
2017-12-29T13:10:32.212Z,264
2017-12-29T13:11:32.498Z,260
2017-12-29T13:12:32.242Z,260
2017-12-29T13:13:31.975Z,260
2017-12-29T13:14:31.711Z,256
2017-12-29T13:15:32.293Z,260
2017-12-29T13:16:32.007Z,256
2017-12-29T13:17:32.118Z,260
2017-12-29T13:18:32.031Z,256
2017-12-29T13:19:32.314Z,256
2017-12-29T13:20:32.342Z,256
2017-12-29T13:21:32.618Z,256
2017-12-29T13:22:32.382Z,252
2017-12-29T13:23:32.642Z,252
2017-12-29T13:24:32.377Z,252
2017-12-29T13:25:32.440Z,248
2017-12-29T13:26:32.405Z,248
2017-12-29T13:27:32.139Z,244
2017-12-29T13:28:32.697Z,244
2017-12-29T13:29:32.164Z,244
2017-12-29T13:30:32.225Z,240
2017-12-29T13:31:32.461Z,240
2017-12-29T13:32:32.474Z,236
2017-12-29T13:33:32.766Z,236
2017-12-29T13:34:32.814Z,236
2017-12-29T13:35:32.281Z,232
2017-12-29T13:36:32.240Z,232
2017-12-29T13:37:32.255Z,228
2017-12-29T13:38:32.538Z,228
2017-12-29T13:39:32.824Z,228
2017-12-29T13:40:32.015Z,228
2017-12-29T13:41:32.575Z,224
2017-12-29T13:42:32.312Z,224
2017-12-29T13:43:32.602Z,216
2017-12-29T13:44:32.339Z,216
2017-12-29T13:45:32.623Z,216
2017-12-29T13:46:32.634Z,212
2017-12-29T13:47:32.644Z,212
2017-12-29T13:48:32.736Z,208
2017-12-29T13:49:32.678Z,208
2017-12-29T13:50:32.684Z,208
2017-12-29T13:51:32.717Z,208
2017-12-29T13:52:32.154Z,208
2017-12-29T13:53:32.437Z,208
2017-12-29T13:54:32.453Z,208
2017-12-29T13:55:32.743Z,208
2017-12-29T13:56:32.481Z,208
2017-12-29T13:57:32.488Z,204
2017-12-29T13:58:32.778Z,204
2017-12-29T13:59:32.787Z,200
2017-12-29T14:00:32.248Z,200
2017-12-29T14:01:32.262Z,196
2017-12-29T14:02:32.318Z,196
2017-12-29T14:03:33.108Z,196
2017-12-29T14:04:32.573Z,192
2017-12-29T14:05:32.580Z,188
2017-12-29T14:06:32.878Z,188
2017-12-29T14:07:32.882Z,184
2017-12-29T14:08:32.898Z,184
2017-12-29T14:09:32.907Z,184
2017-12-29T14:10:32.645Z,180
2017-12-29T14:11:32.675Z,180
2017-12-29T14:12:33.215Z,176
2017-12-29T14:13:33.258Z,176
2017-12-29T14:14:33.257Z,176
2017-12-29T14:15:33.266Z,168
2017-12-29T14:16:32.714Z,172
2017-12-29T14:17:33.008Z,164