createdAt,value
2018-05-04T00:00:53.287Z,0.00
2018-05-04T00:01:53.221Z,0.00
2018-05-04T00:03:53.245Z,0.00
2018-05-04T00:04:54.156Z,0.00
2018-05-04T00:06:57.321Z,0.00
2018-05-04T00:07:57.292Z,0.00
2018-05-04T00:09:58.609Z,0.00
2018-05-04T00:10:58.085Z,0.00
2018-05-04T00:12:58.691Z,0.00
2018-05-04T00:13:58.008Z,0.00
2018-05-04T00:15:56.015Z,0.00
2018-05-04T00:16:56.007Z,0.00
2018-05-04T00:18:56.456Z,0.00
2018-05-04T00:19:57.841Z,0.00
2018-05-04T00:21:56.895Z,0.00
2018-05-04T00:22:57.785Z,0.00
2018-05-04T00:24:58.239Z,0.00
2018-05-04T00:25:57.164Z,0.00
2018-05-04T00:27:58.280Z,0.00
2018-05-04T00:28:57.679Z,0.00
2018-05-04T00:30:58.082Z,0.00
2018-05-04T00:31:58.679Z,0.00
2018-05-04T00:33:59.584Z,0.00
2018-05-04T00:35:00.056Z,0.00
2018-05-04T00:36:59.799Z,0.00
2018-05-04T00:37:59.519Z,0.00
2018-05-04T00:40:00.604Z,0.00
2018-05-04T00:40:59.446Z,0.00
2018-05-04T00:43:00.498Z,0.00
2018-05-04T00:44:00.994Z,0.00
2018-05-04T00:46:00.882Z,0.00
2018-05-04T00:47:00.268Z,0.00
2018-05-04T00:49:00.877Z,0.00
2018-05-04T00:50:00.765Z,0.00
2018-05-04T00:52:01.353Z,0.00
2018-05-04T00:53:01.647Z,0.00
2018-05-04T00:55:02.612Z,0.00
2018-05-04T00:56:01.583Z,0.00
2018-05-04T00:58:03.140Z,0.00
2018-05-04T00:59:02.109Z,0.00
2018-05-04T01:01:02.623Z,0.00
2018-05-04T01:02:18.397Z,0.00
2018-05-04T01:04:19.047Z,0.00
2018-05-04T01:05:17.660Z,0.00
2018-05-04T01:07:03.403Z,0.00
2018-05-04T01:08:19.003Z,0.00
2018-05-04T01:10:03.877Z,0.00
2018-05-04T01:11:03.772Z,0.00
2018-05-04T01:13:04.321Z,0.00
2018-05-04T01:14:04.269Z,0.00
2018-05-04T01:16:05.713Z,0.00
2018-05-04T01:17:05.193Z,0.00
2018-05-04T01:19:05.714Z,0.00
2018-05-04T01:20:05.101Z,0.00
2018-05-04T01:22:06.133Z,0.00
2018-05-04T01:23:05.559Z,0.00
2018-05-04T01:25:07.042Z,0.00
2018-05-04T01:26:06.951Z,0.00
2018-05-04T01:28:06.978Z,0.00
2018-05-04T01:29:07.963Z,0.00
2018-05-04T01:31:07.436Z,0.00
2018-05-04T01:32:07.015Z,0.00
2018-05-04T01:34:07.397Z,0.00
2018-05-04T01:35:07.855Z,0.00
2018-05-04T01:37:09.926Z,0.00
2018-05-04T01:38:07.837Z,0.00
2018-05-04T01:40:08.294Z,0.00
2018-05-04T01:41:08.264Z,0.00
2018-05-04T01:43:09.159Z,0.00
2018-05-04T01:44:08.669Z,0.00
2018-05-04T01:46:10.165Z,0.00
2018-05-04T01:47:09.167Z,0.00
2018-05-04T01:49:09.574Z,0.00
2018-05-04T01:50:09.463Z,0.00
2018-05-04T01:52:10.429Z,0.00
2018-05-04T01:53:09.944Z,0.00
2018-05-04T01:55:10.440Z,0.00
2018-05-04T01:56:10.351Z,0.00
2018-05-04T01:58:11.387Z,0.00
2018-05-04T01:59:10.824Z,0.00
2018-05-04T02:01:11.293Z,0.00
2018-05-04T02:02:11.264Z,0.00
2018-05-04T02:04:12.235Z,0.00
2018-05-04T02:05:12.676Z,0.00
2018-05-04T02:07:13.282Z,0.00
2018-05-04T02:08:13.226Z,0.00
2018-05-04T02:10:13.130Z,0.00
2018-05-04T02:11:14.145Z,0.00
2018-05-04T02:13:14.127Z,0.00
2018-05-04T02:14:13.099Z,0.00
2018-05-04T02:16:13.613Z,0.00
2018-05-04T02:17:13.553Z,0.00
2018-05-04T02:19:12.060Z,0.00
2018-05-04T02:20:12.481Z,0.00
2018-05-04T02:22:15.681Z,0.00
2018-05-04T02:23:15.649Z,0.00
2018-05-04T02:25:16.343Z,0.00
2018-05-04T02:26:16.171Z,0.00
2018-05-04T02:28:16.677Z,0.00
2018-05-04T02:29:16.575Z,0.00
2018-05-04T02:31:18.509Z,0.00
2018-05-04T02:32:17.447Z,0.00
2018-05-04T02:34:18.913Z,0.00
2018-05-04T02:35:17.871Z,0.00
2018-05-04T02:37:17.940Z,0.00
2018-05-04T02:38:18.279Z,0.00
2018-05-04T02:40:18.435Z,0.00
2018-05-04T02:41:19.820Z,0.00
2018-05-04T02:43:19.802Z,0.00
2018-05-04T02:44:19.705Z,0.00
2018-05-04T02:46:20.120Z,0.00
2018-05-04T02:47:20.066Z,0.00
2018-05-04T02:49:21.390Z,0.00
2018-05-04T02:50:20.518Z,0.00
2018-05-04T02:52:20.955Z,0.00
2018-05-04T02:53:21.404Z,0.00
2018-05-04T02:55:26.415Z,0.00
2018-05-04T02:56:24.893Z,0.00
2018-05-04T02:58:25.454Z,0.00
2018-05-04T02:59:25.886Z,0.00
2018-05-04T03:01:25.821Z,0.00
2018-05-04T03:02:25.816Z,0.00
2018-05-04T03:04:26.296Z,0.00
2018-05-04T03:05:26.246Z,0.00
2018-05-04T03:07:26.871Z,0.00
2018-05-04T03:08:26.687Z,0.00
2018-05-04T03:10:27.625Z,0.00
2018-05-04T03:11:27.670Z,0.00
2018-05-04T03:13:27.715Z,0.00
2018-05-04T03:14:27.589Z,0.00
2018-05-04T03:16:28.241Z,0.00
2018-05-04T03:17:27.961Z,0.00
2018-05-04T03:19:28.877Z,0.00
2018-05-04T03:20:29.848Z,0.00
2018-05-04T03:22:28.977Z,0.00
2018-05-04T03:23:28.943Z,0.00
2018-05-04T03:25:30.331Z,0.00
2018-05-04T03:26:29.792Z,0.00
2018-05-04T03:28:29.696Z,4.00
2018-05-04T03:29:29.638Z,4.00
2018-05-04T03:31:31.229Z,0.00
2018-05-04T03:32:30.173Z,4.00
2018-05-04T03:34:32.122Z,4.00
2018-05-04T03:35:30.526Z,4.00
2018-05-04T03:37:31.126Z,8.00
2018-05-04T03:38:31.114Z,4.00
2018-05-04T03:40:32.480Z,8.00
2018-05-04T03:41:31.405Z,12.00
2018-05-04T03:43:32.548Z,16.00
2018-05-04T03:44:32.412Z,16.00
2018-05-04T03:46:32.423Z,20.00
2018-05-04T03:47:32.375Z,24.00
2018-05-04T03:49:32.863Z,32.00
2018-05-04T03:50:32.804Z,32.00
2018-05-04T03:52:34.697Z,40.00
2018-05-04T03:53:33.715Z,44.00
2018-05-04T03:55:34.179Z,60.00
2018-05-04T03:56:34.090Z,64.00
2018-05-04T03:58:35.064Z,80.00
2018-05-04T03:59:34.184Z,84.00
2018-05-04T04:01:35.521Z,104.00
2018-05-04T04:02:34.540Z,108.00
2018-05-04T04:04:35.419Z,128.00
2018-05-04T04:05:35.418Z,140.00
2018-05-04T04:07:35.473Z,164.00
2018-05-04T04:08:35.895Z,176.00
2018-05-04T04:10:36.151Z,200.00
2018-05-04T04:11:35.804Z,216.00
2018-05-04T04:13:37.784Z,244.00
2018-05-04T04:14:37.681Z,260.00
2018-05-04T04:16:40.264Z,292.00
2018-05-04T04:17:38.659Z,304.00
2018-05-04T04:19:39.374Z,340.00
2018-05-04T04:20:39.562Z,356.00
2018-05-04T04:22:41.175Z,388.00
2018-05-04T04:23:40.664Z,408.00
2018-05-04T04:25:41.087Z,444.00
2018-05-04T04:26:41.039Z,464.00
2018-05-04T04:28:41.493Z,496.00
2018-05-04T04:29:41.971Z,516.00
2018-05-04T04:31:43.329Z,552.00
2018-05-04T04:32:43.286Z,572.00
2018-05-04T04:34:43.556Z,604.00
2018-05-04T04:35:43.680Z,624.00
2018-05-04T04:37:43.601Z,660.00
2018-05-04T04:38:43.674Z,680.00
2018-05-04T04:40:46.045Z,716.00
2018-05-04T04:41:46.091Z,736.00
2018-05-04T04:43:46.236Z,780.00
2018-05-04T04:44:46.573Z,800.00
2018-05-04T04:46:47.131Z,844.00
2018-05-04T04:47:46.086Z,868.00
2018-05-04T04:49:46.994Z,960.00
2018-05-04T04:50:46.977Z,1020.00
2018-05-04T04:52:47.033Z,1208.00
2018-05-04T04:53:47.577Z,1268.00
2018-05-04T04:55:47.869Z,1380.00
2018-05-04T04:56:47.872Z,1432.00
2018-05-04T04:58:51.565Z,1504.00
2018-05-04T04:59:51.788Z,1532.00
2018-05-04T05:01:52.902Z,1584.00
2018-05-04T05:02:52.204Z,1608.00
2018-05-04T05:04:52.631Z,1668.00
2018-05-04T05:05:52.271Z,1692.00
2018-05-04T05:07:53.597Z,1744.00
2018-05-04T05:08:52.610Z,1768.00
2018-05-04T05:10:53.659Z,1812.00
2018-05-04T05:11:53.038Z,1840.00
2018-05-04T05:13:57.033Z,1884.00
2018-05-04T05:14:53.951Z,1900.00
2018-05-04T05:16:54.928Z,1948.00
2018-05-04T05:17:53.856Z,1968.00
2018-05-04T05:19:54.782Z,2004.00
2018-05-04T05:20:54.796Z,2020.00
2018-05-04T05:22:55.392Z,2048.00
2018-05-04T05:23:54.725Z,2068.00
2018-05-04T05:25:55.251Z,2132.00
2018-05-04T05:26:56.691Z,2148.00
2018-05-04T05:28:57.189Z,2184.00
2018-05-04T05:29:55.557Z,2208.00
2018-05-04T05:31:57.938Z,2244.00
2018-05-04T05:32:56.057Z,2264.00
2018-05-04T05:34:56.515Z,2212.00
2018-05-04T05:35:56.443Z,2196.00
2018-05-04T05:37:58.094Z,2204.00
2018-05-04T05:38:57.476Z,2200.00
2018-05-04T05:40:58.440Z,2224.00
2018-05-04T05:41:58.137Z,2236.00
2018-05-04T05:43:59.211Z,2248.00
2018-05-04T05:44:58.636Z,2252.00
2018-05-04T05:46:59.237Z,2268.00
2018-05-04T05:47:59.050Z,2276.00
2018-05-04T05:50:06.451Z,2280.00
2018-05-04T05:51:05.458Z,2276.00
2018-05-04T05:53:04.003Z,2288.00
2018-05-04T05:54:04.946Z,2292.00
2018-05-04T05:56:04.487Z,2292.00
2018-05-04T05:57:04.901Z,2292.00
2018-05-04T05:59:06.825Z,2304.00
2018-05-04T06:00:05.372Z,2304.00
2018-05-04T06:02:05.938Z,2308.00
2018-05-04T06:03:05.326Z,2312.00
2018-05-04T06:05:06.886Z,2312.00
2018-05-04T06:06:06.695Z,2316.00
2018-05-04T06:08:09.568Z,2324.00
2018-05-04T06:09:06.984Z,2340.00
2018-05-04T06:11:07.653Z,2332.00
2018-05-04T06:12:07.628Z,2340.00
2018-05-04T06:14:08.980Z,2336.00
2018-05-04T06:15:08.469Z,2344.00
2018-05-04T06:17:13.427Z,2340.00
2018-05-04T06:18:13.481Z,2332.00
2018-05-04T06:20:13.960Z,2328.00
2018-05-04T06:21:13.877Z,2336.00
2018-05-04T06:23:16.229Z,2332.00
2018-05-04T06:24:14.314Z,2328.00
2018-05-04T06:26:14.787Z,2312.00
2018-05-04T06:27:14.830Z,2312.00
2018-05-04T06:29:15.219Z,2316.00
2018-05-04T06:30:16.680Z,2328.00
2018-05-04T06:32:15.813Z,2344.00
2018-05-04T06:33:16.195Z,2352.00
2018-05-04T06:35:17.719Z,2364.00
2018-05-04T06:36:17.203Z,2372.00
2018-05-04T06:38:18.075Z,2384.00
2018-05-04T06:39:18.051Z,2384.00
2018-05-04T06:41:18.468Z,2412.00
2018-05-04T06:42:18.489Z,2412.00
2018-05-04T06:44:18.467Z,2428.00
2018-05-04T06:45:18.405Z,2436.00
2018-05-04T06:47:17.834Z,2440.00
2018-05-04T06:48:17.346Z,2444.00
2018-05-04T06:50:16.987Z,2452.00
2018-05-04T06:51:16.948Z,2460.00
2018-05-04T06:53:18.034Z,2468.00
2018-05-04T06:54:17.387Z,2472.00
2018-05-04T06:56:16.372Z,2484.00
2018-05-04T06:57:15.496Z,2484.00
2018-05-04T06:59:15.950Z,2512.00
2018-05-04T07:00:16.438Z,2496.00
2018-05-04T07:02:18.379Z,2504.00
2018-05-04T07:03:17.416Z,2500.00
2018-05-04T07:05:18.803Z,2496.00
2018-05-04T07:06:18.727Z,2508.00
2018-05-04T07:08:19.791Z,2508.00
2018-05-04T07:09:18.239Z,2528.00
2018-05-04T07:11:20.737Z,2528.00
2018-05-04T07:12:19.728Z,2528.00
2018-05-04T07:14:22.167Z,2544.00
2018-05-04T07:15:20.172Z,2548.00
2018-05-04T07:17:21.619Z,2556.00
2018-05-04T07:18:22.137Z,2564.00
2018-05-04T07:20:19.734Z,2564.00
2018-05-04T07:21:19.698Z,2568.00
2018-05-04T07:23:20.195Z,2580.00
2018-05-04T07:24:20.152Z,2588.00
2018-05-04T07:26:20.674Z,2584.00
2018-05-04T07:27:20.580Z,2556.00
2018-05-04T07:29:22.612Z,2576.00
2018-05-04T07:30:22.076Z,2568.00
2018-05-04T07:32:22.565Z,2576.00
2018-05-04T07:33:37.156Z,2576.00
2018-05-04T07:35:18.975Z,2572.00
2018-05-04T07:36:19.039Z,2584.00
2018-05-04T07:38:19.461Z,2608.00
2018-05-04T07:39:18.960Z,2564.00
2018-05-04T07:41:19.907Z,2568.00
2018-05-04T07:42:19.369Z,2576.00
2018-05-04T07:44:19.803Z,2560.00
2018-05-04T07:45:19.791Z,2592.00
2018-05-04T07:47:19.251Z,2560.00
2018-05-04T07:48:19.740Z,2556.00
2018-05-04T07:50:18.828Z,2556.00
2018-05-04T07:51:18.339Z,2588.00
2018-05-04T07:53:18.810Z,2556.00
2018-05-04T07:54:18.881Z,2548.00
2018-05-04T07:56:19.866Z,2544.00
2018-05-04T07:57:19.244Z,2548.00
2018-05-04T07:59:19.690Z,2544.00
2018-05-04T08:00:19.656Z,2540.00
2018-05-04T08:02:17.631Z,2544.00
2018-05-04T08:03:17.657Z,2536.00
2018-05-04T08:05:14.070Z,2528.00
2018-05-04T08:06:14.551Z,2524.00
2018-05-04T08:08:14.059Z,2532.00
2018-05-04T08:09:15.059Z,2528.00
2018-05-04T08:11:15.510Z,2532.00
2018-05-04T08:12:14.561Z,2540.00
2018-05-04T08:14:14.972Z,2516.00
2018-05-04T08:15:14.972Z,2528.00
2018-05-04T08:17:13.427Z,2528.00
2018-05-04T08:18:14.442Z,2572.00
2018-05-04T08:20:13.897Z,2520.00
2018-05-04T08:21:14.455Z,2520.00
2018-05-04T08:23:11.362Z,2512.00
2018-05-04T08:24:11.894Z,2508.00
2018-05-04T08:26:09.419Z,2516.00
2018-05-04T08:27:09.412Z,2516.00
2018-05-04T08:29:10.376Z,2516.00
2018-05-04T08:30:09.858Z,2516.00
2018-05-04T08:32:11.820Z,2516.00
2018-05-04T08:33:10.509Z,2516.00
2018-05-04T08:35:11.475Z,2548.00
2018-05-04T08:36:10.969Z,2500.00
2018-05-04T08:38:08.919Z,2504.00
2018-05-04T08:39:09.938Z,2492.00
2018-05-04T08:41:07.869Z,2484.00
2018-05-04T08:42:07.903Z,2468.00
2018-05-04T08:44:05.522Z,2452.00
2018-05-04T08:45:05.546Z,2448.00
2018-05-04T08:47:02.948Z,2436.00
2018-05-04T08:48:02.892Z,2444.00
2018-05-04T08:49:59.855Z,2436.00
2018-05-04T08:50:58.876Z,2440.00
2018-05-04T08:52:57.808Z,2436.00
2018-05-04T08:53:57.310Z,2444.00
2018-05-04T08:55:57.301Z,2456.00
2018-05-04T08:56:57.239Z,2448.00
2018-05-04T08:58:53.241Z,2448.00
2018-05-04T08:59:54.705Z,2492.00
2018-05-04T09:01:54.696Z,2456.00
2018-05-04T09:02:54.663Z,2448.00
2018-05-04T09:04:50.711Z,2508.00
2018-05-04T09:05:50.780Z,2492.00
2018-05-04T09:07:48.613Z,2476.00
2018-05-04T09:08:48.615Z,2488.00
2018-05-04T09:10:46.575Z,2484.00
2018-05-04T09:11:46.554Z,2460.00
2018-05-04T09:13:44.516Z,2448.00
2018-05-04T09:14:44.535Z,2444.00
2018-05-04T09:16:45.471Z,2448.00
2018-05-04T09:17:46.996Z,2444.00
2018-05-04T09:19:47.022Z,2432.00
2018-05-04T09:20:45.487Z,2424.00
2018-05-04T09:22:44.399Z,2408.00
2018-05-04T09:23:43.411Z,2396.00
2018-05-04T09:25:41.903Z,2396.00
2018-05-04T09:26:41.894Z,2380.00
2018-05-04T09:28:37.812Z,2372.00
2018-05-04T09:29:37.324Z,2388.00
2018-05-04T09:31:35.450Z,2368.00
2018-05-04T09:32:35.243Z,2376.00
2018-05-04T09:34:35.714Z,2360.00
2018-05-04T09:35:35.731Z,2380.00
2018-05-04T09:37:36.194Z,2356.00
2018-05-04T09:38:36.183Z,2356.00
2018-05-04T09:40:32.640Z,2364.00
2018-05-04T09:41:32.155Z,2356.00
2018-05-04T09:43:33.553Z,2360.00
2018-05-04T09:44:32.592Z,2360.00
2018-05-04T09:46:30.792Z,2384.00
2018-05-04T09:47:30.739Z,2384.00
2018-05-04T09:49:30.644Z,2384.00
2018-05-04T09:50:28.790Z,2376.00
2018-05-04T09:52:27.240Z,2356.00
2018-05-04T09:53:26.786Z,2356.00
2018-05-04T09:55:25.709Z,2360.00
2018-05-04T09:56:24.721Z,2364.00
2018-05-04T09:58:27.162Z,2380.00
2018-05-04T09:59:25.197Z,2392.00
2018-05-04T10:01:25.650Z,2416.00
2018-05-04T10:02:26.217Z,2396.00
2018-05-04T10:04:26.267Z,2412.00
2018-05-04T10:05:26.329Z,2364.00
2018-05-04T10:07:27.773Z,2364.00
2018-05-04T10:08:27.761Z,2400.00
2018-05-04T10:10:28.235Z,2388.00
2018-05-04T10:11:29.229Z,2388.00
2018-05-04T10:13:26.776Z,2408.00
2018-05-04T10:14:26.211Z,2408.00
2018-05-04T10:16:26.671Z,2440.00
2018-05-04T10:17:26.658Z,2440.00
2018-05-04T10:19:28.107Z,2432.00
2018-05-04T10:20:28.067Z,2436.00
2018-05-04T10:22:25.046Z,2428.00
2018-05-04T10:23:25.068Z,2408.00
2018-05-04T10:25:24.006Z,2404.00
2018-05-04T10:26:24.025Z,2408.00
2018-05-04T10:28:22.474Z,2380.00
2018-05-04T10:29:20.958Z,2392.00
2018-05-04T10:31:19.868Z,2384.00
2018-05-04T10:32:18.914Z,2376.00
2018-05-04T10:34:15.897Z,2380.00
2018-05-04T10:35:15.939Z,2388.00
2018-05-04T10:37:16.389Z,2396.00
2018-05-04T10:38:16.402Z,2396.00
2018-05-04T10:40:16.816Z,2388.00
2018-05-04T10:41:16.833Z,2384.00
2018-05-04T10:43:18.254Z,2372.00
2018-05-04T10:44:17.318Z,2392.00
2018-05-04T10:46:18.244Z,2372.00
2018-05-04T10:47:17.676Z,2376.00
2018-05-04T10:49:19.700Z,2344.00
2018-05-04T10:50:19.239Z,2404.00
2018-05-04T10:52:20.631Z,2360.00
2018-05-04T10:53:20.634Z,2344.00
2018-05-04T10:55:19.598Z,2352.00
2018-05-04T10:56:17.770Z,2364.00
2018-05-04T10:58:16.244Z,2372.00
2018-05-04T10:59:16.712Z,2364.00
2018-05-04T11:01:11.653Z,2372.00
2018-05-04T11:02:11.642Z,2376.00
2018-05-04T11:04:08.645Z,2380.00
2018-05-04T11:05:07.617Z,2356.00
2018-05-04T11:07:08.621Z,2344.00
2018-05-04T11:08:08.573Z,2332.00
2018-05-04T11:10:08.525Z,2324.00
2018-05-04T11:11:08.526Z,2324.00
2018-05-04T11:13:10.509Z,2336.00
2018-05-04T11:14:10.499Z,2332.00
2018-05-04T11:16:10.633Z,2328.00
2018-05-04T11:17:10.171Z,2332.00
2018-05-04T11:19:08.094Z,2332.00
2018-05-04T11:20:08.091Z,2352.00
2018-05-04T11:22:13.537Z,2332.00
2018-05-04T11:23:13.534Z,2328.00
2018-05-04T11:25:11.505Z,2316.00
2018-05-04T11:26:11.566Z,2320.00
2018-05-04T11:28:09.629Z,2308.00
2018-05-04T11:29:09.635Z,2316.00
2018-05-04T11:31:11.061Z,2300.00
2018-05-04T11:32:10.066Z,2288.00
2018-05-04T11:34:10.551Z,2304.00
2018-05-04T11:35:10.569Z,2308.00
2018-05-04T11:37:09.025Z,2312.00
2018-05-04T11:38:08.521Z,2308.00
2018-05-04T11:40:07.541Z,2300.00
2018-05-04T11:41:06.921Z,2312.00
2018-05-04T11:43:04.885Z,2312.00
2018-05-04T11:44:04.938Z,2336.00
2018-05-04T11:46:06.362Z,2320.00
2018-05-04T11:47:05.947Z,2336.00
2018-05-04T11:49:06.314Z,2292.00
2018-05-04T11:50:04.297Z,2300.00
2018-05-04T11:52:00.271Z,2304.00
2018-05-04T11:53:00.248Z,2308.00
2018-05-04T11:54:57.202Z,2296.00
2018-05-04T11:55:56.716Z,2296.00
2018-05-04T11:57:54.664Z,2284.00
2018-05-04T11:58:56.132Z,2292.00
2018-05-04T12:00:50.096Z,2292.00
2018-05-04T12:01:50.617Z,2280.00
2018-05-04T12:03:48.615Z,2316.00
2018-05-04T12:04:48.118Z,2332.00
2018-05-04T12:06:49.524Z,2340.00
2018-05-04T12:07:48.517Z,2320.00
2018-05-04T12:09:46.518Z,2308.00
2018-05-04T12:10:48.015Z,2284.00
2018-05-04T12:12:44.961Z,2272.00
2018-05-04T12:13:45.370Z,2268.00
2018-05-04T12:15:45.048Z,2252.00
2018-05-04T12:16:43.139Z,2252.00
2018-05-04T12:18:40.953Z,2220.00
2018-05-04T12:19:40.959Z,2208.00
2018-05-04T12:21:39.914Z,2192.00
2018-05-04T12:22:38.449Z,2204.00
2018-05-04T12:24:37.893Z,2240.00
2018-05-04T12:25:36.572Z,2240.00
2018-05-04T12:27:35.109Z,2220.00
2018-05-04T12:28:34.499Z,2264.00
2018-05-04T12:30:35.028Z,2244.00
2018-05-04T12:31:35.483Z,2248.00
2018-05-04T12:33:32.946Z,2252.00
2018-05-04T12:34:32.966Z,2244.00
2018-05-04T12:36:31.911Z,2236.00
2018-05-04T12:37:30.907Z,2224.00
2018-05-04T12:39:32.260Z,2196.00
2018-05-04T12:40:31.377Z,2184.00
2018-05-04T12:42:30.323Z,2192.00
2018-05-04T12:43:29.536Z,2200.00
2018-05-04T12:45:26.980Z,2176.00
2018-05-04T12:46:26.497Z,2176.00
2018-05-04T12:48:21.993Z,2156.00
2018-05-04T12:49:21.999Z,2172.00
2018-05-04T12:51:20.448Z,2180.00
2018-05-04T12:52:20.433Z,2188.00
2018-05-04T12:54:18.073Z,2176.00
2018-05-04T12:55:18.579Z,2180.00
2018-05-04T12:57:16.595Z,2192.00
2018-05-04T12:58:16.201Z,2204.00
2018-05-04T13:00:13.644Z,2208.00
2018-05-04T13:01:15.122Z,2216.00
2018-05-04T13:03:12.160Z,2196.00
2018-05-04T13:04:12.623Z,2208.00
2018-05-04T13:06:10.691Z,2188.00
2018-05-04T13:07:10.677Z,2180.00
2018-05-04T13:09:08.242Z,2204.00
2018-05-04T13:10:07.731Z,2196.00
2018-05-04T13:12:05.802Z,2204.00
2018-05-04T13:13:05.732Z,2208.00
2018-05-04T13:15:01.668Z,2192.00
2018-05-04T13:16:01.700Z,2168.00
2018-05-04T13:17:58.163Z,2192.00
2018-05-04T13:18:58.115Z,2196.00
2018-05-04T13:20:53.640Z,2188.00
2018-05-04T13:21:53.584Z,2192.00
2018-05-04T13:23:51.532Z,2220.00
2018-05-04T13:24:51.577Z,2256.00
2018-05-04T13:26:51.564Z,2264.00
2018-05-04T13:27:50.531Z,2252.00
2018-05-04T13:29:48.000Z,2268.00
2018-05-04T13:30:47.688Z,2268.00
2018-05-04T13:32:43.629Z,2272.00
2018-05-04T13:33:44.112Z,2256.00
2018-05-04T13:35:41.092Z,2272.00
2018-05-04T13:36:41.063Z,2240.00
2018-05-04T13:38:42.012Z,2228.00
2018-05-04T13:39:42.013Z,2224.00
2018-05-04T13:41:42.474Z,2236.00
2018-05-04T13:42:42.446Z,2280.00
2018-05-04T13:44:39.482Z,2260.00
2018-05-04T13:45:39.433Z,2260.00
2018-05-04T13:47:36.461Z,2256.00
2018-05-04T13:48:35.469Z,2292.00
2018-05-04T13:50:36.932Z,2360.00
2018-05-04T13:51:35.936Z,2344.00
2018-05-04T13:53:34.945Z,2352.00
2018-05-04T13:54:35.843Z,2356.00
2018-05-04T13:56:33.033Z,2352.00
2018-05-04T13:57:31.975Z,2336.00
2018-05-04T13:59:30.938Z,2344.00
2018-05-04T14:00:30.963Z,2332.00
2018-05-04T14:02:28.081Z,2332.00
2018-05-04T14:03:28.083Z,2296.00
2018-05-04T14:05:26.578Z,2260.00
2018-05-04T14:06:26.587Z,2268.00
2018-05-04T14:08:24.931Z,2300.00
2018-05-04T14:09:23.998Z,2304.00
2018-05-04T14:11:22.127Z,2320.00
2018-05-04T14:12:22.119Z,2320.00
2018-05-04T14:14:20.122Z,2328.00
2018-05-04T14:15:22.094Z,2328.00
2018-05-04T14:17:19.084Z,2324.00
2018-05-04T14:18:19.091Z,2316.00
2018-05-04T14:20:16.701Z,2324.00
2018-05-04T14:21:16.194Z,2332.00
2018-05-04T14:23:15.137Z,2352.00
2018-05-04T14:24:14.661Z,2352.00
2018-05-04T14:26:12.191Z,2376.00
2018-05-04T14:27:13.136Z,2364.00
2018-05-04T14:29:10.688Z,2368.00
2018-05-04T14:30:10.666Z,2364.00
2018-05-04T14:32:06.151Z,2392.00
2018-05-04T14:33:06.114Z,2360.00
2018-05-04T14:35:02.185Z,2348.00
2018-05-04T14:36:02.093Z,2356.00
2018-05-04T14:37:58.082Z,2348.00
2018-05-04T14:38:58.060Z,2344.00
2018-05-04T14:40:56.044Z,2312.00
2018-05-04T14:41:56.513Z,2300.00
2018-05-04T14:43:56.491Z,2312.00
2018-05-04T14:44:56.600Z,2340.00
2018-05-04T14:46:55.441Z,2320.00
2018-05-04T14:47:55.425Z,2320.00
2018-05-04T14:49:50.420Z,2308.00
2018-05-04T14:50:50.461Z,2312.00
2018-05-04T14:52:46.331Z,2288.00
2018-05-04T14:53:46.361Z,2288.00
2018-05-04T14:55:42.343Z,2296.00
2018-05-04T14:56:42.310Z,2272.00
2018-05-04T14:58:40.339Z,2248.00
2018-05-04T14:59:41.284Z,2264.00
2018-05-04T15:01:39.222Z,2244.00
2018-05-04T15:02:39.147Z,2216.00
2018-05-04T15:04:37.376Z,2196.00
2018-05-04T15:05:36.806Z,2188.00
2018-05-04T15:07:32.286Z,2184.00
2018-05-04T15:08:32.291Z,2180.00
2018-05-04T15:10:32.256Z,2184.00
2018-05-04T15:11:30.235Z,2168.00
2018-05-04T15:13:29.704Z,2152.00
2018-05-04T15:14:28.209Z,2164.00
2018-05-04T15:16:27.189Z,2152.00
2018-05-04T15:17:26.657Z,2152.00
2018-05-04T15:19:24.599Z,2128.00
2018-05-04T15:20:24.118Z,2140.00
2018-05-04T15:22:22.201Z,2116.00
2018-05-04T15:23:22.205Z,2100.00
2018-05-04T15:25:20.186Z,2084.00
2018-05-04T15:26:20.694Z,2076.00
2018-05-04T15:28:19.140Z,2056.00
2018-05-04T15:29:18.598Z,2056.00
2018-05-04T15:31:16.191Z,2032.00
2018-05-04T15:32:16.198Z,2032.00
2018-05-04T15:34:14.699Z,2008.00
2018-05-04T15:35:14.680Z,2012.00
2018-05-04T15:37:12.247Z,1996.00
2018-05-04T15:38:13.044Z,1988.00
2018-05-04T15:40:08.253Z,1940.00
2018-05-04T15:41:08.218Z,1948.00
2018-05-04T15:43:04.225Z,1932.00
2018-05-04T15:44:05.199Z,1936.00
2018-05-04T15:46:02.780Z,1912.00
2018-05-04T15:47:02.173Z,1916.00
2018-05-04T15:49:01.637Z,1888.00
2018-05-04T15:50:00.285Z,1880.00
2018-05-04T15:51:58.777Z,1864.00
2018-05-04T15:52:58.274Z,1872.00
2018-05-04T15:54:54.246Z,1848.00
2018-05-04T15:55:54.198Z,1848.00
2018-05-04T15:57:53.694Z,1844.00
2018-05-04T15:58:52.173Z,1852.00
2018-05-04T16:00:51.138Z,1824.00
2018-05-04T16:01:50.656Z,1812.00
2018-05-04T16:03:49.096Z,1808.00
2018-05-04T16:04:48.092Z,1804.00
2018-05-04T16:06:47.587Z,1800.00
2018-05-04T16:07:46.211Z,1804.00
2018-05-04T16:09:43.181Z,1796.00
2018-05-04T16:10:42.672Z,1808.00
2018-05-04T16:12:38.116Z,1788.00
2018-05-04T16:13:38.151Z,1776.00
2018-05-04T16:15:36.132Z,1776.00
2018-05-04T16:16:36.030Z,1800.00
2018-05-04T16:18:34.032Z,1780.00
2018-05-04T16:19:34.531Z,1776.00
2018-05-04T16:21:33.005Z,1784.00
2018-05-04T16:22:32.088Z,1784.00
2018-05-04T16:24:30.094Z,1800.00
2018-05-04T16:25:30.054Z,1800.00
2018-05-04T16:27:29.517Z,1820.00
2018-05-04T16:28:28.944Z,1820.00
2018-05-04T16:30:24.500Z,1856.00
2018-05-04T16:31:23.986Z,1832.00
2018-05-04T16:33:19.920Z,1812.00
2018-05-04T16:34:19.930Z,1808.00
2018-05-04T16:36:16.418Z,1792.00
2018-05-04T16:37:15.852Z,1784.00
2018-05-04T16:39:12.317Z,1772.00
2018-05-04T16:40:12.309Z,1784.00
2018-05-04T16:42:07.771Z,1748.00
2018-05-04T16:43:08.263Z,1772.00
2018-05-04T16:45:06.714Z,1968.00
2018-05-04T16:46:05.713Z,2052.00
2018-05-04T16:48:06.214Z,2268.00
2018-05-04T16:49:06.689Z,2388.00
2018-05-04T16:51:02.183Z,2632.00
2018-05-04T16:53:24.465Z,2980.00
2018-05-04T16:56:00.458Z,3528.00
2018-05-04T16:57:00.483Z,3824.00
2018-05-04T16:58:56.911Z,4632.00
2018-05-04T16:59:56.441Z,5304.00
2018-05-04T17:01:52.409Z,6460.00
2018-05-04T17:02:52.419Z,6628.00
2018-05-04T17:04:50.385Z,6436.00
2018-05-04T17:05:50.398Z,5700.00
2018-05-04T17:07:46.863Z,2612.00
2018-05-04T17:08:46.359Z,2440.00
2018-05-04T17:10:42.842Z,3028.00
2018-05-04T17:11:42.327Z,3684.00
2018-05-04T17:13:38.318Z,3612.00
2018-05-04T17:14:39.730Z,3436.00
2018-05-04T17:16:34.313Z,3044.00
2018-05-04T17:17:35.245Z,2296.00
2018-05-04T17:19:32.725Z,1964.00
2018-05-04T17:20:32.229Z,1628.00
2018-05-04T17:22:28.715Z,1448.00
2018-05-04T17:23:28.196Z,1400.00
2018-05-04T17:25:26.318Z,1340.00
2018-05-04T17:26:26.353Z,1324.00
2018-05-04T17:28:25.781Z,1296.00
2018-05-04T17:29:24.293Z,1292.00
2018-05-04T17:31:20.276Z,1268.00
2018-05-04T17:32:20.369Z,1280.00
2018-05-04T17:34:16.736Z,1232.00
2018-05-04T17:35:16.715Z,1216.00
2018-05-04T17:37:13.174Z,1212.00
2018-05-04T17:38:12.142Z,1220.00
2018-05-04T17:40:11.670Z,1216.00
2018-05-04T17:41:12.048Z,1188.00
2018-05-04T17:43:07.226Z,1140.00
2018-05-04T17:44:06.221Z,1124.00
2018-05-04T17:46:02.699Z,1104.00
2018-05-04T17:47:02.696Z,1080.00
2018-05-04T17:48:58.632Z,1060.00
2018-05-04T17:51:14.055Z,1032.00
2018-05-04T17:52:14.056Z,1024.00
2018-05-04T17:54:10.029Z,1004.00
2018-05-04T17:55:10.086Z,1028.00
2018-05-04T17:57:08.973Z,1172.00
2018-05-04T17:58:08.006Z,1176.00
2018-05-04T18:00:07.469Z,1020.00
2018-05-04T18:01:06.973Z,944.00
2018-05-04T18:03:04.178Z,892.00
2018-05-04T18:04:04.117Z,876.00
2018-05-04T18:06:02.056Z,844.00
2018-05-04T18:07:02.075Z,820.00
2018-05-04T18:09:00.021Z,768.00
2018-05-04T18:09:59.999Z,748.00
2018-05-04T18:11:58.967Z,708.00
2018-05-04T18:12:59.987Z,692.00
2018-05-04T18:14:54.048Z,664.00
2018-05-04T18:15:54.048Z,648.00
2018-05-04T18:17:51.034Z,616.00
2018-05-04T18:18:50.510Z,600.00
2018-05-04T18:20:48.471Z,572.00
2018-05-04T18:21:48.463Z,556.00
2018-05-04T18:23:44.021Z,528.00
2018-05-04T18:24:44.415Z,508.00
2018-05-04T18:26:39.846Z,480.00
2018-05-04T18:27:39.864Z,464.00
2018-05-04T18:29:37.876Z,436.00