createdAt,value
2024-01-31T00:01:06.431Z,1.65
2024-01-31T00:03:34.342Z,1.75
2024-01-31T00:06:02.280Z,2.33
2024-01-31T00:08:30.192Z,1.85
2024-01-31T00:10:58.584Z,1.70
2024-01-31T00:13:26.756Z,1.60
2024-01-31T00:15:55.675Z,1.63
2024-01-31T00:18:25.101Z,1.65
2024-01-31T00:20:53.030Z,2.08
2024-01-31T00:23:21.067Z,2.13
2024-01-31T00:25:49.045Z,2.55
2024-01-31T00:28:16.940Z,1.50
2024-01-31T00:30:45.755Z,1.50
2024-01-31T00:33:13.706Z,1.88
2024-01-31T00:35:43.007Z,1.73
2024-01-31T00:38:10.908Z,2.13
2024-01-31T00:40:38.824Z,1.70
2024-01-31T00:43:10.742Z,1.70
2024-01-31T00:45:38.701Z,1.40
2024-01-31T00:48:07.082Z,1.80
2024-01-31T00:50:34.958Z,1.73
2024-01-31T00:53:04.346Z,1.50
2024-01-31T00:55:32.223Z,1.48
2024-01-31T00:58:00.168Z,1.52
2024-01-31T01:00:28.343Z,2.17
2024-01-31T01:02:56.270Z,2.03
2024-01-31T01:05:24.133Z,1.70
2024-01-31T01:07:52.039Z,1.50
2024-01-31T01:10:21.828Z,3.22
2024-01-31T01:12:49.778Z,2.42
2024-01-31T01:15:20.206Z,3.80
2024-01-31T01:17:48.122Z,2.78
2024-01-31T01:20:16.150Z,2.33
2024-01-31T01:22:44.905Z,3.10
2024-01-31T01:25:12.987Z,4.10
2024-01-31T01:27:44.085Z,2.53
2024-01-31T01:30:13.632Z,3.60
2024-01-31T01:32:41.478Z,3.22
2024-01-31T01:35:09.487Z,2.80
2024-01-31T01:37:37.478Z,3.20
2024-01-31T01:40:06.426Z,1.50
2024-01-31T01:42:34.309Z,2.80
2024-01-31T01:45:03.579Z,1.40
2024-01-31T01:47:31.773Z,2.25
2024-01-31T01:49:59.720Z,2.20
2024-01-31T01:52:28.582Z,1.52
2024-01-31T01:54:56.553Z,2.47
2024-01-31T01:57:24.681Z,2.03
2024-01-31T01:59:53.765Z,1.15
2024-01-31T02:02:23.263Z,1.53
2024-01-31T02:04:51.971Z,1.60
2024-01-31T02:07:25.762Z,1.40
2024-01-31T02:09:53.905Z,1.55
2024-01-31T02:12:21.878Z,1.55
2024-01-31T02:14:49.868Z,1.83
2024-01-31T02:17:17.869Z,1.80
2024-01-31T02:19:47.084Z,1.20
2024-01-31T02:22:19.529Z,1.37
2024-01-31T02:24:47.834Z,1.45
2024-01-31T02:27:15.788Z,1.45
2024-01-31T02:29:43.774Z,1.00
2024-01-31T02:32:11.827Z,2.15
2024-01-31T02:34:39.774Z,1.42
2024-01-31T02:37:07.801Z,1.80
2024-01-31T02:39:37.489Z,1.50
2024-01-31T02:42:06.078Z,1.20
2024-01-31T02:44:34.454Z,1.30
2024-01-31T02:47:02.592Z,1.48
2024-01-31T02:49:30.539Z,1.08
2024-01-31T02:51:58.499Z,1.40
2024-01-31T02:54:26.421Z,2.22
2024-01-31T02:56:55.757Z,1.77
2024-01-31T02:59:23.985Z,1.83
2024-01-31T03:01:51.992Z,1.70
2024-01-31T03:04:19.929Z,1.27
2024-01-31T03:06:47.967Z,0.85
2024-01-31T03:09:16.144Z,1.30
2024-01-31T03:11:44.028Z,1.67
2024-01-31T03:14:13.612Z,1.48
2024-01-31T03:16:41.943Z,1.83
2024-01-31T03:19:10.064Z,1.05
2024-01-31T03:21:38.044Z,1.52
2024-01-31T03:24:06.546Z,1.65
2024-01-31T03:26:34.376Z,0.95
2024-01-31T03:29:03.321Z,1.67
2024-01-31T03:31:32.694Z,0.70
2024-01-31T03:34:00.902Z,0.85
2024-01-31T03:36:29.000Z,1.17
2024-01-31T03:38:59.858Z,0.98
2024-01-31T03:41:28.124Z,1.08
2024-01-31T03:43:56.732Z,1.85
2024-01-31T03:46:25.608Z,1.05
2024-01-31T03:48:54.978Z,1.00
2024-01-31T03:51:23.529Z,1.40
2024-01-31T03:53:51.937Z,1.02
2024-01-31T03:56:19.885Z,1.00
2024-01-31T03:58:47.894Z,1.00
2024-01-31T04:01:17.474Z,1.13
2024-01-31T04:03:46.788Z,1.13
2024-01-31T04:06:16.182Z,0.70
2024-01-31T04:08:44.139Z,1.92
2024-01-31T04:11:12.017Z,0.55
2024-01-31T04:13:39.949Z,1.17
2024-01-31T04:16:08.620Z,0.98
2024-01-31T04:18:36.639Z,0.88
2024-01-31T04:21:04.988Z,1.15
2024-01-31T04:23:34.285Z,1.35
2024-01-31T04:26:03.078Z,0.90
2024-01-31T04:28:31.496Z,1.15
2024-01-31T04:30:59.593Z,0.98
2024-01-31T04:33:27.648Z,1.20
2024-01-31T04:35:55.786Z,0.80
2024-01-31T04:38:24.156Z,0.85
2024-01-31T04:40:53.457Z,1.10
2024-01-31T04:43:21.450Z,0.98
2024-01-31T04:45:49.298Z,1.13
2024-01-31T04:48:17.364Z,1.10
2024-01-31T04:50:45.617Z,2.20
2024-01-31T04:53:13.772Z,1.20
2024-01-31T04:55:41.832Z,0.98
2024-01-31T04:58:11.175Z,0.77
2024-01-31T05:00:39.159Z,1.05
2024-01-31T05:03:07.055Z,0.85
2024-01-31T05:05:35.088Z,0.93
2024-01-31T05:08:03.000Z,0.68
2024-01-31T05:10:33.294Z,1.58
2024-01-31T05:13:01.436Z,1.23
2024-01-31T05:15:32.153Z,1.13
2024-01-31T05:18:01.624Z,0.70
2024-01-31T05:20:30.406Z,1.33
2024-01-31T05:22:58.430Z,1.27
2024-01-31T05:25:26.365Z,0.82
2024-01-31T05:27:54.469Z,0.60
2024-01-31T05:30:22.300Z,1.58
2024-01-31T05:32:51.590Z,1.45
2024-01-31T05:35:19.573Z,0.70
2024-01-31T05:37:47.468Z,1.52
2024-01-31T05:40:17.862Z,1.42
2024-01-31T05:42:46.412Z,0.93
2024-01-31T05:45:14.314Z,1.38
2024-01-31T05:47:42.168Z,1.75
2024-01-31T05:50:12.279Z,1.63
2024-01-31T05:52:40.300Z,1.13
2024-01-31T05:55:08.685Z,2.08
2024-01-31T05:57:36.643Z,1.42
2024-01-31T06:00:11.208Z,1.80
2024-01-31T06:02:40.621Z,1.73
2024-01-31T06:05:09.046Z,3.00
2024-01-31T06:07:38.365Z,2.03
2024-01-31T06:10:07.136Z,1.40
2024-01-31T06:12:35.177Z,2.25
2024-01-31T06:15:02.997Z,0.73
2024-01-31T06:17:31.136Z,1.25
2024-01-31T06:19:59.038Z,1.08
2024-01-31T06:22:27.529Z,2.47
2024-01-31T06:24:56.706Z,3.50
2024-01-31T06:27:24.549Z,1.93
2024-01-31T06:29:52.390Z,4.18
2024-01-31T06:32:23.629Z,2.90
2024-01-31T06:34:53.591Z,0.82
2024-01-31T06:39:49.232Z,1.35
2024-01-31T06:42:18.471Z,0.93
2024-01-31T06:44:46.379Z,0.47
2024-01-31T06:47:14.260Z,1.33
2024-01-31T06:49:42.190Z,0.98
2024-01-31T06:52:11.465Z,0.43
2024-01-31T06:54:39.426Z,1.00
2024-01-31T06:57:07.307Z,0.75
2024-01-31T06:59:36.470Z,0.50
2024-01-31T07:02:04.567Z,0.97
2024-01-31T07:04:32.608Z,0.65
2024-01-31T07:07:00.594Z,0.73
2024-01-31T07:09:30.260Z,0.65
2024-01-31T07:11:58.248Z,0.82
2024-01-31T07:14:26.234Z,1.55
2024-01-31T07:16:56.449Z,2.83
2024-01-31T07:19:24.559Z,0.55
2024-01-31T07:21:52.538Z,1.45
2024-01-31T07:24:28.033Z,2.20
2024-01-31T07:26:57.915Z,3.35
2024-01-31T07:29:26.266Z,1.45
2024-01-31T07:31:55.884Z,5.22
2024-01-31T07:34:24.234Z,5.75
2024-01-31T07:36:52.498Z,4.05
2024-01-31T07:39:20.541Z,7.88
2024-01-31T07:41:48.386Z,3.45
2024-01-31T07:44:16.367Z,4.57
2024-01-31T07:46:44.365Z,6.05
2024-01-31T07:49:13.839Z,2.20
2024-01-31T07:51:45.350Z,2.35
2024-01-31T07:54:13.523Z,2.67
2024-01-31T07:56:41.375Z,3.60
2024-01-31T07:59:09.208Z,3.80
2024-01-31T08:01:37.264Z,3.22
2024-01-31T08:04:05.929Z,1.42
2024-01-31T08:06:36.477Z,2.42
2024-01-31T08:09:11.940Z,1.00
2024-01-31T08:11:47.242Z,1.67
2024-01-31T08:14:15.111Z,3.70
2024-01-31T08:16:43.239Z,1.70
2024-01-31T08:19:11.272Z,1.95
2024-01-31T08:21:40.554Z,1.55
2024-01-31T08:24:08.597Z,1.37
2024-01-31T08:26:36.500Z,3.42
2024-01-31T08:29:11.444Z,1.35
2024-01-31T08:31:48.084Z,3.85
2024-01-31T08:34:16.285Z,3.55
2024-01-31T08:36:45.627Z,2.97
2024-01-31T08:39:13.513Z,2.13
2024-01-31T08:41:41.378Z,2.13
2024-01-31T08:44:10.264Z,3.00
2024-01-31T08:46:48.074Z,1.63
2024-01-31T08:49:26.122Z,2.63
2024-01-31T08:51:55.628Z,3.53
2024-01-31T08:54:23.502Z,3.15
2024-01-31T08:56:51.438Z,1.92
2024-01-31T08:59:19.501Z,2.55
2024-01-31T09:01:48.031Z,1.30
2024-01-31T09:04:16.748Z,1.65
2024-01-31T09:06:45.472Z,1.58
2024-01-31T09:09:14.640Z,1.50
2024-01-31T09:11:42.471Z,2.13
2024-01-31T09:14:10.618Z,1.02
2024-01-31T09:16:38.562Z,1.42
2024-01-31T09:19:06.597Z,1.40
2024-01-31T09:21:36.333Z,1.83
2024-01-31T09:24:04.382Z,1.52
2024-01-31T09:26:33.617Z,2.05
2024-01-31T09:29:01.445Z,2.00
2024-01-31T09:31:29.473Z,1.42
2024-01-31T09:33:57.531Z,1.92
2024-01-31T09:36:25.419Z,1.00
2024-01-31T09:38:53.764Z,1.33
2024-01-31T09:41:22.083Z,1.15
2024-01-31T09:43:52.523Z,1.30
2024-01-31T09:46:20.588Z,1.20
2024-01-31T09:48:48.909Z,1.98
2024-01-31T09:51:19.116Z,1.98
2024-01-31T09:53:50.383Z,2.38
2024-01-31T09:56:19.609Z,3.70
2024-01-31T09:58:48.332Z,2.47
2024-01-31T10:01:25.790Z,3.78
2024-01-31T10:03:59.790Z,1.10
2024-01-31T10:06:29.839Z,2.67
2024-01-31T10:08:59.037Z,1.10
2024-01-31T10:11:28.236Z,3.95
2024-01-31T10:13:56.799Z,1.00
2024-01-31T10:16:26.366Z,3.10
2024-01-31T10:18:54.554Z,1.77
2024-01-31T10:21:22.938Z,2.00
2024-01-31T10:24:00.909Z,1.65
2024-01-31T10:26:29.675Z,2.55
2024-01-31T10:29:08.159Z,2.40
2024-01-31T10:31:41.435Z,0.95
2024-01-31T10:34:11.332Z,2.85
2024-01-31T10:39:12.915Z,3.72
2024-01-31T10:41:44.890Z,4.50
2024-01-31T10:44:16.596Z,3.08
2024-01-31T10:46:47.909Z,2.75
2024-01-31T10:49:18.059Z,3.42
2024-01-31T10:51:50.020Z,1.90
2024-01-31T10:54:20.248Z,2.88
2024-01-31T10:56:48.913Z,2.45
2024-01-31T10:59:18.270Z,1.88
2024-01-31T11:01:54.774Z,2.90
2024-01-31T11:04:23.604Z,2.65
2024-01-31T11:06:52.346Z,1.63
2024-01-31T11:09:23.061Z,1.92
2024-01-31T11:12:02.057Z,1.95
2024-01-31T11:14:31.026Z,1.30
2024-01-31T11:17:08.612Z,2.20
2024-01-31T11:19:42.045Z,2.88
2024-01-31T11:22:10.045Z,2.45
2024-01-31T11:24:41.811Z,2.28
2024-01-31T11:27:10.545Z,1.65
2024-01-31T11:29:38.687Z,1.42
2024-01-31T11:32:10.140Z,2.75
2024-01-31T11:34:38.254Z,2.33
2024-01-31T11:37:06.434Z,1.13
2024-01-31T11:39:34.337Z,2.55
2024-01-31T11:42:02.633Z,1.27
2024-01-31T11:44:31.073Z,1.50
2024-01-31T11:46:59.239Z,1.30
2024-01-31T11:49:28.815Z,1.73
2024-01-31T11:51:56.705Z,1.20
2024-01-31T11:54:24.798Z,2.58
2024-01-31T11:56:53.531Z,2.17
2024-01-31T11:59:21.480Z,1.60
2024-01-31T12:01:49.480Z,1.30
2024-01-31T12:04:17.397Z,1.33
2024-01-31T12:06:46.697Z,1.58
2024-01-31T12:09:15.591Z,1.75
2024-01-31T12:11:43.650Z,3.13
2024-01-31T12:14:11.545Z,1.45
2024-01-31T12:16:42.910Z,1.30
2024-01-31T12:19:11.903Z,1.75
2024-01-31T12:21:43.428Z,1.70
2024-01-31T12:24:12.982Z,2.47
2024-01-31T12:26:41.217Z,3.80
2024-01-31T12:29:09.786Z,3.28
2024-01-31T12:31:37.671Z,2.65
2024-01-31T12:34:05.495Z,2.28
2024-01-31T12:36:33.375Z,2.67
2024-01-31T12:39:01.314Z,1.90
2024-01-31T12:41:31.205Z,1.80
2024-01-31T12:43:59.671Z,4.15
2024-01-31T12:46:28.113Z,3.67
2024-01-31T12:48:56.449Z,2.15
2024-01-31T12:51:24.562Z,2.95
2024-01-31T12:53:52.456Z,2.72
2024-01-31T12:56:20.349Z,2.95
2024-01-31T12:58:49.700Z,1.92
2024-01-31T13:01:18.427Z,2.65
2024-01-31T13:03:46.733Z,2.20
2024-01-31T13:06:15.422Z,2.33
2024-01-31T13:08:43.879Z,2.72
2024-01-31T13:11:13.441Z,2.58
2024-01-31T13:13:41.930Z,6.90
2024-01-31T13:16:11.199Z,5.65
2024-01-31T13:18:39.155Z,10.10
2024-01-31T13:21:08.191Z,7.47
2024-01-31T13:23:40.109Z,4.40
2024-01-31T13:26:08.181Z,4.82
2024-01-31T13:28:36.063Z,8.65
2024-01-31T13:31:03.918Z,5.57
2024-01-31T13:33:33.318Z,9.40
2024-01-31T13:36:01.278Z,7.30
2024-01-31T13:38:29.221Z,10.27
2024-01-31T13:40:57.134Z,5.97
2024-01-31T13:43:24.981Z,4.50
2024-01-31T13:45:52.826Z,8.55
2024-01-31T13:48:20.813Z,9.90
2024-01-31T13:50:50.425Z,4.32
2024-01-31T13:53:18.312Z,8.48
2024-01-31T13:55:46.162Z,6.10
2024-01-31T13:58:14.071Z,7.13
2024-01-31T14:00:42.636Z,10.55
2024-01-31T14:03:10.521Z,13.82
2024-01-31T14:05:39.435Z,5.47
2024-01-31T14:08:09.294Z,13.15
2024-01-31T14:10:37.150Z,7.65
2024-01-31T14:13:05.376Z,6.38
2024-01-31T14:15:34.290Z,13.23
2024-01-31T14:18:02.261Z,9.43
2024-01-31T14:20:30.184Z,6.78
2024-01-31T14:23:13.695Z,10.63
2024-01-31T14:25:47.780Z,8.93
2024-01-31T14:28:15.687Z,8.00
2024-01-31T14:30:43.617Z,7.07
2024-01-31T14:33:11.662Z,6.40
2024-01-31T14:35:39.827Z,8.95
2024-01-31T14:38:07.739Z,6.90
2024-01-31T14:40:35.614Z,6.32
2024-01-31T14:43:05.273Z,4.30
2024-01-31T14:45:33.172Z,3.97
2024-01-31T14:48:01.398Z,5.07
2024-01-31T14:50:29.573Z,5.20
2024-01-31T14:52:57.950Z,5.93
2024-01-31T14:55:27.896Z,6.05
2024-01-31T15:00:25.076Z,4.47
2024-01-31T15:02:52.979Z,5.50
2024-01-31T15:05:21.080Z,5.93
2024-01-31T15:07:49.248Z,2.95
2024-01-31T15:10:17.370Z,3.83
2024-01-31T15:12:45.300Z,2.88
2024-01-31T15:15:13.554Z,3.67
2024-01-31T15:17:42.900Z,4.05
2024-01-31T15:20:12.500Z,3.88
2024-01-31T15:22:40.553Z,3.30
2024-01-31T15:25:10.069Z,2.65
2024-01-31T15:27:38.628Z,2.70
2024-01-31T15:30:08.181Z,3.35
2024-01-31T15:32:36.161Z,4.60
2024-01-31T15:35:06.026Z,1.77
2024-01-31T15:37:33.907Z,4.55
2024-01-31T15:40:01.881Z,4.22
2024-01-31T15:42:29.757Z,5.00
2024-01-31T15:44:57.750Z,4.10
2024-01-31T15:47:25.801Z,3.22
2024-01-31T15:49:53.725Z,3.38
2024-01-31T15:52:22.959Z,3.88
2024-01-31T15:54:50.939Z,2.23
2024-01-31T15:57:18.828Z,3.45
2024-01-31T15:59:47.027Z,5.00
2024-01-31T16:02:15.076Z,2.60
2024-01-31T16:04:42.976Z,3.17
2024-01-31T16:07:10.877Z,2.30
2024-01-31T16:09:40.078Z,5.20
2024-01-31T16:12:08.544Z,2.80
2024-01-31T16:14:38.956Z,2.35
2024-01-31T16:17:06.849Z,2.65
2024-01-31T16:19:34.850Z,2.60
2024-01-31T16:22:02.856Z,2.47
2024-01-31T16:24:30.712Z,3.70
2024-01-31T16:27:00.119Z,2.58
2024-01-31T16:29:28.049Z,2.47
2024-01-31T16:31:56.008Z,3.35
2024-01-31T16:34:23.967Z,3.58
2024-01-31T16:36:52.845Z,1.80
2024-01-31T16:39:20.769Z,2.55
2024-01-31T16:41:49.916Z,1.63
2024-01-31T16:44:19.248Z,2.83
2024-01-31T16:46:47.132Z,1.73
2024-01-31T16:49:15.109Z,2.80
2024-01-31T16:51:46.331Z,1.70
2024-01-31T16:54:15.028Z,1.90
2024-01-31T16:56:43.139Z,2.28
2024-01-31T16:59:10.999Z,2.10
2024-01-31T17:01:40.269Z,1.85
2024-01-31T17:04:08.364Z,1.60
2024-01-31T17:06:40.428Z,1.80
2024-01-31T17:09:08.459Z,1.95
2024-01-31T17:11:36.470Z,1.55
2024-01-31T17:14:04.381Z,2.22
2024-01-31T17:16:32.379Z,1.85
2024-01-31T17:19:03.273Z,2.13
2024-01-31T18:17:20.297Z,1.80
2024-01-31T18:19:48.995Z,3.47
2024-01-31T18:22:17.810Z,2.03
2024-01-31T18:24:45.731Z,2.92
2024-01-31T18:27:13.695Z,2.33
2024-01-31T18:29:41.752Z,2.33
2024-01-31T18:32:09.752Z,4.38
2024-01-31T18:34:41.789Z,3.83
2024-01-31T18:37:09.815Z,5.07
2024-01-31T18:39:37.667Z,3.13
2024-01-31T18:42:06.172Z,2.30
2024-01-31T18:44:34.175Z,2.38
2024-01-31T18:47:02.032Z,4.93
2024-01-31T18:49:29.999Z,2.17
2024-01-31T18:51:59.369Z,1.90
2024-01-31T18:54:27.203Z,1.90
2024-01-31T18:56:55.101Z,3.60
2024-01-31T18:59:22.974Z,1.75
2024-01-31T19:01:50.832Z,2.47
2024-01-31T19:04:18.756Z,2.60
2024-01-31T19:06:46.772Z,1.98
2024-01-31T19:09:16.311Z,1.95
2024-01-31T19:11:44.206Z,1.92
2024-01-31T19:14:19.074Z,2.03
2024-01-31T19:16:47.031Z,1.40
2024-01-31T19:19:15.030Z,2.08
2024-01-31T19:21:43.739Z,2.67
2024-01-31T19:24:11.610Z,1.60
2024-01-31T19:26:41.108Z,1.95
2024-01-31T19:29:09.083Z,2.03
2024-01-31T19:31:36.957Z,1.85
2024-01-31T19:34:04.966Z,1.55
2024-01-31T19:36:34.808Z,1.60
2024-01-31T19:39:03.991Z,1.95
2024-01-31T19:41:34.737Z,1.93
2024-01-31T19:44:04.425Z,1.35
2024-01-31T19:46:32.353Z,1.47
2024-01-31T19:49:00.463Z,1.40
2024-01-31T19:51:29.185Z,2.65
2024-01-31T19:53:57.387Z,1.95
2024-01-31T19:56:25.273Z,1.55
2024-01-31T19:58:53.287Z,1.75
2024-01-31T20:01:22.666Z,1.20
2024-01-31T20:03:50.974Z,1.63
2024-01-31T20:06:18.921Z,1.35
2024-01-31T20:08:46.931Z,1.85
2024-01-31T20:11:16.192Z,1.60
2024-01-31T20:13:44.085Z,1.33
2024-01-31T20:16:15.821Z,1.42
2024-01-31T20:18:46.475Z,1.45
2024-01-31T20:21:14.666Z,1.38
2024-01-31T20:23:42.738Z,1.92
2024-01-31T20:26:11.911Z,1.42
2024-01-31T20:28:39.992Z,1.00
2024-01-31T20:31:07.913Z,1.38
2024-01-31T20:33:35.957Z,1.63
2024-01-31T20:36:05.940Z,1.65
2024-01-31T20:41:02.203Z,1.55
2024-01-31T20:43:30.106Z,1.10
2024-01-31T20:45:58.940Z,1.40
2024-01-31T20:48:37.114Z,1.63
2024-01-31T20:51:10.312Z,1.52
2024-01-31T20:53:38.261Z,1.42
2024-01-31T20:56:06.669Z,1.67
2024-01-31T20:58:34.986Z,1.20
2024-01-31T21:01:08.238Z,1.42
2024-01-31T21:03:37.532Z,1.80
2024-01-31T21:06:06.742Z,1.73
2024-01-31T21:08:36.081Z,1.17
2024-01-31T21:11:03.979Z,2.97
2024-01-31T21:13:33.605Z,2.97
2024-01-31T21:16:01.542Z,4.00
2024-01-31T21:18:29.984Z,2.50
2024-01-31T21:20:58.334Z,3.22
2024-01-31T21:23:26.853Z,2.58
2024-01-31T21:25:56.218Z,1.98
2024-01-31T21:28:24.209Z,2.53
2024-01-31T21:30:55.509Z,1.85
2024-01-31T21:33:23.547Z,2.42
2024-01-31T21:35:51.903Z,1.85
2024-01-31T21:38:19.964Z,2.90
2024-01-31T21:40:47.824Z,2.33
2024-01-31T21:43:17.048Z,3.50
2024-01-31T21:45:44.914Z,1.50
2024-01-31T21:48:12.817Z,2.00
2024-01-31T21:50:40.982Z,1.60
2024-01-31T21:53:09.084Z,1.45
2024-01-31T21:55:37.841Z,1.88
2024-01-31T21:58:06.008Z,2.13
2024-01-31T22:00:35.233Z,2.33
2024-01-31T22:03:04.044Z,3.10
2024-01-31T22:05:32.116Z,2.20
2024-01-31T22:08:00.141Z,2.00
2024-01-31T22:10:28.905Z,1.92
2024-01-31T22:12:56.785Z,5.38
2024-01-31T22:15:24.858Z,4.20
2024-01-31T22:17:54.251Z,3.35
2024-01-31T22:20:22.424Z,2.60
2024-01-31T22:22:50.514Z,1.63
2024-01-31T22:25:18.643Z,2.90
2024-01-31T22:27:46.642Z,2.50
2024-01-31T22:30:17.000Z,2.28
2024-01-31T22:32:45.412Z,2.85
2024-01-31T22:35:14.800Z,2.00
2024-01-31T22:37:42.641Z,2.53
2024-01-31T22:40:11.441Z,2.03
2024-01-31T22:42:39.365Z,3.00
2024-01-31T22:45:08.076Z,2.05
2024-01-31T22:47:36.119Z,1.80
2024-01-31T22:50:04.448Z,1.67
2024-01-31T22:52:33.672Z,3.83
2024-01-31T22:55:02.171Z,1.90
2024-01-31T22:57:30.508Z,2.85
2024-01-31T22:59:58.421Z,1.63
2024-01-31T23:02:26.300Z,2.38
2024-01-31T23:04:54.160Z,3.22
2024-01-31T23:07:22.470Z,2.58
2024-01-31T23:09:51.856Z,4.13
2024-01-31T23:12:22.672Z,2.70
2024-01-31T23:14:50.883Z,2.92
2024-01-31T23:17:19.959Z,3.88
2024-01-31T23:19:47.871Z,1.92
2024-01-31T23:22:16.002Z,2.70
2024-01-31T23:24:43.950Z,2.05
2024-01-31T23:27:13.186Z,1.85
2024-01-31T23:29:41.083Z,3.57
2024-01-31T23:32:09.401Z,2.92
2024-01-31T23:34:37.306Z,1.63
2024-01-31T23:37:05.522Z,2.38
2024-01-31T23:39:33.370Z,2.10
2024-01-31T23:42:01.231Z,2.95
2024-01-31T23:44:31.443Z,3.20
2024-01-31T23:46:59.275Z,2.47
2024-01-31T23:49:27.406Z,2.72
2024-01-31T23:51:55.367Z,2.13
2024-01-31T23:54:23.257Z,1.92
2024-01-31T23:56:51.270Z,2.75
2024-01-31T23:59:19.373Z,2.05
