createdAt,value
2022-10-18T00:05:09.843Z,1024
2022-10-18T00:15:11.394Z,1024
2022-10-18T00:25:12.577Z,1024
2022-10-18T00:35:13.652Z,1024
2022-10-18T00:45:14.901Z,1024
2022-10-18T00:55:16.025Z,1024
2022-10-18T01:05:17.257Z,1024
2022-10-18T01:15:18.407Z,1024
2022-10-18T01:25:19.514Z,1024
2022-10-18T01:35:20.840Z,1024
2022-10-18T01:45:22.022Z,1024
2022-10-18T01:55:23.181Z,1024
2022-10-18T02:05:24.323Z,1024
2022-10-18T02:15:25.456Z,1024
2022-10-18T02:25:26.559Z,1025
2022-10-18T02:35:27.630Z,1025
2022-10-18T02:45:28.837Z,1025
2022-10-18T02:55:29.940Z,1025
2022-10-18T03:05:31.496Z,1025
2022-10-18T03:15:32.565Z,1025
2022-10-18T03:25:33.670Z,1025
2022-10-18T03:35:34.715Z,1025
2022-10-18T03:45:35.801Z,1026
2022-10-18T03:55:36.913Z,1026
2022-10-18T04:05:38.029Z,1026
2022-10-18T04:15:39.088Z,1026
2022-10-18T04:25:40.873Z,1026
2022-10-18T04:35:42.062Z,1026
2022-10-18T04:45:43.234Z,1026
2022-10-18T04:55:44.363Z,1026
2022-10-18T05:06:00.692Z,1026
2022-10-18T05:16:03.386Z,1026
2022-10-18T05:26:05.135Z,1026
2022-10-18T05:36:06.857Z,1026
2022-10-18T05:46:12.096Z,1027
2022-10-18T05:56:16.572Z,1027
2022-10-18T06:06:17.995Z,1027
2022-10-18T06:16:19.184Z,1027
2022-10-18T06:26:20.613Z,1027
2022-10-18T06:36:21.766Z,1027
2022-10-18T06:46:22.894Z,1027
2022-10-18T06:56:24.033Z,1027
2022-10-18T07:06:25.165Z,1027
2022-10-18T07:16:26.320Z,1027
2022-10-18T07:26:27.467Z,1027
2022-10-18T07:36:28.581Z,1028
2022-10-18T07:46:29.713Z,1028
2022-10-18T07:56:31.076Z,1028
2022-10-18T08:06:32.242Z,1028
2022-10-18T08:16:33.691Z,1028
2022-10-18T08:26:34.906Z,1028
2022-10-18T08:36:36.139Z,1028
2022-10-18T08:46:37.242Z,1029
2022-10-18T08:56:38.354Z,1029
2022-10-18T09:06:39.473Z,1029
2022-10-18T09:16:40.817Z,1029
2022-10-18T09:26:41.973Z,1029
2022-10-18T09:36:43.105Z,1029
2022-10-18T09:46:44.250Z,1029
2022-10-18T09:56:45.427Z,1029
2022-10-18T10:06:46.580Z,1029
2022-10-18T10:16:47.707Z,1029
2022-10-18T10:26:48.825Z,1029
2022-10-18T10:36:50.021Z,1029
2022-10-18T10:46:51.399Z,1030
2022-10-18T10:56:52.552Z,1030
2022-10-18T11:06:53.637Z,1030
2022-10-18T11:16:54.817Z,1030
2022-10-18T11:26:55.931Z,1030
2022-10-18T11:37:22.503Z,1030
2022-10-18T11:47:27.352Z,1030
2022-10-18T11:57:28.440Z,1030
2022-10-18T12:07:32.370Z,1030
2022-10-18T12:17:44.099Z,1030
2022-10-18T12:27:48.935Z,1030
2022-10-18T12:37:50.271Z,1030
2022-10-18T12:47:51.491Z,1030
2022-10-18T12:57:52.586Z,1030
2022-10-18T13:07:53.737Z,1030
2022-10-18T13:17:54.951Z,1030
2022-10-18T13:27:56.071Z,1030
2022-10-18T13:37:57.272Z,1030
2022-10-18T13:47:58.499Z,1030
2022-10-18T13:57:59.711Z,1030
2022-10-18T14:08:01.081Z,1030
2022-10-18T14:18:02.670Z,1030
2022-10-18T14:28:06.843Z,1030
2022-10-18T14:38:09.641Z,1030
2022-10-18T14:48:11.181Z,1030
2022-10-18T14:58:12.298Z,1030
2022-10-18T15:08:13.531Z,1030
2022-10-18T15:18:14.947Z,1030
2022-10-18T15:28:16.062Z,1030
2022-10-18T15:38:17.210Z,1030
2022-10-18T15:48:18.379Z,1030
2022-10-18T15:58:19.576Z,1030
2022-10-18T16:08:21.042Z,1030
2022-10-18T16:18:22.197Z,1030
2022-10-18T16:28:23.379Z,1030
2022-10-18T16:38:24.487Z,1030
2022-10-18T16:48:25.629Z,1030
2022-10-18T16:58:26.729Z,1030
2022-10-18T17:08:27.894Z,1030
2022-10-18T17:18:29.010Z,1030
2022-10-18T17:28:30.352Z,1031
2022-10-18T17:38:31.540Z,1031
2022-10-18T17:48:32.703Z,1031
2022-10-18T17:58:34.090Z,1031
2022-10-18T18:08:35.211Z,1031
2022-10-18T18:18:36.318Z,1031
2022-10-18T18:28:37.562Z,1031
2022-10-18T18:38:38.767Z,1031
2022-10-18T18:48:39.915Z,1031
2022-10-18T18:58:41.338Z,1031
2022-10-18T19:08:42.476Z,1031
2022-10-18T19:18:43.672Z,1031
2022-10-18T19:28:44.912Z,1031
2022-10-18T19:38:46.056Z,1031
2022-10-18T19:48:47.433Z,1031
2022-10-18T19:58:48.551Z,1031
2022-10-18T20:08:49.776Z,1031
2022-10-18T20:18:51.261Z,1031
2022-10-18T20:28:52.533Z,1031
2022-10-18T20:38:53.713Z,1031
2022-10-18T20:48:54.864Z,1031
2022-10-18T20:58:56.033Z,1031
2022-10-18T21:08:57.139Z,1031
2022-10-18T21:18:58.279Z,1031
2022-10-18T21:28:59.475Z,1031
2022-10-18T21:39:00.924Z,1031
2022-10-18T21:49:02.117Z,1031
2022-10-18T21:59:03.824Z,1031
2022-10-18T22:09:05.587Z,1031
2022-10-18T22:19:07.309Z,1030
2022-10-18T22:29:08.994Z,1030
2022-10-18T22:39:10.319Z,1030
2022-10-18T22:49:11.891Z,1030
2022-10-18T22:59:13.059Z,1030
2022-10-18T23:09:14.457Z,1030
2022-10-18T23:19:15.575Z,1030
2022-10-18T23:29:16.674Z,1030
2022-10-18T23:39:17.780Z,1030
2022-10-18T23:49:18.967Z,1030
2022-10-18T23:59:20.154Z,1030
