createdAt,value
2022-10-02T00:01:12.844Z,88.65
2022-10-02T00:03:39.266Z,88.87
2022-10-02T00:06:05.511Z,88.74
2022-10-02T00:08:31.751Z,88.59
2022-10-02T00:10:58.008Z,88.50
2022-10-02T00:13:24.274Z,88.81
2022-10-02T00:15:50.523Z,88.80
2022-10-02T00:18:16.772Z,88.95
2022-10-02T00:20:43.029Z,89.52
2022-10-02T00:23:09.287Z,89.62
2022-10-02T00:25:35.535Z,89.09
2022-10-02T00:28:01.933Z,88.71
2022-10-02T00:30:28.224Z,88.57
2022-10-02T00:32:54.516Z,88.16
2022-10-02T00:35:20.830Z,87.76
2022-10-02T00:37:47.102Z,88.30
2022-10-02T00:40:13.354Z,88.40
2022-10-02T00:42:39.617Z,88.87
2022-10-02T00:45:05.871Z,88.50
2022-10-02T00:47:32.159Z,88.59
2022-10-02T00:49:58.414Z,88.24
2022-10-02T00:52:24.687Z,88.07
2022-10-02T00:54:50.962Z,88.05
2022-10-02T00:57:17.225Z,88.83
2022-10-02T00:59:44.840Z,88.24
2022-10-02T01:02:11.135Z,88.13
2022-10-02T01:04:37.434Z,87.70
2022-10-02T01:07:03.688Z,88.17
2022-10-02T01:09:29.945Z,88.15
2022-10-02T01:11:56.185Z,87.93
2022-10-02T01:14:22.454Z,87.90
2022-10-02T01:16:48.743Z,87.74
2022-10-02T01:19:15.014Z,87.67
2022-10-02T01:21:41.325Z,88.12
2022-10-02T01:24:07.579Z,88.52
2022-10-02T01:26:34.136Z,88.35
2022-10-02T01:29:00.559Z,88.41
2022-10-02T01:31:26.864Z,87.82
2022-10-02T01:33:53.194Z,88.00
2022-10-02T01:36:19.496Z,87.58
2022-10-02T01:38:45.780Z,87.58
2022-10-02T01:41:12.040Z,87.53
2022-10-02T01:43:38.300Z,87.69
2022-10-02T01:46:04.592Z,87.78
2022-10-02T01:48:30.948Z,87.67
2022-10-02T01:50:57.214Z,87.98
2022-10-02T01:53:23.476Z,87.95
2022-10-02T01:55:49.723Z,87.96
2022-10-02T01:58:17.135Z,87.58
2022-10-02T02:00:43.415Z,87.38
2022-10-02T02:03:09.687Z,87.22
2022-10-02T02:05:35.931Z,87.59
2022-10-02T02:08:02.210Z,87.37
2022-10-02T02:10:28.454Z,87.70
2022-10-02T02:12:54.711Z,87.43
2022-10-02T02:15:20.959Z,87.17
2022-10-02T02:17:47.216Z,87.17
2022-10-02T02:20:13.469Z,87.44
2022-10-02T02:22:40.420Z,87.04
2022-10-02T02:25:06.672Z,87.07
2022-10-02T02:27:32.925Z,86.96
2022-10-02T02:29:59.208Z,87.43
2022-10-02T02:32:25.464Z,87.16
2022-10-02T02:34:51.706Z,87.57
2022-10-02T02:37:19.144Z,87.15
2022-10-02T02:39:45.993Z,87.18
2022-10-02T02:42:15.619Z,87.59
2022-10-02T02:44:44.010Z,87.31
2022-10-02T02:47:12.639Z,87.19
2022-10-02T02:49:38.949Z,87.46
2022-10-02T02:52:05.215Z,87.64
2022-10-02T02:54:31.536Z,87.63
2022-10-02T02:56:58.126Z,87.74
2022-10-02T02:59:24.366Z,87.92
2022-10-02T03:01:50.645Z,88.22
2022-10-02T03:04:16.952Z,87.92
2022-10-02T03:06:43.211Z,87.44
2022-10-02T03:09:09.462Z,87.19
2022-10-02T03:11:35.763Z,86.96
2022-10-02T03:14:02.082Z,87.21
2022-10-02T03:16:28.395Z,86.91
2022-10-02T03:18:54.664Z,87.05
2022-10-02T03:21:20.936Z,87.53
2022-10-02T03:23:47.223Z,87.00
2022-10-02T03:26:13.482Z,86.13
2022-10-02T03:28:56.617Z,85.73
2022-10-02T03:31:23.353Z,85.47
2022-10-02T03:33:49.750Z,85.99
2022-10-02T03:36:20.640Z,86.02
2022-10-02T03:38:56.889Z,85.47
2022-10-02T03:41:32.736Z,85.63
2022-10-02T03:43:58.991Z,85.16
2022-10-02T03:46:25.309Z,85.63
2022-10-02T03:48:51.659Z,85.03
2022-10-02T03:51:17.915Z,84.07
2022-10-02T03:53:44.335Z,84.16
2022-10-02T03:56:10.589Z,83.45
2022-10-02T03:58:36.887Z,83.94
2022-10-02T04:01:03.183Z,83.95
2022-10-02T04:03:29.521Z,84.09
2022-10-02T04:05:55.802Z,84.33
2022-10-02T04:08:22.061Z,84.66
2022-10-02T04:10:48.826Z,84.14
2022-10-02T04:13:15.071Z,84.76
2022-10-02T04:15:41.336Z,84.62
2022-10-02T04:18:07.592Z,85.01
2022-10-02T04:20:33.922Z,85.30
2022-10-02T04:23:00.173Z,85.44
2022-10-02T04:25:26.462Z,84.90
2022-10-02T04:27:52.905Z,85.30
2022-10-02T04:30:19.233Z,84.93
2022-10-02T04:32:45.497Z,85.15
2022-10-02T04:35:11.741Z,85.41
2022-10-02T04:37:38.004Z,84.80
2022-10-02T04:40:06.683Z,84.47
2022-10-02T04:42:32.966Z,84.91
2022-10-02T04:44:59.238Z,84.99
2022-10-02T04:47:25.499Z,85.02
2022-10-02T04:49:51.762Z,85.60
2022-10-02T04:52:18.015Z,85.13
2022-10-02T04:54:44.269Z,85.01
2022-10-02T04:57:10.518Z,84.96
2022-10-02T04:59:36.790Z,84.62
2022-10-02T05:02:03.135Z,85.58
2022-10-02T05:04:29.483Z,85.89
2022-10-02T05:06:55.741Z,84.66
2022-10-02T05:09:25.866Z,85.03
2022-10-02T05:11:54.547Z,84.69
2022-10-02T05:14:20.803Z,85.33
2022-10-02T05:16:47.087Z,85.31
2022-10-02T05:19:13.336Z,84.98
2022-10-02T05:21:39.579Z,85.35
2022-10-02T05:24:05.856Z,85.43
2022-10-02T05:26:32.102Z,86.67
2022-10-02T05:28:58.362Z,85.70
2022-10-02T05:31:24.659Z,85.16
2022-10-02T05:33:50.930Z,86.11
2022-10-02T05:36:17.184Z,84.82
2022-10-02T05:38:43.450Z,85.45
2022-10-02T05:41:09.696Z,85.38
2022-10-02T05:43:35.975Z,84.82
2022-10-02T05:46:02.220Z,84.25
2022-10-02T05:48:28.498Z,84.35
2022-10-02T05:50:54.749Z,85.20
2022-10-02T05:53:21.043Z,84.75
2022-10-02T05:55:47.285Z,84.09
2022-10-02T05:58:13.572Z,83.42
2022-10-02T06:00:39.874Z,82.75
2022-10-02T06:03:08.135Z,84.13
2022-10-02T06:05:34.394Z,82.86
2022-10-02T06:08:01.982Z,81.85
2022-10-02T06:10:28.794Z,81.47
2022-10-02T06:12:55.051Z,82.35
2022-10-02T06:15:24.118Z,82.43
2022-10-02T06:17:50.369Z,82.30
2022-10-02T06:20:16.642Z,83.25
2022-10-02T06:22:42.912Z,83.91
2022-10-02T06:25:09.165Z,83.99
2022-10-02T06:27:35.410Z,84.92
2022-10-02T06:30:02.064Z,84.27
2022-10-02T06:32:28.345Z,84.05
2022-10-02T06:34:54.600Z,83.75
2022-10-02T06:37:20.866Z,82.58
2022-10-02T06:39:47.115Z,82.47
2022-10-02T06:42:13.494Z,82.11
2022-10-02T06:44:39.750Z,81.81
2022-10-02T06:47:06.106Z,80.98
2022-10-02T06:49:32.426Z,79.19
2022-10-02T06:51:59.077Z,79.28
2022-10-02T06:54:26.006Z,79.03
2022-10-02T06:56:52.249Z,79.10
2022-10-02T06:59:18.507Z,78.53
2022-10-02T07:01:46.739Z,78.14
2022-10-02T07:04:13.046Z,76.39
2022-10-02T07:06:39.839Z,77.01
2022-10-02T07:09:06.294Z,76.91
2022-10-02T07:11:32.753Z,75.82
2022-10-02T07:13:59.246Z,74.92
2022-10-02T07:16:25.659Z,74.28
2022-10-02T07:18:52.596Z,73.24
2022-10-02T07:21:18.855Z,74.97
2022-10-02T07:23:45.105Z,73.76
2022-10-02T07:26:11.384Z,73.64
2022-10-02T07:28:37.626Z,73.91
2022-10-02T07:31:07.000Z,73.98
2022-10-02T07:33:33.331Z,73.68
2022-10-02T07:35:59.611Z,72.83
2022-10-02T07:38:42.993Z,72.66
2022-10-02T07:41:09.255Z,71.84
2022-10-02T07:43:35.513Z,72.72
2022-10-02T07:46:01.824Z,71.50
2022-10-02T07:48:28.101Z,71.73
2022-10-02T07:50:54.392Z,71.71
2022-10-02T07:53:20.648Z,72.28
2022-10-02T07:55:46.906Z,71.77
2022-10-02T07:58:13.156Z,71.20
2022-10-02T08:00:39.409Z,71.88
2022-10-02T08:03:05.703Z,71.73
2022-10-02T08:08:24.492Z,71.10
2022-10-02T08:10:50.742Z,71.07
2022-10-02T08:13:20.356Z,70.62
2022-10-02T08:15:47.192Z,69.96
2022-10-02T08:18:33.003Z,70.02
2022-10-02T08:20:59.786Z,69.98
2022-10-02T08:23:26.030Z,70.09
2022-10-02T08:25:52.290Z,69.95
2022-10-02T08:28:19.497Z,70.65
2022-10-02T08:30:45.834Z,70.28
2022-10-02T08:33:12.088Z,69.04
2022-10-02T08:35:38.331Z,69.07
2022-10-02T08:38:08.589Z,68.84
2022-10-02T08:40:34.866Z,68.53
2022-10-02T08:43:04.103Z,68.29
2022-10-02T08:45:33.905Z,65.99
2022-10-02T08:48:00.247Z,67.15
2022-10-02T08:50:29.957Z,66.80
2022-10-02T08:52:56.462Z,66.43
2022-10-02T08:55:22.734Z,67.32
2022-10-02T08:57:49.561Z,66.23
2022-10-02T09:00:15.851Z,66.60
2022-10-02T09:02:42.120Z,67.20
2022-10-02T09:05:09.696Z,67.96
2022-10-02T09:07:36.763Z,66.22
2022-10-02T09:10:02.953Z,65.72
2022-10-02T09:12:29.239Z,65.56
2022-10-02T09:14:58.750Z,66.51
2022-10-02T09:17:30.570Z,65.71
2022-10-02T09:19:56.825Z,65.54
2022-10-02T09:22:23.166Z,65.47
2022-10-02T09:24:49.414Z,64.81
2022-10-02T09:27:15.691Z,63.99
2022-10-02T09:29:42.139Z,64.26
2022-10-02T09:32:09.492Z,63.28
2022-10-02T09:34:35.746Z,64.29
2022-10-02T09:37:02.202Z,64.62
2022-10-02T09:39:29.210Z,63.60
2022-10-02T09:41:55.405Z,63.32
2022-10-02T09:44:22.463Z,62.11
2022-10-02T09:46:51.041Z,62.67
2022-10-02T09:49:17.313Z,62.62
2022-10-02T09:51:43.584Z,64.89
2022-10-02T09:54:10.168Z,67.95
2022-10-02T09:56:36.652Z,68.97
2022-10-02T09:59:03.186Z,68.96
2022-10-02T10:01:29.534Z,69.08
2022-10-02T10:03:55.833Z,69.56
2022-10-02T10:06:22.104Z,68.87
2022-10-02T10:08:48.380Z,70.99
2022-10-02T10:11:14.637Z,71.01
2022-10-02T10:13:40.948Z,71.15
2022-10-02T10:16:10.519Z,71.61
2022-10-02T10:18:39.341Z,71.44
2022-10-02T10:21:05.595Z,71.52
2022-10-02T10:23:35.055Z,73.06
2022-10-02T10:26:01.338Z,72.20
2022-10-02T10:28:27.680Z,72.71
2022-10-02T10:30:53.973Z,72.54
2022-10-02T10:33:20.248Z,72.71
2022-10-02T10:35:47.273Z,70.71
2022-10-02T10:38:31.934Z,70.38
2022-10-02T10:40:58.255Z,70.78
2022-10-02T10:43:24.515Z,70.39
2022-10-02T10:45:50.790Z,69.79
2022-10-02T10:48:18.591Z,69.02
2022-10-02T10:50:45.914Z,69.28
2022-10-02T10:53:12.240Z,67.86
2022-10-02T10:55:38.515Z,67.37
2022-10-02T10:58:05.023Z,66.34
2022-10-02T11:00:31.305Z,65.87
2022-10-02T11:02:58.530Z,67.05
2022-10-02T11:05:24.805Z,66.48
2022-10-02T11:07:51.056Z,64.69
2022-10-02T11:10:17.315Z,64.94
2022-10-02T11:12:43.856Z,65.83
2022-10-02T11:15:12.992Z,65.86
2022-10-02T11:17:39.731Z,66.22
2022-10-02T11:20:06.015Z,63.94
2022-10-02T11:22:32.271Z,65.07
2022-10-02T11:24:58.582Z,65.31
2022-10-02T11:27:24.853Z,65.93
2022-10-02T11:29:51.890Z,66.05
2022-10-02T11:32:18.101Z,64.90
2022-10-02T11:34:44.599Z,63.39
2022-10-02T11:37:11.377Z,64.05
2022-10-02T11:39:37.648Z,64.44
2022-10-02T11:42:05.633Z,65.14
2022-10-02T11:44:31.811Z,65.16
2022-10-02T11:46:58.111Z,64.89
2022-10-02T11:49:26.890Z,64.34
2022-10-02T11:51:53.172Z,65.08
2022-10-02T11:54:19.619Z,65.92
2022-10-02T11:56:45.883Z,65.68
2022-10-02T11:59:13.592Z,63.71
2022-10-02T12:01:40.600Z,64.78
2022-10-02T12:04:06.822Z,65.29
2022-10-02T12:06:33.538Z,65.05
2022-10-02T12:08:59.815Z,65.22
2022-10-02T12:11:26.081Z,65.40
2022-10-02T12:13:52.367Z,65.27
2022-10-02T12:16:19.231Z,64.97
2022-10-02T12:18:45.582Z,64.42
2022-10-02T12:21:30.716Z,64.34
2022-10-02T12:24:15.571Z,64.59
2022-10-02T12:27:00.120Z,65.56
2022-10-02T12:29:26.399Z,63.82
2022-10-02T12:31:52.720Z,64.93
2022-10-02T12:34:19.880Z,64.87
2022-10-02T12:36:46.059Z,64.13
2022-10-02T12:39:12.353Z,64.91
2022-10-02T12:41:39.050Z,63.87
2022-10-02T12:44:05.602Z,65.88
2022-10-02T12:46:31.951Z,65.43
2022-10-02T12:48:58.252Z,65.19
2022-10-02T12:51:24.499Z,66.06
2022-10-02T12:53:50.766Z,66.76
2022-10-02T12:56:17.032Z,66.16
2022-10-02T12:58:43.308Z,66.73
2022-10-02T13:01:09.635Z,66.33
2022-10-02T13:03:35.919Z,66.29
2022-10-02T13:06:03.515Z,66.22
2022-10-02T13:08:29.808Z,65.65
2022-10-02T13:10:57.315Z,66.72
2022-10-02T13:13:24.803Z,66.73
2022-10-02T13:15:54.793Z,66.94
2022-10-02T13:18:21.094Z,66.48
2022-10-02T13:20:48.940Z,67.23
2022-10-02T13:23:15.273Z,67.13
2022-10-02T13:25:42.645Z,67.45
2022-10-02T13:28:10.616Z,67.09
2022-10-02T13:30:36.832Z,66.11
2022-10-02T13:33:05.860Z,64.75
2022-10-02T13:35:32.491Z,64.89
2022-10-02T13:37:59.106Z,66.28
2022-10-02T13:40:25.433Z,66.96
2022-10-02T13:42:51.722Z,67.69
2022-10-02T13:45:18.277Z,67.57
2022-10-02T13:47:44.555Z,67.16
2022-10-02T13:50:15.341Z,67.68
2022-10-02T13:52:43.698Z,67.08
2022-10-02T13:55:09.943Z,66.81
2022-10-02T13:57:36.218Z,66.84
2022-10-02T14:00:02.509Z,66.80
2022-10-02T14:02:28.773Z,66.90
2022-10-02T14:04:55.403Z,66.55
2022-10-02T14:07:21.687Z,66.88
2022-10-02T14:09:47.944Z,66.89
2022-10-02T14:12:14.200Z,67.12
2022-10-02T14:14:40.459Z,66.55
2022-10-02T14:17:06.722Z,66.86
2022-10-02T14:19:33.639Z,67.21
2022-10-02T14:21:59.904Z,67.53
2022-10-02T14:24:46.127Z,67.25
2022-10-02T14:27:12.403Z,67.12
2022-10-02T14:29:38.720Z,67.49
2022-10-02T14:32:05.118Z,66.85
2022-10-02T14:34:31.909Z,66.76
2022-10-02T14:36:58.181Z,66.68
2022-10-02T14:39:24.443Z,66.99
2022-10-02T14:41:51.650Z,66.54
2022-10-02T14:44:17.908Z,65.58
2022-10-02T14:46:44.154Z,66.88
2022-10-02T14:49:10.532Z,66.59
2022-10-02T14:51:37.114Z,64.80
2022-10-02T14:54:03.688Z,64.82
2022-10-02T14:56:29.940Z,64.00
2022-10-02T14:58:56.318Z,65.63
2022-10-02T15:01:22.855Z,66.33
2022-10-02T15:03:49.215Z,66.21
2022-10-02T15:06:15.490Z,67.00
2022-10-02T15:08:41.742Z,66.88
2022-10-02T15:11:08.786Z,67.18
2022-10-02T15:13:35.096Z,67.85
2022-10-02T15:16:19.868Z,67.48
2022-10-02T15:18:46.156Z,68.45
2022-10-02T15:21:12.406Z,69.10
2022-10-02T15:23:40.398Z,69.10
2022-10-02T15:26:07.338Z,69.42
2022-10-02T15:28:36.890Z,69.11
2022-10-02T15:31:03.856Z,69.20
2022-10-02T15:33:30.318Z,69.34
2022-10-02T15:35:56.664Z,68.89
2022-10-02T15:38:22.925Z,69.78
2022-10-02T15:40:49.839Z,70.30
2022-10-02T15:43:16.103Z,70.40
2022-10-02T15:45:42.393Z,69.31
2022-10-02T15:48:10.002Z,69.52
2022-10-02T15:50:36.246Z,69.95
2022-10-02T15:53:02.990Z,69.57
2022-10-02T15:55:29.243Z,70.24
2022-10-02T15:57:55.519Z,70.76
2022-10-02T16:00:21.770Z,70.38
2022-10-02T16:02:48.327Z,70.79
2022-10-02T16:05:15.126Z,71.44
2022-10-02T16:07:41.427Z,71.68
2022-10-02T16:10:07.782Z,72.24
2022-10-02T16:12:34.059Z,72.83
2022-10-02T16:15:00.317Z,72.69
2022-10-02T16:17:26.594Z,73.05
2022-10-02T16:19:52.900Z,73.35
2022-10-02T16:22:19.330Z,73.17
2022-10-02T16:24:45.593Z,73.29
2022-10-02T16:27:11.848Z,73.04
2022-10-02T16:29:38.380Z,73.02
2022-10-02T16:32:04.642Z,73.80
2022-10-02T16:34:30.902Z,74.05
2022-10-02T16:36:57.172Z,74.36
2022-10-02T16:39:23.427Z,74.25
2022-10-02T16:41:49.714Z,75.06
2022-10-02T16:44:15.968Z,74.84
2022-10-02T16:46:42.599Z,75.25
2022-10-02T16:49:08.857Z,75.60
2022-10-02T16:51:35.110Z,75.81
2022-10-02T16:54:01.724Z,76.36
2022-10-02T16:56:27.975Z,76.69
2022-10-02T16:58:57.970Z,76.66
2022-10-02T17:01:26.887Z,76.17
2022-10-02T17:03:53.227Z,76.23
2022-10-02T17:06:19.477Z,76.23
2022-10-02T17:08:45.824Z,76.60
2022-10-02T17:11:12.066Z,78.08
2022-10-02T17:13:38.327Z,82.14
2022-10-02T17:16:04.628Z,87.88
2022-10-02T17:18:30.907Z,88.33
2022-10-02T17:20:57.154Z,88.34
2022-10-02T17:23:23.407Z,87.88
2022-10-02T17:25:49.772Z,89.01
2022-10-02T17:28:16.847Z,88.37
2022-10-02T17:30:43.089Z,89.63
2022-10-02T17:33:09.484Z,90.78
2022-10-02T17:35:35.740Z,90.29
2022-10-02T17:38:02.322Z,89.47
2022-10-02T17:40:28.584Z,89.70
2022-10-02T17:42:54.857Z,88.52
2022-10-02T17:45:27.139Z,88.77
2022-10-02T17:47:53.425Z,88.42
2022-10-02T17:50:19.687Z,89.12
2022-10-02T17:53:04.538Z,88.39
2022-10-02T17:56:09.098Z,88.04
2022-10-02T17:58:35.556Z,89.24
2022-10-02T18:01:05.605Z,89.07
2022-10-02T18:03:31.925Z,88.27
2022-10-02T18:05:58.180Z,88.13
2022-10-02T18:08:28.557Z,88.17
2022-10-02T18:10:56.663Z,88.86
2022-10-02T18:13:22.928Z,88.15
2022-10-02T18:15:49.185Z,88.03
2022-10-02T18:18:15.436Z,87.72
2022-10-02T18:20:41.696Z,88.45
2022-10-02T18:23:08.397Z,88.12
2022-10-02T18:25:34.678Z,89.73
2022-10-02T18:28:00.962Z,89.19
2022-10-02T18:30:29.095Z,88.75
2022-10-02T18:32:55.627Z,88.59
2022-10-02T18:35:22.115Z,89.08
2022-10-02T18:37:48.366Z,88.73
2022-10-02T18:40:14.635Z,88.62
2022-10-02T18:42:40.987Z,88.10
2022-10-02T18:45:07.291Z,87.57
2022-10-02T18:47:34.221Z,87.59
2022-10-02T18:50:00.496Z,87.42
2022-10-02T18:52:26.750Z,88.38
2022-10-02T18:54:53.028Z,87.93
2022-10-02T18:57:20.896Z,87.71
2022-10-02T18:59:47.163Z,88.95
2022-10-02T19:02:14.093Z,89.25
2022-10-02T19:04:40.412Z,88.18
2022-10-02T19:07:06.668Z,88.67
2022-10-02T19:09:32.942Z,88.50
2022-10-02T19:12:01.223Z,88.88
2022-10-02T19:14:27.491Z,87.62
2022-10-02T19:16:53.763Z,87.97
2022-10-02T19:19:20.051Z,87.89
2022-10-02T19:21:46.298Z,87.97
2022-10-02T19:24:15.112Z,87.92
2022-10-02T19:26:41.397Z,86.99
2022-10-02T19:29:08.057Z,87.54
2022-10-02T19:31:35.623Z,87.87
2022-10-02T19:34:03.374Z,87.94
2022-10-02T19:36:30.240Z,86.97
2022-10-02T19:38:56.511Z,87.36
2022-10-02T19:41:23.366Z,87.20
2022-10-02T19:43:49.684Z,86.45
2022-10-02T19:46:15.953Z,86.50
2022-10-02T19:48:42.266Z,86.72
2022-10-02T19:51:08.544Z,86.30
2022-10-02T19:53:34.811Z,86.40
2022-10-02T19:56:01.071Z,86.50
2022-10-02T19:58:27.316Z,87.23
2022-10-02T20:00:53.595Z,87.08
2022-10-02T20:03:19.879Z,86.66
2022-10-02T20:05:46.164Z,85.57
2022-10-02T20:08:12.423Z,85.76
2022-10-02T20:10:38.673Z,84.92
2022-10-02T20:13:04.919Z,85.44
2022-10-02T20:15:49.674Z,85.96
2022-10-02T20:18:15.963Z,85.27
2022-10-02T20:20:42.220Z,84.97
2022-10-02T20:23:08.484Z,84.85
2022-10-02T20:25:34.729Z,84.74
2022-10-02T20:28:02.295Z,84.80
2022-10-02T20:30:28.598Z,84.40
2022-10-02T20:32:54.844Z,84.13
2022-10-02T20:35:21.263Z,84.24
2022-10-02T20:37:47.506Z,83.69
2022-10-02T20:40:13.934Z,83.23
2022-10-02T20:42:40.457Z,83.74
2022-10-02T21:02:03.066Z,85.35
2022-10-02T21:04:29.439Z,86.07
2022-10-02T21:06:55.700Z,86.13
2022-10-02T21:09:22.078Z,85.40
2022-10-02T21:11:50.576Z,85.14
2022-10-02T21:14:16.822Z,84.74
2022-10-02T21:16:43.126Z,85.08
2022-10-02T21:19:09.514Z,85.19
2022-10-02T21:21:36.016Z,85.25
2022-10-02T21:24:02.274Z,86.22
2022-10-02T21:26:28.918Z,85.91
2022-10-02T21:28:55.524Z,85.51
2022-10-02T21:31:21.842Z,85.10
2022-10-02T21:33:48.133Z,85.17
2022-10-02T21:36:15.580Z,85.27
2022-10-02T21:38:41.835Z,85.03
2022-10-02T21:41:08.094Z,85.24
2022-10-02T21:43:34.356Z,85.22
2022-10-02T21:46:00.651Z,85.67
2022-10-02T21:48:26.983Z,85.41
2022-10-02T21:50:54.279Z,85.33
2022-10-02T21:53:20.526Z,84.95
2022-10-02T21:55:47.035Z,85.37
2022-10-02T21:58:15.097Z,84.85
2022-10-02T22:00:41.297Z,84.83
2022-10-02T22:03:10.082Z,84.92
2022-10-02T22:05:36.400Z,84.24
2022-10-02T22:08:03.163Z,84.69
2022-10-02T22:10:29.444Z,85.35
2022-10-02T22:12:56.366Z,85.32
2022-10-02T22:15:22.645Z,85.83
2022-10-02T22:17:48.927Z,85.16
2022-10-02T22:20:15.512Z,85.29
2022-10-02T22:22:41.759Z,85.12
2022-10-02T22:25:08.075Z,85.19
2022-10-02T22:27:34.337Z,84.91
2022-10-02T22:30:00.617Z,85.41
2022-10-02T22:32:45.771Z,84.91
2022-10-02T22:35:12.131Z,85.72
2022-10-02T22:37:38.739Z,85.66
2022-10-02T22:40:04.995Z,85.56
2022-10-02T22:42:31.260Z,84.75
2022-10-02T22:44:57.519Z,85.26
2022-10-02T22:47:23.766Z,84.95
2022-10-02T22:49:50.019Z,84.98
2022-10-02T22:52:16.269Z,84.52
2022-10-02T22:54:42.506Z,85.28
2022-10-02T22:57:08.765Z,85.20
2022-10-02T22:59:35.010Z,85.59
2022-10-02T23:02:01.356Z,85.62
2022-10-02T23:04:28.767Z,85.83
2022-10-02T23:06:55.027Z,86.22
2022-10-02T23:09:21.285Z,85.76
2022-10-02T23:11:47.540Z,86.44
2022-10-02T23:14:13.796Z,86.09
2022-10-02T23:16:40.081Z,86.76
2022-10-02T23:19:06.342Z,86.80
2022-10-02T23:21:32.618Z,87.02
2022-10-02T23:23:58.916Z,87.07
2022-10-02T23:26:26.631Z,87.02
2022-10-02T23:28:53.118Z,86.80
2022-10-02T23:31:21.665Z,86.24
2022-10-02T23:33:47.953Z,87.76
2022-10-02T23:36:14.227Z,88.07
2022-10-02T23:38:40.478Z,88.18
2022-10-02T23:41:25.645Z,87.42
2022-10-02T23:43:51.911Z,87.33
2022-10-02T23:46:18.255Z,87.40
2022-10-02T23:48:45.342Z,87.28
2022-10-02T23:51:11.597Z,87.65
2022-10-02T23:53:37.994Z,87.86
2022-10-02T23:56:04.262Z,87.55
2022-10-02T23:58:30.537Z,87.47
