createdAt,value
2022-11-23T07:22:33.566Z,8.18
2022-11-23T07:25:00.317Z,7.63
2022-11-23T07:27:26.996Z,7.05
2022-11-23T07:29:54.204Z,8.02
2022-11-23T07:32:20.972Z,7.40
2022-11-23T07:34:47.757Z,7.00
2022-11-23T07:37:15.456Z,7.72
2022-11-23T07:39:59.604Z,7.22
2022-11-23T07:42:34.601Z,7.53
2022-11-23T07:45:05.136Z,7.60
2022-11-23T07:47:31.792Z,6.72
2022-11-23T07:49:58.476Z,7.47
2022-11-23T07:52:25.577Z,7.93
2022-11-23T07:54:52.252Z,8.45
2022-11-23T07:57:18.922Z,7.43
2022-11-23T07:59:45.575Z,7.57
2022-11-23T08:02:15.970Z,6.97
2022-11-23T08:04:43.171Z,7.10
2022-11-23T08:07:10.039Z,7.13
2022-11-23T08:09:37.084Z,6.80
2022-11-23T08:12:03.932Z,6.75
2022-11-23T08:14:30.962Z,6.07
2022-11-23T08:16:57.846Z,6.10
2022-11-23T08:19:24.500Z,5.95
2022-11-23T08:21:51.163Z,5.40
2022-11-23T08:24:17.806Z,6.65
2022-11-23T08:26:44.463Z,5.97
2022-11-23T08:29:11.315Z,6.13
2022-11-23T08:31:37.933Z,5.95
2022-11-23T08:34:04.575Z,5.45
2022-11-23T08:36:31.230Z,5.90
2022-11-23T08:38:57.898Z,6.38
2022-11-23T08:41:24.596Z,5.50
2022-11-23T08:43:51.707Z,5.65
2022-11-23T08:46:19.400Z,5.40
2022-11-23T08:48:46.042Z,5.35
2022-11-23T08:51:12.780Z,5.28
2022-11-23T08:53:39.694Z,5.68
2022-11-23T08:56:07.888Z,4.75
2022-11-23T08:58:34.694Z,5.50
2022-11-23T09:01:01.340Z,5.47
2022-11-23T09:03:28.004Z,4.35
2022-11-23T09:05:59.620Z,5.18
2022-11-23T09:08:26.267Z,5.13
2022-11-23T09:10:52.877Z,4.93
2022-11-23T09:13:19.742Z,4.38
2022-11-23T09:15:46.451Z,4.70
2022-11-23T09:18:13.126Z,4.38
2022-11-23T09:20:40.224Z,4.78
2022-11-23T09:23:12.355Z,4.20
2022-11-23T09:25:42.733Z,4.22
2022-11-23T09:28:09.463Z,4.57
2022-11-23T09:30:36.115Z,3.70
2022-11-23T09:33:02.781Z,4.20
2022-11-23T09:35:29.489Z,3.92
2022-11-23T09:37:59.967Z,3.75
2022-11-23T09:40:36.145Z,3.88
2022-11-23T09:43:24.797Z,4.32
2022-11-23T09:45:54.427Z,4.38
2022-11-23T09:48:51.325Z,3.70
2022-11-23T09:51:23.233Z,4.43
2022-11-23T09:53:52.324Z,3.72
2022-11-23T09:56:27.247Z,4.20
2022-11-23T09:58:57.371Z,4.53
2022-11-23T10:01:26.932Z,3.95
2022-11-23T10:03:53.980Z,3.75
2022-11-23T10:06:34.531Z,3.70
2022-11-23T10:09:19.381Z,3.45
2022-11-23T10:12:02.492Z,4.05
2022-11-23T10:14:54.112Z,3.85
2022-11-23T10:17:39.659Z,3.65
2022-11-23T10:20:40.493Z,4.22
2022-11-23T10:23:30.156Z,3.88
2022-11-23T10:25:57.114Z,3.47
2022-11-23T10:28:24.397Z,4.05
2022-11-23T10:31:01.144Z,3.25
2022-11-23T10:33:39.912Z,3.58
2022-11-23T10:36:09.664Z,3.70
2022-11-23T10:38:36.364Z,3.80
2022-11-23T10:41:06.128Z,3.70
2022-11-23T10:43:40.203Z,3.70
2022-11-23T10:46:30.836Z,3.10
2022-11-23T10:49:21.407Z,3.50
2022-11-23T10:51:59.883Z,2.97
2022-11-23T10:54:52.569Z,3.50
2022-11-23T10:57:30.995Z,3.40
2022-11-23T11:00:13.946Z,3.90
2022-11-23T11:02:43.138Z,3.45
2022-11-23T11:08:34.565Z,3.50
2022-11-23T11:11:22.218Z,3.25
2022-11-23T11:13:49.365Z,3.40
2022-11-23T11:16:25.021Z,4.07
2022-11-23T11:18:51.775Z,3.55
2022-11-23T11:21:35.769Z,3.50
2022-11-23T11:24:05.344Z,3.33
2022-11-23T11:26:35.032Z,3.65
2022-11-23T11:29:04.642Z,3.70
2022-11-23T11:31:34.015Z,3.63
2022-11-23T11:34:25.305Z,3.00
2022-11-23T11:37:22.760Z,3.63
2022-11-23T11:40:03.168Z,3.13
2022-11-23T11:42:38.594Z,3.65
2022-11-23T11:45:13.424Z,3.50
2022-11-23T11:47:47.311Z,3.10
2022-11-23T11:50:34.311Z,3.33
2022-11-23T11:53:11.719Z,3.17
2022-11-23T11:55:56.094Z,3.33
2022-11-23T11:58:26.191Z,2.75
2022-11-23T12:01:32.549Z,2.80
2022-11-23T12:04:08.089Z,3.38
2022-11-23T12:06:43.048Z,3.10
2022-11-23T12:09:16.357Z,2.80
2022-11-23T12:11:43.323Z,2.88
2022-11-23T12:14:13.503Z,3.08
2022-11-23T12:17:16.855Z,3.40
2022-11-23T12:19:42.313Z,3.08
2022-11-23T12:22:27.688Z,2.70
2022-11-23T12:25:16.094Z,3.05
2022-11-23T12:27:54.355Z,2.85
2022-11-23T12:30:20.987Z,2.90
2022-11-23T12:33:18.347Z,3.17
2022-11-23T12:36:09.155Z,2.58
2022-11-23T12:39:01.159Z,2.90
2022-11-23T12:41:36.719Z,2.38
2022-11-23T12:44:33.287Z,3.38
2022-11-23T12:47:19.192Z,2.90
2022-11-23T12:50:03.539Z,2.40
2022-11-23T12:52:39.036Z,2.88
2022-11-23T12:55:34.686Z,2.65
2022-11-23T12:58:06.475Z,2.40
2022-11-23T13:00:54.597Z,2.42
2022-11-23T13:03:45.290Z,2.70
2022-11-23T13:06:14.690Z,2.30
2022-11-23T13:09:02.433Z,2.78
2022-11-23T13:12:07.507Z,2.50
2022-11-23T13:14:53.189Z,2.67
2022-11-23T13:17:31.831Z,2.33
2022-11-23T13:20:07.889Z,2.85
2022-11-23T13:22:35.658Z,2.40
2022-11-23T13:25:24.519Z,2.20
2022-11-23T13:27:51.123Z,2.40
2022-11-23T13:31:07.196Z,1.92
2022-11-23T13:33:37.421Z,2.58
2022-11-23T13:36:11.220Z,2.33
2022-11-23T13:38:44.214Z,2.20
2022-11-23T13:41:38.824Z,2.30
2022-11-23T13:44:27.810Z,2.10
2022-11-23T13:47:03.345Z,2.42
2022-11-23T13:49:44.692Z,2.22
2022-11-23T13:52:23.602Z,2.72
2022-11-23T13:55:08.975Z,2.50
2022-11-23T13:57:37.615Z,2.15
2022-11-23T14:00:42.280Z,2.03
2022-11-23T14:03:43.078Z,2.20
2022-11-23T14:06:38.406Z,2.30
2022-11-23T14:09:19.486Z,2.20
2022-11-23T14:12:08.498Z,1.83
2022-11-23T14:14:43.981Z,2.05
2022-11-23T14:17:42.522Z,2.10
2022-11-23T14:20:21.212Z,1.90
2022-11-23T14:23:32.152Z,2.13
2022-11-23T14:26:20.588Z,2.10
2022-11-23T14:29:12.645Z,2.20
2022-11-23T14:32:15.677Z,2.17
2022-11-23T14:34:55.806Z,2.08
2022-11-23T14:37:50.579Z,2.13
2022-11-23T14:40:41.963Z,2.35
2022-11-23T14:43:13.984Z,2.20
2022-11-23T14:45:41.609Z,2.33
2022-11-23T14:48:22.223Z,2.42
2022-11-23T14:51:20.813Z,2.42
2022-11-23T14:53:51.940Z,2.50
2022-11-23T14:56:40.968Z,2.42
2022-11-23T14:59:15.268Z,2.97
2022-11-23T15:01:49.465Z,2.60
2022-11-23T15:04:24.717Z,2.72
2022-11-23T15:06:56.242Z,2.78
2022-11-23T15:09:37.191Z,2.83
2022-11-23T15:12:27.827Z,2.55
2022-11-23T15:14:57.620Z,2.42
2022-11-23T15:17:24.739Z,2.65
2022-11-23T15:19:56.212Z,2.58
2022-11-23T15:22:24.580Z,3.10
2022-11-23T15:24:51.840Z,2.90
2022-11-23T15:27:30.955Z,2.60
2022-11-23T15:30:00.196Z,3.15
2022-11-23T15:32:32.565Z,3.40
2022-11-23T15:35:07.595Z,2.95
2022-11-23T15:37:42.686Z,3.05
2022-11-23T15:40:16.058Z,3.33
2022-11-23T15:42:44.636Z,3.42
2022-11-23T15:45:37.586Z,3.80
2022-11-23T15:48:09.220Z,3.55
2022-11-23T15:50:46.905Z,3.17
2022-11-23T15:53:13.804Z,3.83
2022-11-23T15:55:41.553Z,4.15
2022-11-23T15:58:10.099Z,3.63
2022-11-23T16:00:37.058Z,4.00
2022-11-23T16:03:35.074Z,3.58
2022-11-23T16:08:42.427Z,4.20
2022-11-23T16:11:23.251Z,4.25
2022-11-23T16:13:50.029Z,4.47
2022-11-23T16:16:20.386Z,5.30
2022-11-23T16:18:51.973Z,5.53
2022-11-23T16:21:20.471Z,6.40
2022-11-23T16:23:54.396Z,6.72
2022-11-23T16:26:29.679Z,6.63
2022-11-23T16:28:58.277Z,5.68
2022-11-23T16:31:31.022Z,5.13
2022-11-23T16:33:57.723Z,4.72
2022-11-23T16:36:27.656Z,4.80
2022-11-23T16:38:57.604Z,5.38
2022-11-23T16:41:26.417Z,5.32
2022-11-23T16:43:56.122Z,6.05
2022-11-23T16:46:22.941Z,6.63
2022-11-23T16:48:49.672Z,6.35
2022-11-23T16:51:16.352Z,7.38
2022-11-23T16:54:12.530Z,7.55
2022-11-23T16:56:32.020Z,7.50
2022-11-23T16:58:59.580Z,6.75
2022-11-23T17:01:31.401Z,6.93
2022-11-23T17:03:58.174Z,7.38
2022-11-23T17:06:25.073Z,7.25
2022-11-23T17:08:58.456Z,7.45
2022-11-23T17:11:28.659Z,7.20
2022-11-23T17:13:56.369Z,7.50
2022-11-23T17:16:25.723Z,7.47
2022-11-23T17:18:52.861Z,9.05
2022-11-23T17:21:19.739Z,10.90
2022-11-23T17:23:46.830Z,11.70
2022-11-23T17:26:29.719Z,9.57
2022-11-23T17:28:57.202Z,9.55
2022-11-23T17:31:23.903Z,8.63
2022-11-23T17:33:50.779Z,9.70
2022-11-23T17:36:17.588Z,9.68
2022-11-23T17:38:47.237Z,8.98
2022-11-23T17:41:14.567Z,8.88
2022-11-23T17:43:41.402Z,9.45
2022-11-23T17:46:19.743Z,8.75
2022-11-23T17:48:49.719Z,9.20
2022-11-23T17:51:16.428Z,8.88
2022-11-23T17:53:43.096Z,9.43
2022-11-23T17:56:18.025Z,9.95
2022-11-23T17:58:45.207Z,9.30
2022-11-23T18:01:16.601Z,8.57
2022-11-23T18:03:44.628Z,8.93
2022-11-23T18:06:20.828Z,9.05
2022-11-23T18:08:48.722Z,8.70
2022-11-23T18:11:15.660Z,9.23
2022-11-23T18:13:43.112Z,8.70
2022-11-23T18:16:10.553Z,9.65
2022-11-23T18:18:37.857Z,10.13
2022-11-23T18:21:05.422Z,9.85
2022-11-23T18:23:32.566Z,10.00
2022-11-23T18:26:27.116Z,11.15
2022-11-23T18:28:54.004Z,10.68
2022-11-23T18:31:20.736Z,11.57
2022-11-23T18:33:47.711Z,11.98
2022-11-23T18:36:14.373Z,13.57
2022-11-23T18:38:41.617Z,12.70
2022-11-23T18:41:08.348Z,11.57
2022-11-23T18:43:35.147Z,11.38
2022-11-23T18:46:05.950Z,11.90
2022-11-23T18:48:32.959Z,11.05
2022-11-23T18:51:01.241Z,11.30
2022-11-23T18:53:27.880Z,11.18
2022-11-23T18:56:00.155Z,11.90
2022-11-23T18:58:32.530Z,12.02
2022-11-23T19:00:59.201Z,12.50
2022-11-23T19:03:25.888Z,12.00
2022-11-23T19:05:52.545Z,12.35
2022-11-23T19:08:19.169Z,12.75
2022-11-23T19:10:45.787Z,11.85
2022-11-23T19:13:12.433Z,12.20
2022-11-23T19:15:39.156Z,12.68
2022-11-23T19:18:05.892Z,13.05
2022-11-23T19:20:32.778Z,13.25
2022-11-23T19:22:59.466Z,13.23
2022-11-23T19:25:26.105Z,13.05
2022-11-23T19:27:53.225Z,13.75
2022-11-23T19:30:19.984Z,12.88
2022-11-23T19:32:46.620Z,13.40
2022-11-23T19:35:13.586Z,13.15
2022-11-23T19:37:40.351Z,13.73
2022-11-23T19:40:07.909Z,14.38
2022-11-23T19:42:36.038Z,14.73
2022-11-23T19:45:04.122Z,14.25
2022-11-23T19:47:34.166Z,12.55
2022-11-23T19:50:01.049Z,12.40
2022-11-23T19:52:48.417Z,12.25
2022-11-23T19:55:17.509Z,12.65
2022-11-23T19:57:44.141Z,12.75
2022-11-23T20:00:11.524Z,12.35
2022-11-23T20:02:40.954Z,11.77
2022-11-23T20:05:08.069Z,10.13
2022-11-23T20:07:34.841Z,11.27
2022-11-23T20:10:01.617Z,10.13
2022-11-23T20:12:28.428Z,9.70
2022-11-23T20:14:55.151Z,9.77
2022-11-23T20:17:21.811Z,9.40
2022-11-23T20:19:48.522Z,9.10
2022-11-23T20:22:15.176Z,10.57
2022-11-23T20:24:41.846Z,11.65
2022-11-23T20:27:08.495Z,9.13
2022-11-23T20:29:35.416Z,9.13
2022-11-23T20:32:02.458Z,9.00
2022-11-23T20:34:29.291Z,9.43
2022-11-23T20:36:55.933Z,9.23
2022-11-23T20:39:22.655Z,10.38
2022-11-23T20:41:49.829Z,10.40
2022-11-23T20:44:16.890Z,9.63
2022-11-23T20:49:30.939Z,9.93
2022-11-23T20:51:58.533Z,10.45
2022-11-23T20:54:25.221Z,10.15
2022-11-23T20:56:52.146Z,9.85
2022-11-23T20:59:19.762Z,9.20
2022-11-23T21:01:46.908Z,9.27
2022-11-23T21:04:13.700Z,9.25
2022-11-23T21:06:40.702Z,9.30
2022-11-23T21:09:09.116Z,9.10
2022-11-23T21:11:54.976Z,10.35
2022-11-23T21:14:24.619Z,8.95
2022-11-23T21:16:59.414Z,9.00
2022-11-23T21:19:28.161Z,8.65
2022-11-23T21:21:56.762Z,9.13
2022-11-23T21:24:23.920Z,9.30
2022-11-23T21:26:50.862Z,9.85
2022-11-23T21:29:18.454Z,10.27
2022-11-23T21:31:47.550Z,9.30
2022-11-23T21:34:20.567Z,10.77
2022-11-23T21:36:47.342Z,10.25
2022-11-23T21:39:14.711Z,9.77
2022-11-23T21:41:41.869Z,11.20
2022-11-23T21:44:09.482Z,11.90
2022-11-23T21:46:37.777Z,11.45
2022-11-23T21:49:06.565Z,12.75
2022-11-23T21:51:33.637Z,12.75
2022-11-23T21:54:02.758Z,12.85
2022-11-23T21:56:30.233Z,12.18
2022-11-23T21:58:57.492Z,12.55
2022-11-23T22:01:25.412Z,12.77
2022-11-23T22:03:55.092Z,13.30
2022-11-23T22:06:22.458Z,13.00
2022-11-23T22:08:51.472Z,13.50
2022-11-23T22:11:21.769Z,14.25
2022-11-23T22:13:52.374Z,14.38
2022-11-23T22:16:24.684Z,14.02
2022-11-23T22:18:55.639Z,14.40
2022-11-23T22:21:25.352Z,14.20
2022-11-23T22:23:52.533Z,13.35
2022-11-23T22:26:21.068Z,14.82
2022-11-23T22:28:49.640Z,14.02
2022-11-23T22:31:19.073Z,15.05
2022-11-23T22:33:46.606Z,13.70
2022-11-23T22:36:21.882Z,14.48
2022-11-23T22:38:56.606Z,13.85
2022-11-23T22:41:27.926Z,12.98
2022-11-23T22:43:55.397Z,10.68
2022-11-23T22:46:24.359Z,10.52
2022-11-23T22:48:52.237Z,13.65
2022-11-23T22:51:21.433Z,14.18
2022-11-23T22:53:48.564Z,14.02
2022-11-23T22:56:19.763Z,15.07
2022-11-23T22:58:47.886Z,15.88
2022-11-23T23:01:17.148Z,15.27
2022-11-23T23:03:44.444Z,14.43
2022-11-23T23:06:20.384Z,15.68
2022-11-23T23:08:48.369Z,15.30
2022-11-23T23:11:15.488Z,14.40
2022-11-23T23:13:42.541Z,15.23
2022-11-23T23:16:12.156Z,15.15
2022-11-23T23:18:42.756Z,13.93
2022-11-23T23:21:15.027Z,14.73
2022-11-23T23:23:43.955Z,15.18
2022-11-23T23:26:12.397Z,14.00
2022-11-23T23:28:39.548Z,14.90
2022-11-23T23:31:11.456Z,16.00
2022-11-23T23:33:38.373Z,14.45
2022-11-23T23:36:16.056Z,14.95
2022-11-23T23:38:43.588Z,14.07
2022-11-23T23:41:11.497Z,13.45
2022-11-23T23:43:38.696Z,14.65
2022-11-23T23:46:07.974Z,13.65
2022-11-23T23:48:36.604Z,14.15
2022-11-23T23:51:10.828Z,14.65
2022-11-23T23:53:38.226Z,14.68
2022-11-23T23:56:07.806Z,15.70
2022-11-23T23:58:35.440Z,15.15
