createdAt,value
2022-11-19T00:04:48.853Z,9.53
2022-11-19T00:10:12.016Z,8.13
2022-11-19T00:15:37.499Z,9.07
2022-11-19T00:21:05.135Z,8.73
2022-11-19T00:26:28.572Z,8.63
2022-11-19T00:31:53.099Z,7.13
2022-11-19T00:37:16.268Z,9.30
2022-11-19T00:42:39.761Z,8.20
2022-11-19T00:48:04.351Z,9.23
2022-11-19T00:53:27.528Z,8.27
2022-11-19T00:58:51.264Z,8.33
2022-11-19T01:04:15.832Z,7.83
2022-11-19T01:09:38.946Z,9.40
2022-11-19T01:15:02.130Z,8.83
2022-11-19T01:20:26.808Z,8.47
2022-11-19T01:25:49.937Z,9.83
2022-11-19T01:31:14.490Z,9.10
2022-11-19T01:36:38.956Z,10.43
2022-11-19T01:42:02.096Z,9.97
2022-11-19T01:47:25.314Z,10.80
2022-11-19T01:52:50.068Z,10.53
2022-11-19T01:58:15.624Z,11.10
2022-11-19T02:03:40.137Z,11.50
2022-11-19T02:09:04.875Z,11.10
2022-11-19T02:14:55.220Z,10.77
2022-11-19T02:20:42.238Z,11.70
2022-11-19T02:32:16.310Z,10.30
2022-11-19T02:37:44.309Z,9.53
2022-11-19T02:43:12.461Z,9.13
2022-11-19T02:48:39.514Z,9.27
2022-11-19T02:54:02.662Z,8.87
2022-11-19T02:59:46.936Z,7.90
2022-11-19T03:05:15.482Z,8.57
2022-11-19T03:10:45.572Z,7.13
2022-11-19T03:16:28.286Z,7.77
2022-11-19T03:21:57.309Z,7.57
2022-11-19T03:27:26.006Z,8.33
2022-11-19T03:32:52.778Z,8.53
2022-11-19T03:38:20.043Z,7.37
2022-11-19T03:43:44.993Z,6.50
2022-11-19T03:49:08.799Z,7.53
2022-11-19T03:54:33.297Z,6.77
2022-11-19T03:59:56.442Z,7.43
2022-11-19T04:05:19.606Z,6.03
2022-11-19T04:10:44.134Z,6.57
2022-11-19T04:16:07.476Z,6.93
2022-11-19T04:21:30.693Z,6.80
2022-11-19T04:26:55.270Z,7.17
2022-11-19T04:32:18.504Z,5.43
2022-11-19T04:37:41.702Z,5.00
2022-11-19T04:43:06.237Z,5.13
2022-11-19T04:48:29.434Z,4.73
2022-11-19T04:53:52.627Z,4.57
2022-11-19T04:59:17.300Z,4.27
2022-11-19T05:04:40.631Z,4.43
2022-11-19T05:10:05.487Z,4.07
2022-11-19T05:15:30.006Z,4.70
2022-11-19T05:20:53.268Z,4.87
2022-11-19T05:26:16.386Z,4.53
2022-11-19T05:31:40.815Z,4.23
2022-11-19T05:37:03.944Z,4.20
2022-11-19T05:42:27.165Z,4.30
2022-11-19T05:47:56.051Z,5.17
2022-11-19T05:53:19.169Z,4.03
2022-11-19T05:58:42.236Z,4.53
2022-11-19T06:04:06.930Z,3.73
2022-11-19T06:09:30.060Z,4.40
2022-11-19T06:14:53.302Z,4.53
2022-11-19T06:20:18.477Z,4.87
2022-11-19T06:25:41.697Z,4.27
2022-11-19T06:31:04.879Z,4.67
2022-11-19T06:36:34.665Z,5.00
2022-11-19T06:42:20.602Z,4.17
2022-11-19T06:47:43.948Z,5.00
2022-11-19T06:53:08.470Z,5.00
2022-11-19T06:58:31.771Z,3.53
2022-11-19T07:03:54.963Z,5.07
2022-11-19T07:09:19.851Z,4.30
2022-11-19T07:14:43.049Z,4.40
2022-11-19T07:20:07.502Z,5.27
2022-11-19T07:25:32.537Z,4.50
2022-11-19T07:30:56.025Z,4.90
2022-11-19T07:36:20.215Z,3.27
2022-11-19T07:42:02.312Z,3.60
2022-11-19T07:47:25.513Z,3.63
2022-11-19T07:52:48.830Z,4.07
2022-11-19T07:58:13.329Z,4.67
2022-11-19T08:03:36.555Z,5.23
2022-11-19T08:08:59.615Z,4.07
2022-11-19T08:14:24.045Z,4.67
2022-11-19T08:19:47.288Z,5.17
2022-11-19T08:25:10.893Z,5.57
2022-11-19T08:30:35.479Z,5.00
2022-11-19T08:35:58.673Z,5.13
2022-11-19T08:41:39.194Z,4.60
2022-11-19T08:47:03.733Z,4.70
2022-11-19T08:52:26.885Z,5.73
2022-11-19T08:57:50.219Z,5.77
2022-11-19T09:03:14.770Z,4.57
2022-11-19T09:08:38.005Z,5.53
2022-11-19T09:14:01.189Z,5.13
2022-11-19T09:19:25.730Z,4.30
2022-11-19T09:24:49.069Z,4.40
2022-11-19T09:30:12.860Z,6.47
2022-11-19T09:35:37.471Z,5.00
2022-11-19T09:41:04.381Z,6.47
2022-11-19T09:46:33.811Z,4.90
2022-11-19T09:52:02.672Z,5.17
2022-11-19T09:57:33.499Z,4.10
2022-11-19T10:02:58.081Z,3.20
2022-11-19T10:08:31.577Z,4.63
2022-11-19T10:14:02.912Z,4.10
2022-11-19T10:19:38.321Z,3.17
2022-11-19T10:25:06.344Z,2.77
2022-11-19T10:30:31.540Z,3.77
2022-11-19T10:35:56.888Z,2.63
2022-11-19T10:41:24.833Z,3.10
2022-11-19T10:46:50.105Z,2.93
2022-11-19T10:52:24.592Z,3.43
2022-11-19T10:57:50.075Z,4.30
2022-11-19T11:03:20.023Z,3.37
2022-11-19T11:08:50.648Z,2.93
2022-11-19T11:14:33.256Z,3.47
2022-11-19T11:20:00.347Z,2.73
2022-11-19T11:25:25.502Z,3.27
2022-11-19T11:30:57.451Z,2.50
2022-11-19T11:36:26.955Z,2.57
2022-11-19T11:42:05.410Z,1.80
2022-11-19T11:47:33.190Z,2.33
2022-11-19T11:52:57.707Z,2.40
2022-11-19T11:58:28.895Z,2.43
2022-11-19T12:03:57.472Z,2.10
2022-11-19T12:09:24.763Z,2.33
2022-11-19T12:14:54.777Z,1.90
2022-11-19T12:20:25.103Z,1.97
2022-11-19T12:25:53.857Z,2.33
2022-11-19T12:31:30.046Z,2.23
2022-11-19T12:36:58.895Z,2.37
2022-11-19T12:42:31.345Z,1.67
2022-11-19T12:48:09.037Z,1.77
2022-11-19T12:53:47.204Z,2.23
2022-11-19T12:59:21.614Z,2.23
2022-11-19T13:04:49.460Z,2.00
2022-11-19T13:10:17.431Z,2.43
2022-11-19T13:15:44.762Z,1.90
2022-11-19T13:21:14.014Z,1.67
2022-11-19T13:26:38.843Z,1.50
2022-11-19T13:32:04.419Z,1.87
2022-11-19T13:37:40.448Z,1.53
2022-11-19T13:43:31.971Z,1.60
2022-11-19T13:48:59.856Z,1.00
2022-11-19T13:54:25.633Z,1.77
2022-11-19T13:59:51.072Z,1.60
2022-11-19T14:05:31.844Z,1.43
2022-11-19T14:11:07.234Z,1.80
2022-11-19T14:16:56.047Z,1.23
2022-11-19T14:22:49.992Z,1.73
2022-11-19T14:28:41.523Z,1.30
2022-11-19T14:34:08.507Z,1.50
2022-11-19T14:39:32.982Z,1.90
2022-11-19T14:45:28.509Z,1.40
2022-11-19T14:50:59.754Z,2.37
2022-11-19T14:56:23.946Z,1.60
2022-11-19T15:01:53.972Z,2.27
2022-11-19T15:07:29.259Z,1.80
2022-11-19T15:13:21.604Z,2.03
2022-11-19T15:19:22.118Z,2.07
2022-11-19T15:24:58.329Z,2.80
2022-11-19T15:30:23.360Z,2.37
2022-11-19T15:36:08.235Z,2.00
2022-11-19T15:41:36.566Z,1.93
2022-11-19T15:47:01.351Z,1.20
2022-11-19T15:52:27.607Z,1.80
2022-11-19T15:57:56.126Z,1.30
2022-11-19T16:03:20.308Z,1.77
2022-11-19T16:08:44.885Z,2.70
2022-11-19T16:14:38.783Z,2.27
2022-11-19T16:20:06.687Z,3.20
2022-11-19T16:25:33.710Z,2.30
2022-11-19T16:31:01.487Z,3.13
2022-11-19T16:36:24.896Z,3.10
2022-11-19T16:42:05.377Z,2.30
2022-11-19T16:47:32.759Z,2.17
2022-11-19T16:52:56.471Z,2.40
2022-11-19T16:58:26.253Z,2.63
2022-11-19T17:03:50.946Z,1.93
2022-11-19T17:09:30.949Z,1.97
2022-11-19T17:14:56.639Z,2.33
2022-11-19T17:20:59.590Z,2.67
2022-11-19T17:26:27.462Z,2.07
2022-11-19T17:31:52.994Z,2.20
2022-11-19T17:37:17.202Z,1.60
2022-11-19T17:43:04.538Z,2.00
2022-11-19T17:48:28.626Z,2.53
2022-11-19T17:53:53.304Z,1.70
2022-11-19T17:59:17.930Z,2.27
2022-11-19T18:04:41.841Z,2.40
2022-11-19T18:10:05.615Z,2.47
2022-11-19T18:15:30.584Z,2.70
2022-11-19T18:20:58.903Z,2.47
2022-11-19T18:26:24.952Z,1.73
2022-11-19T18:31:51.221Z,2.13
2022-11-19T18:37:14.479Z,1.67
2022-11-19T18:42:37.906Z,2.83
2022-11-19T18:48:02.438Z,2.10
2022-11-19T18:53:25.594Z,2.17
2022-11-19T18:58:48.831Z,2.03
2022-11-19T19:04:14.653Z,1.80
2022-11-19T19:09:38.056Z,1.90
2022-11-19T19:15:01.211Z,3.53
2022-11-19T19:20:25.781Z,2.40
2022-11-19T19:25:49.019Z,3.73
2022-11-19T19:31:17.466Z,3.00
2022-11-19T19:36:42.483Z,1.80
2022-11-19T19:42:05.892Z,2.63
2022-11-19T19:47:29.085Z,2.30
2022-11-19T19:52:53.684Z,2.67
2022-11-19T19:58:16.874Z,2.77
2022-11-19T20:03:40.433Z,2.30
2022-11-19T20:09:09.283Z,3.03
2022-11-19T20:14:32.913Z,2.47
2022-11-19T20:19:56.162Z,2.57
2022-11-19T20:25:20.696Z,2.40
2022-11-19T20:30:44.042Z,2.30
2022-11-19T20:36:08.765Z,3.20
2022-11-19T20:41:51.277Z,2.43
2022-11-19T20:47:14.454Z,2.50
2022-11-19T20:52:37.578Z,2.53
2022-11-19T20:58:02.685Z,3.07
2022-11-19T21:03:25.826Z,2.80
2022-11-19T21:08:48.993Z,2.87
2022-11-19T21:14:13.604Z,2.33
2022-11-19T21:19:36.755Z,2.70
2022-11-19T21:24:59.944Z,3.47
2022-11-19T21:30:24.489Z,3.87
2022-11-19T21:35:47.707Z,3.43
2022-11-19T21:41:11.230Z,3.37
2022-11-19T21:46:36.309Z,2.93
2022-11-19T21:51:59.479Z,2.97
2022-11-19T21:57:23.736Z,3.07
2022-11-19T22:02:48.209Z,3.53
2022-11-19T22:08:11.371Z,3.57
2022-11-19T22:13:34.514Z,2.83
2022-11-19T22:18:59.096Z,3.43
2022-11-19T22:24:22.277Z,4.63
2022-11-19T22:29:45.436Z,4.30
2022-11-19T22:35:10.273Z,3.60
2022-11-19T22:40:33.473Z,4.10
2022-11-19T22:45:56.677Z,3.57
2022-11-19T22:51:22.515Z,4.20
2022-11-19T22:56:45.756Z,3.80
2022-11-19T23:02:08.936Z,4.30
2022-11-19T23:07:34.014Z,4.50
2022-11-19T23:13:14.729Z,6.20
2022-11-19T23:18:39.467Z,4.17
2022-11-19T23:24:04.440Z,4.27
2022-11-19T23:29:27.574Z,3.50
2022-11-19T23:34:50.747Z,5.97
2022-11-19T23:40:15.383Z,7.17
2022-11-19T23:45:38.638Z,4.77
2022-11-19T23:51:03.081Z,4.50
2022-11-19T23:56:28.401Z,5.30
