createdAt,value
2022-11-26T00:01:22.605Z,16.77
2022-11-26T00:03:49.715Z,17.93
2022-11-26T00:06:36.176Z,18.93
2022-11-26T00:09:06.034Z,16.30
2022-11-26T00:11:33.263Z,18.30
2022-11-26T00:14:00.282Z,17.87
2022-11-26T00:16:28.116Z,18.00
2022-11-26T00:18:55.104Z,17.90
2022-11-26T00:21:25.633Z,17.27
2022-11-26T00:23:54.130Z,17.10
2022-11-26T00:26:24.418Z,16.37
2022-11-26T00:29:02.673Z,16.90
2022-11-26T00:31:29.995Z,17.50
2022-11-26T00:33:57.097Z,17.13
2022-11-26T00:36:27.095Z,16.63
2022-11-26T00:39:20.045Z,17.03
2022-11-26T00:41:51.613Z,16.50
2022-11-26T00:44:24.750Z,17.57
2022-11-26T00:46:52.316Z,17.13
2022-11-26T00:49:20.748Z,17.20
2022-11-26T00:51:47.954Z,16.30
2022-11-26T00:54:18.270Z,18.03
2022-11-26T00:56:47.026Z,18.07
2022-11-26T00:59:17.964Z,17.70
2022-11-26T01:01:44.898Z,16.53
2022-11-26T01:04:11.809Z,18.20
2022-11-26T01:06:44.289Z,18.33
2022-11-26T01:09:18.374Z,18.07
2022-11-26T01:11:48.718Z,18.10
2022-11-26T01:14:20.153Z,18.07
2022-11-26T01:16:49.144Z,18.13
2022-11-26T01:19:18.525Z,19.20
2022-11-26T01:21:45.502Z,19.50
2022-11-26T01:24:12.409Z,17.77
2022-11-26T01:26:43.664Z,18.17
2022-11-26T01:29:17.551Z,20.07
2022-11-26T01:31:45.119Z,19.07
2022-11-26T01:34:12.137Z,18.57
2022-11-26T01:36:42.151Z,16.80
2022-11-26T01:39:21.779Z,19.07
2022-11-26T01:42:23.220Z,19.10
2022-11-26T01:44:50.191Z,17.23
2022-11-26T01:47:34.883Z,19.00
2022-11-26T01:50:32.815Z,19.07
2022-11-26T01:53:27.952Z,19.23
2022-11-26T01:56:02.217Z,18.13
2022-11-26T01:58:43.539Z,19.00
2022-11-26T02:01:10.651Z,20.07
2022-11-26T02:03:55.152Z,20.30
2022-11-26T02:06:28.412Z,20.33
2022-11-26T02:08:56.567Z,22.30
2022-11-26T02:11:24.951Z,19.10
2022-11-26T02:14:00.060Z,20.67
2022-11-26T02:17:06.249Z,18.40
2022-11-26T02:20:10.911Z,19.20
2022-11-26T02:22:50.701Z,17.93
2022-11-26T02:26:08.607Z,19.83
2022-11-26T02:29:06.986Z,19.20
2022-11-26T02:31:46.640Z,19.30
2022-11-26T02:34:55.819Z,21.50
2022-11-26T02:37:37.893Z,19.67
2022-11-26T02:40:08.445Z,20.93
2022-11-26T02:42:36.937Z,21.13
2022-11-26T02:45:10.730Z,19.83
2022-11-26T02:47:43.594Z,19.03
2022-11-26T02:50:21.883Z,19.87
2022-11-26T02:52:50.082Z,22.20
2022-11-26T02:55:21.156Z,22.07
2022-11-26T02:57:51.512Z,23.37
2022-11-26T03:00:19.523Z,22.77
2022-11-26T03:02:48.579Z,23.43
2022-11-26T03:05:18.526Z,23.77
2022-11-26T03:07:49.834Z,23.60
2022-11-26T03:10:20.147Z,22.63
2022-11-26T03:12:47.848Z,23.70
2022-11-26T03:15:14.779Z,24.03
2022-11-26T03:17:42.907Z,24.87
2022-11-26T03:20:10.074Z,23.17
2022-11-26T03:22:37.249Z,24.87
2022-11-26T03:25:05.518Z,25.20
2022-11-26T03:27:32.424Z,24.20
2022-11-26T03:29:59.409Z,23.77
2022-11-26T03:32:26.490Z,23.13
2022-11-26T03:34:53.517Z,23.03
2022-11-26T03:37:20.656Z,22.50
2022-11-26T03:39:47.551Z,24.50
2022-11-26T03:42:15.223Z,23.43
2022-11-26T03:44:42.160Z,22.97
2022-11-26T03:47:09.053Z,25.33
2022-11-26T03:49:35.937Z,27.67
2022-11-26T03:52:03.169Z,27.30
2022-11-26T03:54:30.155Z,25.27
2022-11-26T03:56:57.023Z,25.80
2022-11-26T03:59:23.962Z,27.63
2022-11-26T04:01:50.977Z,25.30
2022-11-26T04:04:18.239Z,25.90
2022-11-26T04:06:46.527Z,27.37
2022-11-26T04:09:13.420Z,25.67
2022-11-26T04:11:40.372Z,26.00
2022-11-26T04:14:07.279Z,24.90
2022-11-26T04:16:34.194Z,26.07
2022-11-26T04:19:02.122Z,24.70
2022-11-26T04:21:29.024Z,24.80
2022-11-26T04:23:55.922Z,25.13
2022-11-26T04:26:22.911Z,26.20
2022-11-26T04:28:50.652Z,24.90
2022-11-26T04:31:18.160Z,25.73
2022-11-26T04:33:45.109Z,25.70
2022-11-26T04:36:12.283Z,23.53
2022-11-26T04:38:39.202Z,24.17
2022-11-26T04:41:06.253Z,24.33
2022-11-26T04:43:33.160Z,22.57
2022-11-26T04:46:00.426Z,23.20
2022-11-26T04:48:27.408Z,24.10
2022-11-26T04:50:54.393Z,22.20
2022-11-26T04:53:22.116Z,21.50
2022-11-26T04:55:50.771Z,21.97
2022-11-26T04:58:19.620Z,21.13
2022-11-26T05:00:50.574Z,22.87
2022-11-26T05:03:19.100Z,22.60
2022-11-26T05:05:47.057Z,23.37
2022-11-26T05:08:14.101Z,21.77
2022-11-26T05:10:41.109Z,20.70
2022-11-26T05:13:08.087Z,20.50
2022-11-26T05:15:34.972Z,18.97
2022-11-26T05:18:01.917Z,19.43
2022-11-26T05:20:28.778Z,19.43
2022-11-26T05:22:55.654Z,18.47
2022-11-26T05:25:22.671Z,19.67
2022-11-26T05:27:49.549Z,18.40
2022-11-26T05:30:16.616Z,19.93
2022-11-26T05:32:43.465Z,18.33
2022-11-26T05:35:10.474Z,18.37
2022-11-26T05:37:37.723Z,17.40
2022-11-26T05:40:05.682Z,19.07
2022-11-26T05:42:32.901Z,17.60
2022-11-26T05:44:59.805Z,16.50
2022-11-26T05:47:26.718Z,16.87
2022-11-26T05:49:53.824Z,17.63
2022-11-26T05:52:21.480Z,19.00
2022-11-26T05:54:48.404Z,18.73
2022-11-26T05:57:15.633Z,18.00
2022-11-26T05:59:43.491Z,16.23
2022-11-26T06:02:10.472Z,16.50
2022-11-26T06:04:37.748Z,17.53
2022-11-26T06:07:04.949Z,17.83
2022-11-26T06:09:32.038Z,22.60
2022-11-26T06:11:58.939Z,22.20
2022-11-26T06:14:25.777Z,23.20
2022-11-26T06:16:52.756Z,19.17
2022-11-26T06:19:19.801Z,19.20
2022-11-26T06:21:46.642Z,17.60
2022-11-26T06:24:13.752Z,18.90
2022-11-26T06:26:48.169Z,20.93
2022-11-26T06:29:15.188Z,30.80
2022-11-26T06:31:42.186Z,15.77
2022-11-26T06:34:09.095Z,15.40
2022-11-26T06:36:36.001Z,18.80
2022-11-26T06:39:03.339Z,15.30
2022-11-26T06:41:30.205Z,14.13
2022-11-26T06:43:59.026Z,15.03
2022-11-26T06:46:25.969Z,14.20
2022-11-26T06:48:52.809Z,14.53
2022-11-26T06:51:21.809Z,15.13
2022-11-26T06:53:49.492Z,13.50
2022-11-26T06:56:19.023Z,12.87
2022-11-26T06:58:48.040Z,12.90
2022-11-26T07:01:19.465Z,12.67
2022-11-26T07:03:47.263Z,13.57
2022-11-26T07:06:30.641Z,12.47
2022-11-26T07:09:02.212Z,12.70
2022-11-26T07:11:29.149Z,13.30
2022-11-26T07:13:56.017Z,12.90
2022-11-26T07:16:23.409Z,13.77
2022-11-26T07:18:56.392Z,12.40
2022-11-26T07:21:25.978Z,13.87
2022-11-26T07:23:52.900Z,13.23
2022-11-26T07:26:22.553Z,13.60
2022-11-26T07:28:49.761Z,11.93
2022-11-26T07:31:20.604Z,12.73
2022-11-26T07:33:48.186Z,14.30
2022-11-26T07:36:26.996Z,13.80
2022-11-26T07:38:58.795Z,13.07
2022-11-26T07:41:26.810Z,12.37
2022-11-26T07:43:54.206Z,16.30
2022-11-26T07:46:24.819Z,12.53
2022-11-26T07:48:51.771Z,13.27
2022-11-26T07:51:28.366Z,11.13
2022-11-26T07:53:57.275Z,12.43
2022-11-26T07:56:24.701Z,12.53
2022-11-26T07:58:51.828Z,10.97
2022-11-26T08:01:23.063Z,12.33
2022-11-26T08:03:51.451Z,39.30
2022-11-26T08:06:21.616Z,18.23
2022-11-26T08:08:49.440Z,12.67
2022-11-26T08:11:25.400Z,10.87
2022-11-26T08:14:01.601Z,11.47
2022-11-26T08:16:29.200Z,11.13
2022-11-26T08:19:02.616Z,10.60
2022-11-26T08:21:29.741Z,10.93
2022-11-26T08:23:57.168Z,8.30
2022-11-26T08:26:33.053Z,9.57
2022-11-26T08:29:02.204Z,10.50
2022-11-26T08:31:29.515Z,11.10
2022-11-26T08:33:59.344Z,10.97
2022-11-26T08:36:28.217Z,9.30
2022-11-26T08:38:55.268Z,8.10
2022-11-26T08:41:22.449Z,7.93
2022-11-26T08:44:06.559Z,9.17
2022-11-26T08:46:38.468Z,9.30
2022-11-26T08:49:07.182Z,8.40
2022-11-26T08:51:34.467Z,9.53
2022-11-26T08:54:02.246Z,9.10
2022-11-26T08:56:29.455Z,9.13
2022-11-26T08:58:56.383Z,8.80
2022-11-26T09:01:30.187Z,9.27
2022-11-26T09:04:00.004Z,8.63
2022-11-26T09:06:29.411Z,9.30
2022-11-26T09:09:15.180Z,9.00
2022-11-26T09:11:48.224Z,8.63
2022-11-26T09:14:20.769Z,10.20
2022-11-26T09:16:47.954Z,9.53
2022-11-26T09:19:15.979Z,7.83
2022-11-26T09:21:43.860Z,8.00
2022-11-26T09:24:11.234Z,7.97
2022-11-26T09:26:38.629Z,7.60
2022-11-26T09:29:06.142Z,8.07
2022-11-26T09:31:33.314Z,6.90
2022-11-26T09:34:02.120Z,7.10
2022-11-26T09:36:29.298Z,6.60
2022-11-26T09:38:57.996Z,8.40
2022-11-26T09:41:51.721Z,34.73
2022-11-26T09:44:40.793Z,19.33
2022-11-26T09:47:24.062Z,9.13
2022-11-26T09:50:03.047Z,8.00
2022-11-26T09:52:40.653Z,7.70
2022-11-26T09:55:29.657Z,8.27
2022-11-26T09:58:29.032Z,7.20
2022-11-26T10:00:59.750Z,7.03
2022-11-26T10:03:39.467Z,6.63
2022-11-26T10:06:44.018Z,6.87
2022-11-26T10:09:36.040Z,7.53
2022-11-26T10:13:11.200Z,5.80
2022-11-26T10:15:47.597Z,7.40
2022-11-26T10:18:26.020Z,8.97
2022-11-26T10:21:57.575Z,6.60
2022-11-26T10:24:42.120Z,6.53
2022-11-26T10:27:18.398Z,7.37
2022-11-26T10:29:55.873Z,7.43
2022-11-26T10:32:32.704Z,6.40
2022-11-26T10:34:59.582Z,7.17
2022-11-26T10:37:28.774Z,6.83
2022-11-26T10:40:25.497Z,6.73
2022-11-26T10:43:14.354Z,7.70
2022-11-26T10:45:48.683Z,5.97
2022-11-26T10:48:31.269Z,13.73
2022-11-26T10:51:13.928Z,9.20
2022-11-26T10:54:03.081Z,8.93
2022-11-26T10:56:39.532Z,7.10
2022-11-26T10:59:29.125Z,6.77
2022-11-26T11:02:04.763Z,7.00
2022-11-26T11:04:44.269Z,7.53
2022-11-26T11:07:38.381Z,6.30
2022-11-26T11:10:19.116Z,6.70
2022-11-26T11:13:10.123Z,8.00
2022-11-26T11:15:38.832Z,6.50
2022-11-26T11:18:13.396Z,8.00
2022-11-26T11:21:03.525Z,7.10
2022-11-26T11:24:07.183Z,7.30
2022-11-26T11:26:25.820Z,6.33
2022-11-26T11:28:56.430Z,6.77
2022-11-26T11:31:26.550Z,7.50
2022-11-26T11:34:23.229Z,7.47
2022-11-26T11:37:15.379Z,7.60
2022-11-26T11:39:43.462Z,7.77
2022-11-26T11:42:29.101Z,7.80
2022-11-26T11:44:57.078Z,7.20
2022-11-26T11:47:33.056Z,8.57
2022-11-26T11:50:31.106Z,10.13
2022-11-26T11:53:36.841Z,8.50
2022-11-26T11:56:31.691Z,7.10
2022-11-26T11:59:36.967Z,6.77
2022-11-26T12:02:41.610Z,6.90
2022-11-26T12:05:36.304Z,8.40
2022-11-26T12:08:23.996Z,7.10
2022-11-26T12:11:06.125Z,8.93
2022-11-26T12:13:59.182Z,7.73
2022-11-26T12:16:33.159Z,8.60
2022-11-26T12:19:07.106Z,7.93
2022-11-26T12:21:44.801Z,7.40
2022-11-26T12:24:48.797Z,7.90
2022-11-26T12:27:34.691Z,7.33
2022-11-26T12:30:22.055Z,8.27
2022-11-26T12:33:00.827Z,8.60
2022-11-26T12:35:40.233Z,6.83
2022-11-26T12:38:27.832Z,8.30
2022-11-26T12:41:11.441Z,11.63
2022-11-26T12:44:19.174Z,15.87
2022-11-26T12:47:19.800Z,6.83
2022-11-26T12:50:15.566Z,8.00
2022-11-26T12:52:54.865Z,6.97
2022-11-26T12:55:44.866Z,5.90
2022-11-26T12:58:28.995Z,5.53
2022-11-26T13:00:56.863Z,4.90
2022-11-26T13:03:32.330Z,5.30
2022-11-26T13:06:21.105Z,5.00
2022-11-26T13:09:12.095Z,5.80
2022-11-26T13:11:47.865Z,4.50
2022-11-26T13:14:44.833Z,5.63
2022-11-26T13:17:22.398Z,5.97
2022-11-26T13:19:57.286Z,5.37
2022-11-26T13:23:07.911Z,6.17
2022-11-26T13:26:02.292Z,5.20
2022-11-26T13:29:03.406Z,4.37
2022-11-26T13:32:26.016Z,5.63
2022-11-26T13:35:02.132Z,5.57
2022-11-26T13:37:58.063Z,6.00
2022-11-26T13:41:04.149Z,4.63
2022-11-26T13:44:20.130Z,5.13
2022-11-26T13:47:01.463Z,5.13
2022-11-26T13:49:41.844Z,5.50
2022-11-26T13:52:39.503Z,5.57
2022-11-26T13:55:23.254Z,5.23
2022-11-26T13:57:56.153Z,5.17
2022-11-26T14:00:34.617Z,5.57
2022-11-26T14:03:03.397Z,6.40
2022-11-26T14:05:49.090Z,5.20
2022-11-26T14:08:44.935Z,6.03
2022-11-26T14:11:17.142Z,5.47
2022-11-26T14:14:24.720Z,6.60
2022-11-26T14:17:13.078Z,5.33
2022-11-26T14:19:39.870Z,6.20
2022-11-26T14:22:21.256Z,5.80
2022-11-26T14:24:50.911Z,6.63
2022-11-26T14:27:31.554Z,7.00
2022-11-26T14:30:07.491Z,7.53
2022-11-26T14:33:10.472Z,7.20
2022-11-26T14:35:39.509Z,5.93
2022-11-26T14:38:28.200Z,8.00
2022-11-26T14:41:02.127Z,18.50
2022-11-26T14:43:29.938Z,9.70
2022-11-26T14:46:16.036Z,7.73
2022-11-26T14:48:48.689Z,7.37
2022-11-26T14:51:23.394Z,8.00
2022-11-26T14:53:51.212Z,8.00
2022-11-26T14:56:20.010Z,8.50
2022-11-26T14:58:52.900Z,8.43
2022-11-26T15:01:26.128Z,9.83
2022-11-26T15:04:07.728Z,8.77
2022-11-26T15:06:38.905Z,7.97
2022-11-26T15:09:15.184Z,9.13
2022-11-26T15:12:00.096Z,9.73
2022-11-26T15:14:41.681Z,9.23
2022-11-26T15:17:17.566Z,8.83
2022-11-26T15:19:45.001Z,8.97
2022-11-26T15:22:28.531Z,9.30
2022-11-26T15:24:55.597Z,8.50
2022-11-26T15:27:45.250Z,9.53
2022-11-26T15:30:32.064Z,8.33
2022-11-26T15:33:09.350Z,8.10
2022-11-26T15:35:37.447Z,7.53
2022-11-26T15:38:22.669Z,8.53
2022-11-26T15:41:03.005Z,8.80
2022-11-26T15:43:45.229Z,8.07
2022-11-26T15:46:26.427Z,7.60
2022-11-26T15:48:58.946Z,7.40
2022-11-26T15:51:42.546Z,7.20
2022-11-26T15:54:30.900Z,6.43
2022-11-26T15:57:20.007Z,6.93
2022-11-26T15:59:53.729Z,8.10
2022-11-26T16:02:24.509Z,7.63
2022-11-26T16:05:03.218Z,8.70
2022-11-26T16:07:32.937Z,7.97
2022-11-26T16:10:26.923Z,6.40
2022-11-26T16:13:27.709Z,7.20
2022-11-26T16:16:23.723Z,15.27
2022-11-26T16:18:59.291Z,9.67
2022-11-26T16:21:30.922Z,10.50
2022-11-26T16:24:03.181Z,6.77
2022-11-26T16:26:30.147Z,7.30
2022-11-26T16:28:57.042Z,7.43
2022-11-26T16:31:24.182Z,6.33
2022-11-26T16:33:51.163Z,7.37
2022-11-26T16:36:41.499Z,7.33
2022-11-26T16:39:14.916Z,6.80
2022-11-26T16:41:42.307Z,6.77
2022-11-26T16:44:09.325Z,6.80
2022-11-26T16:46:38.053Z,6.67
2022-11-26T16:49:05.420Z,8.83
2022-11-26T16:51:32.374Z,7.53
2022-11-26T16:53:59.238Z,6.57
2022-11-26T16:56:37.908Z,6.87
2022-11-26T16:59:19.673Z,8.80
2022-11-26T17:01:46.885Z,7.47
2022-11-26T17:04:14.523Z,7.37
2022-11-26T17:06:43.187Z,7.50
2022-11-26T17:09:18.143Z,8.33
2022-11-26T17:11:45.685Z,15.37
2022-11-26T17:14:12.893Z,17.10
2022-11-26T17:16:42.948Z,9.33
2022-11-26T17:19:13.892Z,7.23
2022-11-26T17:21:41.070Z,7.70
2022-11-26T17:24:08.388Z,8.07
2022-11-26T17:26:35.332Z,6.90
2022-11-26T17:29:02.351Z,8.10
2022-11-26T17:31:29.983Z,9.07
2022-11-26T17:33:57.105Z,9.10
2022-11-26T17:36:24.356Z,7.73
2022-11-26T17:38:51.852Z,9.00
2022-11-26T17:41:19.263Z,10.13
2022-11-26T17:43:46.437Z,9.83
2022-11-26T17:46:21.563Z,11.10
2022-11-26T17:48:49.962Z,10.83
2022-11-26T17:51:18.113Z,11.07
2022-11-26T17:53:45.457Z,10.93
2022-11-26T17:56:19.893Z,10.20
2022-11-26T17:58:47.430Z,9.87
2022-11-26T18:01:15.151Z,9.50
2022-11-26T18:03:43.947Z,10.50
2022-11-26T18:06:20.311Z,11.30
2022-11-26T18:08:47.188Z,8.50
2022-11-26T18:11:15.894Z,10.80
2022-11-26T18:13:42.916Z,25.47
2022-11-26T18:16:09.794Z,38.60
2022-11-26T18:18:36.778Z,14.10
2022-11-26T18:21:03.783Z,10.47
2022-11-26T18:23:30.621Z,10.30
2022-11-26T18:25:57.562Z,10.37
2022-11-26T18:28:24.461Z,10.47
2022-11-26T18:30:58.475Z,10.10
2022-11-26T18:33:25.634Z,11.07
2022-11-26T18:35:52.790Z,10.73
2022-11-26T18:38:19.691Z,12.23
2022-11-26T18:40:46.706Z,9.70
2022-11-26T18:43:13.619Z,11.50
2022-11-26T18:45:43.129Z,11.50
2022-11-26T18:48:10.085Z,11.07
2022-11-26T18:50:38.290Z,10.73
2022-11-26T18:53:05.300Z,10.47
2022-11-26T18:55:32.214Z,11.53
2022-11-26T18:58:00.370Z,11.27
2022-11-26T19:00:29.804Z,12.00
2022-11-26T19:02:57.493Z,11.73
2022-11-26T19:05:24.443Z,10.93
2022-11-26T19:07:51.340Z,14.00
2022-11-26T19:10:18.308Z,10.80
2022-11-26T19:12:45.156Z,10.90
2022-11-26T19:15:12.061Z,10.80
2022-11-26T19:17:38.972Z,12.03
2022-11-26T19:20:07.198Z,10.70
2022-11-26T19:22:34.662Z,11.30
2022-11-26T19:25:02.164Z,10.97
2022-11-26T19:27:29.013Z,11.60
2022-11-26T19:29:55.872Z,11.50
2022-11-26T19:32:23.111Z,12.27
2022-11-26T19:34:49.978Z,11.83
2022-11-26T19:37:16.848Z,11.80
2022-11-26T19:39:43.713Z,12.20
2022-11-26T19:42:10.836Z,13.20
2022-11-26T19:44:37.825Z,14.20
2022-11-26T19:47:04.724Z,16.00
2022-11-26T19:49:31.611Z,12.17
2022-11-26T19:51:58.584Z,11.97
2022-11-26T19:54:25.495Z,13.90
2022-11-26T19:56:52.405Z,10.73
2022-11-26T19:59:20.341Z,11.57
2022-11-26T20:01:47.921Z,11.00
2022-11-26T20:04:19.514Z,12.27
2022-11-26T20:06:46.359Z,12.43
2022-11-26T20:09:14.678Z,12.00
2022-11-26T20:11:42.212Z,11.43
2022-11-26T20:14:10.568Z,11.80
2022-11-26T20:16:40.340Z,11.50
2022-11-26T20:19:08.194Z,14.97
2022-11-26T20:21:36.367Z,14.00
2022-11-26T20:24:09.518Z,12.10
2022-11-26T20:26:40.534Z,11.23
2022-11-26T20:29:11.899Z,11.90
2022-11-26T20:31:51.300Z,12.93
2022-11-26T20:34:21.974Z,11.83
2022-11-26T20:36:49.077Z,13.63
2022-11-26T20:39:20.473Z,11.50
2022-11-26T20:41:47.900Z,11.90
2022-11-26T20:44:14.993Z,12.20
2022-11-26T20:46:42.591Z,12.60
2022-11-26T20:49:11.536Z,11.90
2022-11-26T20:51:39.193Z,12.80
2022-11-26T20:54:06.163Z,12.87
2022-11-26T20:56:33.239Z,12.43
2022-11-26T20:59:02.160Z,14.67
2022-11-26T21:01:31.438Z,13.53
2022-11-26T21:03:58.938Z,17.07
2022-11-26T21:06:30.411Z,17.13
2022-11-26T21:09:02.170Z,18.13
2022-11-26T21:11:30.146Z,14.10
2022-11-26T21:13:59.877Z,16.93
2022-11-26T21:16:28.405Z,17.43
2022-11-26T21:18:56.067Z,19.37
2022-11-26T21:21:25.049Z,14.10
2022-11-26T21:23:52.564Z,13.47
2022-11-26T21:26:24.258Z,13.90
2022-11-26T21:28:55.024Z,13.57
2022-11-26T21:31:23.158Z,15.00
2022-11-26T21:34:02.505Z,16.87
2022-11-26T21:36:32.357Z,17.17
2022-11-26T21:38:59.553Z,14.00
2022-11-26T21:41:27.458Z,14.47
2022-11-26T21:43:54.786Z,12.70
2022-11-26T21:46:25.508Z,13.20
2022-11-26T21:48:54.152Z,12.40
2022-11-26T21:51:22.487Z,15.53
2022-11-26T21:53:50.631Z,14.47
2022-11-26T21:56:21.368Z,13.70
2022-11-26T21:58:49.453Z,14.93
2022-11-26T22:01:21.068Z,13.00
2022-11-26T22:03:51.236Z,14.57
2022-11-26T22:06:20.873Z,14.07
2022-11-26T22:08:48.136Z,14.70
2022-11-26T22:11:23.238Z,13.27
2022-11-26T22:13:50.812Z,14.23
2022-11-26T22:16:21.105Z,13.43
2022-11-26T22:18:48.802Z,15.30
2022-11-26T22:21:26.200Z,16.60
2022-11-26T22:23:53.669Z,15.50
2022-11-26T22:28:50.241Z,14.30
2022-11-26T22:31:38.176Z,13.37
2022-11-26T22:34:12.516Z,12.70
2022-11-26T22:36:41.181Z,14.23
2022-11-26T22:39:12.893Z,13.23
2022-11-26T22:41:41.873Z,12.90
2022-11-26T22:44:09.555Z,13.10
2022-11-26T22:46:38.371Z,10.77
2022-11-26T22:49:06.544Z,13.00
2022-11-26T22:51:35.009Z,12.50
2022-11-26T22:54:05.157Z,13.90
2022-11-26T22:56:32.518Z,13.33
2022-11-26T22:59:01.425Z,11.07
2022-11-26T23:01:34.251Z,12.70
2022-11-26T23:04:05.147Z,12.00
2022-11-26T23:06:50.888Z,12.23
2022-11-26T23:09:24.533Z,13.07
2022-11-26T23:11:51.615Z,13.43
2022-11-26T23:14:21.046Z,14.53
2022-11-26T23:16:54.466Z,13.30
2022-11-26T23:19:30.206Z,13.30
2022-11-26T23:22:04.357Z,13.53
2022-11-26T23:24:37.351Z,15.30
2022-11-26T23:27:11.253Z,13.23
2022-11-26T23:30:08.206Z,13.77
2022-11-26T23:32:37.185Z,13.63
2022-11-26T23:35:12.849Z,12.67
2022-11-26T23:37:49.783Z,13.60
2022-11-26T23:40:17.295Z,13.47
2022-11-26T23:42:52.798Z,11.87
2022-11-26T23:45:23.775Z,11.53
2022-11-26T23:48:00.531Z,14.10
2022-11-26T23:50:28.813Z,12.70
2022-11-26T23:52:56.164Z,12.40
2022-11-26T23:55:46.476Z,11.77
2022-11-26T23:58:17.157Z,11.70
