createdAt,value
2022-10-05T04:03:28.933Z,49.52
2022-10-05T04:07:42.646Z,49.35
2022-10-05T04:11:49.662Z,49.44
2022-10-05T04:15:58.547Z,49.18
2022-10-05T04:20:07.082Z,49.26
2022-10-05T04:24:17.121Z,49.46
2022-10-05T04:28:32.232Z,50.07
2022-10-05T04:32:39.723Z,50.09
2022-10-05T04:36:55.479Z,49.98
2022-10-05T04:41:15.285Z,49.83
2022-10-05T04:45:30.367Z,49.91
2022-10-05T04:49:50.964Z,49.98
2022-10-05T04:54:01.299Z,49.15
2022-10-05T04:58:14.173Z,48.84
2022-10-05T05:02:30.114Z,48.62
2022-10-05T05:06:39.645Z,49.13
2022-10-05T05:11:13.670Z,49.15
2022-10-05T05:15:33.228Z,48.18
2022-10-05T05:19:46.257Z,49.23
2022-10-05T05:23:55.465Z,49.39
2022-10-05T05:28:07.157Z,49.25
2022-10-05T05:32:25.121Z,49.11
2022-10-05T05:36:41.896Z,48.90
2022-10-05T05:40:51.302Z,49.05
2022-10-05T05:45:01.015Z,48.84
2022-10-05T05:49:15.509Z,48.60
2022-10-05T05:53:22.209Z,49.14
2022-10-05T05:57:30.690Z,48.64
2022-10-05T06:01:44.162Z,48.59
2022-10-05T06:05:52.193Z,49.64
2022-10-05T06:10:02.863Z,49.17
2022-10-05T06:14:15.848Z,48.53
2022-10-05T06:18:22.611Z,48.62
2022-10-05T06:22:33.932Z,47.57
2022-10-05T06:27:06.312Z,48.27
2022-10-05T06:31:20.072Z,48.40
2022-10-05T06:35:44.284Z,48.16
2022-10-05T06:40:06.654Z,47.93
2022-10-05T06:44:17.057Z,47.99
2022-10-05T06:48:32.289Z,47.79
2022-10-05T06:53:19.419Z,47.50
2022-10-05T06:57:42.197Z,47.14
2022-10-05T07:01:54.500Z,47.20
2022-10-05T07:06:06.247Z,46.91
2022-10-05T07:10:20.458Z,47.24
2022-10-05T07:14:34.576Z,47.04
2022-10-05T07:18:47.824Z,47.27
2022-10-05T07:23:05.678Z,46.59
2022-10-05T07:27:17.264Z,46.52
2022-10-05T07:31:28.007Z,46.06
2022-10-05T07:36:05.922Z,46.44
2022-10-05T07:40:16.016Z,46.40
2022-10-05T07:44:26.318Z,46.53
2022-10-05T07:48:36.487Z,45.21
2022-10-05T07:52:41.916Z,45.02
2022-10-05T07:56:50.980Z,43.93
2022-10-05T08:01:03.830Z,44.17
2022-10-05T08:05:15.123Z,44.05
2022-10-05T08:09:33.955Z,43.40
2022-10-05T08:13:43.367Z,42.98
2022-10-05T08:17:53.541Z,44.50
2022-10-05T08:22:04.175Z,44.08
2022-10-05T08:26:17.422Z,45.08
2022-10-05T08:30:20.547Z,45.01
2022-10-05T08:34:31.398Z,45.21
2022-10-05T08:38:34.692Z,45.76
2022-10-05T08:43:02.769Z,45.98
2022-10-05T08:47:19.622Z,45.97
2022-10-05T08:51:40.559Z,45.92
2022-10-05T08:55:56.572Z,45.59
2022-10-05T09:00:12.638Z,45.92
2022-10-05T09:04:30.911Z,45.77
2022-10-05T09:09:02.171Z,45.43
2022-10-05T09:13:31.403Z,44.07
2022-10-05T09:18:04.330Z,43.80
2022-10-05T09:22:16.011Z,44.43
2022-10-05T09:26:45.970Z,42.83
2022-10-05T09:31:12.779Z,42.72
2022-10-05T09:35:35.852Z,43.48
2022-10-05T09:40:15.548Z,43.00
2022-10-05T09:44:57.234Z,42.39
2022-10-05T09:49:24.840Z,42.00
2022-10-05T09:53:55.307Z,42.59
2022-10-05T09:58:29.362Z,41.97
2022-10-05T10:03:09.190Z,40.76
2022-10-05T10:07:45.637Z,40.91
2022-10-05T10:12:21.077Z,40.76
2022-10-05T10:16:44.894Z,40.18
2022-10-05T10:21:02.906Z,39.86
2022-10-05T10:25:35.327Z,40.11
2022-10-05T10:29:49.274Z,40.63
2022-10-05T10:34:09.205Z,40.54
2022-10-05T10:38:30.935Z,40.89
2022-10-05T10:42:40.719Z,41.77
2022-10-05T10:46:54.572Z,41.28
2022-10-05T10:51:14.703Z,41.35
2022-10-05T10:55:31.026Z,40.95
2022-10-05T11:00:22.511Z,41.50
2022-10-05T11:04:58.729Z,40.48
2022-10-05T11:09:24.446Z,40.73
2022-10-05T11:14:08.227Z,41.21
2022-10-05T11:18:26.848Z,40.58
2022-10-05T11:22:46.003Z,41.11
2022-10-05T11:27:13.162Z,40.78
2022-10-05T11:31:36.418Z,40.47
2022-10-05T11:35:59.048Z,39.97
2022-10-05T11:40:27.670Z,38.99
2022-10-05T11:45:02.977Z,39.61
2022-10-05T11:49:25.650Z,38.58
2022-10-05T11:53:34.454Z,39.07
2022-10-05T11:57:40.328Z,39.29
2022-10-05T12:01:49.527Z,38.96
2022-10-05T12:06:05.758Z,38.59
2022-10-05T12:10:23.207Z,38.34
2022-10-05T12:14:37.023Z,37.27
2022-10-05T12:18:57.442Z,37.35
2022-10-05T12:23:11.767Z,37.92
2022-10-05T12:27:17.826Z,38.69
2022-10-05T12:31:29.628Z,37.94
2022-10-05T12:35:48.361Z,38.31
2022-10-05T12:40:02.806Z,38.18
2022-10-05T12:44:18.121Z,38.07
2022-10-05T12:48:34.571Z,39.08
2022-10-05T12:52:55.909Z,39.82
2022-10-05T12:57:07.531Z,39.10
2022-10-05T13:01:22.179Z,39.36
2022-10-05T13:05:31.343Z,39.57
2022-10-05T13:09:40.953Z,39.45
2022-10-05T13:13:56.379Z,39.28
2022-10-05T13:18:13.254Z,39.32
2022-10-05T13:22:32.846Z,38.68
2022-10-05T13:26:40.289Z,38.46
2022-10-05T13:30:52.879Z,38.16
2022-10-05T13:35:03.679Z,39.00
2022-10-05T13:39:22.498Z,38.64
2022-10-05T13:43:34.299Z,38.38
2022-10-05T13:47:46.477Z,37.56
2022-10-05T13:51:56.397Z,37.65
2022-10-05T13:56:01.428Z,37.96
2022-10-05T14:00:14.745Z,38.03
2022-10-05T14:04:21.975Z,38.00
2022-10-05T14:08:28.879Z,37.06
2022-10-05T14:12:40.614Z,37.67
2022-10-05T14:16:51.974Z,37.89
2022-10-05T14:21:02.043Z,37.15
2022-10-05T14:25:17.006Z,36.84
2022-10-05T14:29:24.019Z,35.91
2022-10-05T14:33:28.904Z,36.21
2022-10-05T14:37:45.600Z,35.91
2022-10-05T14:41:50.246Z,35.79
2022-10-05T14:45:54.905Z,35.33
2022-10-05T14:50:13.854Z,35.92
2022-10-05T14:54:28.370Z,35.01
2022-10-05T14:58:44.602Z,35.12
2022-10-05T15:03:20.291Z,34.66
2022-10-05T15:07:25.953Z,34.78
2022-10-05T15:11:38.874Z,34.23
2022-10-05T15:15:48.362Z,33.92
2022-10-05T15:20:01.637Z,34.35
2022-10-05T15:24:06.038Z,33.26
2022-10-05T15:28:18.387Z,32.86
2022-10-05T15:32:33.975Z,32.81
2022-10-05T15:36:44.014Z,32.44
2022-10-05T15:40:58.657Z,32.81
2022-10-05T15:45:15.866Z,33.05
2022-10-05T15:49:28.435Z,33.12
2022-10-05T15:53:38.027Z,32.93
2022-10-05T15:57:50.458Z,33.11
2022-10-05T16:02:00.783Z,32.80
2022-10-05T16:06:41.814Z,33.01
2022-10-05T16:10:45.999Z,32.89
2022-10-05T16:15:04.581Z,33.29
2022-10-05T16:19:17.448Z,33.85
2022-10-05T16:23:34.694Z,33.75
2022-10-05T16:27:50.988Z,34.80
2022-10-05T16:31:59.030Z,34.93
2022-10-05T16:36:16.814Z,35.01
2022-10-05T16:40:30.876Z,35.59
2022-10-05T16:44:40.936Z,35.96
2022-10-05T16:48:53.706Z,35.94
2022-10-05T16:53:03.290Z,36.74
2022-10-05T16:57:14.516Z,36.99
2022-10-05T17:01:31.013Z,36.84
2022-10-05T17:05:48.606Z,37.27
2022-10-05T17:10:27.142Z,37.83
2022-10-05T17:14:41.234Z,38.79
2022-10-05T17:19:21.672Z,39.01
2022-10-05T17:23:32.539Z,39.60
2022-10-05T17:27:52.125Z,39.97
2022-10-05T17:32:03.387Z,40.20
2022-10-05T17:36:18.348Z,39.54
2022-10-05T17:40:36.945Z,39.82
2022-10-05T17:44:40.907Z,39.33
2022-10-05T17:49:01.256Z,39.29
2022-10-05T17:53:39.906Z,39.67
2022-10-05T17:57:42.597Z,39.86
2022-10-05T18:02:16.419Z,39.84
2022-10-05T18:06:24.251Z,39.86
2022-10-05T18:10:28.788Z,39.17
2022-10-05T18:14:55.063Z,39.54
2022-10-05T18:18:59.158Z,39.84
2022-10-05T18:23:29.937Z,39.43
2022-10-05T18:28:05.373Z,39.93
2022-10-05T18:32:19.459Z,41.39
2022-10-05T18:36:38.129Z,41.55
2022-10-05T18:40:53.007Z,42.08
2022-10-05T18:45:00.358Z,42.13
2022-10-05T18:49:16.111Z,41.53
2022-10-05T18:53:31.556Z,41.98
2022-10-05T18:57:51.380Z,42.21
2022-10-05T19:02:20.411Z,41.78
2022-10-05T19:06:27.291Z,42.05
2022-10-05T19:10:42.504Z,41.94
2022-10-05T19:14:56.375Z,41.29
2022-10-05T19:19:11.103Z,41.56
2022-10-05T19:23:29.213Z,41.58
2022-10-05T19:27:44.580Z,42.64
2022-10-05T19:31:52.734Z,41.50
2022-10-05T19:36:08.915Z,42.15
2022-10-05T19:40:22.023Z,41.06
2022-10-05T19:44:44.073Z,40.98
2022-10-05T19:48:48.923Z,40.86
2022-10-05T19:52:57.721Z,41.14
2022-10-05T19:57:02.475Z,41.98
2022-10-05T20:01:07.844Z,42.50
2022-10-05T20:05:14.527Z,41.93
2022-10-05T20:09:21.897Z,41.64
2022-10-05T20:13:24.527Z,41.41
2022-10-05T20:17:46.792Z,41.62
2022-10-05T20:21:51.330Z,42.26
2022-10-05T20:26:08.059Z,42.07
2022-10-05T20:30:13.470Z,42.09
2022-10-05T20:34:17.925Z,42.64
2022-10-05T20:38:20.643Z,42.36
2022-10-05T20:42:23.802Z,42.33
2022-10-05T20:46:26.489Z,42.71
2022-10-05T20:50:32.680Z,42.64
2022-10-05T20:54:35.350Z,42.51
2022-10-05T20:58:37.962Z,42.90
