createdAt,value
2022-12-01T00:00:01.605Z,6.89
2022-12-01T00:07:01.521Z,6.59
2022-12-01T00:14:01.589Z,6.94
2022-12-01T00:21:01.630Z,6.94
2022-12-01T00:28:02.115Z,6.93
2022-12-01T00:35:02.051Z,6.93
2022-12-01T00:42:02.239Z,6.85
2022-12-01T00:49:02.200Z,6.85
2022-12-01T00:56:02.265Z,6.79
2022-12-01T01:00:01.828Z,6.79
2022-12-01T01:07:02.127Z,6.85
2022-12-01T01:14:02.086Z,6.85
2022-12-01T01:21:01.713Z,6.81
2022-12-01T01:28:02.033Z,6.81
2022-12-01T01:35:02.292Z,6.78
2022-12-01T01:42:01.745Z,6.78
2022-12-01T01:49:02.012Z,6.81
2022-12-01T01:56:01.941Z,6.76
2022-12-01T02:00:02.608Z,6.76
2022-12-01T02:07:02.087Z,6.76
2022-12-01T02:14:02.016Z,6.63
2022-12-01T02:21:02.103Z,6.63
2022-12-01T02:28:01.720Z,6.82
2022-12-01T02:35:01.652Z,6.75
2022-12-01T02:42:01.947Z,6.75
2022-12-01T02:49:02.143Z,6.8
2022-12-01T02:56:02.216Z,6.8
2022-12-01T03:00:01.821Z,6.76
2022-12-01T03:07:01.932Z,6.76
2022-12-01T03:14:01.389Z,6.72
2022-12-01T03:21:02.097Z,6.72
2022-12-01T03:28:20.658Z,6.74
2022-12-01T03:35:02.098Z,6.74
2022-12-01T03:42:01.439Z,6.68
2022-12-01T03:49:02.285Z,6.68
2022-12-01T03:56:02.066Z,6.72
2022-12-01T04:00:01.621Z,6.72
2022-12-01T04:07:02.299Z,6.67
2022-12-01T04:14:02.157Z,6.67
2022-12-01T04:21:01.881Z,6.63
2022-12-01T04:28:02.155Z,6.63
2022-12-01T04:35:01.923Z,6.63
2022-12-01T04:42:01.331Z,6.63
2022-12-01T04:49:01.961Z,6.62
2022-12-01T04:56:02.231Z,6.68
2022-12-01T05:00:01.793Z,6.68
2022-12-01T05:07:01.984Z,6.68
2022-12-01T05:14:01.812Z,6.68
2022-12-01T05:21:01.370Z,6.68
2022-12-01T05:28:02.209Z,6.58
2022-12-01T05:35:02.288Z,6.57
2022-12-01T05:42:01.539Z,6.57
2022-12-01T05:49:01.323Z,6.63
2022-12-01T05:56:02.139Z,6.63
2022-12-01T06:00:01.689Z,6.56
2022-12-01T06:07:01.755Z,6.56
2022-12-01T06:14:01.713Z,6.56
2022-12-01T06:21:01.712Z,6.56
2022-12-01T06:28:01.715Z,6.58
2022-12-01T06:35:01.622Z,6.58
2022-12-01T06:42:01.770Z,6.64
2022-12-01T06:49:01.412Z,6.64
2022-12-01T06:56:01.781Z,6.63
2022-12-01T07:00:01.610Z,6.63
2022-12-01T07:07:02.174Z,6.39
2022-12-01T07:14:02.231Z,6.39
2022-12-01T07:21:01.310Z,6.46
2022-12-01T07:28:01.455Z,6.46
2022-12-01T07:35:02.371Z,6.62
2022-12-01T07:42:01.412Z,6.62
2022-12-01T07:49:01.465Z,6.62
2022-12-01T07:56:05.672Z,6.61
2022-12-01T08:00:02.147Z,6.61
2022-12-01T08:07:02.007Z,6.61
2022-12-01T08:14:02.008Z,6.6
2022-12-01T08:21:01.858Z,6.57
2022-12-01T08:28:02.194Z,6.57
2022-12-01T08:35:01.588Z,6.61
2022-12-01T08:42:01.466Z,6.61
2022-12-01T08:49:01.722Z,6.63
2022-12-01T08:56:02.288Z,6.63
2022-12-01T09:00:01.912Z,6.65
2022-12-01T09:07:01.531Z,6.65
2022-12-01T09:14:01.559Z,6.65
2022-12-01T09:21:01.906Z,6.65
2022-12-01T09:28:01.564Z,6.65
2022-12-01T09:35:02.131Z,6.65
2022-12-01T09:42:04.895Z,6.67
2022-12-01T09:49:01.552Z,6.67
2022-12-01T09:56:08.575Z,6.68
2022-12-01T10:00:02.136Z,6.68
2022-12-01T10:07:01.911Z,6.73
2022-12-01T10:14:01.937Z,6.73
2022-12-01T10:21:01.996Z,6.72
2022-12-01T10:28:01.843Z,6.72
2022-12-01T10:35:01.640Z,6.74
2022-12-01T10:42:01.843Z,6.78
2022-12-01T10:49:01.665Z,6.78
2022-12-01T10:56:02.049Z,6.77
2022-12-01T11:00:01.596Z,6.77
2022-12-01T11:07:01.726Z,6.77
2022-12-01T11:14:01.808Z,6.73
2022-12-01T11:21:02.012Z,6.67
2022-12-01T11:28:01.625Z,6.67
2022-12-01T11:35:01.875Z,6.65
2022-12-01T11:42:02.220Z,6.65
2022-12-01T11:49:01.675Z,6.66
2022-12-01T11:56:01.870Z,6.66
2022-12-01T12:00:02.420Z,6.71
2022-12-01T12:07:01.919Z,6.71
2022-12-01T12:14:01.716Z,6.73
2022-12-01T12:21:02.092Z,6.73
2022-12-01T12:28:01.677Z,6.78
2022-12-01T12:35:01.508Z,6.78
2022-12-01T12:42:02.050Z,6.84
2022-12-01T12:49:19.355Z,6.84
2022-12-01T12:56:02.478Z,6.88
2022-12-01T13:00:02.051Z,6.88
2022-12-01T13:07:02.203Z,6.92
2022-12-01T13:14:01.641Z,6.92
2022-12-01T13:21:01.458Z,6.95
2022-12-01T13:28:02.061Z,6.95
2022-12-01T13:35:02.485Z,6.95
2022-12-01T13:42:02.091Z,6.98
2022-12-01T13:49:02.085Z,6.98
2022-12-01T13:56:01.666Z,6.97
2022-12-01T14:00:02.338Z,6.97
2022-12-01T14:07:01.813Z,6.97
2022-12-01T14:14:01.692Z,6.95
2022-12-01T14:21:01.379Z,6.94
2022-12-01T14:28:01.693Z,6.94
2022-12-01T14:35:02.020Z,6.94
2022-12-01T14:42:01.812Z,6.94
2022-12-01T14:49:01.747Z,6.93
2022-12-01T14:56:01.432Z,6.93
2022-12-01T15:00:01.962Z,6.88
2022-12-01T15:07:01.513Z,6.88
2022-12-01T15:14:02.194Z,6.86
2022-12-01T15:21:02.142Z,6.86
2022-12-01T15:28:01.798Z,6.78
2022-12-01T15:35:02.630Z,6.78
2022-12-01T15:42:01.785Z,6.77
2022-12-01T15:49:01.842Z,6.77
2022-12-01T15:56:02.267Z,6.76
2022-12-01T16:00:01.859Z,6.76
2022-12-01T16:07:01.814Z,6.69
2022-12-01T16:14:01.969Z,6.69
2022-12-01T16:21:01.508Z,6.62
2022-12-01T16:28:01.881Z,6.62
2022-12-01T16:35:02.750Z,6.63
2022-12-01T16:42:01.822Z,6.51
2022-12-01T16:49:01.497Z,6.51
2022-12-01T16:56:01.496Z,6.54
2022-12-01T17:00:02.190Z,6.54
2022-12-01T17:07:01.431Z,6.54
2022-12-01T17:14:01.738Z,6.43
2022-12-01T17:21:02.076Z,6.45
2022-12-01T17:28:02.054Z,6.45
2022-12-01T17:35:01.611Z,6.34
2022-12-01T17:42:02.188Z,6.34
2022-12-01T17:49:01.563Z,6.39
2022-12-01T17:56:01.814Z,6.39
2022-12-01T18:00:02.397Z,6.38
2022-12-01T18:07:02.185Z,6.38
2022-12-01T18:14:01.565Z,6.39
2022-12-01T18:21:02.022Z,6.39
2022-12-01T18:28:02.061Z,6.37
2022-12-01T18:35:01.870Z,6.37
2022-12-01T18:42:01.396Z,6.34
2022-12-01T18:49:01.717Z,6.34
2022-12-01T18:56:02.087Z,6.29
2022-12-01T19:00:01.644Z,6.29
2022-12-01T19:07:01.856Z,6.28
2022-12-01T19:14:01.399Z,6.28
2022-12-01T19:21:01.753Z,6.23
2022-12-01T19:28:02.149Z,6.23
2022-12-01T19:35:02.392Z,6.2
2022-12-01T19:42:01.880Z,6.12
2022-12-01T19:49:01.625Z,6.12
2022-12-01T19:56:01.668Z,6.08
2022-12-01T20:00:02.253Z,6.08
2022-12-01T20:07:01.520Z,5.57
2022-12-01T20:14:01.626Z,5.57
2022-12-01T20:21:02.304Z,5.71
2022-12-01T20:28:01.585Z,5.71
2022-12-01T20:35:01.654Z,5.67
2022-12-01T20:42:01.312Z,5.67
2022-12-01T20:49:02.044Z,5.71
2022-12-01T20:56:01.783Z,5.71
2022-12-01T21:00:02.391Z,5.65
2022-12-01T21:07:01.742Z,5.65
2022-12-01T21:14:01.550Z,5.29
2022-12-01T21:21:02.085Z,5.29
2022-12-01T21:28:01.743Z,5.49
2022-12-01T21:35:02.111Z,5.49
2022-12-01T21:42:01.512Z,5.54
2022-12-01T21:49:01.392Z,5.48
2022-12-01T21:56:01.400Z,5.48
2022-12-01T22:00:01.945Z,5.48
2022-12-01T22:07:01.319Z,5.45
2022-12-01T22:14:01.706Z,5.45
2022-12-01T22:21:01.354Z,5.37
2022-12-01T22:28:01.373Z,5.3
2022-12-01T22:35:02.231Z,5.3
2022-12-01T22:42:01.466Z,5.27
2022-12-01T22:49:01.981Z,5.27
2022-12-01T22:56:01.306Z,4.84
2022-12-01T23:00:01.929Z,4.84
2022-12-01T23:07:01.862Z,5.17
2022-12-01T23:14:02.201Z,5.17
2022-12-01T23:21:01.441Z,5.14
2022-12-01T23:28:01.839Z,5.14
2022-12-01T23:35:02.312Z,5
2022-12-01T23:42:02.285Z,5
2022-12-01T23:49:01.473Z,4.91
2022-12-01T23:56:01.950Z,4.91
