createdAt,value
2016-11-03T00:00:35.350Z,71.77
2016-11-03T00:01:45.317Z,71.3
2016-11-03T00:02:55.299Z,71.48
2016-11-03T00:04:05.570Z,71.87
2016-11-03T00:05:15.301Z,71.87
2016-11-03T00:06:25.603Z,71.96
2016-11-03T00:07:35.579Z,71.68
2016-11-03T00:08:45.251Z,71.58
2016-11-03T00:09:55.538Z,71.96
2016-11-03T00:11:05.525Z,71.58
2016-11-03T00:12:15.541Z,71.96
2016-11-03T00:13:25.203Z,71.96
2016-11-03T00:14:35.502Z,71.58
2016-11-03T00:15:45.190Z,71.96
2016-11-03T00:16:55.468Z,71.58
2016-11-03T00:18:05.800Z,71.68
2016-11-03T00:19:15.776Z,71.68
2016-11-03T00:20:25.766Z,71.39
2016-11-03T00:21:36.060Z,71.48
2016-11-03T00:22:46.053Z,71.48
2016-11-03T00:23:56.024Z,71.87
2016-11-03T00:25:06.016Z,71.87
2016-11-03T00:26:15.373Z,71.87
2016-11-03T00:27:25.359Z,71.87
2016-11-03T00:28:35.036Z,71.48
2016-11-03T00:29:45.033Z,71.58
2016-11-03T00:30:55.005Z,71.48
2016-11-03T00:32:05.594Z,71.48
2016-11-03T00:33:15.574Z,71.48
2016-11-03T00:34:25.859Z,71.77
2016-11-03T00:35:36.150Z,71.58
2016-11-03T00:36:46.442Z,71.39
2016-11-03T00:37:56.420Z,71.48
2016-11-03T00:39:06.100Z,71.58
2016-11-03T00:40:15.453Z,71.39
2016-11-03T00:41:25.734Z,71.48
2016-11-03T00:42:35.403Z,71.39
2016-11-03T00:43:45.712Z,71.68
2016-11-03T00:44:56.040Z,71.87
2016-11-03T00:46:06.334Z,71.96
2016-11-03T00:47:16.645Z,72.06
2016-11-03T00:48:26.616Z,72.06
2016-11-03T00:49:36.582Z,72.16
2016-11-03T00:50:46.866Z,72.21
2016-11-03T00:51:56.922Z,72.12
2016-11-03T00:53:07.247Z,71.93
2016-11-03T00:54:17.793Z,71.93
2016-11-03T00:55:28.072Z,72.06
2016-11-03T00:56:38.053Z,72.16
2016-11-03T00:57:48.033Z,72.06
2016-11-03T00:58:58.015Z,72.12
2016-11-03T01:00:08.292Z,71.87
2016-11-03T01:01:17.954Z,71.83
2016-11-03T01:02:27.931Z,72.02
2016-11-03T01:03:38.264Z,72.02
2016-11-03T01:04:48.550Z,72.12
2016-11-03T01:05:58.857Z,71.64
2016-11-03T01:07:08.876Z,71.93
2016-11-03T01:08:19.184Z,72.02
2016-11-03T01:09:29.481Z,72.31
2016-11-03T01:10:39.762Z,72.41
2016-11-03T01:11:50.048Z,72.12
2016-11-03T01:13:00.341Z,71.73
2016-11-03T01:14:10.324Z,71.64
2016-11-03T01:15:20.643Z,71.64
2016-11-03T01:16:30.022Z,71.64
2016-11-03T01:17:39.998Z,71.61
2016-11-03T01:18:49.979Z,71.7
2016-11-03T01:19:59.956Z,72.17
2016-11-03T01:21:09.642Z,72.17
2016-11-03T01:22:19.625Z,72.17
2016-11-03T01:23:29.601Z,71.7
2016-11-03T01:24:39.613Z,71.7
2016-11-03T01:25:49.890Z,71.89
2016-11-03T01:26:59.571Z,71.8
2016-11-03T01:28:09.233Z,71.7
2016-11-03T01:29:19.211Z,71.89
2016-11-03T01:30:29.493Z,72.17
2016-11-03T01:31:39.472Z,72.17
2016-11-03T01:32:49.764Z,72.08
2016-11-03T01:33:59.786Z,72.17
2016-11-03T01:35:10.084Z,72.17
2016-11-03T01:36:20.056Z,72.17
2016-11-03T01:37:30.048Z,71.98
2016-11-03T01:38:40.323Z,72.17
2016-11-03T01:39:49.984Z,72.17
2016-11-03T01:40:59.333Z,72.17
2016-11-03T01:42:09.300Z,71.89
2016-11-03T01:43:19.284Z,72.08
2016-11-03T01:44:29.577Z,71.8
2016-11-03T01:45:39.290Z,71.89
2016-11-03T01:46:49.260Z,72.14
2016-11-03T01:47:59.231Z,72.17
2016-11-03T01:49:08.584Z,71.98
2016-11-03T01:50:18.874Z,71.98
2016-11-03T01:51:29.387Z,71.98
2016-11-03T01:52:39.108Z,71.98
2016-11-03T01:53:49.391Z,72.08
2016-11-03T01:54:59.092Z,71.95
2016-11-03T01:56:09.075Z,72.17
2016-11-03T01:57:19.385Z,72.14
2016-11-03T01:58:29.371Z,72.14
2016-11-03T01:59:39.668Z,72.05
2016-11-03T02:00:49.960Z,71.86
2016-11-03T02:01:59.627Z,72.14
2016-11-03T02:03:09.590Z,72.14
2016-11-03T02:04:19.884Z,72.05
2016-11-03T02:05:29.872Z,71.95
2016-11-03T02:06:39.548Z,71.95
2016-11-03T02:07:49.520Z,71.95
2016-11-03T02:08:59.512Z,71.67
2016-11-03T02:10:09.215Z,71.95
2016-11-03T02:11:19.555Z,71.76
2016-11-03T02:12:29.539Z,71.76
2016-11-03T02:13:38.890Z,71.57
2016-11-03T02:14:48.880Z,71.57
2016-11-03T02:15:58.549Z,71.95
2016-11-03T02:17:08.533Z,71.57
2016-11-03T02:18:18.500Z,72.05
2016-11-03T02:19:28.487Z,72.05
2016-11-03T02:20:38.758Z,71.57
2016-11-03T02:21:49.031Z,71.76
2016-11-03T02:22:59.312Z,71.57
2016-11-03T02:24:09.300Z,71.57
2016-11-03T02:25:19.400Z,71.67
2016-11-03T02:26:29.677Z,71.98
2016-11-03T02:27:39.969Z,71.98
2016-11-03T02:28:50.257Z,71.89
2016-11-03T02:29:59.928Z,71.89
2016-11-03T02:31:09.898Z,71.89
2016-11-03T02:32:19.587Z,71.98
2016-11-03T02:33:29.865Z,72.08
2016-11-03T02:34:40.184Z,72.08
2016-11-03T02:35:50.160Z,72.17
2016-11-03T02:37:00.452Z,72.08
2016-11-03T02:38:10.745Z,71.98
2016-11-03T02:39:21.021Z,71.8
2016-11-03T02:40:30.382Z,72.17
2016-11-03T02:41:40.404Z,71.98
2016-11-03T02:42:50.685Z,71.8
2016-11-03T02:44:00.972Z,71.89
2016-11-03T02:45:10.623Z,71.98
2016-11-03T02:46:20.909Z,71.89
2016-11-03T02:47:30.885Z,71.89
2016-11-03T02:48:41.169Z,72.17
2016-11-03T02:49:51.440Z,71.89
2016-11-03T02:51:01.419Z,71.61
2016-11-03T02:52:11.399Z,72.08
2016-11-03T02:53:21.055Z,71.89
2016-11-03T02:54:30.733Z,71.89
2016-11-03T02:55:41.010Z,71.98
2016-11-03T02:56:50.976Z,72.17
2016-11-03T02:58:00.949Z,71.98
2016-11-03T02:59:11.231Z,72.08
2016-11-03T03:00:21.536Z,71.89
2016-11-03T03:32:22.193Z,68.52
2016-11-03T03:33:32.485Z,69.27
2016-11-03T03:34:42.770Z,70.67
2016-11-03T03:35:53.048Z,71.23
2016-11-03T03:37:03.049Z,71.94
2016-11-03T03:38:13.340Z,72.22
2016-11-03T03:39:23.617Z,72.7
2016-11-03T03:40:33.608Z,72.6
2016-11-03T03:41:43.935Z,72.7
2016-11-03T03:42:54.217Z,72.74
2016-11-03T03:44:04.548Z,72.74
2016-11-03T03:45:14.820Z,72.35
2016-11-03T03:46:24.515Z,72.35
2016-11-03T03:47:34.500Z,72.39
2016-11-03T03:48:44.792Z,72.77
2016-11-03T03:49:54.766Z,73.06
2016-11-03T03:51:05.065Z,72.3
2016-11-03T03:52:15.343Z,72.52
2016-11-03T03:53:25.332Z,72.62
2016-11-03T03:54:35.334Z,72.05
2016-11-03T03:55:45.317Z,72.42
2016-11-03T03:56:55.602Z,72.05
2016-11-03T03:58:05.894Z,72.05
2016-11-03T03:59:16.175Z,71.89
2016-11-03T04:00:26.504Z,71.89
2016-11-03T04:01:36.484Z,72.17
2016-11-03T04:02:46.486Z,72.08
2016-11-03T04:03:56.769Z,72.17
2016-11-03T04:05:06.745Z,72.17
2016-11-03T04:06:16.442Z,72.08
2016-11-03T04:07:26.111Z,71.98
2016-11-03T04:08:36.071Z,71.89
2016-11-03T04:09:45.737Z,72.56
2016-11-03T04:10:55.714Z,72.37
2016-11-03T04:12:05.732Z,72.37
2016-11-03T04:13:16.009Z,72.27
2016-11-03T04:14:25.987Z,72.27
2016-11-03T04:15:36.280Z,71.98
2016-11-03T04:16:46.268Z,72.27
2016-11-03T04:17:56.248Z,72.27
2016-11-03T04:19:06.535Z,72.08
2016-11-03T04:20:16.560Z,71.98
2016-11-03T04:21:26.834Z,72.08
2016-11-03T04:22:36.809Z,72.27
2016-11-03T04:23:47.096Z,72.46
2016-11-03T04:24:56.449Z,71.98
2016-11-03T04:26:06.739Z,71.89
2016-11-03T04:27:17.017Z,71.8
2016-11-03T04:28:27.020Z,72.08
2016-11-03T04:29:37.310Z,72.08
2016-11-03T04:30:47.320Z,71.8
2016-11-03T04:31:57.608Z,71.61
2016-11-03T04:33:07.894Z,71.7
2016-11-03T04:34:17.868Z,71.61
2016-11-03T04:35:28.148Z,71.61
2016-11-03T04:36:38.132Z,72.08
2016-11-03T04:37:48.477Z,71.51
2016-11-03T04:38:58.443Z,71.98
2016-11-03T04:40:08.455Z,71.8
2016-11-03T04:41:18.736Z,71.89
2016-11-03T04:42:29.029Z,71.89
2016-11-03T04:43:39.312Z,71.32
2016-11-03T04:44:49.297Z,71.61
2016-11-03T04:45:58.961Z,71.42
2016-11-03T04:47:08.934Z,71.42
2016-11-03T04:48:18.896Z,71.7
2016-11-03T04:49:28.865Z,71.61
2016-11-03T04:50:39.154Z,71.61
2016-11-03T04:51:49.438Z,71.51
2016-11-03T04:52:59.724Z,71.98
2016-11-03T04:54:09.997Z,71.89
2016-11-03T04:55:20.294Z,71.61
2016-11-03T04:56:30.600Z,72.08
2016-11-03T04:57:40.886Z,71.89
2016-11-03T04:58:51.166Z,71.89
2016-11-03T05:00:01.183Z,72.08
2016-11-03T05:01:10.547Z,71.8
2016-11-03T05:02:20.523Z,71.89
2016-11-03T05:03:30.527Z,71.98
2016-11-03T05:04:40.199Z,72.08
2016-11-03T05:05:50.481Z,72.08
2016-11-03T05:07:00.758Z,71.89
2016-11-03T05:08:10.115Z,71.98
2016-11-03T05:09:20.092Z,71.61
2016-11-03T05:10:30.085Z,72.17
2016-11-03T05:11:39.755Z,72.08
2016-11-03T05:12:50.086Z,72.37
2016-11-03T05:13:59.760Z,72.27
2016-11-03T05:15:10.049Z,71.95
2016-11-03T05:16:20.023Z,71.98
2016-11-03T05:17:30.307Z,71.89
2016-11-03T05:18:39.977Z,71.98
2016-11-03T05:19:50.311Z,71.61
2016-11-03T05:20:59.978Z,72.08
2016-11-03T05:22:09.980Z,71.42
2016-11-03T05:23:20.265Z,71.32
2016-11-03T05:24:30.573Z,71.7
2016-11-03T05:25:40.873Z,71.51
2016-11-03T05:26:50.542Z,71.51
2016-11-03T05:28:00.536Z,71.61
2016-11-03T05:29:10.831Z,71.51
2016-11-03T05:30:21.131Z,71.42
2016-11-03T05:31:30.800Z,71.42
2016-11-03T05:32:41.121Z,71.51
2016-11-03T05:33:51.096Z,71.61
2016-11-03T05:35:01.083Z,71.98
2016-11-03T05:36:11.379Z,71.89
2016-11-03T05:37:20.776Z,71.32
2016-11-03T05:38:31.053Z,71.32
2016-11-03T05:39:41.346Z,71.22
2016-11-03T05:40:51.322Z,71.42
2016-11-03T05:42:00.990Z,71.89
2016-11-03T05:43:10.970Z,71.8
2016-11-03T05:44:21.261Z,71.8
2016-11-03T05:45:31.544Z,71.98
2016-11-03T05:46:41.220Z,72.17
2016-11-03T05:47:51.186Z,72.24
2016-11-03T05:49:00.832Z,72.49
2016-11-03T05:50:10.815Z,72.3
2016-11-03T05:51:20.166Z,73.06
2016-11-03T05:52:30.145Z,72.83
2016-11-03T05:53:40.120Z,72.74
2016-11-03T05:54:50.402Z,72.79
2016-11-03T05:56:00.685Z,72.22
2016-11-03T05:57:10.059Z,72.13
2016-11-03T05:58:20.337Z,72.22
2016-11-03T05:59:30.005Z,72.22
2016-11-03T06:00:40.316Z,72.32
2016-11-03T06:01:49.974Z,72.56
2016-11-03T06:03:00.264Z,72.09
2016-11-03T06:04:10.550Z,71.9
2016-11-03T06:05:20.836Z,72.09
2016-11-03T06:06:31.114Z,72.09
2016-11-03T06:07:41.405Z,71.71
2016-11-03T06:08:51.409Z,71.9
2016-11-03T06:10:01.058Z,72
2016-11-03T06:11:11.335Z,71.81
2016-11-03T06:12:20.367Z,71.14
2016-11-03T06:13:30.033Z,71.14
2016-11-03T06:14:40.025Z,71.43
2016-11-03T06:15:49.683Z,71.43
2016-11-03T06:16:59.657Z,71.62
2016-11-03T06:18:09.942Z,71.33
2016-11-03T06:19:19.607Z,71.81
2016-11-03T06:20:29.269Z,71.33
2016-11-03T06:21:39.251Z,71.04
2016-11-03T06:22:49.542Z,71.23
2016-11-03T06:23:59.499Z,70.95
2016-11-03T06:25:09.781Z,71.04
2016-11-03T06:26:20.108Z,71.14
2016-11-03T06:27:30.079Z,71.04
2016-11-03T06:28:40.096Z,71.33
2016-11-03T06:29:50.392Z,71.67
2016-11-03T06:31:00.378Z,70.95
2016-11-03T06:32:10.346Z,71.2
2016-11-03T06:33:20.303Z,71.23
2016-11-03T06:34:30.579Z,71.23
2016-11-03T06:35:40.551Z,70.76
2016-11-03T06:36:50.231Z,70.95
2016-11-03T06:38:00.213Z,71.11
2016-11-03T06:39:10.180Z,70.95
2016-11-03T06:40:20.178Z,70.95
2016-11-03T06:41:30.473Z,70.86
2016-11-03T06:42:40.446Z,70.86
2016-11-03T06:43:50.737Z,71.04
2016-11-03T06:45:00.731Z,70.76
2016-11-03T06:46:11.024Z,70.95
2016-11-03T06:47:21.301Z,70.67
2016-11-03T06:48:31.579Z,70.67
2016-11-03T06:49:41.565Z,70.19
2016-11-03T06:50:51.888Z,70.67
2016-11-03T06:52:02.204Z,70
2016-11-03T06:53:12.183Z,69.71
2016-11-03T06:54:21.837Z,69.94
2016-11-03T06:55:31.505Z,69.94
2016-11-03T06:56:41.525Z,70.23
2016-11-03T06:57:51.492Z,69.75
2016-11-03T06:59:01.454Z,70.04
2016-11-03T07:00:11.134Z,69.56
2016-11-03T07:01:21.441Z,69.56
2016-11-03T07:02:31.420Z,69.46
2016-11-03T07:03:41.725Z,69.66
2016-11-03T07:04:52.017Z,69.75
2016-11-03T07:06:02.009Z,69.75
2016-11-03T07:07:11.685Z,69.66
2016-11-03T07:08:21.691Z,69.37
2016-11-03T07:09:31.989Z,69.6
2016-11-03T07:10:42.275Z,69.6
2016-11-03T07:11:51.931Z,69.21
2016-11-03T07:13:01.908Z,69.5
2016-11-03T07:14:12.190Z,69.54
2016-11-03T07:15:22.517Z,69.25
2016-11-03T07:16:32.819Z,69.25
2016-11-03T07:17:43.160Z,69.25
2016-11-03T07:18:53.454Z,69.25
2016-11-03T07:20:03.763Z,69.35
2016-11-03T07:21:13.780Z,69.25
2016-11-03T07:22:24.063Z,69.63
2016-11-03T07:23:33.745Z,69.82
2016-11-03T07:24:44.077Z,69.73
2016-11-03T07:25:54.491Z,69.82
2016-11-03T07:27:04.768Z,69.35
2016-11-03T07:28:14.118Z,69.48
2016-11-03T07:29:24.081Z,69.67
2016-11-03T07:30:34.367Z,69.76
2016-11-03T07:31:44.349Z,69.38
2016-11-03T07:32:54.625Z,69.38
2016-11-03T07:34:04.909Z,69.48
2016-11-03T07:35:14.900Z,69.95
2016-11-03T07:36:25.194Z,69.85
2016-11-03T07:37:35.172Z,69.76
2016-11-03T07:38:44.857Z,69.67
2016-11-03T07:39:54.834Z,69.76
2016-11-03T07:41:04.796Z,69.85
2016-11-03T07:42:15.088Z,69.95
2016-11-03T07:43:25.379Z,69.76
2016-11-03T07:44:35.693Z,69.67
2016-11-03T07:45:45.680Z,69.67
2016-11-03T07:46:55.969Z,69.67
2016-11-03T07:48:06.257Z,69.79
2016-11-03T07:49:15.941Z,69.7
2016-11-03T07:50:26.228Z,69.6
2016-11-03T07:51:36.203Z,69.79
2016-11-03T07:52:46.517Z,69.7
2016-11-03T07:53:56.485Z,69.51
2016-11-03T07:55:06.458Z,69.42
2016-11-03T07:56:16.738Z,69.42
2016-11-03T07:57:27.034Z,69.32
2016-11-03T07:58:37.010Z,69.23
2016-11-03T07:59:46.987Z,69.26
2016-11-03T08:00:57.307Z,69.51
2016-11-03T08:02:07.319Z,69.13
2016-11-03T08:03:17.704Z,69.07
2016-11-03T08:04:27.676Z,69.32
2016-11-03T08:05:37.992Z,69.26
2016-11-03T08:06:48.278Z,69.35
2016-11-03T08:07:57.939Z,69.54
2016-11-03T08:09:07.902Z,69.17
2016-11-03T08:10:18.189Z,69.07
2016-11-03T08:11:28.172Z,69.17
2016-11-03T08:12:38.181Z,68.88
2016-11-03T08:13:48.482Z,69.17
2016-11-03T08:14:58.135Z,69.17
2016-11-03T08:16:08.110Z,69.45
2016-11-03T08:17:18.493Z,69.35
2016-11-03T08:18:28.464Z,70.4
2016-11-03T08:19:38.447Z,70.08
2016-11-03T08:20:48.735Z,70.65
2016-11-03T08:21:59.009Z,71.13
2016-11-03T08:23:09.289Z,70.94
2016-11-03T08:24:18.952Z,71.42
2016-11-03T08:25:29.240Z,71.09
2016-11-03T08:26:39.221Z,71
2016-11-03T08:27:49.505Z,70.9
2016-11-03T08:28:59.793Z,70.9
2016-11-03T08:30:10.084Z,69.51
2016-11-03T08:31:20.366Z,69.79
2016-11-03T08:32:30.033Z,69.6
2016-11-03T08:33:40.324Z,69.23
2016-11-03T08:34:50.291Z,69.07
2016-11-03T08:36:00.281Z,69.07
2016-11-03T08:37:10.558Z,68.69
2016-11-03T08:38:20.835Z,69.2
2016-11-03T08:39:31.108Z,68.44
2016-11-03T08:40:41.393Z,68.34
2016-11-03T08:41:51.669Z,68.34
2016-11-03T08:43:01.953Z,68.05
2016-11-03T08:44:12.239Z,68.05
2016-11-03T08:45:22.549Z,68.24
2016-11-03T08:46:32.862Z,68.15
2016-11-03T08:47:43.139Z,68.15
2016-11-03T08:48:52.505Z,68.34
2016-11-03T08:50:02.815Z,68.57
2016-11-03T08:51:13.094Z,68.66
2016-11-03T08:52:23.076Z,68.57
2016-11-03T08:53:33.365Z,68.38
2016-11-03T08:54:43.388Z,68.47
2016-11-03T08:55:53.683Z,68.09
2016-11-03T08:57:03.681Z,68.28
2016-11-03T08:58:13.969Z,68.47
2016-11-03T08:59:23.947Z,68.6
2016-11-03T09:00:34.231Z,68.41
2016-11-03T09:01:44.530Z,68.51
2016-11-03T09:02:54.811Z,68.41
2016-11-03T09:04:04.492Z,68.06
2016-11-03T09:05:14.783Z,67.4
2016-11-03T09:06:25.070Z,67.4
2016-11-03T09:07:35.045Z,68
2016-11-03T09:08:45.332Z,67.62
2016-11-03T09:09:55.619Z,67.52
2016-11-03T09:11:05.611Z,67.71
2016-11-03T09:12:15.937Z,67.62
2016-11-03T09:13:26.224Z,66.95
2016-11-03T09:14:36.202Z,67.18
2016-11-03T09:15:46.485Z,67.02
2016-11-03T09:16:56.780Z,66.54
2016-11-03T09:18:07.090Z,66.38
2016-11-03T09:19:17.374Z,66.67
2016-11-03T09:20:27.668Z,67.14
2016-11-03T09:21:37.962Z,67.11
2016-11-03T09:22:48.299Z,67.69
2016-11-03T09:23:58.580Z,67.4
2016-11-03T09:25:08.286Z,67.02
2016-11-03T09:26:18.262Z,67.59
2016-11-03T09:27:28.250Z,68.35
2016-11-03T09:28:38.225Z,69.18
2016-11-03T09:29:48.508Z,68.23
2016-11-03T09:30:58.846Z,68.04
2016-11-03T09:32:09.146Z,67.11
2016-11-03T09:33:19.442Z,68.07
2016-11-03T09:34:29.664Z,67.69
2016-11-03T09:35:39.646Z,67.97
2016-11-03T09:36:49.618Z,69.47
2016-11-03T09:37:59.914Z,69.72
2016-11-03T09:39:10.214Z,70.01
2016-11-03T09:40:20.513Z,69.62
2016-11-03T09:41:30.477Z,70.54
2016-11-03T09:42:40.768Z,70.7
2016-11-03T09:43:51.057Z,70.32
2016-11-03T09:45:01.353Z,69.49
2016-11-03T09:46:11.640Z,69.59
2016-11-03T09:47:21.319Z,70.22
2016-11-03T09:48:31.623Z,70.22
2016-11-03T09:49:41.596Z,70.22
2016-11-03T09:50:51.887Z,68.51
2016-11-03T09:52:01.869Z,68.44
2016-11-03T09:53:11.846Z,69.59
2016-11-03T09:54:21.862Z,69.46
2016-11-03T09:55:32.148Z,68.98
2016-11-03T09:56:42.436Z,67.49
2016-11-03T09:57:52.414Z,67.62
2016-11-03T09:59:02.694Z,68.19
2016-11-03T10:00:12.684Z,69.31
2016-11-03T10:01:23.018Z,69.21
2016-11-03T10:02:33.371Z,68.06
2016-11-03T10:03:43.333Z,67.43
2016-11-03T10:04:53.663Z,68.57
2016-11-03T10:06:03.955Z,69.31
2016-11-03T10:07:14.249Z,69.68
2016-11-03T10:08:25.224Z,69.65
2016-11-03T10:09:37.991Z,69.49
2016-11-03T10:10:48.092Z,69.59
2016-11-03T10:11:58.562Z,70.03
2016-11-03T10:13:08.732Z,69.65
2016-11-03T10:14:18.901Z,69.27
2016-11-03T10:15:29.309Z,69.31
2016-11-03T10:16:39.675Z,69.84
2016-11-03T10:17:50.075Z,69.56
2016-11-03T10:19:00.178Z,69.27
2016-11-03T10:20:10.486Z,67.87
2016-11-03T10:21:20.839Z,67.43
2016-11-03T10:22:31.174Z,68.38
2016-11-03T10:23:41.545Z,68.06
2016-11-03T10:24:51.614Z,67.52
2016-11-03T10:26:02.039Z,67.36
2016-11-03T10:27:12.719Z,67.55
2016-11-03T10:28:23.061Z,67.84
2016-11-03T10:29:33.462Z,67.46
2016-11-03T10:30:43.953Z,67.36
2016-11-03T10:31:54.331Z,66.25
2016-11-03T10:33:04.371Z,66.86
2016-11-03T10:34:14.444Z,66.44
2016-11-03T10:35:25.174Z,66.09
2016-11-03T10:36:35.521Z,65.45
2016-11-03T10:37:45.849Z,65.3
2016-11-03T10:38:55.900Z,65.58
2016-11-03T10:40:06.284Z,65.33
2016-11-03T10:41:16.538Z,65.52
2016-11-03T10:42:26.880Z,65.81
2016-11-03T10:43:37.228Z,66.64
2016-11-03T10:44:47.278Z,66.64
2016-11-03T10:45:57.579Z,66.74
2016-11-03T10:47:07.932Z,66.64
2016-11-03T10:48:18.250Z,66.64
2016-11-03T10:49:28.609Z,67.02
2016-11-03T10:50:38.945Z,66.74
2016-11-03T10:51:49.321Z,66.38
2016-11-03T10:52:59.624Z,66.09
2016-11-03T10:54:09.946Z,66.13
2016-11-03T10:55:20.277Z,66.71
2016-11-03T10:56:30.570Z,66.61
2016-11-03T10:57:40.873Z,66.71
2016-11-03T10:58:51.176Z,66.8
2016-11-03T11:00:01.183Z,66.61
2016-11-03T11:01:11.483Z,66.61
2016-11-03T11:02:21.800Z,66.89
2016-11-03T11:03:32.112Z,66.8
2016-11-03T11:04:42.412Z,66.45
2016-11-03T11:05:52.396Z,65.78
2016-11-03T11:07:02.406Z,66.16
2016-11-03T11:08:12.743Z,66.06
2016-11-03T11:09:22.731Z,65.97
2016-11-03T11:10:33.039Z,65.78
2016-11-03T11:11:43.050Z,66.16
2016-11-03T11:12:53.038Z,66.16
2016-11-03T11:14:02.766Z,66.35
2016-11-03T11:15:13.068Z,66.29
2016-11-03T11:16:23.374Z,66.39
2016-11-03T11:17:33.675Z,67.44
2016-11-03T11:18:43.982Z,67.5
2016-11-03T11:19:53.988Z,67.41
2016-11-03T11:21:04.288Z,68.33
2016-11-03T11:22:14.608Z,69.17
2016-11-03T11:23:24.910Z,68.11
2016-11-03T11:24:35.002Z,67.72
2016-11-03T11:25:45.058Z,67.09
2016-11-03T11:26:55.048Z,67.47
2016-11-03T11:28:05.500Z,66.74
2016-11-03T11:29:15.818Z,66.55
2016-11-03T11:30:26.141Z,66.64
2016-11-03T11:31:36.180Z,67.41
2016-11-03T11:32:46.176Z,67.6
2016-11-03T11:33:56.176Z,67.18
2016-11-03T11:35:06.530Z,67.18
2016-11-03T11:36:16.859Z,67.09
2016-11-03T11:37:27.184Z,67.57
2016-11-03T11:38:37.168Z,67.95
2016-11-03T11:39:47.465Z,67.76
2016-11-03T11:40:57.794Z,68.33
2016-11-03T11:42:08.098Z,67.76
2016-11-03T11:43:18.083Z,67.28
2016-11-03T11:44:28.405Z,68.05
2016-11-03T11:45:38.744Z,67.28
2016-11-03T11:46:48.725Z,66.8
2016-11-03T11:47:59.030Z,67.66
2016-11-03T11:49:09.367Z,67.28
2016-11-03T11:50:19.686Z,67.38
2016-11-03T11:51:29.663Z,67.32
2016-11-03T11:52:39.659Z,67.22
2016-11-03T11:53:49.966Z,67.6
2016-11-03T11:55:00.268Z,67.12
2016-11-03T11:56:10.283Z,67.47
2016-11-03T11:57:20.624Z,67.09
2016-11-03T11:58:30.617Z,67.57
2016-11-03T11:59:40.628Z,67.22
2016-11-03T12:00:50.952Z,67.5
2016-11-03T12:02:01.291Z,67.41
2016-11-03T12:03:11.595Z,68.33
2016-11-03T12:04:21.931Z,68.4
2016-11-03T12:05:32.236Z,68.4
2016-11-03T12:06:42.295Z,68.78
2016-11-03T12:07:52.600Z,69.03
2016-11-03T12:09:02.598Z,69.7
2016-11-03T12:10:12.616Z,70.18
2016-11-03T12:11:22.915Z,69.67
2016-11-03T12:12:33.219Z,68.27
2016-11-03T12:13:42.906Z,67.98
2016-11-03T12:14:53.207Z,67.44
2016-11-03T12:16:03.199Z,67.05
2016-11-03T12:17:13.526Z,67.09
2016-11-03T12:18:23.514Z,67.47
2016-11-03T12:19:33.526Z,67.85
2016-11-03T12:20:43.564Z,68.11
2016-11-03T12:21:53.866Z,68.36
2016-11-03T12:23:03.859Z,69.03
2016-11-03T12:24:13.850Z,69.51
2016-11-03T12:25:23.850Z,69.67
2016-11-03T12:26:33.843Z,69.76
2016-11-03T12:27:44.145Z,69.38
2016-11-03T12:28:53.829Z,69.76
2016-11-03T12:30:03.883Z,69.73
2016-11-03T12:31:13.926Z,69.73
2016-11-03T12:32:24.239Z,69.44
2016-11-03T12:33:34.257Z,69.54
2016-11-03T12:34:44.295Z,69.54
2016-11-03T12:35:54.305Z,69.64
2016-11-03T12:37:04.005Z,69.15
2016-11-03T12:38:13.996Z,69.35
2016-11-03T12:39:24.280Z,68.77
2016-11-03T12:40:34.266Z,68.39
2016-11-03T12:41:44.251Z,68.58
2016-11-03T12:42:54.540Z,67.27
2016-11-03T12:44:04.850Z,67.41
2016-11-03T12:45:14.830Z,67.6
2016-11-03T12:46:24.825Z,67.31
2016-11-03T12:47:35.126Z,67.25
2016-11-03T12:48:45.428Z,67.44
2016-11-03T12:49:55.413Z,67.69
2016-11-03T12:51:05.409Z,68.07
2016-11-03T12:52:15.404Z,67.69
2016-11-03T12:53:25.453Z,67.98
2016-11-03T12:54:35.801Z,67.98
2016-11-03T12:55:46.120Z,67.6
2016-11-03T12:56:56.428Z,67.6
2016-11-03T12:58:06.724Z,67.79
2016-11-03T12:59:17.023Z,67.6
2016-11-03T13:00:27.354Z,67.79
2016-11-03T13:01:37.650Z,67.5
2016-11-03T13:02:48.004Z,67.88
2016-11-03T13:03:57.703Z,67.98
2016-11-03T13:05:07.989Z,67.98
2016-11-03T13:06:18.002Z,68.17
2016-11-03T13:07:28.292Z,68.07
2016-11-03T13:08:38.271Z,68.07
2016-11-03T13:09:47.329Z,68.27
2016-11-03T13:10:57.620Z,68.27
2016-11-03T13:12:07.630Z,68.46
2016-11-03T13:13:17.331Z,69.32
2016-11-03T13:14:27.328Z,70.05
2016-11-03T13:15:37.645Z,70.78
2016-11-03T13:16:47.949Z,70.01
2016-11-03T13:17:58.260Z,69.73
2016-11-03T13:19:08.554Z,68.96
2016-11-03T13:20:18.547Z,69.35
2016-11-03T13:21:28.786Z,69.92
2016-11-03T13:22:38.524Z,70.65
2016-11-03T13:23:48.205Z,70.07
2016-11-03T13:24:58.189Z,69.41
2016-11-03T13:26:08.161Z,69.02
2016-11-03T13:27:18.154Z,69.41
2016-11-03T13:28:28.144Z,69.6
2016-11-03T13:29:38.478Z,69.02
2016-11-03T13:30:48.787Z,69.12
2016-11-03T13:31:58.768Z,68.55
2016-11-03T13:33:08.774Z,68.26
2016-11-03T13:34:18.761Z,68.68
2016-11-03T13:35:29.070Z,68.84
2016-11-03T13:36:39.393Z,69.6
2016-11-03T13:37:49.390Z,68.74
2016-11-03T13:38:59.686Z,68.93
2016-11-03T13:40:09.987Z,69.6
2016-11-03T13:41:19.684Z,68.74
2016-11-03T13:42:29.996Z,69.21
2016-11-03T13:43:40.000Z,69.41
2016-11-03T13:44:50.286Z,69.12
2016-11-03T13:45:59.663Z,68.68
2016-11-03T13:47:09.964Z,68.58
2016-11-03T13:48:20.268Z,68.77
2016-11-03T13:49:30.281Z,68.29
2016-11-03T13:50:40.594Z,68.68
2016-11-03T13:51:50.908Z,68.39
2016-11-03T13:53:00.596Z,68.29
2016-11-03T13:54:10.892Z,68.39
2016-11-03T13:55:21.267Z,68.58
2016-11-03T13:56:31.604Z,68.87
2016-11-03T13:57:41.906Z,69.21
2016-11-03T13:58:51.591Z,69.12
2016-11-03T14:00:01.595Z,69.12
2016-11-03T14:01:11.581Z,69.02
2016-11-03T14:02:21.890Z,69.21
2016-11-03T14:03:32.200Z,69.79
2016-11-03T14:04:41.925Z,69.6
2016-11-03T14:05:51.924Z,69.31
2016-11-03T14:07:01.605Z,69.31
2016-11-03T14:08:11.947Z,69.79
2016-11-03T14:09:21.952Z,69.31
2016-11-03T14:10:31.970Z,69.31
2016-11-03T14:11:42.294Z,69.7
2016-11-03T14:12:52.305Z,69.6
2016-11-03T14:14:02.281Z,69.5
2016-11-03T14:15:12.264Z,69.5
2016-11-03T14:16:22.300Z,69.89
2016-11-03T14:17:32.294Z,69.6
2016-11-03T14:18:42.328Z,69.56
2016-11-03T14:19:52.323Z,69.5
2016-11-03T14:21:02.640Z,69.27
2016-11-03T14:22:12.966Z,69.27
2016-11-03T14:23:22.948Z,69.27
2016-11-03T14:24:33.258Z,69.66
2016-11-03T14:25:43.271Z,69.95
2016-11-03T14:26:53.583Z,70.23
2016-11-03T14:28:03.886Z,70.58
2016-11-03T14:29:13.872Z,70.67
2016-11-03T14:30:24.163Z,70.48
2016-11-03T14:31:34.465Z,70.01
2016-11-03T14:32:44.763Z,69.62
2016-11-03T14:33:55.064Z,69.82
2016-11-03T14:35:05.051Z,69.82
2016-11-03T14:36:15.032Z,69.72
2016-11-03T14:37:25.328Z,69.53
2016-11-03T14:38:35.316Z,70.2
2016-11-03T14:39:44.688Z,70.2
2016-11-03T14:40:54.359Z,70.16
2016-11-03T14:42:04.378Z,70.54
2016-11-03T14:43:15.012Z,70.07
2016-11-03T14:44:25.057Z,70.83
2016-11-03T14:45:35.083Z,70.73
2016-11-03T14:46:45.118Z,71.18
2016-11-03T14:47:55.490Z,71.18
2016-11-03T14:49:05.516Z,70.98
2016-11-03T14:50:15.842Z,71.27
2016-11-03T14:51:25.546Z,71.18
2016-11-03T14:52:35.564Z,71.33
2016-11-03T14:53:45.576Z,71.14
2016-11-03T14:54:55.903Z,70.86
2016-11-03T14:56:05.897Z,70.76
2016-11-03T14:57:16.239Z,70.76
2016-11-03T14:58:26.223Z,70.86
2016-11-03T14:59:36.207Z,70.95
2016-11-03T15:00:46.511Z,70.95
2016-11-03T15:01:56.182Z,70.95
2016-11-03T15:03:06.473Z,70.76
2016-11-03T15:04:16.802Z,70.95
2016-11-03T15:05:26.473Z,70.67
2016-11-03T15:06:36.769Z,70.86
2016-11-03T15:07:46.441Z,70.95
2016-11-03T15:08:56.433Z,70.86
2016-11-03T15:10:06.754Z,70.72
2016-11-03T15:11:16.427Z,70.72
2016-11-03T15:12:26.425Z,70.92
2016-11-03T15:13:36.124Z,70.63
2016-11-03T15:14:46.425Z,70.92
2016-11-03T15:15:56.394Z,70.63
2016-11-03T15:17:06.076Z,70.53
2016-11-03T15:18:16.421Z,70.92
2016-11-03T15:19:26.709Z,70.53
2016-11-03T15:20:37.004Z,70.92
2016-11-03T15:21:47.304Z,70.72
2016-11-03T15:22:57.613Z,71.01
2016-11-03T15:24:07.613Z,70.92
2016-11-03T15:25:17.927Z,70.53
2016-11-03T15:26:28.224Z,70.88
2016-11-03T15:27:38.555Z,70.88
2016-11-03T15:28:48.875Z,70.88
2016-11-03T15:29:58.588Z,70.88
2016-11-03T15:31:08.874Z,70.69
2016-11-03T15:32:19.186Z,70.59
2016-11-03T15:33:29.514Z,70.88
2016-11-03T15:34:39.806Z,70.69
2016-11-03T15:35:49.852Z,70.59
2016-11-03T15:37:00.158Z,70.69