createdAt,value
2017-12-25T00:02:05.495Z,3.41
2017-12-25T00:04:33.033Z,3.48
2017-12-25T00:07:00.557Z,3.51
2017-12-25T00:09:28.089Z,3.42
2017-12-25T00:11:55.633Z,3.70
2017-12-25T00:14:23.154Z,3.68
2017-12-25T00:16:50.686Z,3.57
2017-12-25T00:19:18.252Z,3.63
2017-12-25T00:21:45.975Z,3.68
2017-12-25T00:24:13.553Z,3.60
2017-12-25T00:26:41.105Z,3.65
2017-12-25T00:29:08.640Z,3.61
2017-12-25T00:31:36.180Z,3.56
2017-12-25T00:34:03.701Z,3.62
2017-12-25T00:36:31.218Z,3.71
2017-12-25T00:38:58.754Z,3.39
2017-12-25T00:41:26.282Z,3.37
2017-12-25T00:43:53.818Z,3.64
2017-12-25T00:46:21.335Z,3.50
2017-12-25T00:48:48.913Z,3.31
2017-12-25T00:51:16.499Z,3.41
2017-12-25T00:53:44.008Z,3.47
2017-12-25T00:56:11.540Z,3.48
2017-12-25T00:58:39.165Z,3.75
2017-12-25T01:01:06.679Z,3.54
2017-12-25T01:03:34.213Z,3.56
2017-12-25T01:06:01.739Z,3.58
2017-12-25T01:08:29.265Z,3.47
2017-12-25T01:10:56.807Z,3.29
2017-12-25T01:13:24.334Z,3.49
2017-12-25T01:15:52.074Z,3.35
2017-12-25T01:18:19.615Z,3.41
2017-12-25T01:20:47.294Z,3.29
2017-12-25T01:23:14.896Z,3.42
2017-12-25T01:25:42.404Z,3.33
2017-12-25T01:28:09.933Z,3.22
2017-12-25T01:30:37.505Z,3.30
2017-12-25T01:33:05.024Z,3.42
2017-12-25T01:35:32.558Z,3.45
2017-12-25T01:38:00.095Z,3.30
2017-12-25T01:40:27.620Z,3.51
2017-12-25T01:42:55.199Z,3.55
2017-12-25T01:45:22.728Z,3.42
2017-12-25T01:47:50.259Z,3.38
2017-12-25T01:50:18.768Z,3.51
2017-12-25T01:52:46.311Z,3.39
2017-12-25T01:55:13.823Z,3.24
2017-12-25T01:57:43.126Z,3.32
2017-12-25T02:00:13.443Z,3.13
2017-12-25T02:02:57.751Z,3.30
2017-12-25T02:08:32.873Z,3.26
2017-12-25T02:11:00.400Z,3.21
2017-12-25T02:13:27.927Z,3.07
2017-12-25T02:15:55.546Z,3.08
2017-12-25T02:18:23.055Z,3.33
2017-12-25T02:20:50.589Z,3.26
2017-12-25T02:23:18.181Z,3.12
2017-12-25T02:25:45.743Z,3.27
2017-12-25T02:28:13.274Z,3.32
2017-12-25T02:30:40.804Z,3.39
2017-12-25T02:33:08.324Z,3.25
2017-12-25T02:35:35.864Z,3.22
2017-12-25T02:38:03.363Z,3.18
2017-12-25T02:40:30.875Z,3.13
2017-12-25T02:42:58.408Z,3.12
2017-12-25T02:45:25.940Z,3.06
2017-12-25T02:47:53.450Z,3.07
2017-12-25T02:50:20.972Z,3.18
2017-12-25T02:52:48.520Z,3.13
2017-12-25T02:55:16.013Z,3.16
2017-12-25T02:57:43.709Z,3.26
2017-12-25T03:00:11.214Z,3.15
2017-12-25T03:02:40.103Z,3.07
2017-12-25T03:05:07.635Z,2.90
2017-12-25T03:07:35.184Z,3.09
2017-12-25T03:10:02.789Z,3.11
2017-12-25T03:12:30.372Z,2.95
2017-12-25T03:14:57.924Z,2.89
2017-12-25T03:17:25.455Z,3.01
2017-12-25T03:19:52.967Z,2.92
2017-12-25T03:22:20.491Z,3.02
2017-12-25T03:24:48.014Z,2.92
2017-12-25T03:27:15.520Z,2.73
2017-12-25T03:29:43.031Z,2.81
2017-12-25T03:32:10.546Z,2.92
2017-12-25T03:34:38.062Z,2.82
2017-12-25T03:37:05.606Z,3.00
2017-12-25T03:39:33.111Z,2.92
2017-12-25T03:42:00.631Z,2.98
2017-12-25T03:44:28.146Z,2.91
2017-12-25T03:46:55.658Z,2.75
2017-12-25T03:49:23.175Z,2.83
2017-12-25T03:51:50.789Z,3.07
2017-12-25T03:54:18.329Z,2.76
2017-12-25T03:56:45.824Z,2.80
2017-12-25T03:59:13.351Z,3.14
2017-12-25T04:01:40.864Z,2.99
2017-12-25T04:04:08.414Z,3.01
2017-12-25T04:06:35.927Z,2.97
2017-12-25T04:09:03.426Z,2.95
2017-12-25T04:11:30.936Z,2.93
2017-12-25T04:13:58.459Z,3.00
2017-12-25T04:16:25.971Z,2.80
2017-12-25T04:18:53.480Z,2.63
2017-12-25T04:21:21.044Z,2.74
2017-12-25T04:23:48.595Z,2.70
2017-12-25T04:26:16.121Z,2.89
2017-12-25T04:28:43.665Z,2.89
2017-12-25T04:31:11.174Z,2.80
2017-12-25T04:33:38.667Z,2.79
2017-12-25T04:36:06.225Z,2.83
2017-12-25T04:38:33.737Z,2.65
2017-12-25T04:41:01.242Z,2.74
2017-12-25T04:43:28.764Z,2.67
2017-12-25T04:45:56.305Z,2.83
2017-12-25T04:48:23.816Z,2.64
2017-12-25T04:50:51.355Z,2.59
2017-12-25T04:53:18.891Z,2.64
2017-12-25T04:55:46.496Z,2.45
2017-12-25T04:58:14.032Z,2.53
2017-12-25T05:00:41.598Z,2.34
2017-12-25T05:03:09.132Z,2.43
2017-12-25T05:05:36.630Z,2.62
2017-12-25T05:08:04.179Z,2.39
2017-12-25T05:10:31.710Z,2.60
2017-12-25T05:12:59.290Z,2.49
2017-12-25T05:15:26.837Z,2.58
2017-12-25T05:17:54.359Z,2.40
2017-12-25T05:20:21.886Z,2.26
2017-12-25T05:22:49.411Z,2.27
2017-12-25T05:25:16.940Z,2.32
2017-12-25T05:27:44.441Z,2.27
2017-12-25T05:30:11.957Z,2.32
2017-12-25T05:32:39.510Z,2.36
2017-12-25T05:35:07.020Z,2.35
2017-12-25T05:37:34.583Z,2.37
2017-12-25T05:40:02.087Z,2.48
2017-12-25T05:42:29.652Z,2.45
2017-12-25T05:44:57.160Z,2.21
2017-12-25T05:47:24.695Z,2.16
2017-12-25T05:49:52.200Z,2.37
2017-12-25T05:52:20.060Z,2.09
2017-12-25T05:54:47.601Z,2.11
2017-12-25T05:57:15.131Z,2.09
2017-12-25T05:59:42.674Z,2.20
2017-12-25T06:02:10.225Z,2.38
2017-12-25T06:04:37.776Z,2.19
2017-12-25T06:07:05.300Z,2.34
2017-12-25T06:09:32.830Z,2.17
2017-12-25T06:12:00.340Z,2.15
2017-12-25T06:14:27.877Z,1.86
2017-12-25T06:16:55.395Z,2.29
2017-12-25T06:19:22.915Z,2.06
2017-12-25T06:21:50.422Z,2.13
2017-12-25T06:24:17.943Z,2.21
2017-12-25T06:26:45.456Z,2.21
2017-12-25T06:29:12.992Z,1.99
2017-12-25T06:31:40.559Z,2.24
2017-12-25T06:34:08.083Z,2.35
2017-12-25T06:36:35.611Z,2.18
2017-12-25T06:39:03.161Z,2.24
2017-12-25T06:41:30.700Z,2.05
2017-12-25T06:43:58.234Z,2.08
2017-12-25T06:46:25.767Z,2.51
2017-12-25T06:48:53.300Z,2.33
2017-12-25T06:51:20.806Z,2.11
2017-12-25T06:53:48.352Z,2.09
2017-12-25T06:56:15.866Z,2.24
2017-12-25T06:58:43.377Z,1.92
2017-12-25T07:01:10.890Z,1.69
2017-12-25T07:03:38.406Z,1.90
2017-12-25T07:06:05.932Z,1.86
2017-12-25T07:08:33.450Z,1.73
2017-12-25T07:11:00.977Z,1.70
2017-12-25T07:13:28.491Z,2.06
2017-12-25T07:15:56.026Z,2.02
2017-12-25T07:18:23.552Z,1.75
2017-12-25T07:20:51.068Z,1.85
2017-12-25T07:23:18.576Z,1.87
2017-12-25T07:25:46.092Z,1.74
2017-12-25T07:28:13.745Z,1.69
2017-12-25T07:30:41.276Z,1.68
2017-12-25T07:33:08.835Z,1.88
2017-12-25T07:35:36.351Z,2.05
2017-12-25T07:38:03.852Z,2.08
2017-12-25T07:40:31.386Z,2.04
2017-12-25T07:42:58.917Z,1.73
2017-12-25T07:45:26.471Z,1.59
2017-12-25T07:47:54.037Z,1.56
2017-12-25T07:50:21.559Z,1.67
2017-12-25T07:52:49.098Z,1.70
2017-12-25T07:55:16.611Z,1.73
2017-12-25T07:57:44.118Z,1.74
2017-12-25T08:00:11.642Z,1.88
2017-12-25T08:02:39.166Z,2.14
2017-12-25T08:05:06.698Z,2.01
2017-12-25T08:07:34.218Z,2.06
2017-12-25T08:10:01.742Z,1.92
2017-12-25T08:12:29.273Z,1.90
2017-12-25T08:14:56.795Z,1.63
2017-12-25T08:17:24.313Z,1.87
2017-12-25T08:19:51.854Z,1.99
2017-12-25T08:22:19.381Z,1.82
2017-12-25T08:24:46.900Z,2.03
2017-12-25T08:27:14.620Z,1.80
2017-12-25T08:29:42.197Z,1.57
2017-12-25T08:32:09.727Z,1.54
2017-12-25T08:34:37.281Z,1.90
2017-12-25T08:37:04.788Z,2.30
2017-12-25T08:39:32.448Z,2.45
2017-12-25T08:42:00.009Z,2.78
2017-12-25T08:44:27.601Z,2.73
2017-12-25T08:46:55.117Z,3.31
2017-12-25T08:49:22.643Z,3.44
2017-12-25T08:51:50.147Z,2.99
2017-12-25T08:54:17.668Z,3.26
2017-12-25T08:56:45.206Z,3.13
2017-12-25T08:59:12.712Z,3.63
2017-12-25T09:01:40.222Z,4.20
2017-12-25T09:04:07.742Z,4.56
2017-12-25T09:06:35.263Z,3.67
2017-12-25T09:09:02.831Z,3.99
2017-12-25T09:11:30.413Z,3.98
2017-12-25T09:13:57.935Z,3.94
2017-12-25T09:16:25.451Z,3.20
2017-12-25T09:18:52.972Z,3.85
2017-12-25T09:21:20.522Z,3.95
2017-12-25T09:23:48.021Z,3.21
2017-12-25T09:26:15.523Z,3.14
2017-12-25T09:28:43.052Z,4.17
2017-12-25T09:31:10.575Z,5.07
2017-12-25T09:33:38.096Z,4.83
2017-12-25T09:36:05.701Z,5.29
2017-12-25T09:38:33.224Z,5.55
2017-12-25T09:41:00.920Z,6.09
2017-12-25T09:43:28.448Z,5.61
2017-12-25T09:45:55.962Z,6.18
2017-12-25T09:48:23.488Z,6.78
2017-12-25T09:50:50.996Z,6.97
2017-12-25T09:53:18.542Z,6.06
2017-12-25T09:55:46.094Z,6.36
2017-12-25T09:58:13.636Z,6.28
2017-12-25T10:00:41.196Z,6.46
2017-12-25T10:03:08.837Z,5.35
2017-12-25T10:05:36.435Z,6.05
2017-12-25T10:08:03.963Z,5.74
2017-12-25T10:10:31.493Z,7.28
2017-12-25T10:12:59.008Z,7.77
2017-12-25T10:15:26.541Z,9.20
2017-12-25T10:17:54.192Z,10.40
2017-12-25T10:20:22.468Z,9.01
2017-12-25T10:22:49.996Z,8.51
2017-12-25T10:25:17.551Z,8.58
2017-12-25T10:27:45.117Z,7.97
2017-12-25T10:30:12.638Z,8.01
2017-12-25T10:32:40.169Z,8.04
2017-12-25T10:35:07.671Z,6.13
2017-12-25T10:37:35.200Z,6.74
2017-12-25T10:40:02.711Z,6.97
2017-12-25T10:42:30.290Z,7.75
2017-12-25T10:44:57.821Z,8.30
2017-12-25T10:47:25.325Z,8.39
2017-12-25T10:49:52.881Z,8.71
2017-12-25T10:52:20.413Z,8.83
2017-12-25T10:54:47.952Z,9.31
2017-12-25T10:57:15.483Z,9.50
2017-12-25T10:59:43.029Z,10.24
2017-12-25T11:02:10.598Z,8.94
2017-12-25T11:04:38.106Z,9.55
2017-12-25T11:07:05.626Z,10.22
2017-12-25T11:09:33.156Z,10.94
2017-12-25T11:12:00.696Z,9.92
2017-12-25T11:14:28.232Z,9.93
2017-12-25T11:16:55.776Z,8.12
2017-12-25T11:19:23.309Z,8.58
2017-12-25T11:21:50.827Z,9.01
2017-12-25T11:24:18.355Z,9.91
2017-12-25T11:26:45.874Z,9.03
2017-12-25T11:29:13.397Z,9.65
2017-12-25T11:31:40.923Z,10.21
2017-12-25T11:34:08.433Z,10.52
2017-12-25T11:36:36.003Z,11.21
2017-12-25T11:39:03.519Z,12.43
2017-12-25T11:41:31.031Z,13.06
2017-12-25T11:43:58.564Z,13.15
2017-12-25T11:46:26.098Z,14.79
2017-12-25T11:48:53.613Z,15.69
2017-12-25T11:51:21.137Z,14.82
2017-12-25T11:53:48.652Z,15.98
2017-12-25T11:56:16.186Z,15.04
2017-12-25T11:58:43.735Z,15.20
2017-12-25T12:01:11.287Z,14.39
2017-12-25T12:03:38.806Z,14.50
2017-12-25T12:06:06.343Z,13.49
2017-12-25T12:08:33.906Z,12.75
2017-12-25T12:11:01.445Z,11.30
2017-12-25T12:13:29.006Z,11.08
2017-12-25T12:15:56.517Z,8.56
2017-12-25T12:18:24.041Z,8.98
2017-12-25T12:20:51.561Z,9.40
2017-12-25T12:23:19.076Z,9.59
2017-12-25T12:25:46.596Z,9.57
2017-12-25T12:28:14.231Z,8.30
2017-12-25T12:30:41.763Z,8.77
2017-12-25T12:33:09.288Z,9.14
2017-12-25T12:35:36.818Z,8.56
2017-12-25T12:38:04.388Z,8.01
2017-12-25T12:40:31.973Z,7.98
2017-12-25T12:42:59.448Z,7.70
2017-12-25T12:45:26.968Z,8.54
2017-12-25T12:47:54.483Z,8.96
2017-12-25T12:50:22.009Z,8.46
2017-12-25T12:52:49.554Z,7.93
2017-12-25T12:55:17.073Z,8.91
2017-12-25T12:57:44.594Z,8.60
2017-12-25T13:00:12.127Z,9.14
2017-12-25T13:02:39.660Z,9.13
2017-12-25T13:05:07.193Z,10.02
2017-12-25T13:07:34.722Z,10.39
2017-12-25T13:10:02.234Z,9.24
2017-12-25T13:12:29.759Z,9.44
2017-12-25T13:14:57.272Z,9.43
2017-12-25T13:17:24.774Z,9.25
2017-12-25T13:19:52.320Z,8.95
2017-12-25T13:22:19.827Z,8.83
2017-12-25T13:24:47.374Z,8.20
2017-12-25T13:27:14.898Z,8.68
2017-12-25T13:29:42.464Z,8.68
2017-12-25T13:32:09.989Z,8.26
2017-12-25T13:34:37.528Z,8.43
2017-12-25T13:37:05.040Z,8.40
2017-12-25T13:39:32.612Z,8.65
2017-12-25T13:42:00.145Z,8.41
2017-12-25T13:44:27.696Z,8.36
2017-12-25T13:46:55.227Z,8.94
2017-12-25T13:49:22.752Z,8.48
2017-12-25T13:51:50.276Z,7.92
2017-12-25T13:54:17.802Z,7.56
2017-12-25T13:56:45.338Z,7.11
2017-12-25T13:59:12.858Z,6.51
2017-12-25T14:01:40.368Z,6.04
2017-12-25T14:04:07.883Z,6.03
2017-12-25T14:06:35.452Z,5.91
2017-12-25T14:09:02.972Z,6.01
2017-12-25T14:11:30.534Z,5.75
2017-12-25T14:13:58.047Z,5.74
2017-12-25T14:16:25.568Z,5.73
2017-12-25T14:18:53.097Z,5.55
2017-12-25T14:21:20.613Z,5.17
2017-12-25T14:23:48.137Z,5.37
2017-12-25T14:26:15.650Z,5.08
2017-12-25T14:28:43.173Z,4.92
2017-12-25T14:31:10.692Z,4.68
2017-12-25T14:33:38.214Z,4.47
2017-12-25T14:36:05.724Z,4.55
2017-12-25T14:38:33.275Z,4.42
2017-12-25T14:41:00.802Z,4.31
2017-12-25T14:43:28.320Z,4.17
2017-12-25T14:45:55.827Z,4.15
2017-12-25T14:48:23.420Z,4.16
2017-12-25T14:50:50.954Z,4.39
2017-12-25T14:53:18.471Z,4.31
2017-12-25T14:55:46.050Z,4.11
2017-12-25T14:58:13.579Z,4.13
2017-12-25T15:00:41.104Z,3.80
2017-12-25T15:03:08.674Z,3.82
2017-12-25T15:05:36.189Z,3.62
2017-12-25T15:08:03.708Z,3.45
2017-12-25T15:10:31.233Z,3.49
2017-12-25T15:12:58.772Z,3.62
2017-12-25T15:15:26.309Z,3.50
2017-12-25T15:17:53.850Z,3.40
2017-12-25T15:20:21.584Z,3.01
2017-12-25T15:22:49.119Z,2.76
2017-12-25T15:25:16.654Z,2.50
2017-12-25T15:27:44.154Z,2.52
2017-12-25T15:30:11.700Z,2.80
2017-12-25T15:32:39.293Z,2.78
2017-12-25T15:35:06.840Z,2.61
2017-12-25T15:37:34.357Z,2.51
2017-12-25T15:40:01.894Z,2.55
2017-12-25T15:42:29.432Z,2.28
2017-12-25T15:44:56.962Z,1.89
2017-12-25T15:47:24.504Z,1.82
2017-12-25T15:49:52.060Z,2.20
2017-12-25T15:52:19.570Z,2.00
2017-12-25T15:54:47.133Z,1.82
2017-12-25T15:57:14.715Z,1.24
2017-12-25T15:59:42.265Z,0.80
2017-12-25T16:02:09.768Z,0.72
2017-12-25T16:04:37.305Z,0.86
2017-12-25T16:07:04.840Z,1.14
2017-12-25T16:09:32.352Z,0.94
2017-12-25T16:11:59.896Z,0.99
2017-12-25T16:14:27.493Z,1.31
2017-12-25T16:16:55.055Z,1.23
2017-12-25T16:19:22.590Z,0.79
2017-12-25T16:21:50.171Z,0.54
2017-12-25T16:24:17.716Z,0.92
2017-12-25T16:26:45.251Z,0.95
2017-12-25T16:29:12.788Z,1.10
2017-12-25T16:31:40.292Z,0.94
2017-12-25T16:34:07.809Z,-0.10
2017-12-25T16:36:35.342Z,-0.05
2017-12-25T16:39:02.910Z,0.34
2017-12-25T16:41:30.409Z,0.52
2017-12-25T16:43:57.943Z,0.82
2017-12-25T16:46:25.472Z,0.78
2017-12-25T16:48:53.017Z,0.91
2017-12-25T16:51:20.528Z,0.70
2017-12-25T16:53:48.027Z,0.53
2017-12-25T16:56:15.541Z,0.17
2017-12-25T16:58:43.060Z,-0.29
2017-12-25T17:01:10.619Z,-0.15
2017-12-25T17:03:38.128Z,0.07
2017-12-25T17:06:07.043Z,0.36
2017-12-25T17:08:34.673Z,0.46
2017-12-25T17:11:02.209Z,0.46
2017-12-25T17:13:29.764Z,0.21
2017-12-25T17:15:57.283Z,0.24
2017-12-25T17:18:24.798Z,-0.08
2017-12-25T17:20:52.349Z,0.37
2017-12-25T17:23:19.867Z,-0.06
2017-12-25T17:25:47.389Z,0.08
2017-12-25T17:28:14.915Z,0.23
2017-12-25T17:30:42.420Z,0.46
2017-12-25T17:33:09.956Z,0.15
2017-12-25T17:35:37.490Z,0.23
2017-12-25T17:38:05.034Z,0.01
2017-12-25T17:40:32.575Z,-0.12
2017-12-25T17:43:00.119Z,-0.23
2017-12-25T17:45:27.835Z,-0.15
2017-12-25T17:47:55.372Z,-0.16
2017-12-25T17:50:22.911Z,-0.38
2017-12-25T17:52:50.574Z,-0.30
2017-12-25T17:55:18.109Z,-0.27
2017-12-25T17:57:45.627Z,-0.57
2017-12-25T18:00:13.209Z,-0.80
2017-12-25T18:02:40.740Z,-0.90
2017-12-25T18:05:08.269Z,-0.76
2017-12-25T18:07:35.804Z,-0.72
2017-12-25T18:10:03.343Z,-0.86
2017-12-25T18:12:30.885Z,-0.47
2017-12-25T18:14:58.404Z,-0.75
2017-12-25T18:17:25.928Z,-0.70
2017-12-25T18:19:53.514Z,-0.78
2017-12-25T18:22:21.014Z,-0.79
2017-12-25T18:24:48.540Z,-0.93
2017-12-25T18:27:16.079Z,-0.54
2017-12-25T18:29:43.617Z,-0.74
2017-12-25T18:32:11.140Z,-0.48
2017-12-25T18:34:38.977Z,-0.52
2017-12-25T18:37:06.494Z,-0.66
2017-12-25T18:39:34.038Z,-0.95
2017-12-25T18:42:01.562Z,-0.89
2017-12-25T18:44:29.128Z,-1.01
2017-12-25T18:46:56.644Z,-0.62
2017-12-25T18:49:24.235Z,-0.76
2017-12-25T18:51:51.764Z,-0.94
2017-12-25T18:54:19.345Z,-0.78
2017-12-25T18:56:46.903Z,-0.56
2017-12-25T18:59:14.404Z,-0.81
2017-12-25T19:01:41.929Z,-0.78
2017-12-25T19:04:09.458Z,-0.67
2017-12-25T19:06:36.994Z,-0.91
2017-12-25T19:09:04.558Z,-0.78
2017-12-25T19:11:32.450Z,-0.73
2017-12-25T19:13:59.964Z,-0.73
2017-12-25T19:16:27.532Z,-1.13
2017-12-25T19:18:55.060Z,-1.10
2017-12-25T19:21:22.599Z,-0.94
2017-12-25T19:23:50.239Z,-0.60
2017-12-25T19:26:17.793Z,-0.70
2017-12-25T19:28:45.312Z,-0.74
2017-12-25T19:31:12.839Z,-1.30
2017-12-25T19:33:40.928Z,-1.41
2017-12-25T19:36:08.532Z,-1.44
2017-12-25T19:38:36.060Z,-1.19
2017-12-25T19:41:03.611Z,-1.31
2017-12-25T19:43:31.159Z,-1.07
2017-12-25T19:45:58.764Z,-1.06
2017-12-25T19:48:26.373Z,-1.03
2017-12-25T19:50:53.914Z,-1.19
2017-12-25T19:53:21.639Z,-1.27
2017-12-25T19:55:49.165Z,-1.24
2017-12-25T19:58:16.724Z,-1.18
2017-12-25T20:00:44.311Z,-1.37
2017-12-25T20:03:11.878Z,-1.52
2017-12-25T20:05:39.419Z,-1.56
2017-12-25T20:08:07.369Z,-1.58
2017-12-25T20:10:35.016Z,-1.85
2017-12-25T20:13:02.635Z,-1.52
2017-12-25T20:15:30.173Z,-1.78
2017-12-25T20:17:57.771Z,-1.88
2017-12-25T20:20:25.376Z,-1.79
2017-12-25T20:22:52.998Z,-1.77
2017-12-25T20:25:20.584Z,-1.53
2017-12-25T20:27:48.135Z,-2.01
2017-12-25T20:30:15.876Z,-1.95
2017-12-25T20:32:43.620Z,-1.87
2017-12-25T20:35:11.209Z,-1.40
2017-12-25T20:37:38.738Z,-1.85
2017-12-25T20:40:06.295Z,-2.01
2017-12-25T20:42:34.009Z,-1.96
2017-12-25T20:45:01.538Z,-1.75
2017-12-25T20:47:29.084Z,-1.54
2017-12-25T20:49:56.681Z,-1.96
2017-12-25T20:52:24.458Z,-2.15
2017-12-25T20:54:52.019Z,-2.09
2017-12-25T20:57:19.579Z,-2.08
2017-12-25T20:59:47.120Z,-1.91
2017-12-25T21:02:14.768Z,-1.66
2017-12-25T21:04:42.454Z,-1.68
2017-12-25T21:07:10.031Z,-1.56
2017-12-25T21:09:37.701Z,-1.64
2017-12-25T21:12:05.277Z,-1.83
2017-12-25T21:14:32.873Z,-1.87
2017-12-25T21:17:00.474Z,-1.47
2017-12-25T21:19:28.031Z,-1.60
2017-12-25T21:21:55.558Z,-1.62
2017-12-25T21:24:23.110Z,-2.06
2017-12-25T21:26:50.683Z,-2.04
2017-12-25T21:29:18.210Z,-1.83
2017-12-25T21:31:45.825Z,-1.92
2017-12-25T21:34:13.439Z,-2.01
2017-12-25T21:36:41.023Z,-2.27
2017-12-25T21:39:08.560Z,-1.85
2017-12-25T21:41:36.289Z,-2.02
2017-12-25T21:44:03.916Z,-2.16
2017-12-25T21:46:31.476Z,-2.25
2017-12-25T21:48:59.045Z,-2.16
2017-12-25T21:51:26.615Z,-1.98
2017-12-25T21:53:54.249Z,-2.19
2017-12-25T21:56:21.917Z,-2.23
2017-12-25T21:58:54.260Z,-2.23
2017-12-25T22:01:22.001Z,-2.00
2017-12-25T22:03:49.750Z,-2.19
2017-12-25T22:06:20.755Z,-2.13
2017-12-25T22:08:52.063Z,-2.41
2017-12-25T22:11:19.669Z,-2.30
2017-12-25T22:13:47.225Z,-2.11
2017-12-25T22:16:14.839Z,-2.05
2017-12-25T22:18:42.377Z,-2.00
2017-12-25T22:21:10.014Z,-2.09
2017-12-25T22:23:37.593Z,-2.00
2017-12-25T22:26:05.146Z,-2.09
2017-12-25T22:28:32.686Z,-2.40
2017-12-25T22:31:00.231Z,-2.46
2017-12-25T22:33:27.783Z,-2.28
2017-12-25T22:35:55.339Z,-2.32
2017-12-25T22:38:22.876Z,-2.18
2017-12-25T22:40:50.539Z,-2.63
2017-12-25T22:43:18.122Z,-2.67
2017-12-25T22:45:45.699Z,-2.77
2017-12-25T22:48:13.236Z,-2.70
2017-12-25T22:50:40.800Z,-2.67
2017-12-25T22:53:08.350Z,-2.68
2017-12-25T22:55:35.876Z,-2.79
2017-12-25T22:58:03.501Z,-2.73
2017-12-25T23:00:31.056Z,-2.77
2017-12-25T23:02:58.605Z,-2.55
2017-12-25T23:05:26.176Z,-2.29
2017-12-25T23:07:53.735Z,-2.45
2017-12-25T23:10:21.286Z,-2.59
2017-12-25T23:12:48.824Z,-2.87
2017-12-25T23:15:16.381Z,-3.01
2017-12-25T23:17:43.920Z,-3.10
2017-12-25T23:20:11.485Z,-3.08
2017-12-25T23:22:39.060Z,-3.06
2017-12-25T23:25:06.611Z,-2.99
2017-12-25T23:27:34.146Z,-3.00
2017-12-25T23:30:01.690Z,-3.02
2017-12-25T23:32:29.236Z,-2.92
2017-12-25T23:34:56.766Z,-2.90
2017-12-25T23:37:24.356Z,-2.98
2017-12-25T23:39:51.922Z,-3.07
2017-12-25T23:42:19.454Z,-3.04
2017-12-25T23:44:47.001Z,-2.98
2017-12-25T23:47:14.556Z,-2.83
2017-12-25T23:49:42.136Z,-2.75
2017-12-25T23:52:09.675Z,-2.50
2017-12-25T23:54:37.221Z,-2.59
2017-12-25T23:57:04.765Z,-2.85
2017-12-25T23:59:32.300Z,-2.94
