createdAt,value
2022-08-23T00:00:27.287Z,19.30
2022-08-23T00:01:27.384Z,19.29
2022-08-23T00:02:27.412Z,19.26
2022-08-23T00:03:27.299Z,19.33
2022-08-23T00:04:28.449Z,19.41
2022-08-23T00:05:28.265Z,19.49
2022-08-23T00:06:27.805Z,19.67
2022-08-23T00:07:27.266Z,19.62
2022-08-23T00:08:27.228Z,19.55
2022-08-23T00:09:27.274Z,19.49
2022-08-23T00:10:27.233Z,19.27
2022-08-23T00:11:27.253Z,19.27
2022-08-23T00:12:27.208Z,19.16
2022-08-23T00:13:47.300Z,19.12
2022-08-23T00:14:28.201Z,19.00
2022-08-23T00:15:27.196Z,19.00
2022-08-23T00:16:27.185Z,18.89
2022-08-23T00:17:34.181Z,18.73
2022-08-23T00:18:28.154Z,18.74
2022-08-23T00:19:27.182Z,18.65
2022-08-23T00:20:27.180Z,18.58
2022-08-23T00:21:27.118Z,18.50
2022-08-23T00:22:27.094Z,18.41
2022-08-23T00:23:27.192Z,18.37
2022-08-23T00:24:27.120Z,18.38
2022-08-23T00:26:02.309Z,18.38
2022-08-23T00:26:27.061Z,18.37
2022-08-23T00:27:27.050Z,18.41
2022-08-23T00:28:27.035Z,18.44
2022-08-23T00:29:27.027Z,18.45
2022-08-23T00:30:27.012Z,18.38
2022-08-23T00:31:28.736Z,18.38
2022-08-23T00:32:27.022Z,18.26
2022-08-23T00:33:27.109Z,18.37
2022-08-23T00:34:26.998Z,18.26
2022-08-23T00:35:27.516Z,18.34
2022-08-23T00:36:27.025Z,18.20
2022-08-23T00:37:27.059Z,18.22
2022-08-23T00:38:33.849Z,18.26
2022-08-23T00:39:28.025Z,18.16
2022-08-23T00:40:26.996Z,18.20
2022-08-23T00:41:26.966Z,18.20
2022-08-23T00:42:26.953Z,18.16
2022-08-23T00:43:26.950Z,18.08
2022-08-23T00:44:26.937Z,18.07
2022-08-23T00:45:29.447Z,18.07
2022-08-23T00:46:27.777Z,18.03
2022-08-23T00:47:27.921Z,18.13
2022-08-23T00:48:26.907Z,18.15
2022-08-23T00:49:27.106Z,18.13
2022-08-23T00:50:26.879Z,18.13
2022-08-23T00:51:27.428Z,18.13
2022-08-23T00:52:26.902Z,18.05
2022-08-23T00:53:26.895Z,18.00
2022-08-23T00:54:26.838Z,18.11
2022-08-23T00:55:26.856Z,18.04
2022-08-23T00:56:26.834Z,18.19
2022-08-23T00:57:26.851Z,18.11
2022-08-23T00:58:26.842Z,18.15
2022-08-23T00:59:27.893Z,18.16
2022-08-23T01:00:26.811Z,18.01
2022-08-23T01:01:26.837Z,18.19
2022-08-23T01:02:26.819Z,18.13
2022-08-23T01:03:26.793Z,18.22
2022-08-23T01:04:26.786Z,18.22
2022-08-23T01:05:26.772Z,18.20
2022-08-23T01:06:26.760Z,18.29
2022-08-23T01:07:26.763Z,18.26
2022-08-23T01:08:26.742Z,18.29
2022-08-23T01:09:26.727Z,18.25
2022-08-23T01:10:27.754Z,18.29
2022-08-23T01:11:26.740Z,18.29
2022-08-23T01:12:32.496Z,18.13
2022-08-23T01:13:28.702Z,18.11
2022-08-23T01:14:26.697Z,18.16
2022-08-23T01:15:26.721Z,18.11
2022-08-23T01:16:26.657Z,18.15
2022-08-23T01:17:26.657Z,18.01
2022-08-23T01:18:26.667Z,17.95
2022-08-23T01:19:26.670Z,18.03
2022-08-23T01:20:27.084Z,17.92
2022-08-23T01:21:26.640Z,17.87
2022-08-23T01:22:26.649Z,17.80
2022-08-23T01:23:26.629Z,17.78
2022-08-23T01:25:06.116Z,17.72
2022-08-23T01:25:27.611Z,17.70
2022-08-23T01:26:26.613Z,17.57
2022-08-23T01:27:26.621Z,17.60
2022-08-23T01:28:26.582Z,17.56
2022-08-23T01:29:26.614Z,17.51
2022-08-23T01:30:26.663Z,17.48
2022-08-23T01:31:26.548Z,17.44
2022-08-23T01:32:26.603Z,17.42
2022-08-23T01:33:26.628Z,17.39
2022-08-23T01:34:26.636Z,17.29
2022-08-23T01:36:27.522Z,17.26
2022-08-23T01:37:26.523Z,17.30
2022-08-23T01:38:30.328Z,17.15
2022-08-23T01:39:27.504Z,17.23
2022-08-23T01:40:26.649Z,17.11
2022-08-23T01:41:26.477Z,17.14
2022-08-23T01:42:26.475Z,17.12
2022-08-23T01:43:26.538Z,17.01
2022-08-23T01:44:27.005Z,17.05
2022-08-23T02:02:42.052Z,16.78
2022-08-23T02:03:42.020Z,16.71
2022-08-23T02:04:42.010Z,16.68
2022-08-23T02:05:42.097Z,16.78
2022-08-23T02:06:41.990Z,16.68
2022-08-23T02:07:43.190Z,16.79
2022-08-23T02:08:43.209Z,16.76
2022-08-23T02:09:46.690Z,16.79
2022-08-23T02:10:43.139Z,16.76
2022-08-23T02:11:43.159Z,16.76
2022-08-23T02:12:43.138Z,16.64
2022-08-23T02:13:43.123Z,16.71
2022-08-23T02:14:43.114Z,16.64
2022-08-23T02:15:43.151Z,16.75
2022-08-23T02:16:43.133Z,16.72
2022-08-23T02:17:44.122Z,16.78
2022-08-23T02:18:43.097Z,16.74
2022-08-23T02:19:43.199Z,16.76
2022-08-23T02:20:43.056Z,16.65
2022-08-23T02:21:44.710Z,16.71
2022-08-23T02:22:43.058Z,16.69
2022-08-23T02:23:43.025Z,16.81
2022-08-23T02:24:43.082Z,16.71
2022-08-23T02:25:43.031Z,16.69
2022-08-23T02:26:46.320Z,16.79
2022-08-23T02:27:44.167Z,16.79
2022-08-23T02:28:43.110Z,16.83
2022-08-23T02:29:44.089Z,16.93
2022-08-23T02:30:43.583Z,16.90
2022-08-23T02:31:42.956Z,16.83
2022-08-23T02:32:42.983Z,17.01
2022-08-23T02:33:42.965Z,16.94
2022-08-23T02:34:42.948Z,17.02
2022-08-23T02:35:43.585Z,16.96
2022-08-23T02:36:42.966Z,16.99
2022-08-23T02:37:43.584Z,16.97
2022-08-23T02:38:42.951Z,16.97
2022-08-23T02:39:42.970Z,17.04
2022-08-23T02:40:42.873Z,17.04
2022-08-23T02:41:42.891Z,17.05
2022-08-23T02:42:42.880Z,17.02
2022-08-23T02:43:42.920Z,16.99
2022-08-23T02:44:42.869Z,17.11
2022-08-23T02:45:42.869Z,17.04
2022-08-23T02:46:43.784Z,17.01
2022-08-23T02:47:43.894Z,16.93
2022-08-23T02:48:42.844Z,16.91
2022-08-23T02:49:42.878Z,16.79
2022-08-23T02:50:42.874Z,16.71
2022-08-23T02:51:42.853Z,16.68
2022-08-23T02:52:42.847Z,16.74
2022-08-23T02:53:42.815Z,16.61
2022-08-23T02:54:42.820Z,16.75
2022-08-23T02:55:43.596Z,16.71
2022-08-23T02:56:42.774Z,16.71
2022-08-23T02:57:42.769Z,16.75
2022-08-23T02:58:42.788Z,16.72
2022-08-23T02:59:42.815Z,16.72
2022-08-23T03:00:42.774Z,16.66
2022-08-23T03:01:42.752Z,16.68
2022-08-23T03:02:42.808Z,16.64
2022-08-23T03:03:42.751Z,16.65
2022-08-23T03:04:42.770Z,16.58
2022-08-23T03:05:42.726Z,16.61
2022-08-23T03:06:42.742Z,16.60
2022-08-23T03:07:42.714Z,16.54
2022-08-23T03:08:42.744Z,16.60
2022-08-23T03:09:42.709Z,16.53
2022-08-23T03:10:42.663Z,16.50
2022-08-23T03:11:42.699Z,16.64
2022-08-23T03:12:42.735Z,16.57
2022-08-23T03:13:42.684Z,16.50
2022-08-23T03:14:42.717Z,16.54
2022-08-23T03:15:42.631Z,16.51
2022-08-23T03:16:42.638Z,16.58
2022-08-23T03:17:42.633Z,16.56
2022-08-23T03:18:42.674Z,16.53
2022-08-23T03:19:42.616Z,16.50
2022-08-23T03:20:42.623Z,16.47
2022-08-23T03:21:43.345Z,16.38
2022-08-23T03:22:54.283Z,16.41
2022-08-23T03:23:43.623Z,16.43
2022-08-23T03:24:42.554Z,16.39
2022-08-23T03:25:42.597Z,16.46
2022-08-23T03:26:42.572Z,16.50
2022-08-23T03:27:44.860Z,16.41
2022-08-23T03:28:42.563Z,16.49
2022-08-23T03:29:42.567Z,16.53
2022-08-23T03:30:42.724Z,16.50
2022-08-23T03:31:42.513Z,16.43
2022-08-23T03:32:49.057Z,16.50
2022-08-23T03:33:43.495Z,16.50
2022-08-23T03:34:42.484Z,16.42
2022-08-23T03:35:42.496Z,16.43
2022-08-23T03:36:42.511Z,16.51
2022-08-23T03:37:42.471Z,16.53
2022-08-23T03:38:42.471Z,16.46
2022-08-23T03:39:42.565Z,16.49
2022-08-23T03:40:42.434Z,16.50
2022-08-23T03:41:42.435Z,16.53
2022-08-23T03:42:42.466Z,16.54
2022-08-23T03:43:42.423Z,16.50
2022-08-23T03:44:42.413Z,16.56
2022-08-23T03:45:42.459Z,16.56
2022-08-23T03:46:43.411Z,16.61
2022-08-23T04:02:12.554Z,16.47
2022-08-23T04:03:12.450Z,16.47
2022-08-23T04:04:13.621Z,16.50
2022-08-23T04:05:13.608Z,16.54
2022-08-23T04:06:13.623Z,16.58
2022-08-23T04:07:13.584Z,16.53
2022-08-23T04:08:13.627Z,16.58
2022-08-23T04:09:13.560Z,16.72
2022-08-23T04:10:13.596Z,16.66
2022-08-23T04:11:13.587Z,16.68
2022-08-23T04:12:17.545Z,16.66
2022-08-23T04:13:13.551Z,16.64
2022-08-23T04:14:13.541Z,16.78
2022-08-23T04:15:13.522Z,16.68
2022-08-23T04:16:13.571Z,16.58
2022-08-23T04:17:13.514Z,16.65
2022-08-23T04:18:13.502Z,16.60
2022-08-23T04:19:13.499Z,16.58
2022-08-23T04:20:13.484Z,16.61
2022-08-23T04:21:13.518Z,16.72
2022-08-23T04:22:13.482Z,16.60
2022-08-23T04:23:13.528Z,16.72
2022-08-23T04:24:14.194Z,16.64
2022-08-23T04:25:29.936Z,16.71
2022-08-23T04:26:14.458Z,16.76
2022-08-23T04:27:13.448Z,16.68
2022-08-23T04:28:13.461Z,16.71
2022-08-23T04:29:14.205Z,16.79
2022-08-23T04:30:14.447Z,16.76
2022-08-23T04:31:13.475Z,16.79
2022-08-23T04:32:13.411Z,16.74
2022-08-23T04:33:17.819Z,16.79
2022-08-23T04:34:14.418Z,16.81
2022-08-23T04:35:14.376Z,16.79
2022-08-23T04:36:13.418Z,16.89
2022-08-23T04:37:13.421Z,16.93
2022-08-23T04:38:18.342Z,16.87
2022-08-23T04:39:14.382Z,16.97
2022-08-23T04:40:13.411Z,16.91
2022-08-23T04:41:13.349Z,16.96
2022-08-23T04:42:15.024Z,16.90
2022-08-23T04:43:14.334Z,16.96
2022-08-23T04:44:13.337Z,16.96
2022-08-23T04:45:13.293Z,16.97
2022-08-23T04:46:13.383Z,17.01
2022-08-23T04:47:16.161Z,17.04
2022-08-23T04:48:18.522Z,17.11
2022-08-23T04:49:13.428Z,17.04
2022-08-23T04:50:13.280Z,17.11
2022-08-23T04:51:13.293Z,17.09
2022-08-23T04:52:17.305Z,17.14
2022-08-23T04:53:15.242Z,17.14
2022-08-23T04:54:13.230Z,17.24
2022-08-23T04:55:14.273Z,17.15
2022-08-23T04:56:13.266Z,17.24
2022-08-23T04:57:13.261Z,17.33
2022-08-23T04:58:13.255Z,17.38
2022-08-23T04:59:13.299Z,17.38
2022-08-23T05:00:13.315Z,17.44
2022-08-23T05:01:13.294Z,17.60
2022-08-23T05:02:13.189Z,17.86
2022-08-23T05:03:13.178Z,18.23
2022-08-23T05:04:13.149Z,18.34
2022-08-23T05:05:13.131Z,18.47
2022-08-23T05:06:13.143Z,18.66
2022-08-23T05:07:13.139Z,18.75
2022-08-23T05:08:13.099Z,19.00
2022-08-23T05:09:17.130Z,19.08
2022-08-23T05:10:14.126Z,19.14
2022-08-23T05:11:13.091Z,19.40
2022-08-23T05:12:13.097Z,19.45
2022-08-23T05:13:13.131Z,19.58
2022-08-23T05:14:13.115Z,19.84
2022-08-23T05:15:13.089Z,19.85
2022-08-23T05:16:13.162Z,19.82
2022-08-23T05:17:13.081Z,19.86
2022-08-23T05:18:13.043Z,19.86
2022-08-23T05:19:13.034Z,19.89
2022-08-23T05:20:13.054Z,19.91
2022-08-23T05:21:13.037Z,20.03
2022-08-23T05:22:13.031Z,20.04
2022-08-23T05:23:13.032Z,20.03
2022-08-23T05:24:13.615Z,20.09
2022-08-23T05:25:12.984Z,20.09
2022-08-23T05:26:13.526Z,20.09
2022-08-23T05:27:13.753Z,20.04
2022-08-23T05:28:13.985Z,20.04
2022-08-23T05:29:12.996Z,20.14
2022-08-23T05:30:15.214Z,20.29
2022-08-23T05:31:13.051Z,20.39
2022-08-23T05:32:12.957Z,20.52
2022-08-23T05:33:12.934Z,20.65
2022-08-23T05:34:12.939Z,20.74
2022-08-23T05:35:12.953Z,20.65
2022-08-23T05:36:12.957Z,20.41
2022-08-23T05:37:12.984Z,20.28
2022-08-23T05:38:12.928Z,20.13
2022-08-23T05:39:12.985Z,19.79
2022-08-23T05:40:12.991Z,19.56
2022-08-23T05:41:12.896Z,19.92
2022-08-23T05:42:12.873Z,20.06
2022-08-23T05:43:12.898Z,20.41
2022-08-23T05:44:12.871Z,20.67
2022-08-23T05:45:12.867Z,20.78
2022-08-23T05:46:13.254Z,20.97
2022-08-23T05:47:12.830Z,20.84
2022-08-23T05:48:12.825Z,20.48
2022-08-23T05:49:12.885Z,20.00
2022-08-23T05:50:13.851Z,19.67
2022-08-23T05:51:12.841Z,19.45
2022-08-23T05:52:12.798Z,19.39
2022-08-23T05:53:12.777Z,19.16
2022-08-23T05:54:12.820Z,19.14
2022-08-23T05:55:12.788Z,18.98
2022-08-23T05:56:12.791Z,19.21
2022-08-23T05:57:12.753Z,19.55
2022-08-23T05:58:12.773Z,20.14
2022-08-23T05:59:12.850Z,20.56
2022-08-23T06:00:12.832Z,20.78
2022-08-23T06:01:12.767Z,21.00
2022-08-23T06:02:12.756Z,21.57
2022-08-23T06:03:12.750Z,21.77
2022-08-23T06:04:12.700Z,21.64
2022-08-23T06:05:12.717Z,21.24
2022-08-23T06:06:12.721Z,20.88
2022-08-23T06:07:12.667Z,20.63
2022-08-23T06:08:12.752Z,20.50
2022-08-23T06:09:12.707Z,20.29
2022-08-23T06:10:16.210Z,20.40
2022-08-23T06:11:12.656Z,20.36
2022-08-23T06:12:12.626Z,20.37
2022-08-23T06:13:12.677Z,20.90
2022-08-23T06:14:12.701Z,20.81
2022-08-23T06:15:12.647Z,20.56
2022-08-23T06:16:15.031Z,20.51
2022-08-23T06:17:12.603Z,20.50
2022-08-23T06:18:12.641Z,20.78
2022-08-23T06:19:12.598Z,20.93
2022-08-23T06:20:12.695Z,21.55
2022-08-23T06:21:12.631Z,22.30
2022-08-23T06:22:12.582Z,22.66
2022-08-23T06:23:12.598Z,23.05
2022-08-23T06:24:12.589Z,23.54
2022-08-23T06:25:12.539Z,23.62
2022-08-23T06:26:12.528Z,23.99
2022-08-23T06:27:12.589Z,24.20
2022-08-23T06:28:12.529Z,24.43
2022-08-23T06:29:12.560Z,24.66
2022-08-23T06:30:13.339Z,24.38
2022-08-23T06:31:12.554Z,24.30
2022-08-23T06:32:12.542Z,24.29
2022-08-23T06:33:12.536Z,23.99
2022-08-23T06:34:12.577Z,24.18
2022-08-23T06:35:38.471Z,24.42
2022-08-23T06:36:13.495Z,24.77
2022-08-23T06:37:12.492Z,24.73
2022-08-23T06:38:12.447Z,24.65
2022-08-23T06:39:12.439Z,24.78
2022-08-23T06:40:12.518Z,24.66
2022-08-23T06:41:12.420Z,24.84
2022-08-23T06:42:36.569Z,25.08
2022-08-23T06:43:14.420Z,24.96
2022-08-23T06:44:12.394Z,25.21
2022-08-23T06:45:12.421Z,25.16
2022-08-23T06:46:12.499Z,25.55
2022-08-23T06:47:12.401Z,25.69
2022-08-23T06:48:14.886Z,25.36
2022-08-23T06:49:13.427Z,25.10
2022-08-23T06:50:12.412Z,24.63
2022-08-23T06:51:12.366Z,24.95
2022-08-23T06:52:12.319Z,24.77
2022-08-23T06:53:12.348Z,25.28
2022-08-23T06:54:12.322Z,25.85
2022-08-23T06:55:13.926Z,25.85
2022-08-23T06:56:13.331Z,25.95
2022-08-23T06:57:12.301Z,25.48
2022-08-23T06:58:13.141Z,25.17
2022-08-23T06:59:12.283Z,24.55
2022-08-23T07:00:13.246Z,24.24
2022-08-23T07:01:28.885Z,24.88
2022-08-23T07:02:14.393Z,24.92
2022-08-23T07:03:12.348Z,24.55
2022-08-23T07:04:12.234Z,24.55
2022-08-23T07:05:12.271Z,24.77
2022-08-23T07:06:12.254Z,24.66
2022-08-23T07:07:12.524Z,25.13
2022-08-23T07:08:12.251Z,25.53
2022-08-23T07:09:12.233Z,25.36
2022-08-23T07:10:12.261Z,25.55
2022-08-23T07:11:12.216Z,26.05
2022-08-23T07:12:12.229Z,26.78
2022-08-23T07:13:14.886Z,27.55
2022-08-23T07:14:12.178Z,27.74
2022-08-23T07:15:12.231Z,27.55
2022-08-23T07:16:12.235Z,27.65
2022-08-23T07:17:12.190Z,27.64
2022-08-23T07:18:13.632Z,27.98
2022-08-23T07:19:12.195Z,28.48
2022-08-23T07:20:12.156Z,28.15
2022-08-23T07:21:12.180Z,27.83
2022-08-23T07:22:12.170Z,27.59
2022-08-23T07:23:12.184Z,27.05
2022-08-23T07:24:12.166Z,25.77
2022-08-23T07:25:12.195Z,25.44
2022-08-23T07:26:12.207Z,25.53
2022-08-23T07:27:12.849Z,25.87
2022-08-23T07:28:13.092Z,25.99
2022-08-23T07:29:12.123Z,25.83
2022-08-23T07:30:12.219Z,26.03
2022-08-23T07:31:14.699Z,26.48
2022-08-23T07:32:12.239Z,26.73
2022-08-23T07:33:12.182Z,26.37
2022-08-23T07:34:12.079Z,26.19
2022-08-23T07:35:12.581Z,26.02
2022-08-23T07:36:12.050Z,25.60
2022-08-23T07:37:15.643Z,26.28
2022-08-23T07:38:12.048Z,26.95
2022-08-23T07:39:12.045Z,27.20
2022-08-23T07:40:15.874Z,27.32
2022-08-23T07:41:13.128Z,27.33
2022-08-23T07:42:22.963Z,27.58
2022-08-23T07:43:13.049Z,27.90
2022-08-23T07:44:11.969Z,28.01
2022-08-23T07:45:12.923Z,28.01
2022-08-23T07:46:13.033Z,27.80
2022-08-23T07:47:12.011Z,27.82
2022-08-23T07:48:11.981Z,27.98
2022-08-23T07:49:11.969Z,28.26
2022-08-23T07:50:12.060Z,28.57
2022-08-23T07:51:12.029Z,28.30
2022-08-23T07:52:12.159Z,28.39
2022-08-23T07:53:12.963Z,28.32
2022-08-23T07:54:11.931Z,28.26
2022-08-23T07:55:11.953Z,28.75
2022-08-23T07:56:11.917Z,29.26
2022-08-23T07:57:11.906Z,29.65
2022-08-23T07:58:12.692Z,30.09
2022-08-23T07:59:11.882Z,30.66
2022-08-23T08:00:11.951Z,30.85
2022-08-23T08:01:11.939Z,30.50
2022-08-23T08:02:12.106Z,30.48
2022-08-23T08:03:11.888Z,30.21
2022-08-23T08:04:12.539Z,30.12
2022-08-23T08:05:11.873Z,30.00
2022-08-23T08:06:11.855Z,30.00
2022-08-23T08:07:19.428Z,29.73
2022-08-23T08:08:13.819Z,29.29
2022-08-23T08:09:11.851Z,29.05
2022-08-23T08:10:11.846Z,29.16
2022-08-23T08:11:11.819Z,29.31
2022-08-23T08:12:11.832Z,29.66
2022-08-23T08:13:11.782Z,29.94
2022-08-23T08:14:12.316Z,30.46
2022-08-23T08:15:11.822Z,30.66
2022-08-23T08:16:11.819Z,30.66
2022-08-23T08:17:12.763Z,30.35
2022-08-23T08:18:11.783Z,29.79
2022-08-23T08:19:11.760Z,28.89
2022-08-23T08:20:11.794Z,27.75
2022-08-23T08:21:11.743Z,28.22
2022-08-23T08:22:11.777Z,28.51
2022-08-23T08:23:11.743Z,28.45
2022-08-23T08:24:11.708Z,28.98
2022-08-23T08:25:11.719Z,30.16
2022-08-23T08:26:11.703Z,29.93
2022-08-23T08:27:11.695Z,29.61
2022-08-23T08:28:15.927Z,30.05
2022-08-23T08:29:12.694Z,30.51
2022-08-23T08:30:11.821Z,30.25
2022-08-23T08:31:13.182Z,29.59
2022-08-23T08:32:13.949Z,29.57
2022-08-23T08:33:11.676Z,29.86
2022-08-23T08:34:11.642Z,29.45
2022-08-23T08:35:11.708Z,29.19
2022-08-23T08:36:11.649Z,29.65
2022-08-23T08:37:11.632Z,29.51
2022-08-23T08:38:11.655Z,29.24
2022-08-23T08:39:11.633Z,29.69
2022-08-23T08:40:11.646Z,29.91
2022-08-23T08:41:11.630Z,30.10
2022-08-23T08:42:11.623Z,30.19
2022-08-23T08:43:11.624Z,30.51
2022-08-23T08:44:15.802Z,30.54
2022-08-23T08:45:12.627Z,30.03
2022-08-23T08:46:11.590Z,29.39
2022-08-23T08:47:11.569Z,29.29
2022-08-23T08:48:13.670Z,29.27
2022-08-23T08:49:12.564Z,29.82
2022-08-23T08:50:11.549Z,30.08
2022-08-23T08:51:11.520Z,30.39
2022-08-23T08:52:11.579Z,30.00
2022-08-23T08:53:11.501Z,29.34
2022-08-23T08:54:11.532Z,28.20
2022-08-23T08:55:11.548Z,28.52
2022-08-23T08:56:11.508Z,27.83
2022-08-23T08:57:12.518Z,28.05
2022-08-23T08:58:11.489Z,28.76
2022-08-23T08:59:11.460Z,29.17
2022-08-23T09:00:11.504Z,29.53
2022-08-23T09:01:11.464Z,29.50
2022-08-23T09:02:32.580Z,28.82
2022-08-23T09:03:12.571Z,28.82
2022-08-23T09:04:11.487Z,29.17
2022-08-23T09:05:11.451Z,30.02
2022-08-23T09:06:11.457Z,30.16
2022-08-23T09:07:11.432Z,30.02
2022-08-23T09:08:11.425Z,29.49
2022-08-23T09:09:11.448Z,29.50
2022-08-23T09:10:11.480Z,29.88
2022-08-23T09:11:11.439Z,30.21
2022-08-23T09:12:11.422Z,30.51
2022-08-23T09:13:11.464Z,30.83
2022-08-23T09:14:12.832Z,31.43
2022-08-23T09:15:11.364Z,30.97
2022-08-23T09:16:11.386Z,30.44
2022-08-23T09:17:11.388Z,30.09
2022-08-23T09:18:11.377Z,30.47
2022-08-23T09:19:11.399Z,30.53
2022-08-23T09:20:11.363Z,30.51
2022-08-23T09:21:11.341Z,29.42
2022-08-23T09:22:11.378Z,29.53
2022-08-23T09:23:11.307Z,29.44
2022-08-23T09:24:11.380Z,29.07
2022-08-23T09:25:11.317Z,28.19
2022-08-23T09:26:11.331Z,28.51
2022-08-23T09:27:11.339Z,28.88
2022-08-23T09:28:11.281Z,29.02
2022-08-23T09:29:11.311Z,29.17
2022-08-23T09:30:11.300Z,29.49
2022-08-23T09:31:11.327Z,30.15
2022-08-23T09:32:12.299Z,30.75
2022-08-23T09:33:11.248Z,31.56
2022-08-23T09:34:11.248Z,31.85
2022-08-23T09:35:12.293Z,31.62
2022-08-23T09:36:11.272Z,30.80
2022-08-23T09:37:11.237Z,30.78
2022-08-23T09:38:11.384Z,31.43
2022-08-23T09:39:12.231Z,31.74
2022-08-23T09:40:11.332Z,32.03
2022-08-23T09:41:12.242Z,31.76
2022-08-23T09:42:11.240Z,31.42
2022-08-23T09:43:11.194Z,30.75
2022-08-23T09:44:11.188Z,31.28
2022-08-23T09:45:11.175Z,30.69
2022-08-23T09:46:11.263Z,30.53
2022-08-23T09:47:11.183Z,30.47
2022-08-23T09:48:11.236Z,30.53
2022-08-23T09:49:11.146Z,30.53
2022-08-23T09:50:11.171Z,30.34
2022-08-23T09:51:12.167Z,30.68
2022-08-23T09:52:11.161Z,31.54
2022-08-23T09:53:11.175Z,32.04
2022-08-23T09:54:11.813Z,31.62
2022-08-23T09:55:11.130Z,31.37
2022-08-23T09:56:11.106Z,31.65
2022-08-23T09:57:11.158Z,32.22
2022-08-23T09:58:11.159Z,32.59
2022-08-23T09:59:11.103Z,32.22
2022-08-23T10:00:11.068Z,31.85
2022-08-23T10:01:11.127Z,31.97
2022-08-23T10:02:11.132Z,32.38
2022-08-23T10:03:11.066Z,32.36
2022-08-23T10:04:11.109Z,32.07
2022-08-23T10:05:12.085Z,32.00
2022-08-23T10:06:11.070Z,31.73
2022-08-23T10:07:11.081Z,31.66
2022-08-23T10:08:11.132Z,31.02
2022-08-23T10:09:11.048Z,31.07
2022-08-23T10:10:11.016Z,31.78
2022-08-23T10:11:10.998Z,31.47
2022-08-23T10:12:11.015Z,31.56
2022-08-23T10:13:10.989Z,31.73
2022-08-23T10:14:11.360Z,31.89
2022-08-23T10:15:11.011Z,32.09
2022-08-23T10:16:11.113Z,31.49
2022-08-23T10:17:10.969Z,30.54
2022-08-23T10:18:11.678Z,29.95
2022-08-23T10:19:10.984Z,29.84
2022-08-23T10:20:10.998Z,30.34
2022-08-23T10:21:10.938Z,31.14
2022-08-23T10:22:10.971Z,31.64
2022-08-23T10:23:10.971Z,31.76
2022-08-23T10:24:10.915Z,31.33
2022-08-23T10:25:10.963Z,31.59
2022-08-23T10:26:10.942Z,31.81
2022-08-23T10:27:10.901Z,31.73
2022-08-23T10:28:10.931Z,31.61
2022-08-23T10:29:10.937Z,31.76
2022-08-23T10:30:10.954Z,31.51
2022-08-23T10:31:11.017Z,31.10
2022-08-23T10:32:10.909Z,29.94
2022-08-23T10:33:10.911Z,30.18
2022-08-23T10:34:11.852Z,30.50
2022-08-23T10:35:10.849Z,30.75
2022-08-23T10:36:10.869Z,30.99
2022-08-23T10:37:10.911Z,31.18
2022-08-23T10:38:10.820Z,31.15
2022-08-23T10:39:10.816Z,31.40
2022-08-23T10:40:10.850Z,31.87
2022-08-23T10:41:10.838Z,32.27
2022-08-23T10:42:10.893Z,32.03
2022-08-23T10:43:16.273Z,31.10
2022-08-23T10:44:10.945Z,30.68
2022-08-23T10:45:10.813Z,30.90
2022-08-23T10:46:10.870Z,30.75
2022-08-23T10:47:10.804Z,31.20
2022-08-23T10:48:11.653Z,31.55
2022-08-23T10:49:10.753Z,31.70
2022-08-23T10:50:11.316Z,31.77
2022-08-23T10:51:10.737Z,31.70
2022-08-23T10:52:10.733Z,32.03
2022-08-23T10:53:10.971Z,31.55
2022-08-23T10:54:10.765Z,31.29
2022-08-23T10:55:10.750Z,31.14
2022-08-23T10:56:10.709Z,31.28
2022-08-23T10:57:10.712Z,31.47
2022-08-23T10:58:10.720Z,31.15
2022-08-23T10:59:10.912Z,30.75
2022-08-23T11:00:10.671Z,30.54
2022-08-23T11:01:10.715Z,30.77
2022-08-23T11:02:10.686Z,31.22
2022-08-23T11:03:10.680Z,31.58
2022-08-23T11:04:11.305Z,31.47
2022-08-23T11:05:10.659Z,30.34
2022-08-23T11:06:10.646Z,29.71
2022-08-23T11:07:10.653Z,30.03
2022-08-23T11:08:10.657Z,30.43
2022-08-23T11:09:10.630Z,30.73
2022-08-23T11:10:16.354Z,30.99
2022-08-23T11:11:11.634Z,31.44
2022-08-23T11:12:11.022Z,31.81
2022-08-23T11:13:10.611Z,32.16
2022-08-23T11:14:10.615Z,32.14
2022-08-23T11:15:10.570Z,32.15
2022-08-23T11:16:10.614Z,31.94
2022-08-23T11:17:10.658Z,31.69
2022-08-23T11:18:10.587Z,31.73
2022-08-23T11:19:11.383Z,31.55
2022-08-23T11:20:10.631Z,30.47
2022-08-23T11:21:10.551Z,29.69
2022-08-23T11:22:10.521Z,29.81
2022-08-23T11:23:10.558Z,30.72
2022-08-23T11:24:10.563Z,30.99
2022-08-23T11:25:10.526Z,31.10
2022-08-23T11:26:10.515Z,31.18
2022-08-23T11:27:10.543Z,31.36
2022-08-23T11:28:10.501Z,31.40
2022-08-23T11:29:10.483Z,31.58
2022-08-23T11:30:10.548Z,31.71
2022-08-23T11:31:11.826Z,31.84
2022-08-23T11:32:10.466Z,31.65
2022-08-23T11:33:10.476Z,31.24
2022-08-23T11:34:10.493Z,30.61
2022-08-23T11:35:10.476Z,30.94
2022-08-23T11:36:10.476Z,31.00
2022-08-23T11:37:10.506Z,30.77
2022-08-23T11:38:10.522Z,31.14
2022-08-23T11:39:10.464Z,31.22
2022-08-23T11:40:13.618Z,31.47
2022-08-23T11:41:11.408Z,31.46
2022-08-23T11:42:10.452Z,31.65
2022-08-23T11:43:10.450Z,31.66
2022-08-23T11:44:10.390Z,31.76
2022-08-23T11:45:10.385Z,31.87
2022-08-23T11:46:10.443Z,31.96
2022-08-23T11:47:11.338Z,31.51
2022-08-23T11:48:10.405Z,31.42
2022-08-23T11:49:10.345Z,31.49
2022-08-23T11:50:10.819Z,31.58
2022-08-23T11:51:10.359Z,31.74
2022-08-23T11:52:10.651Z,32.23
2022-08-23T11:53:10.337Z,32.85
2022-08-23T11:54:10.350Z,33.27
2022-08-23T11:55:10.456Z,33.04
2022-08-23T11:56:10.325Z,32.67
2022-08-23T11:57:10.296Z,32.52
2022-08-23T11:58:10.272Z,32.01
2022-08-23T11:59:10.267Z,32.00
2022-08-23T12:00:11.327Z,31.58
2022-08-23T12:01:10.244Z,31.33
2022-08-23T12:02:14.194Z,31.39
2022-08-23T12:03:12.453Z,31.34
2022-08-23T12:04:11.610Z,31.65
2022-08-23T12:05:10.303Z,31.85
2022-08-23T12:06:12.589Z,31.89
2022-08-23T12:07:10.232Z,31.74
2022-08-23T12:08:10.490Z,31.84
2022-08-23T12:09:12.197Z,31.97
2022-08-23T12:10:10.307Z,32.16
2022-08-23T12:11:10.230Z,32.43
2022-08-23T12:12:10.214Z,32.85
2022-08-23T12:13:10.211Z,33.43
2022-08-23T12:14:10.317Z,33.47
2022-08-23T12:15:11.981Z,32.77
2022-08-23T12:16:16.369Z,32.09
2022-08-23T12:17:12.203Z,31.93
2022-08-23T12:18:10.166Z,32.40
2022-08-23T12:19:10.180Z,32.71
2022-08-23T12:20:16.421Z,32.65
2022-08-23T12:21:11.152Z,32.59
2022-08-23T12:22:10.172Z,32.46
2022-08-23T12:23:10.132Z,32.58
2022-08-23T12:24:10.287Z,32.22
2022-08-23T12:25:10.111Z,32.04
2022-08-23T12:26:10.138Z,32.00
2022-08-23T12:27:10.126Z,32.38
2022-08-23T12:28:10.121Z,32.15
2022-08-23T12:29:10.071Z,31.84
2022-08-23T12:30:10.171Z,31.93
2022-08-23T12:31:13.503Z,31.51
2022-08-23T12:32:10.112Z,31.09
2022-08-23T12:33:10.131Z,31.17
2022-08-23T12:34:10.096Z,31.33
2022-08-23T12:35:10.056Z,31.24
2022-08-23T12:36:16.434Z,31.09
2022-08-23T12:37:11.017Z,31.05
2022-08-23T12:38:10.063Z,30.97
2022-08-23T12:39:10.070Z,31.39
2022-08-23T12:40:10.062Z,31.54
2022-08-23T12:41:10.025Z,31.64
2022-08-23T12:42:10.021Z,31.62
2022-08-23T12:43:10.035Z,31.73
2022-08-23T12:44:10.966Z,32.33
2022-08-23T12:45:10.016Z,32.87
2022-08-23T12:46:09.998Z,33.17
2022-08-23T12:47:09.961Z,32.85
2022-08-23T12:48:10.402Z,32.37
2022-08-23T12:49:13.522Z,31.77
2022-08-23T12:50:10.985Z,31.43
2022-08-23T12:51:09.973Z,31.92
2022-08-23T12:52:09.962Z,32.38
2022-08-23T12:53:09.909Z,32.58
2022-08-23T12:54:09.960Z,31.99
2022-08-23T12:55:09.917Z,31.66
2022-08-23T12:56:09.893Z,31.49
2022-08-23T12:57:09.922Z,31.61
2022-08-23T12:58:10.000Z,31.73
2022-08-23T12:59:09.946Z,31.77
2022-08-23T13:00:17.462Z,31.61
2022-08-23T13:01:10.899Z,31.87
2022-08-23T13:02:09.969Z,31.92
2022-08-23T13:03:10.930Z,31.96
2022-08-23T13:04:09.876Z,31.49
2022-08-23T13:05:13.358Z,31.14
2022-08-23T13:06:11.141Z,31.44
2022-08-23T13:07:09.816Z,31.59
2022-08-23T13:08:09.871Z,31.76
2022-08-23T13:09:09.870Z,31.90
2022-08-23T13:10:09.821Z,31.84
2022-08-23T13:11:09.818Z,31.94
2022-08-23T13:12:09.814Z,31.85
2022-08-23T13:13:09.827Z,31.74
2022-08-23T13:14:09.813Z,32.11
2022-08-23T13:15:09.853Z,32.30
2022-08-23T13:16:09.808Z,32.19
2022-08-23T13:17:09.828Z,32.34
2022-08-23T13:18:09.778Z,32.43
2022-08-23T13:19:10.856Z,32.75
2022-08-23T13:20:09.767Z,32.85
2022-08-23T13:21:09.792Z,33.20
2022-08-23T13:22:10.882Z,32.73
2022-08-23T13:23:09.794Z,32.46
2022-08-23T13:24:09.715Z,31.92
2022-08-23T13:25:28.583Z,31.94