createdAt,value
2023-04-14T00:05:07.471Z,1001
2023-04-14T00:17:07.441Z,1001
2023-04-14T00:29:07.334Z,1001
2023-04-14T00:41:07.516Z,1001
2023-04-14T00:53:07.478Z,1001
2023-04-14T01:05:07.561Z,1001
2023-04-14T01:17:07.356Z,1001
2023-04-14T01:29:07.552Z,1001
2023-04-14T01:41:07.478Z,1001
2023-04-14T01:53:07.461Z,1001
2023-04-14T02:05:07.618Z,1001
2023-04-14T02:17:07.579Z,1001
2023-04-14T02:29:07.496Z,1000
2023-04-14T02:41:07.499Z,1000
2023-04-14T02:53:07.629Z,1000
2023-04-14T03:05:07.628Z,1000
2023-04-14T03:17:07.545Z,1000
2023-04-14T03:29:07.537Z,1000
2023-04-14T03:41:07.641Z,1000
2023-04-14T03:53:07.637Z,1000
2023-04-14T04:05:07.725Z,999
2023-04-14T04:17:07.745Z,999
2023-04-14T04:29:07.690Z,999
2023-04-14T04:41:07.672Z,999
2023-04-14T04:53:07.592Z,999
2023-04-14T05:05:07.817Z,999
2023-04-14T05:17:07.724Z,999
2023-04-14T05:29:07.688Z,999
2023-04-14T05:41:07.642Z,999
2023-04-14T05:53:07.827Z,999
2023-04-14T06:05:07.854Z,999
2023-04-14T06:17:07.742Z,999
2023-04-14T06:29:07.854Z,999
2023-04-14T06:41:07.840Z,999
2023-04-14T06:53:07.763Z,999
2023-04-14T07:05:07.841Z,999
2023-04-14T07:17:07.892Z,1000
2023-04-14T07:29:07.859Z,1000
2023-04-14T07:41:07.788Z,1000
2023-04-14T07:53:07.778Z,1001
2023-04-14T08:05:08.017Z,1001
2023-04-14T08:17:07.900Z,1001
2023-04-14T08:29:07.809Z,1001
2023-04-14T08:41:08.029Z,1002
2023-04-14T08:53:07.960Z,1002
2023-04-14T09:05:07.960Z,1002
2023-04-14T09:17:07.940Z,1002
2023-04-14T09:29:07.879Z,1003
2023-04-14T09:41:08.708Z,1003
2023-04-14T09:53:10.000Z,1003
2023-04-14T10:05:07.949Z,1003
2023-04-14T10:17:08.143Z,1003
2023-04-14T10:29:08.033Z,1003
2023-04-14T10:41:08.008Z,1003
2023-04-14T10:53:07.973Z,1003
2023-04-14T11:05:08.134Z,1003
2023-04-14T11:17:08.155Z,1003
2023-04-14T11:29:08.036Z,1003
2023-04-14T11:41:07.957Z,1003
2023-04-14T11:53:08.157Z,1003
2023-04-14T12:05:08.137Z,1003
2023-04-14T12:17:08.101Z,1003
2023-04-14T12:29:08.193Z,1004
2023-04-14T12:41:08.181Z,1004
2023-04-14T12:53:08.146Z,1004
2023-04-14T13:05:08.106Z,1004
2023-04-14T13:17:08.305Z,1004
2023-04-14T13:29:08.214Z,1004
2023-04-14T13:41:08.158Z,1004
2023-04-14T13:53:08.132Z,1005
2023-04-14T14:05:08.263Z,1005
2023-04-14T14:17:08.333Z,1005
2023-04-14T14:29:08.129Z,1005
2023-04-14T14:41:08.333Z,1005
2023-04-14T14:53:08.594Z,1005
2023-04-14T15:05:08.200Z,1005
2023-04-14T15:17:08.367Z,1006
2023-04-14T15:29:08.488Z,1006
2023-04-14T15:41:08.340Z,1006
2023-04-14T15:53:08.355Z,1006
2023-04-14T16:05:08.492Z,1006
2023-04-14T16:17:08.404Z,1006
2023-04-14T16:29:08.360Z,1006
2023-04-14T16:41:08.366Z,1007
2023-04-14T16:53:08.522Z,1007
2023-04-14T17:05:08.555Z,1007
2023-04-14T17:17:08.378Z,1007
2023-04-14T17:29:08.360Z,1007
2023-04-14T17:41:10.376Z,1007
2023-04-14T17:53:09.044Z,1007
2023-04-14T18:05:08.492Z,1007
2023-04-14T18:17:08.729Z,1007
2023-04-14T18:29:08.504Z,1007
2023-04-14T18:41:08.502Z,1007
2023-04-14T18:53:08.440Z,1007
2023-04-14T19:05:08.738Z,1007
2023-04-14T19:17:08.616Z,1007
2023-04-14T19:29:08.665Z,1008
2023-04-14T19:41:08.448Z,1008
2023-04-14T19:53:08.861Z,1008
2023-04-14T20:05:08.581Z,1008
2023-04-14T20:17:08.558Z,1008
2023-04-14T20:29:08.496Z,1009
2023-04-14T20:41:08.685Z,1009
2023-04-14T20:53:08.646Z,1009
2023-04-14T21:05:08.606Z,1009
2023-04-14T21:17:08.562Z,1009
2023-04-14T21:29:08.721Z,1009
2023-04-14T21:41:08.712Z,1009
2023-04-14T21:53:08.675Z,1009
2023-04-14T22:05:08.767Z,1009
2023-04-14T22:17:08.887Z,1009
2023-04-14T22:29:11.046Z,1009
2023-04-14T22:41:08.761Z,1009
2023-04-14T22:53:08.712Z,1010
2023-04-14T23:05:08.824Z,1010
2023-04-14T23:17:08.758Z,1010
2023-04-14T23:29:08.786Z,1010
2023-04-14T23:41:08.690Z,1010
2023-04-14T23:53:08.916Z,1010
