createdAt,value
2018-06-12T00:01:19.853Z,22.6
2018-06-12T00:06:19.710Z,22.4
2018-06-12T00:11:19.543Z,22.4
2018-06-12T00:16:19.767Z,22.4
2018-06-12T00:21:19.598Z,22.3
2018-06-12T00:26:19.748Z,22.4
2018-06-12T00:31:19.596Z,22.4
2018-06-12T00:36:19.616Z,22.4
2018-06-12T00:41:19.632Z,22.4
2018-06-12T00:46:31.634Z,22.2
2018-06-12T00:51:31.374Z,22.2
2018-06-12T00:56:31.380Z,22.2
2018-06-12T01:01:31.369Z,22.2
2018-06-12T01:06:31.367Z,22.2
2018-06-12T01:11:32.462Z,22.1
2018-06-12T01:16:32.182Z,22.1
2018-06-12T01:21:32.192Z,22
2018-06-12T01:26:32.302Z,22
2018-06-12T01:31:32.191Z,21.9
2018-06-12T01:36:32.347Z,21.8
2018-06-12T01:41:32.339Z,21.8
2018-06-12T01:46:32.207Z,21.9
2018-06-12T01:51:32.217Z,21.8
2018-06-12T01:56:44.407Z,21.7
2018-06-12T02:01:44.347Z,21.5
2018-06-12T02:06:44.092Z,21.5
2018-06-12T02:11:44.308Z,21.3
2018-06-12T02:16:44.348Z,21.2
2018-06-12T02:21:44.134Z,21.3
2018-06-12T02:26:44.318Z,21.2
2018-06-12T02:31:44.162Z,21.2
2018-06-12T02:36:45.240Z,21.1
2018-06-12T02:41:57.583Z,21
2018-06-12T02:46:57.326Z,21
2018-06-12T02:51:57.313Z,20.9
2018-06-12T02:56:57.334Z,20.9
2018-06-12T03:01:57.453Z,20.8
2018-06-12T03:06:57.587Z,20.8
2018-06-12T03:11:57.283Z,20.7
2018-06-12T03:16:58.793Z,20.6
2018-06-12T03:21:58.801Z,20.4
2018-06-12T03:27:09.227Z,20.5
2018-06-12T03:32:08.950Z,20.6
2018-06-12T03:37:08.914Z,20.4
2018-06-12T03:42:09.112Z,20.6
2018-06-12T03:47:09.135Z,20.5
2018-06-12T03:52:08.973Z,20.6
2018-06-12T03:57:09.089Z,20.6
2018-06-12T04:02:09.491Z,20.8
2018-06-12T04:07:09.214Z,20.6
2018-06-12T04:12:21.877Z,20.8
2018-06-12T04:17:21.609Z,20.7
2018-06-12T04:22:21.599Z,20.5
2018-06-12T04:27:21.612Z,20.7
2018-06-12T04:32:21.715Z,20.9
2018-06-12T04:37:21.607Z,21
2018-06-12T04:42:21.796Z,21
2018-06-12T04:47:21.623Z,21.1
2018-06-12T04:52:21.643Z,21.2
2018-06-12T04:57:33.591Z,21.3
2018-06-12T05:02:33.519Z,21.6
2018-06-12T05:07:33.549Z,21.6
2018-06-12T05:12:33.448Z,21.9
2018-06-12T05:17:33.510Z,21.8
2018-06-12T05:22:33.304Z,22.3
2018-06-12T05:27:33.458Z,21.9
2018-06-12T05:32:33.515Z,22.1
2018-06-12T05:37:33.327Z,22.3
2018-06-12T05:42:33.463Z,22.5
2018-06-12T05:47:33.514Z,22.6
2018-06-12T05:52:33.329Z,23.1
2018-06-12T05:57:35.777Z,23.8
2018-06-12T06:02:35.499Z,22.9
2018-06-12T06:07:46.000Z,23.6
2018-06-12T06:12:45.855Z,23.8
2018-06-12T06:17:45.868Z,24.4
2018-06-12T06:22:45.783Z,24.1
2018-06-12T06:27:45.743Z,24.1
2018-06-12T06:32:45.688Z,24.1
2018-06-12T06:37:45.746Z,23.4
2018-06-12T06:42:45.688Z,23.5
2018-06-12T06:47:45.757Z,23.3
2018-06-12T06:52:57.322Z,23.2
2018-06-12T06:57:57.234Z,23.3
2018-06-12T07:02:57.258Z,23.6
2018-06-12T07:07:57.041Z,23.7
2018-06-12T07:12:57.184Z,23.5
2018-06-12T07:17:57.249Z,23.4
2018-06-12T07:22:57.067Z,23.5
2018-06-12T07:27:58.381Z,23.6
2018-06-12T07:32:58.282Z,23.7
2018-06-12T07:38:11.559Z,24.5
2018-06-12T07:43:11.236Z,24.2
2018-06-12T07:48:11.497Z,24.5
2018-06-12T07:53:11.393Z,24.5
2018-06-12T07:58:11.466Z,24.3
2018-06-12T08:03:11.274Z,24.4
2018-06-12T08:08:11.286Z,25.1
2018-06-12T08:13:12.004Z,25.7
2018-06-12T08:18:11.869Z,25.2
2018-06-12T08:23:24.238Z,25.3
2018-06-12T08:28:24.160Z,25.5
2018-06-12T08:33:23.963Z,25.9
2018-06-12T08:38:23.911Z,26
2018-06-12T08:43:24.165Z,25.5
2018-06-12T08:48:27.199Z,25.6
2018-06-12T08:53:27.403Z,26.4
2018-06-12T08:58:29.642Z,26
2018-06-12T09:03:29.498Z,25.8
2018-06-12T09:08:41.630Z,26.1
2018-06-12T09:13:41.470Z,26.2
2018-06-12T09:18:41.464Z,25.8
2018-06-12T09:23:41.536Z,26.1
2018-06-12T09:28:41.584Z,25.9
2018-06-12T09:33:41.341Z,25.9
2018-06-12T09:38:41.538Z,25.8
2018-06-12T09:43:44.928Z,26.3
2018-06-12T09:48:44.807Z,27.1
2018-06-12T09:53:57.695Z,26.4
2018-06-12T09:58:57.655Z,27.3
2018-06-12T10:03:57.573Z,27.2
2018-06-12T10:08:57.613Z,26.9
2018-06-12T10:13:57.653Z,27.2
2018-06-12T10:18:57.574Z,26.3
2018-06-12T10:23:57.640Z,26.7
2018-06-12T10:28:59.818Z,27.2
2018-06-12T10:33:59.749Z,26.9
2018-06-12T10:39:12.424Z,26.3
2018-06-12T10:44:12.061Z,26.9
2018-06-12T10:49:12.322Z,27.2
2018-06-12T10:54:12.222Z,27
2018-06-12T10:59:13.319Z,27.8
2018-06-12T11:04:12.338Z,28.1
2018-06-12T11:09:12.132Z,28.3
2018-06-12T11:14:13.531Z,28.5
2018-06-12T11:19:13.442Z,28.6
2018-06-12T11:24:29.069Z,28
2018-06-12T11:29:28.960Z,28.5
2018-06-12T11:34:28.780Z,28.9
2018-06-12T11:39:28.954Z,28.9
2018-06-12T11:44:28.968Z,29.5
2018-06-12T11:49:28.905Z,29.6
2018-06-12T11:54:28.804Z,28.5
2018-06-12T11:59:29.200Z,28.7
2018-06-12T12:04:29.136Z,27.6
2018-06-12T12:09:41.623Z,28
2018-06-12T12:14:41.340Z,28.1
2018-06-12T12:19:45.662Z,28.1
2018-06-12T12:24:49.977Z,28.4
2018-06-12T12:29:51.179Z,29.3
2018-06-12T12:34:49.718Z,29.4
2018-06-12T12:39:49.732Z,29.3
2018-06-12T12:44:52.792Z,29.3
2018-06-12T12:49:52.694Z,29.1
2018-06-12T12:55:05.183Z,30
2018-06-12T13:00:05.152Z,30.2
2018-06-12T13:05:04.880Z,29.7
2018-06-12T13:10:05.235Z,29.5
2018-06-12T13:15:05.147Z,28.7
2018-06-12T13:20:06.568Z,28.4
2018-06-12T13:25:06.436Z,28.4
2018-06-12T13:30:06.210Z,28.3
2018-06-12T13:35:06.243Z,28.2
2018-06-12T13:40:06.425Z,28.4
2018-06-12T13:45:06.257Z,28.3
2018-06-12T13:50:06.269Z,28.1
2018-06-12T13:55:09.238Z,28
2018-06-12T14:00:09.124Z,27.7
2018-06-12T14:05:22.000Z,28
2018-06-12T14:10:21.718Z,27.7
2018-06-12T14:15:21.944Z,27.6
2018-06-12T14:20:21.740Z,27.5
2018-06-12T14:25:21.920Z,27
2018-06-12T14:30:21.848Z,26.8
2018-06-12T14:35:21.853Z,26.8
2018-06-12T14:40:22.625Z,26.6
2018-06-12T14:45:22.549Z,26.3
2018-06-12T14:50:35.099Z,26.1
2018-06-12T14:55:34.800Z,25.7
2018-06-12T15:00:34.817Z,25
2018-06-12T15:05:35.034Z,25.2
2018-06-12T15:10:35.115Z,24.9
2018-06-12T15:15:35.021Z,24.6
2018-06-12T15:20:35.036Z,23.9
2018-06-12T15:25:36.067Z,23.4
2018-06-12T15:30:35.897Z,23.1
2018-06-12T15:35:47.380Z,22.8
2018-06-12T15:40:47.304Z,22.1
2018-06-12T15:45:47.121Z,21.7
2018-06-12T15:50:47.389Z,22
2018-06-12T15:55:47.132Z,22.2
2018-06-12T16:00:47.232Z,22.2
2018-06-12T16:05:47.134Z,21.7
2018-06-12T16:10:49.599Z,21.7
2018-06-12T16:15:49.250Z,21.7
2018-06-12T16:21:02.475Z,21.6
2018-06-12T16:26:02.163Z,21.7
2018-06-12T16:31:02.291Z,21.8
2018-06-12T16:36:02.333Z,21.6
2018-06-12T16:41:02.161Z,21.8
2018-06-12T16:46:02.170Z,21.7
2018-06-12T16:51:02.191Z,21.6
2018-06-12T16:56:02.246Z,21.5
2018-06-12T17:01:02.380Z,21.5
2018-06-12T17:06:15.341Z,21.4
2018-06-12T17:11:15.262Z,21.3
2018-06-12T17:16:15.075Z,21.5
2018-06-12T17:21:15.087Z,21.4
2018-06-12T17:26:15.069Z,21.1
2018-06-12T17:31:15.081Z,21.1
2018-06-12T17:36:15.131Z,20.8
2018-06-12T17:41:15.106Z,20.3
2018-06-12T17:46:15.165Z,20.6
2018-06-12T17:51:15.168Z,20.8
2018-06-12T17:56:15.095Z,20.8
2018-06-12T18:01:15.088Z,20.8
2018-06-12T18:06:15.124Z,20.6
2018-06-12T18:11:16.096Z,20.7
2018-06-12T18:16:26.743Z,20.8
2018-06-12T18:21:27.975Z,21
2018-06-12T18:26:26.439Z,20.9
2018-06-12T18:31:26.438Z,20.8
2018-06-12T18:36:26.763Z,20.7
2018-06-12T18:41:26.726Z,20.8
2018-06-12T18:46:26.762Z,20.7
2018-06-12T18:51:30.071Z,20.7
2018-06-12T18:56:29.766Z,20.7
2018-06-12T19:01:41.936Z,20.6
2018-06-12T19:06:41.741Z,20.6
2018-06-12T19:11:41.681Z,20.7
2018-06-12T19:16:41.684Z,20.7
2018-06-12T19:21:41.920Z,20.7
2018-06-12T19:26:41.846Z,20.7
2018-06-12T19:31:41.855Z,20.5
2018-06-12T19:36:42.297Z,20.7
2018-06-12T19:41:42.001Z,20.7
2018-06-12T19:46:54.771Z,20.6
2018-06-12T19:51:54.411Z,20.6
2018-06-12T19:56:54.466Z,20.5
2018-06-12T20:01:54.415Z,20.3
2018-06-12T20:06:54.429Z,20.5
2018-06-12T20:11:54.483Z,20.3
2018-06-12T20:16:54.461Z,20.3
2018-06-12T20:21:55.240Z,20.2
2018-06-12T20:26:55.800Z,20.3
2018-06-12T20:32:11.843Z,20
2018-06-12T20:37:11.041Z,20.2
2018-06-12T20:42:10.997Z,20.2
2018-06-12T20:47:11.014Z,20.1
2018-06-12T20:52:10.953Z,20.3
2018-06-12T20:57:13.346Z,20.1
2018-06-12T21:02:13.146Z,19.9
2018-06-12T21:07:20.240Z,20.1
2018-06-12T21:12:19.105Z,20.1
2018-06-12T21:17:30.927Z,19.9
2018-06-12T21:22:30.636Z,20
2018-06-12T21:27:30.660Z,19.9
2018-06-12T21:32:30.663Z,20
2018-06-12T21:37:30.643Z,20
2018-06-12T21:42:30.673Z,20.1
2018-06-12T21:47:30.779Z,20
2018-06-12T21:52:31.376Z,19.9
2018-06-12T21:57:31.195Z,19.9
2018-06-12T22:02:43.100Z,19.9
2018-06-12T22:07:42.918Z,19.8
2018-06-12T22:12:42.785Z,19.8
2018-06-12T22:17:43.052Z,19.7
2018-06-12T22:22:43.077Z,19.4
2018-06-12T22:27:43.075Z,19.6
2018-06-12T22:32:43.255Z,19.5
2018-06-12T22:37:45.090Z,19.6
2018-06-12T22:42:44.710Z,19.7
2018-06-12T22:47:58.880Z,19.7
2018-06-12T22:52:58.749Z,19.4
2018-06-12T22:57:58.603Z,19.4
2018-06-12T23:02:58.826Z,19.6
2018-06-12T23:07:58.731Z,19.5
2018-06-12T23:12:58.783Z,19.6
2018-06-12T23:17:58.618Z,19.6
2018-06-12T23:22:58.816Z,19.6
2018-06-12T23:27:58.763Z,19.7
2018-06-12T23:33:11.308Z,19.7
2018-06-12T23:38:11.109Z,19.6
2018-06-12T23:43:11.029Z,19.6
2018-06-12T23:48:11.251Z,19.5
2018-06-12T23:53:11.133Z,19.4
2018-06-12T23:58:11.033Z,19.2
