createdAt,value
2023-03-12T00:01:20.185Z,57.85
2023-03-12T00:03:49.643Z,57.96
2023-03-12T00:06:19.702Z,58.00
2023-03-12T00:08:49.112Z,58.15
2023-03-12T00:11:19.693Z,58.34
2023-03-12T00:13:56.108Z,58.74
2023-03-12T00:16:25.051Z,59.33
2023-03-12T00:18:55.199Z,58.84
2023-03-12T00:21:24.315Z,59.04
2023-03-12T00:23:53.100Z,59.63
2023-03-12T00:26:22.206Z,59.88
2023-03-12T00:28:50.981Z,60.05
2023-03-12T00:31:21.152Z,60.16
2023-03-12T00:33:50.364Z,60.88
2023-03-12T00:36:21.516Z,60.81
2023-03-12T00:38:50.429Z,61.01
2023-03-12T00:41:20.240Z,61.03
2023-03-12T00:43:50.192Z,61.23
2023-03-12T00:46:20.209Z,61.60
2023-03-12T00:48:48.871Z,61.47
2023-03-12T00:51:17.031Z,61.73
2023-03-12T00:53:45.310Z,61.22
2023-03-12T00:56:13.786Z,61.56
2023-03-12T00:58:43.092Z,61.33
2023-03-12T01:01:11.762Z,61.07
2023-03-12T01:03:40.124Z,61.09
2023-03-12T01:06:09.500Z,61.40
2023-03-12T01:08:38.149Z,61.41
2023-03-12T01:11:06.822Z,61.72
2023-03-12T01:13:35.009Z,61.49
2023-03-12T01:16:03.322Z,61.52
2023-03-12T01:18:31.861Z,61.99
2023-03-12T01:21:00.346Z,61.76
2023-03-12T01:23:28.523Z,61.78
2023-03-12T01:25:56.788Z,61.68
2023-03-12T01:28:26.498Z,61.74
2023-03-12T01:30:54.781Z,61.96
2023-03-12T01:33:23.185Z,61.23
2023-03-12T01:35:51.680Z,61.82
2023-03-12T01:38:21.089Z,62.14
2023-03-12T01:40:49.424Z,61.92
2023-03-12T01:43:25.673Z,62.00
2023-03-12T01:46:22.975Z,61.93
2023-03-12T01:49:01.442Z,61.97
2023-03-12T01:51:36.984Z,62.04
2023-03-12T01:54:09.993Z,62.10
2023-03-12T01:56:39.200Z,61.47
2023-03-12T01:59:14.327Z,62.25
2023-03-12T02:01:44.430Z,62.32
2023-03-12T02:04:16.067Z,62.50
2023-03-12T02:06:51.342Z,62.09
2023-03-12T02:09:21.753Z,62.61
2023-03-12T02:11:50.435Z,62.06
2023-03-12T02:14:20.757Z,62.49
2023-03-12T02:16:49.191Z,62.21
2023-03-12T02:20:00.201Z,62.14
2023-03-12T02:22:30.202Z,62.38
2023-03-12T02:25:13.155Z,62.26
2023-03-12T02:27:42.663Z,62.39
2023-03-12T02:30:17.204Z,62.56
2023-03-12T02:32:48.823Z,62.74
2023-03-12T02:35:18.031Z,62.28
2023-03-12T02:37:55.455Z,61.89
2023-03-12T02:40:35.165Z,62.35
2023-03-12T02:43:07.725Z,62.17
2023-03-12T02:45:38.423Z,62.39
2023-03-12T02:48:09.398Z,62.34
2023-03-12T02:50:37.592Z,61.93
2023-03-12T02:53:09.575Z,61.87
2023-03-12T02:55:38.338Z,61.90
2023-03-12T02:58:06.715Z,61.95
2023-03-12T03:00:36.120Z,61.72
2023-03-12T03:03:04.811Z,61.80
2023-03-12T03:05:33.282Z,61.97
2023-03-12T03:08:01.459Z,61.27
2023-03-12T03:10:30.833Z,61.42
2023-03-12T03:12:59.962Z,61.64
2023-03-12T03:15:28.410Z,61.48
2023-03-12T03:17:57.016Z,61.54
2023-03-12T03:20:26.845Z,61.81
2023-03-12T03:22:55.003Z,61.63
2023-03-12T03:25:23.795Z,61.66
2023-03-12T03:27:52.375Z,61.86
2023-03-12T03:30:21.475Z,61.75
2023-03-12T03:32:51.184Z,61.93
2023-03-12T03:35:19.968Z,61.74
2023-03-12T03:37:48.349Z,61.80
2023-03-12T03:40:16.916Z,61.83
2023-03-12T03:42:45.117Z,61.96
2023-03-12T03:45:13.382Z,61.82
2023-03-12T03:47:42.270Z,61.79
2023-03-12T03:50:13.771Z,62.08
2023-03-12T03:52:41.896Z,62.24
2023-03-12T03:55:10.578Z,62.20
2023-03-12T03:57:38.853Z,61.89
2023-03-12T04:00:13.177Z,62.25
2023-03-12T04:02:45.747Z,61.95
2023-03-12T04:05:16.347Z,62.13
2023-03-12T04:07:45.577Z,62.29
2023-03-12T04:10:14.848Z,62.60
2023-03-12T04:12:43.053Z,62.66
2023-03-12T04:15:11.430Z,63.16
2023-03-12T04:17:39.983Z,63.38
2023-03-12T04:20:11.384Z,63.75
2023-03-12T04:22:41.170Z,63.71
2023-03-12T04:25:10.060Z,63.26
2023-03-12T04:27:38.659Z,63.63
2023-03-12T04:30:07.537Z,63.77
2023-03-12T04:32:36.444Z,64.23
2023-03-12T04:35:05.522Z,64.74
2023-03-12T04:37:34.532Z,64.40
2023-03-12T04:40:07.717Z,65.78
2023-03-12T04:42:36.903Z,65.29
2023-03-12T04:45:07.290Z,64.84
2023-03-12T04:47:37.142Z,65.03
2023-03-12T04:50:05.927Z,64.45
2023-03-12T04:52:34.615Z,65.06
2023-03-12T04:55:03.507Z,64.59
2023-03-12T04:57:31.886Z,65.07
2023-03-12T05:00:00.168Z,64.55
2023-03-12T05:02:28.660Z,64.84
2023-03-12T05:04:57.914Z,63.63
2023-03-12T05:07:26.633Z,62.23
2023-03-12T05:09:54.912Z,58.49
2023-03-12T05:12:23.178Z,55.74
2023-03-12T05:14:51.358Z,54.04
2023-03-12T05:17:20.356Z,51.71
2023-03-12T05:19:48.640Z,49.14
2023-03-12T05:22:17.997Z,47.17
2023-03-12T05:24:46.195Z,45.14
2023-03-12T05:27:14.477Z,45.90
2023-03-12T05:29:43.063Z,42.68
2023-03-12T05:32:11.332Z,42.74
2023-03-12T05:34:39.814Z,40.83
2023-03-12T05:37:07.992Z,40.58
2023-03-12T05:39:36.309Z,38.70
2023-03-12T05:42:05.950Z,36.46
2023-03-12T05:44:35.705Z,37.78
2023-03-12T05:47:04.329Z,35.69
2023-03-12T05:49:32.440Z,34.37
2023-03-12T05:52:00.929Z,33.54
2023-03-12T05:54:29.366Z,34.31
2023-03-12T05:56:57.997Z,34.79
2023-03-12T05:59:27.530Z,35.44
2023-03-12T06:01:56.303Z,36.10
2023-03-12T06:04:24.651Z,34.23
2023-03-12T06:06:54.284Z,34.02
2023-03-12T06:09:23.083Z,33.18
2023-03-12T06:11:51.331Z,31.58
2023-03-12T06:14:19.622Z,32.28
2023-03-12T06:16:48.585Z,31.96
2023-03-12T06:19:16.821Z,33.35
2023-03-12T06:21:48.031Z,34.86
2023-03-12T06:24:16.387Z,34.77
2023-03-12T06:26:49.213Z,34.15
2023-03-12T06:29:17.517Z,33.52
2023-03-12T06:31:45.663Z,33.19
2023-03-12T06:34:14.399Z,31.18
2023-03-12T06:36:42.520Z,30.46
2023-03-12T06:39:10.631Z,29.89
2023-03-12T06:41:38.818Z,29.14
2023-03-12T06:44:07.098Z,28.26
2023-03-12T06:46:35.425Z,28.61
2023-03-12T06:49:03.748Z,29.29
2023-03-12T06:51:31.928Z,28.86
2023-03-12T06:54:02.624Z,29.73
2023-03-12T06:56:32.645Z,28.70
2023-03-12T06:59:01.046Z,27.82
2023-03-12T07:01:29.199Z,28.35
2023-03-12T07:03:57.402Z,27.69
2023-03-12T07:06:25.858Z,29.19
2023-03-12T07:08:54.259Z,30.62
2023-03-12T07:11:22.641Z,31.79
2023-03-12T07:13:51.852Z,33.22
2023-03-12T07:16:20.086Z,34.69
2023-03-12T07:18:48.518Z,35.11
2023-03-12T07:21:22.864Z,34.74
2023-03-12T07:23:51.565Z,34.25
2023-03-12T07:26:20.813Z,34.91
2023-03-12T07:28:49.072Z,34.98
2023-03-12T07:31:17.297Z,35.49
2023-03-12T07:33:45.687Z,35.62
2023-03-12T07:36:14.287Z,35.63
2023-03-12T07:38:42.586Z,35.77
2023-03-12T07:41:11.219Z,36.67
2023-03-12T07:43:39.792Z,36.16
2023-03-12T07:46:07.917Z,36.22
2023-03-12T07:48:36.095Z,36.43
2023-03-12T07:51:04.679Z,36.04
2023-03-12T07:53:33.264Z,36.27
2023-03-12T07:56:01.534Z,37.22
2023-03-12T07:58:30.110Z,37.81
2023-03-12T08:00:58.515Z,37.87
2023-03-12T08:03:26.942Z,37.97
2023-03-12T08:06:00.908Z,36.78
2023-03-12T08:08:31.444Z,35.17
2023-03-12T08:11:00.726Z,35.32
2023-03-12T08:13:29.230Z,35.77
2023-03-12T08:15:57.548Z,36.33
2023-03-12T08:18:27.022Z,36.75
2023-03-12T08:20:55.355Z,37.48
2023-03-12T08:23:23.953Z,38.81
2023-03-12T08:25:53.413Z,38.47
2023-03-12T08:28:23.582Z,36.29
2023-03-12T08:30:56.213Z,37.38
2023-03-12T08:33:24.476Z,36.58
2023-03-12T08:35:52.805Z,35.82
2023-03-12T08:38:21.697Z,36.57
2023-03-12T08:41:00.710Z,36.61
2023-03-12T08:43:29.643Z,37.63
2023-03-12T08:45:59.566Z,37.95
2023-03-12T08:48:29.330Z,37.13
2023-03-12T08:50:59.349Z,36.07
2023-03-12T08:53:27.723Z,36.22
2023-03-12T08:55:56.612Z,36.96
2023-03-12T08:58:26.433Z,36.68
2023-03-12T09:00:56.120Z,36.11
2023-03-12T09:03:25.179Z,37.00
2023-03-12T09:06:13.428Z,36.84
2023-03-12T09:08:42.488Z,36.66
2023-03-12T09:11:13.255Z,35.72
2023-03-12T09:14:22.268Z,36.01
2023-03-12T09:16:32.824Z,36.41
2023-03-12T09:19:00.927Z,36.03
2023-03-12T09:21:29.119Z,35.54
2023-03-12T09:23:57.881Z,33.79
2023-03-12T09:26:26.198Z,34.10
2023-03-12T09:28:54.277Z,34.81
2023-03-12T09:31:22.437Z,33.84
2023-03-12T09:33:51.742Z,34.01
2023-03-12T09:36:19.850Z,34.40
2023-03-12T09:38:47.939Z,33.34
2023-03-12T09:41:20.752Z,34.01
2023-03-12T09:44:06.167Z,34.02
2023-03-12T09:46:46.231Z,33.48
2023-03-12T09:49:21.741Z,33.08
2023-03-12T09:51:55.860Z,32.21
2023-03-12T09:54:32.395Z,32.76
2023-03-12T09:57:04.541Z,33.26
2023-03-12T09:59:32.748Z,32.36
2023-03-12T10:02:17.796Z,32.93
2023-03-12T10:05:05.497Z,33.72
2023-03-12T10:07:46.990Z,32.53
2023-03-12T10:10:24.416Z,32.43
2023-03-12T10:13:28.254Z,33.17
2023-03-12T10:15:59.940Z,32.42
2023-03-12T10:18:28.530Z,33.27
2023-03-12T10:21:02.956Z,33.04
2023-03-12T10:23:40.144Z,32.90
2023-03-12T10:26:19.726Z,33.61
2023-03-12T10:29:16.774Z,33.24
2023-03-12T10:31:54.061Z,33.67
2023-03-12T10:34:51.302Z,33.44
2023-03-12T10:37:48.820Z,33.06
2023-03-12T10:40:20.644Z,33.50
2023-03-12T10:42:49.292Z,32.97
2023-03-12T10:45:55.481Z,32.96
2023-03-12T10:48:25.927Z,32.77
2023-03-12T10:51:09.150Z,32.60
2023-03-12T10:53:39.237Z,32.17
2023-03-12T10:56:10.783Z,32.71
2023-03-12T10:58:42.245Z,32.55
2023-03-12T11:01:16.531Z,32.77
2023-03-12T11:03:46.358Z,32.77
2023-03-12T11:06:35.923Z,33.07
2023-03-12T11:09:18.177Z,33.72
2023-03-12T11:11:48.192Z,33.79
2023-03-12T11:14:21.005Z,33.51
2023-03-12T11:16:50.140Z,33.71
2023-03-12T11:19:33.506Z,32.26
2023-03-12T11:22:05.274Z,32.49
2023-03-12T11:24:33.464Z,33.01
2023-03-12T11:27:13.329Z,33.56
2023-03-12T11:29:48.774Z,32.99
2023-03-12T11:32:19.619Z,33.01
2023-03-12T11:34:49.861Z,32.59
2023-03-12T11:37:33.216Z,32.79
2023-03-12T11:40:01.387Z,31.93
2023-03-12T11:42:49.643Z,32.43
2023-03-12T11:45:41.618Z,31.99
2023-03-12T11:48:09.736Z,31.55
2023-03-12T11:50:50.010Z,32.61
2023-03-12T11:54:01.381Z,32.70
2023-03-12T11:57:08.453Z,33.10
2023-03-12T11:59:48.894Z,32.23
2023-03-12T12:02:55.338Z,31.67
2023-03-12T12:05:38.805Z,31.91
2023-03-12T12:08:12.710Z,32.24
2023-03-12T12:10:56.017Z,32.38
2023-03-12T12:13:26.916Z,31.88
2023-03-12T12:16:02.376Z,32.46
2023-03-12T12:18:48.868Z,32.90
2023-03-12T12:21:54.221Z,33.34
2023-03-12T12:24:47.626Z,33.56
2023-03-12T12:27:27.521Z,33.59
2023-03-12T12:30:14.382Z,33.12
2023-03-12T12:32:57.607Z,33.67
2023-03-12T12:35:40.915Z,32.00
2023-03-12T12:38:18.824Z,31.75
2023-03-12T12:41:08.116Z,32.17
2023-03-12T12:43:41.952Z,31.93
2023-03-12T12:46:26.751Z,32.05
2023-03-12T12:49:10.229Z,32.30
2023-03-12T12:51:44.328Z,32.36
2023-03-12T12:54:35.491Z,32.35
2023-03-12T12:57:17.103Z,32.96
2023-03-12T13:00:06.516Z,32.77
2023-03-12T13:02:39.745Z,32.39
2023-03-12T13:05:40.053Z,32.66
2023-03-12T13:08:08.930Z,32.77
2023-03-12T13:10:53.327Z,32.79
2023-03-12T13:13:27.497Z,32.53
2023-03-12T13:16:17.924Z,32.06
2023-03-12T13:18:58.818Z,31.74
2023-03-12T13:21:37.398Z,31.63
2023-03-12T13:24:09.729Z,31.85
2023-03-12T13:27:00.639Z,31.66
2023-03-12T13:29:28.729Z,31.59
2023-03-12T13:31:57.919Z,31.05
2023-03-12T13:34:32.953Z,32.48
2023-03-12T13:37:03.517Z,31.50
2023-03-12T13:39:33.557Z,31.72
2023-03-12T13:42:22.633Z,32.18
2023-03-12T13:44:52.341Z,32.25
2023-03-12T13:47:27.746Z,31.80
2023-03-12T13:50:04.293Z,31.96
2023-03-12T13:52:37.816Z,31.66
2023-03-12T13:55:24.754Z,31.66
2023-03-12T13:58:04.838Z,31.66
2023-03-12T14:00:41.737Z,31.99
2023-03-12T14:03:16.742Z,31.91
2023-03-12T14:05:51.360Z,32.25
2023-03-12T14:08:31.292Z,32.77
2023-03-12T14:11:33.824Z,32.36
2023-03-12T14:14:26.985Z,32.11
2023-03-12T14:17:01.561Z,31.02
2023-03-12T14:19:48.252Z,31.36
2023-03-12T14:22:23.871Z,32.32
2023-03-12T14:24:57.322Z,32.44
2023-03-12T14:27:33.211Z,32.22
2023-03-12T14:30:13.457Z,32.43
2023-03-12T14:32:44.071Z,32.31
2023-03-12T14:35:15.722Z,32.25
2023-03-12T14:37:51.598Z,32.42
2023-03-12T14:40:46.953Z,32.36
2023-03-12T14:43:24.381Z,32.12
2023-03-12T14:46:04.973Z,32.53
2023-03-12T14:48:36.626Z,32.79
2023-03-12T14:51:07.430Z,33.28
2023-03-12T14:53:38.322Z,33.62
2023-03-12T14:56:15.721Z,33.75
2023-03-12T14:58:49.821Z,33.58
2023-03-12T15:01:31.247Z,34.09
2023-03-12T15:04:02.072Z,33.85
2023-03-12T15:06:31.974Z,34.13
2023-03-12T15:09:04.469Z,33.93
2023-03-12T15:11:36.153Z,33.72
2023-03-12T15:14:14.466Z,33.94
2023-03-12T15:16:44.402Z,34.25
2023-03-12T15:19:14.181Z,34.40
2023-03-12T15:21:42.664Z,34.44
2023-03-12T15:24:13.682Z,34.22
2023-03-12T15:26:44.003Z,34.78
2023-03-12T15:29:27.934Z,34.77
2023-03-12T15:31:59.420Z,35.19
2023-03-12T15:34:36.402Z,34.98
2023-03-12T15:37:41.407Z,34.58
2023-03-12T15:40:36.574Z,35.16
2023-03-12T15:43:07.763Z,35.54
2023-03-12T15:45:38.512Z,35.31
2023-03-12T15:48:29.310Z,35.68
2023-03-12T15:50:57.940Z,35.62
2023-03-12T15:53:34.550Z,35.74
2023-03-12T15:56:06.789Z,36.13
2023-03-12T15:58:38.023Z,36.31
2023-03-12T16:01:28.402Z,36.41
2023-03-12T16:03:56.726Z,37.17
2023-03-12T16:06:29.930Z,36.94
2023-03-12T16:09:00.761Z,36.97
2023-03-12T16:11:31.737Z,37.08
2023-03-12T16:14:24.702Z,37.67
2023-03-12T16:16:53.736Z,38.20
2023-03-12T16:19:23.452Z,38.56
2023-03-12T16:21:53.689Z,38.28
2023-03-12T16:24:22.062Z,39.15
2023-03-12T16:26:55.779Z,39.73
2023-03-12T16:29:31.664Z,40.72
2023-03-12T16:32:00.421Z,40.37
2023-03-12T16:34:29.185Z,40.50
2023-03-12T16:36:57.915Z,40.31
2023-03-12T16:39:30.409Z,41.24
2023-03-12T16:42:00.514Z,40.70
2023-03-12T16:44:32.428Z,41.52
2023-03-12T16:47:01.319Z,42.18
2023-03-12T16:49:29.797Z,42.84
2023-03-12T16:51:58.065Z,42.33
2023-03-12T16:54:26.173Z,43.66
2023-03-12T16:56:54.477Z,44.61
2023-03-12T16:59:26.868Z,43.90
2023-03-12T17:01:55.523Z,44.24
2023-03-12T17:04:23.723Z,44.58
2023-03-12T17:06:52.054Z,45.94
2023-03-12T17:09:20.141Z,48.39
2023-03-12T17:11:51.812Z,48.16
2023-03-12T17:14:22.885Z,45.36
2023-03-12T17:16:51.405Z,47.86
2023-03-12T17:19:19.747Z,46.91
2023-03-12T17:21:48.891Z,48.23
2023-03-12T17:24:17.088Z,50.36
2023-03-12T17:26:47.664Z,51.21
2023-03-12T17:29:15.871Z,48.76
2023-03-12T17:31:44.060Z,49.95
2023-03-12T17:34:12.191Z,50.14
2023-03-12T17:36:41.225Z,51.01
2023-03-12T17:39:11.186Z,47.30
2023-03-12T17:41:39.758Z,46.42
2023-03-12T17:44:08.884Z,45.66
2023-03-12T17:46:40.678Z,45.58
2023-03-12T17:49:15.320Z,46.98
2023-03-12T17:51:45.498Z,47.62
2023-03-12T17:54:13.653Z,48.17
2023-03-12T17:56:41.912Z,47.51
2023-03-12T17:59:10.687Z,49.38
2023-03-12T18:01:39.262Z,48.64
2023-03-12T18:04:07.560Z,52.21
2023-03-12T18:06:35.778Z,52.31
2023-03-12T18:09:04.412Z,55.13
2023-03-12T18:11:32.507Z,53.20
2023-03-12T18:14:00.948Z,51.78
2023-03-12T18:16:29.676Z,52.88
2023-03-12T18:18:57.970Z,51.18
2023-03-12T18:21:26.230Z,50.39
2023-03-12T18:23:57.490Z,51.76
2023-03-12T18:26:27.648Z,51.09
2023-03-12T18:28:56.087Z,53.08
2023-03-12T18:31:24.203Z,54.54
2023-03-12T18:33:52.513Z,53.58
2023-03-12T18:36:20.724Z,54.69
2023-03-12T18:38:48.911Z,57.26
2023-03-12T18:41:17.110Z,55.73
2023-03-12T18:43:45.327Z,52.86
2023-03-12T18:46:13.873Z,52.04
2023-03-12T18:48:44.183Z,51.10
2023-03-12T18:51:12.823Z,51.43
2023-03-12T18:53:40.963Z,51.00
2023-03-12T18:56:09.063Z,51.52
2023-03-12T18:58:37.225Z,52.28
2023-03-12T19:01:05.662Z,53.13
2023-03-12T19:03:36.530Z,52.46
2023-03-12T19:06:05.397Z,53.39
2023-03-12T19:08:34.455Z,53.12
2023-03-12T19:11:05.018Z,52.99
2023-03-12T19:13:33.382Z,55.03
2023-03-12T19:16:05.005Z,56.53
2023-03-12T19:18:33.227Z,55.60
2023-03-12T19:21:02.525Z,55.54
2023-03-12T19:23:30.812Z,58.68
2023-03-12T19:25:58.951Z,56.38
2023-03-12T19:28:27.058Z,53.43
2023-03-12T19:31:07.792Z,52.39
2023-03-12T19:33:36.637Z,52.80
2023-03-12T19:36:05.091Z,53.08
2023-03-12T19:38:33.946Z,53.20
2023-03-12T19:41:02.264Z,54.07
2023-03-12T19:43:30.918Z,53.84
2023-03-12T19:45:59.191Z,53.74
2023-03-12T19:48:27.467Z,55.81
2023-03-12T19:50:56.496Z,54.99
2023-03-12T19:53:25.096Z,58.56
2023-03-12T19:55:53.264Z,56.29
2023-03-12T19:58:21.771Z,54.48
2023-03-12T20:00:50.087Z,57.70
2023-03-12T20:03:19.078Z,58.15
2023-03-12T20:05:47.227Z,58.03
2023-03-12T20:08:15.436Z,59.23
2023-03-12T20:10:46.841Z,61.06
2023-03-12T20:13:17.917Z,60.87
2023-03-12T20:15:49.753Z,61.64
2023-03-12T20:18:17.870Z,62.73
2023-03-12T20:20:47.128Z,60.04
2023-03-12T20:23:15.510Z,59.19
2023-03-12T20:25:47.479Z,60.04
2023-03-12T20:28:16.085Z,60.13
2023-03-12T20:30:44.581Z,59.78
2023-03-12T20:33:13.220Z,60.34
2023-03-12T20:35:41.695Z,63.31
2023-03-12T20:38:10.023Z,61.92
2023-03-12T20:40:38.218Z,59.41
2023-03-12T20:43:06.403Z,61.58
2023-03-12T20:45:34.908Z,60.13
2023-03-12T20:48:03.502Z,58.75
2023-03-12T20:50:32.064Z,59.06
2023-03-12T20:53:00.224Z,60.43
2023-03-12T20:55:28.471Z,60.51
2023-03-12T20:57:57.002Z,62.06
2023-03-12T21:00:25.487Z,61.47
2023-03-12T21:02:53.739Z,63.10
2023-03-12T21:05:24.928Z,60.54
2023-03-12T21:07:54.172Z,59.87
2023-03-12T21:10:22.289Z,59.74
2023-03-12T21:12:50.679Z,60.60
2023-03-12T21:15:19.072Z,62.64
2023-03-12T21:17:47.476Z,63.28
2023-03-12T21:20:17.394Z,62.27
2023-03-12T21:22:47.029Z,62.35
2023-03-12T21:25:15.877Z,62.14
2023-03-12T21:27:51.138Z,67.85
2023-03-12T21:30:20.040Z,66.84
2023-03-12T21:32:48.370Z,64.95
2023-03-12T21:35:16.781Z,66.51
2023-03-12T21:37:44.937Z,67.81
2023-03-12T21:40:14.395Z,65.66
2023-03-12T21:42:42.737Z,64.34
2023-03-12T21:45:11.902Z,65.69
2023-03-12T21:47:41.362Z,66.88
2023-03-12T21:50:10.530Z,67.08
2023-03-12T21:52:43.984Z,66.63
2023-03-12T21:55:12.190Z,67.37
2023-03-12T21:57:40.600Z,69.17
2023-03-12T22:00:13.376Z,69.00
2023-03-12T22:02:43.943Z,68.28
2023-03-12T22:05:12.642Z,68.32
2023-03-12T22:07:41.008Z,67.92
2023-03-12T22:10:12.106Z,65.63
2023-03-12T22:12:40.835Z,66.55
2023-03-12T22:15:09.813Z,67.43
2023-03-12T22:17:38.121Z,68.41
2023-03-12T22:20:08.122Z,67.67
2023-03-12T22:22:36.536Z,68.60
2023-03-12T22:25:05.046Z,70.56
2023-03-12T22:27:33.385Z,71.05
2023-03-12T22:30:01.643Z,70.30
2023-03-12T22:32:30.633Z,69.37
2023-03-12T22:35:01.217Z,68.18
2023-03-12T22:37:30.150Z,66.79
2023-03-12T22:40:01.964Z,67.43
2023-03-12T22:42:30.162Z,70.03
2023-03-12T22:44:58.515Z,68.99
2023-03-12T22:47:26.736Z,66.44
2023-03-12T22:49:58.316Z,67.13
2023-03-12T22:52:26.534Z,68.11
2023-03-12T22:54:54.654Z,68.06
2023-03-12T22:57:22.845Z,68.09
2023-03-12T22:59:51.074Z,66.44
2023-03-12T23:02:19.441Z,65.07
2023-03-12T23:04:48.711Z,64.29
2023-03-12T23:07:17.666Z,67.86
2023-03-12T23:09:47.742Z,68.95
2023-03-12T23:12:15.902Z,69.94
2023-03-12T23:14:44.221Z,70.20
2023-03-12T23:17:12.671Z,68.73
2023-03-12T23:19:43.744Z,70.16
2023-03-12T23:22:12.320Z,71.34
2023-03-12T23:24:40.787Z,66.77
2023-03-12T23:27:09.223Z,64.33
2023-03-12T23:29:37.546Z,64.25
2023-03-12T23:32:06.472Z,67.42
2023-03-12T23:34:34.764Z,68.11
2023-03-12T23:37:03.435Z,67.48
2023-03-12T23:39:32.802Z,68.21
2023-03-12T23:42:03.702Z,65.51
2023-03-12T23:44:32.333Z,67.18
2023-03-12T23:47:00.842Z,68.95
2023-03-12T23:49:29.100Z,71.37
2023-03-12T23:51:57.594Z,73.27
2023-03-12T23:54:25.719Z,73.38
2023-03-12T23:56:56.402Z,72.47
2023-03-12T23:59:24.606Z,71.05
