createdAt,value
2017-09-09T00:00:29.772Z,985.3
2017-09-09T00:01:31.160Z,985.2
2017-09-09T00:02:32.552Z,985.2
2017-09-09T00:03:33.941Z,985.2
2017-09-09T00:04:35.330Z,985.2
2017-09-09T00:05:36.721Z,985.2
2017-09-09T00:06:38.110Z,985.2
2017-09-09T00:07:39.499Z,985.2
2017-09-09T00:08:40.889Z,985.2
2017-09-09T00:09:42.278Z,985.2
2017-09-09T00:10:43.669Z,985.2
2017-09-09T00:11:45.059Z,985.3
2017-09-09T00:12:46.448Z,985.2
2017-09-09T00:13:47.839Z,985.2
2017-09-09T00:14:49.229Z,985.2
2017-09-09T00:15:50.621Z,985.2
2017-09-09T00:16:52.012Z,985.3
2017-09-09T00:17:53.402Z,985.3
2017-09-09T00:18:54.790Z,985.2
2017-09-09T00:19:56.180Z,985.2
2017-09-09T00:20:57.584Z,985.2
2017-09-09T00:21:58.976Z,985.2
2017-09-09T00:23:00.368Z,985.2
2017-09-09T00:24:01.764Z,985.2
2017-09-09T00:25:03.149Z,985.2
2017-09-09T00:26:04.544Z,985.2
2017-09-09T00:27:05.927Z,985.2
2017-09-09T00:28:07.318Z,985.2
2017-09-09T00:29:08.710Z,985.2
2017-09-09T00:30:10.103Z,985.2
2017-09-09T00:31:11.524Z,985.1
2017-09-09T00:32:12.876Z,985.1
2017-09-09T00:33:14.266Z,985.1
2017-09-09T00:34:15.654Z,985.1
2017-09-09T00:35:17.044Z,985.1
2017-09-09T00:36:18.433Z,985.1
2017-09-09T00:37:19.822Z,985.1
2017-09-09T00:38:21.214Z,985.1
2017-09-09T00:39:22.603Z,985.1
2017-09-09T00:40:23.996Z,985.1
2017-09-09T00:41:25.383Z,985.0
2017-09-09T00:42:26.775Z,985.0
2017-09-09T00:43:28.163Z,985.0
2017-09-09T00:44:29.552Z,985.0
2017-09-09T00:45:30.947Z,985.0
2017-09-09T00:46:32.332Z,985.0
2017-09-09T00:47:33.726Z,985.0
2017-09-09T00:48:35.116Z,985.0
2017-09-09T00:49:36.505Z,984.9
2017-09-09T00:50:37.896Z,984.9
2017-09-09T00:51:39.287Z,984.9
2017-09-09T00:52:40.677Z,984.9
2017-09-09T00:53:42.068Z,984.9
2017-09-09T00:54:43.454Z,984.9
2017-09-09T00:55:44.841Z,984.9
2017-09-09T00:56:46.229Z,984.9
2017-09-09T00:57:47.622Z,984.8
2017-09-09T00:58:49.007Z,984.8
2017-09-09T00:59:50.401Z,984.8
2017-09-09T01:00:51.788Z,984.8
2017-09-09T01:01:53.177Z,984.7
2017-09-09T01:02:54.568Z,984.7
2017-09-09T01:03:55.958Z,984.7
2017-09-09T01:04:57.373Z,984.7
2017-09-09T01:05:58.767Z,984.7
2017-09-09T01:07:00.197Z,984.7
2017-09-09T01:08:01.584Z,984.7
2017-09-09T01:09:02.974Z,984.6
2017-09-09T01:10:04.361Z,984.6
2017-09-09T01:11:05.753Z,984.6
2017-09-09T01:12:07.143Z,984.6
2017-09-09T01:13:08.557Z,984.5
2017-09-09T01:14:09.947Z,984.5
2017-09-09T01:15:11.338Z,984.6
2017-09-09T01:16:12.725Z,984.5
2017-09-09T01:17:14.116Z,984.5
2017-09-09T01:18:15.508Z,984.5
2017-09-09T01:19:16.896Z,984.5
2017-09-09T01:20:18.288Z,984.5
2017-09-09T01:21:19.678Z,984.5
2017-09-09T01:22:21.065Z,984.4
2017-09-09T01:23:22.457Z,984.4
2017-09-09T01:24:23.847Z,984.5
2017-09-09T01:25:25.236Z,984.4
2017-09-09T01:26:26.588Z,984.5
2017-09-09T01:27:27.977Z,984.4
2017-09-09T01:28:29.367Z,984.4
2017-09-09T01:29:30.757Z,984.4
2017-09-09T01:30:32.101Z,984.4
2017-09-09T01:31:33.495Z,984.4
2017-09-09T01:32:34.884Z,984.3
2017-09-09T01:33:36.304Z,984.3
2017-09-09T01:34:37.660Z,984.3
2017-09-09T01:35:39.052Z,984.3
2017-09-09T01:36:40.439Z,984.3
2017-09-09T01:37:41.830Z,984.2
2017-09-09T01:38:43.219Z,984.3
2017-09-09T01:39:44.608Z,984.3
2017-09-09T01:40:45.996Z,984.3
2017-09-09T01:41:47.347Z,984.2
2017-09-09T01:42:48.737Z,984.3
2017-09-09T01:43:50.129Z,984.3
2017-09-09T01:44:51.517Z,984.3
2017-09-09T01:45:52.908Z,984.2
2017-09-09T01:46:54.298Z,984.2
2017-09-09T01:47:55.688Z,984.2
2017-09-09T01:48:57.077Z,984.1
2017-09-09T01:49:58.471Z,984.1
2017-09-09T01:50:59.857Z,984.1
2017-09-09T01:52:01.245Z,984.1
2017-09-09T01:53:02.634Z,984.0
2017-09-09T01:54:04.024Z,984.1
2017-09-09T01:55:05.422Z,984.0
2017-09-09T01:56:06.807Z,984.0
2017-09-09T01:57:08.197Z,984.0
2017-09-09T01:58:09.586Z,984.0
2017-09-09T01:59:10.973Z,983.9
2017-09-09T02:00:12.362Z,983.9
2017-09-09T02:01:13.752Z,983.9
2017-09-09T02:02:15.144Z,983.9
2017-09-09T02:03:16.536Z,983.9
2017-09-09T02:04:17.926Z,983.9
2017-09-09T02:05:19.313Z,983.9
2017-09-09T02:06:20.708Z,983.9
2017-09-09T02:07:22.110Z,983.9
2017-09-09T02:08:23.498Z,983.9
2017-09-09T02:09:24.887Z,983.9
2017-09-09T02:10:26.279Z,983.9
2017-09-09T02:11:27.670Z,983.9
2017-09-09T02:12:29.057Z,983.9
2017-09-09T02:13:30.445Z,983.8
2017-09-09T02:14:31.834Z,983.8
2017-09-09T02:15:33.226Z,983.8
2017-09-09T02:16:34.616Z,983.8
2017-09-09T02:17:36.021Z,983.8
2017-09-09T02:18:37.401Z,983.8
2017-09-09T02:19:38.785Z,983.8
2017-09-09T02:20:40.173Z,983.7
2017-09-09T02:21:41.564Z,983.8
2017-09-09T02:22:42.954Z,983.8
2017-09-09T02:23:44.344Z,983.8
2017-09-09T02:24:45.735Z,983.8
2017-09-09T02:25:47.127Z,983.8
2017-09-09T02:26:48.514Z,983.8
2017-09-09T02:27:49.901Z,983.8
2017-09-09T02:28:51.289Z,983.7
2017-09-09T02:29:52.678Z,983.8
2017-09-09T02:30:54.067Z,983.7
2017-09-09T02:31:55.458Z,983.7
2017-09-09T02:32:56.852Z,983.7
2017-09-09T02:33:58.237Z,983.8
2017-09-09T02:34:59.626Z,983.8
2017-09-09T02:36:01.013Z,983.8
2017-09-09T02:37:02.401Z,983.7
2017-09-09T02:38:03.792Z,983.7
2017-09-09T02:39:06.940Z,983.6
2017-09-09T02:40:08.340Z,983.7
2017-09-09T02:41:09.728Z,983.6
2017-09-09T02:42:11.116Z,983.7
2017-09-09T02:43:12.508Z,983.6
2017-09-09T02:44:13.895Z,983.6
2017-09-09T02:45:15.286Z,983.6
2017-09-09T02:46:16.678Z,983.6
2017-09-09T02:47:18.075Z,983.7
2017-09-09T02:48:19.498Z,983.6
2017-09-09T02:49:20.853Z,983.6
2017-09-09T02:50:22.241Z,983.5
2017-09-09T02:51:23.633Z,983.6
2017-09-09T02:52:25.022Z,983.5
2017-09-09T02:53:26.413Z,983.5
2017-09-09T02:54:27.828Z,983.5
2017-09-09T02:55:29.226Z,983.5
2017-09-09T02:56:30.612Z,983.5
2017-09-09T02:57:31.996Z,983.5
2017-09-09T02:58:33.384Z,983.5
2017-09-09T02:59:34.774Z,983.5
2017-09-09T03:00:36.163Z,983.5
2017-09-09T03:01:37.554Z,983.5
2017-09-09T03:02:38.940Z,983.4
2017-09-09T03:03:40.329Z,983.4
2017-09-09T03:04:41.715Z,983.3
2017-09-09T03:05:43.104Z,983.4
2017-09-09T03:06:44.493Z,983.4
2017-09-09T03:07:45.885Z,983.4
2017-09-09T03:08:47.275Z,983.4
2017-09-09T03:09:48.664Z,983.4
2017-09-09T03:10:50.051Z,983.4
2017-09-09T03:11:51.439Z,983.5
2017-09-09T03:12:52.828Z,983.4
2017-09-09T03:13:54.215Z,983.4
2017-09-09T03:14:55.603Z,983.4
2017-09-09T03:15:56.996Z,983.4
2017-09-09T03:16:58.384Z,983.4
2017-09-09T03:17:59.773Z,983.4
2017-09-09T03:19:01.160Z,983.4
2017-09-09T03:20:02.547Z,983.4
2017-09-09T03:21:03.937Z,983.3
2017-09-09T03:22:05.326Z,983.3
2017-09-09T03:23:06.719Z,983.3
2017-09-09T03:24:08.105Z,983.3
2017-09-09T03:25:09.492Z,983.3
2017-09-09T03:26:10.882Z,983.3
2017-09-09T03:27:12.269Z,983.3
2017-09-09T03:28:13.658Z,983.2
2017-09-09T03:29:15.049Z,983.2
2017-09-09T03:30:16.439Z,983.3
2017-09-09T03:31:17.825Z,983.3
2017-09-09T03:32:19.212Z,983.2
2017-09-09T03:33:20.603Z,983.2
2017-09-09T03:34:21.991Z,983.1
2017-09-09T03:35:23.382Z,983.2
2017-09-09T03:36:24.770Z,983.2
2017-09-09T03:37:26.161Z,983.2
2017-09-09T03:38:27.547Z,983.1
2017-09-09T03:39:28.933Z,983.2
2017-09-09T03:40:30.323Z,983.2
2017-09-09T03:41:31.711Z,983.2
2017-09-09T03:42:33.101Z,983.2
2017-09-09T03:43:34.503Z,983.1
2017-09-09T03:44:35.881Z,983.1
2017-09-09T03:45:37.268Z,983.1
2017-09-09T03:46:38.657Z,983.1
2017-09-09T03:47:40.042Z,983.0
2017-09-09T03:48:41.427Z,983.0
2017-09-09T03:49:42.826Z,982.9
2017-09-09T03:50:44.219Z,982.9
2017-09-09T03:51:45.607Z,982.9
2017-09-09T03:52:46.994Z,982.9
2017-09-09T03:53:48.378Z,982.9
2017-09-09T03:54:49.765Z,982.9
2017-09-09T03:55:51.156Z,982.9
2017-09-09T03:56:52.541Z,982.9
2017-09-09T03:57:53.934Z,982.9
2017-09-09T03:58:55.323Z,982.9
2017-09-09T03:59:56.712Z,982.9
2017-09-09T04:00:58.098Z,982.8
2017-09-09T04:01:59.484Z,982.9
2017-09-09T04:03:00.873Z,982.8
2017-09-09T04:04:02.261Z,982.8
2017-09-09T04:05:03.649Z,982.9
2017-09-09T04:06:05.038Z,982.9
2017-09-09T04:07:06.424Z,982.9
2017-09-09T04:08:07.811Z,982.9
2017-09-09T04:09:09.202Z,982.9
2017-09-09T04:10:10.590Z,982.9
2017-09-09T04:11:11.982Z,982.9
2017-09-09T04:12:13.370Z,983.0
2017-09-09T04:13:14.762Z,983.0
2017-09-09T04:14:16.151Z,982.9
2017-09-09T04:15:17.537Z,982.9
2017-09-09T04:16:18.927Z,982.9
2017-09-09T04:17:20.319Z,982.9
2017-09-09T04:18:21.701Z,982.9
2017-09-09T04:19:23.089Z,982.9
2017-09-09T04:20:24.480Z,982.9
2017-09-09T04:21:25.867Z,982.9
2017-09-09T04:22:27.256Z,982.9
2017-09-09T04:23:28.643Z,982.8
2017-09-09T04:24:30.032Z,982.9
2017-09-09T04:25:31.420Z,982.9
2017-09-09T04:26:32.808Z,982.9
2017-09-09T04:27:34.202Z,982.9
2017-09-09T04:28:35.587Z,982.9
2017-09-09T04:29:36.977Z,982.9
2017-09-09T04:30:38.363Z,982.9
2017-09-09T04:31:39.752Z,982.9
2017-09-09T04:32:41.140Z,982.8
2017-09-09T04:33:42.528Z,982.8
2017-09-09T04:34:43.920Z,982.9
2017-09-09T04:35:45.309Z,982.9
2017-09-09T04:36:46.695Z,982.8
2017-09-09T04:37:48.083Z,982.8
2017-09-09T04:38:49.471Z,982.8
2017-09-09T04:39:50.861Z,982.8
2017-09-09T04:40:52.250Z,982.8
2017-09-09T04:41:53.642Z,982.8
2017-09-09T04:42:55.036Z,982.8
2017-09-09T04:43:56.422Z,982.8
2017-09-09T04:44:57.808Z,982.7
2017-09-09T04:45:59.197Z,982.8
2017-09-09T04:47:00.583Z,982.8
2017-09-09T04:48:01.979Z,982.9
2017-09-09T04:49:03.371Z,982.9
2017-09-09T04:50:04.757Z,982.9
2017-09-09T04:51:06.145Z,982.8
2017-09-09T04:52:07.533Z,982.9
2017-09-09T04:53:08.921Z,982.9
2017-09-09T04:54:10.309Z,982.9
2017-09-09T04:55:11.696Z,982.9
2017-09-09T04:56:13.087Z,982.9
2017-09-09T04:57:14.473Z,982.9
2017-09-09T04:58:15.859Z,982.9
2017-09-09T04:59:17.249Z,982.9
2017-09-09T05:00:18.638Z,982.8
2017-09-09T05:01:20.027Z,982.8
2017-09-09T05:02:21.421Z,982.8
2017-09-09T05:03:22.809Z,982.8
2017-09-09T05:04:24.197Z,982.8
2017-09-09T05:05:25.587Z,982.9
2017-09-09T05:06:26.973Z,983.0
2017-09-09T05:07:28.362Z,982.9
2017-09-09T05:08:29.754Z,982.8
2017-09-09T05:09:31.145Z,982.8
2017-09-09T05:10:32.538Z,982.8
2017-09-09T05:11:33.924Z,982.8
2017-09-09T05:12:35.315Z,982.8
2017-09-09T05:13:36.704Z,982.8
2017-09-09T05:14:38.093Z,982.8
2017-09-09T05:15:39.482Z,982.8
2017-09-09T05:16:40.873Z,982.8
2017-09-09T05:17:42.263Z,982.7
2017-09-09T05:18:43.651Z,982.7
2017-09-09T05:19:45.040Z,982.8
2017-09-09T05:20:46.429Z,982.8
2017-09-09T05:21:47.818Z,982.8
2017-09-09T05:22:49.213Z,982.8
2017-09-09T05:23:50.601Z,982.9
2017-09-09T05:24:51.990Z,982.9
2017-09-09T05:25:53.378Z,982.9
2017-09-09T05:26:54.767Z,983.0
2017-09-09T05:27:56.158Z,983.0
2017-09-09T05:28:57.545Z,983.0
2017-09-09T05:29:58.938Z,983.0
2017-09-09T05:31:00.328Z,983.0
2017-09-09T05:32:01.718Z,983.0
2017-09-09T05:33:03.108Z,983.1
2017-09-09T05:34:04.499Z,983.1
2017-09-09T05:35:05.894Z,983.0
2017-09-09T05:36:07.291Z,983.0
2017-09-09T05:37:08.699Z,983.0
2017-09-09T05:38:10.091Z,983.0
2017-09-09T05:39:11.479Z,982.9
2017-09-09T05:40:12.873Z,983.0
2017-09-09T05:41:14.262Z,983.0
2017-09-09T05:42:15.654Z,982.9
2017-09-09T05:43:17.045Z,982.9
2017-09-09T05:44:18.439Z,982.9
2017-09-09T05:45:19.830Z,982.9
2017-09-09T05:46:21.224Z,982.9
2017-09-09T05:47:22.613Z,982.9
2017-09-09T05:48:24.007Z,982.9
2017-09-09T05:49:25.396Z,982.9
2017-09-09T05:50:26.788Z,982.9
2017-09-09T05:51:28.184Z,983.0
2017-09-09T05:52:29.576Z,982.9
2017-09-09T05:53:30.972Z,982.9
2017-09-09T05:54:32.359Z,982.9
2017-09-09T05:55:33.751Z,983.0
2017-09-09T05:56:35.138Z,983.0
2017-09-09T05:57:36.530Z,983.0
2017-09-09T05:58:37.922Z,983.0
2017-09-09T05:59:39.313Z,983.0
2017-09-09T06:00:40.708Z,983.0
2017-09-09T06:01:42.097Z,983.0
2017-09-09T06:02:43.489Z,982.9
2017-09-09T06:03:44.883Z,983.0
2017-09-09T06:04:46.272Z,983.0
2017-09-09T06:05:47.665Z,982.9
2017-09-09T06:06:49.056Z,983.0
2017-09-09T06:07:50.449Z,983.0
2017-09-09T06:08:51.851Z,982.9
2017-09-09T06:09:53.244Z,982.9
2017-09-09T06:10:54.634Z,982.9
2017-09-09T06:11:56.029Z,983.0
2017-09-09T06:12:57.422Z,982.9
2017-09-09T06:13:58.812Z,983.0
2017-09-09T06:15:00.205Z,983.0
2017-09-09T06:16:01.593Z,983.0
2017-09-09T06:17:02.982Z,982.9
2017-09-09T06:18:04.373Z,982.9
2017-09-09T06:19:05.765Z,982.9
2017-09-09T06:20:07.158Z,982.7
2017-09-09T06:21:08.555Z,982.8
2017-09-09T06:22:09.948Z,982.8
2017-09-09T06:23:11.337Z,982.8
2017-09-09T06:24:12.727Z,982.9
2017-09-09T06:25:14.120Z,983.0
2017-09-09T06:26:15.511Z,982.9
2017-09-09T06:27:16.902Z,982.9
2017-09-09T06:28:18.312Z,982.9
2017-09-09T06:29:19.726Z,982.9
2017-09-09T06:30:21.115Z,982.9
2017-09-09T06:31:22.506Z,983.0
2017-09-09T06:32:23.899Z,982.9
2017-09-09T06:33:25.290Z,983.0
2017-09-09T06:34:26.679Z,983.0
2017-09-09T06:35:28.072Z,983.0
2017-09-09T06:36:29.463Z,982.9
2017-09-09T06:37:30.890Z,982.9
2017-09-09T06:38:32.283Z,983.0
2017-09-09T06:39:33.686Z,983.0
2017-09-09T06:40:35.080Z,983.0
2017-09-09T06:41:36.471Z,983.0
2017-09-09T06:42:37.862Z,983.0
2017-09-09T06:43:39.260Z,983.1
2017-09-09T06:44:40.645Z,983.0
2017-09-09T06:45:42.038Z,983.0
2017-09-09T06:46:43.432Z,983.1
2017-09-09T06:47:44.832Z,983.1
2017-09-09T06:48:46.224Z,983.0
2017-09-09T06:49:47.615Z,983.1
2017-09-09T06:50:49.009Z,983.1
2017-09-09T06:51:50.395Z,983.1
2017-09-09T06:52:51.783Z,983.1
2017-09-09T06:53:53.172Z,983.1
2017-09-09T06:54:54.566Z,983.1
2017-09-09T06:55:55.960Z,983.1
2017-09-09T06:56:57.352Z,983.2
2017-09-09T06:57:58.745Z,983.2
2017-09-09T06:59:00.139Z,983.2
2017-09-09T07:00:01.528Z,983.2
2017-09-09T07:01:02.919Z,983.2
2017-09-09T07:02:04.318Z,983.2
2017-09-09T07:03:05.721Z,983.2
2017-09-09T07:04:07.108Z,983.2
2017-09-09T07:05:08.503Z,983.2
2017-09-09T07:06:09.895Z,983.2
2017-09-09T07:07:11.287Z,983.2
2017-09-09T07:08:12.679Z,983.2
2017-09-09T07:09:14.070Z,983.2
2017-09-09T07:10:15.463Z,983.2
2017-09-09T07:11:16.858Z,983.2
2017-09-09T07:12:18.254Z,983.3
2017-09-09T07:13:19.643Z,983.3
2017-09-09T07:14:21.036Z,983.3
2017-09-09T07:15:22.429Z,983.2
2017-09-09T07:16:23.819Z,983.2
2017-09-09T07:17:25.331Z,983.3
2017-09-09T07:18:26.721Z,983.2
2017-09-09T07:19:28.112Z,983.3
2017-09-09T07:20:29.506Z,983.3
2017-09-09T07:21:30.903Z,983.3
2017-09-09T07:22:32.296Z,983.3
2017-09-09T07:23:33.691Z,983.3
2017-09-09T07:24:35.083Z,983.3
2017-09-09T07:25:36.490Z,983.3
2017-09-09T07:26:37.882Z,983.4
2017-09-09T07:27:39.277Z,983.4
2017-09-09T07:28:40.666Z,983.4
2017-09-09T07:29:42.119Z,983.4
2017-09-09T07:30:43.515Z,983.5
2017-09-09T07:31:44.908Z,983.5
2017-09-09T07:32:46.302Z,983.5
2017-09-09T07:33:47.695Z,983.5
2017-09-09T07:34:49.087Z,983.5
2017-09-09T07:35:50.480Z,983.4
2017-09-09T07:36:51.872Z,983.5
2017-09-09T07:37:53.269Z,983.5
2017-09-09T07:38:54.660Z,983.6
2017-09-09T07:39:56.055Z,983.5
2017-09-09T07:40:57.451Z,983.5
2017-09-09T07:41:58.843Z,983.6
2017-09-09T07:43:00.235Z,983.5
2017-09-09T07:44:01.631Z,983.6
2017-09-09T07:45:03.019Z,983.6
2017-09-09T07:46:04.414Z,983.6
2017-09-09T07:47:05.808Z,983.6
2017-09-09T07:48:07.206Z,983.6
2017-09-09T07:49:08.598Z,983.7
2017-09-09T07:50:09.991Z,983.7
2017-09-09T07:51:11.386Z,983.7
2017-09-09T07:52:12.777Z,983.7
2017-09-09T07:53:14.172Z,983.7
2017-09-09T07:54:15.571Z,983.7
2017-09-09T07:55:16.965Z,983.7
2017-09-09T07:56:18.358Z,983.8
2017-09-09T07:57:19.749Z,983.8
2017-09-09T07:58:21.138Z,983.8
2017-09-09T07:59:22.535Z,983.8
2017-09-09T08:00:23.932Z,983.9
2017-09-09T08:01:25.323Z,983.9
2017-09-09T08:02:26.718Z,983.9
2017-09-09T08:03:28.110Z,983.9
2017-09-09T08:04:29.506Z,983.9
2017-09-09T08:05:30.899Z,983.9
2017-09-09T08:06:32.289Z,984.0
2017-09-09T08:07:33.691Z,984.0
2017-09-09T08:08:35.086Z,984.0
2017-09-09T08:09:36.481Z,984.1
2017-09-09T08:10:37.875Z,984.0
2017-09-09T08:11:39.268Z,984.1
2017-09-09T08:12:40.662Z,984.2
2017-09-09T08:13:42.070Z,984.1
2017-09-09T08:14:43.460Z,984.1
2017-09-09T08:15:44.853Z,984.2
2017-09-09T08:16:46.248Z,984.1
2017-09-09T08:17:47.647Z,984.1
2017-09-09T08:18:49.034Z,984.1
2017-09-09T08:19:50.428Z,984.1
2017-09-09T08:20:51.824Z,984.2
2017-09-09T08:21:53.224Z,984.1
2017-09-09T08:22:54.614Z,984.1
2017-09-09T08:23:56.008Z,984.2
2017-09-09T08:24:57.402Z,984.2
2017-09-09T08:25:58.792Z,984.2
2017-09-09T08:27:00.189Z,984.2
2017-09-09T08:28:01.589Z,984.2
2017-09-09T08:29:02.987Z,984.2
2017-09-09T08:30:04.384Z,984.2
2017-09-09T08:31:05.779Z,984.3
2017-09-09T08:32:07.170Z,984.3
2017-09-09T08:33:08.566Z,984.2
2017-09-09T08:34:09.963Z,984.4
2017-09-09T08:35:11.359Z,984.2
2017-09-09T08:36:12.756Z,984.3
2017-09-09T08:37:14.151Z,984.3
2017-09-09T08:38:15.547Z,984.3
2017-09-09T08:39:16.941Z,984.4
2017-09-09T08:40:18.337Z,984.4
2017-09-09T08:41:19.735Z,984.3
2017-09-09T08:42:21.129Z,984.4
2017-09-09T08:43:22.525Z,984.4
2017-09-09T08:44:23.923Z,984.5
2017-09-09T08:45:25.318Z,984.5
2017-09-09T08:46:26.712Z,984.5
2017-09-09T08:47:28.104Z,984.5
2017-09-09T08:48:29.505Z,984.5
2017-09-09T08:49:30.898Z,984.6
2017-09-09T08:50:32.292Z,984.5
2017-09-09T08:51:33.688Z,984.5
2017-09-09T08:52:35.081Z,984.5
2017-09-09T08:53:36.475Z,984.5
2017-09-09T08:54:37.867Z,984.6
2017-09-09T08:55:39.259Z,984.6
2017-09-09T08:56:40.656Z,984.6
2017-09-09T08:57:42.049Z,984.6
2017-09-09T08:58:43.449Z,984.7
2017-09-09T08:59:44.842Z,984.7
2017-09-09T09:00:46.233Z,984.6
2017-09-09T09:01:47.628Z,984.6
2017-09-09T09:02:49.022Z,984.7
2017-09-09T09:03:50.417Z,984.7
2017-09-09T09:04:51.809Z,984.7
2017-09-09T09:05:53.220Z,984.8
2017-09-09T09:06:54.628Z,984.8
2017-09-09T09:07:56.022Z,984.8
2017-09-09T09:08:57.415Z,984.9
2017-09-09T09:09:58.811Z,984.9
2017-09-09T09:11:00.201Z,984.9
2017-09-09T09:12:01.593Z,984.8
2017-09-09T09:13:02.989Z,984.9
2017-09-09T09:14:04.387Z,984.9
2017-09-09T09:15:05.780Z,984.9
2017-09-09T09:16:07.174Z,985.0
2017-09-09T09:17:08.570Z,984.9
2017-09-09T09:18:09.965Z,984.9
2017-09-09T09:19:11.357Z,985.0
2017-09-09T09:20:12.858Z,984.9
2017-09-09T09:21:14.239Z,984.9
2017-09-09T09:22:15.630Z,985.0
2017-09-09T09:23:17.023Z,985.0
2017-09-09T09:24:18.417Z,985.0
2017-09-09T09:25:19.809Z,984.9
2017-09-09T09:26:21.201Z,985.0
2017-09-09T09:27:22.597Z,985.0
2017-09-09T09:28:23.991Z,985.1
2017-09-09T09:29:25.382Z,985.1
2017-09-09T09:30:26.775Z,985.1
2017-09-09T09:31:28.172Z,985.1
2017-09-09T09:32:29.563Z,985.1
2017-09-09T09:33:30.960Z,985.1
2017-09-09T09:34:32.356Z,985.1
2017-09-09T09:35:33.753Z,985.1
2017-09-09T09:36:35.148Z,985.1
2017-09-09T09:37:36.543Z,985.1
2017-09-09T09:38:37.937Z,985.0
2017-09-09T09:39:39.332Z,985.0
2017-09-09T09:40:40.726Z,985.0
2017-09-09T09:41:42.122Z,985.0
2017-09-09T09:42:43.517Z,985.0
2017-09-09T09:43:44.911Z,985.0
2017-09-09T09:44:46.302Z,985.0
2017-09-09T09:45:47.695Z,985.0
2017-09-09T09:46:49.090Z,985.0
2017-09-09T09:47:50.486Z,985.0
2017-09-09T09:48:51.885Z,984.9
2017-09-09T09:49:53.279Z,984.9
2017-09-09T09:50:54.676Z,984.9
2017-09-09T09:51:56.067Z,984.9
2017-09-09T09:52:57.462Z,984.9
2017-09-09T09:53:58.858Z,985.0
2017-09-09T09:55:00.254Z,984.9
2017-09-09T09:56:01.651Z,984.9
2017-09-09T09:57:03.049Z,985.0
2017-09-09T09:58:04.438Z,985.0
2017-09-09T09:59:05.845Z,985.0
2017-09-09T10:00:07.253Z,985.0
2017-09-09T10:01:08.648Z,985.0
2017-09-09T10:02:10.047Z,985.0
2017-09-09T10:03:11.444Z,985.0
2017-09-09T10:04:12.842Z,985.0
2017-09-09T10:05:14.237Z,985.0
2017-09-09T10:06:15.632Z,985.0
2017-09-09T10:07:17.027Z,985.0
2017-09-09T10:08:18.422Z,984.9
2017-09-09T10:09:19.818Z,984.9
2017-09-09T10:10:21.215Z,984.9
2017-09-09T10:11:22.614Z,984.9
2017-09-09T10:12:24.008Z,984.9
2017-09-09T10:13:25.406Z,985.0
2017-09-09T10:14:26.804Z,984.9
2017-09-09T10:15:28.198Z,984.8
2017-09-09T10:16:29.595Z,984.9
2017-09-09T10:17:30.996Z,984.9
2017-09-09T10:18:32.391Z,985.0
2017-09-09T10:19:33.786Z,984.9
2017-09-09T10:20:35.183Z,984.8
2017-09-09T10:21:36.581Z,984.8
2017-09-09T10:22:37.977Z,984.8
2017-09-09T10:23:39.373Z,984.9
2017-09-09T10:24:40.776Z,985.0
2017-09-09T10:25:42.172Z,984.8
2017-09-09T10:26:43.581Z,985.0
2017-09-09T10:27:44.977Z,984.9
2017-09-09T10:28:46.365Z,985.0
2017-09-09T10:29:47.763Z,985.0
2017-09-09T10:30:49.164Z,984.9
2017-09-09T10:31:50.569Z,985.0
2017-09-09T10:32:51.973Z,985.0
2017-09-09T10:33:53.369Z,985.0
2017-09-09T10:34:54.765Z,985.1
2017-09-09T10:35:56.164Z,985.1
2017-09-09T10:36:57.560Z,985.1
2017-09-09T10:37:58.961Z,985.0
2017-09-09T10:39:00.359Z,985.0
2017-09-09T10:40:01.758Z,985.1
2017-09-09T10:41:03.154Z,985.0
2017-09-09T10:42:04.552Z,985.0
2017-09-09T10:43:05.950Z,984.9
2017-09-09T10:44:07.347Z,984.9
2017-09-09T10:45:08.744Z,985.0
2017-09-09T10:46:10.144Z,984.9
2017-09-09T10:47:11.544Z,985.0
2017-09-09T10:48:12.939Z,985.0
2017-09-09T10:49:14.339Z,985.0
2017-09-09T10:50:15.738Z,984.9
2017-09-09T10:51:17.140Z,984.9
2017-09-09T10:52:18.537Z,985.0
2017-09-09T10:53:19.941Z,985.0
2017-09-09T10:54:21.341Z,985.0
2017-09-09T10:55:22.733Z,985.0
2017-09-09T10:56:24.131Z,985.0
2017-09-09T10:57:25.527Z,985.0
2017-09-09T10:58:26.925Z,985.1
2017-09-09T10:59:28.324Z,985.0
2017-09-09T11:00:29.723Z,985.0
2017-09-09T11:01:31.121Z,985.0
2017-09-09T11:02:32.515Z,985.0
2017-09-09T11:03:33.912Z,984.9
2017-09-09T11:04:35.309Z,985.0
2017-09-09T11:05:36.709Z,984.9
2017-09-09T11:06:38.111Z,985.0
2017-09-09T11:07:39.509Z,984.9
2017-09-09T11:08:40.910Z,985.0
2017-09-09T11:09:42.308Z,985.1
2017-09-09T11:10:43.704Z,985.1
2017-09-09T11:11:45.107Z,985.0
2017-09-09T11:12:46.502Z,985.0
2017-09-09T11:13:47.900Z,984.9
2017-09-09T11:14:49.299Z,984.9
2017-09-09T11:15:50.703Z,985.0
2017-09-09T11:16:52.094Z,985.0
2017-09-09T11:17:53.492Z,984.9
2017-09-09T11:18:54.890Z,984.8
2017-09-09T11:19:56.284Z,984.9
2017-09-09T11:20:57.681Z,984.9
2017-09-09T11:21:59.082Z,985.0
2017-09-09T11:23:00.481Z,985.0
2017-09-09T11:24:01.877Z,985.0
2017-09-09T11:25:03.276Z,985.1
2017-09-09T11:26:04.674Z,985.1
2017-09-09T11:27:06.071Z,985.2
2017-09-09T11:28:07.473Z,985.0
2017-09-09T11:29:08.872Z,985.1
2017-09-09T11:30:10.269Z,985.2
2017-09-09T11:31:11.667Z,985.2
2017-09-09T11:32:13.064Z,985.1
2017-09-09T11:33:14.459Z,985.1
2017-09-09T11:34:15.857Z,985.1
2017-09-09T11:35:17.255Z,985.1
2017-09-09T11:36:18.653Z,985.1
2017-09-09T11:37:20.049Z,985.1
2017-09-09T11:38:21.446Z,985.1
2017-09-09T11:39:22.841Z,985.1
2017-09-09T11:40:24.237Z,985.1
2017-09-09T11:41:25.636Z,985.1
2017-09-09T11:42:27.031Z,985.2
2017-09-09T11:43:28.440Z,985.2
2017-09-09T11:44:29.844Z,985.2
2017-09-09T11:45:31.237Z,985.1
2017-09-09T11:46:32.630Z,985.1
2017-09-09T11:47:34.025Z,985.2
2017-09-09T11:48:35.418Z,985.3
2017-09-09T11:49:36.819Z,985.2
2017-09-09T11:50:38.212Z,985.3
2017-09-09T11:51:39.609Z,985.4
2017-09-09T11:52:41.006Z,985.5
2017-09-09T11:53:42.402Z,985.3
2017-09-09T11:54:43.798Z,985.5
2017-09-09T11:55:45.195Z,985.5
2017-09-09T11:56:46.591Z,985.5
2017-09-09T11:57:47.988Z,985.5
2017-09-09T11:58:49.385Z,985.7
2017-09-09T11:59:50.780Z,985.6
2017-09-09T12:00:52.171Z,985.7
2017-09-09T12:01:53.567Z,985.6
2017-09-09T12:02:54.963Z,985.6
2017-09-09T12:03:56.356Z,985.7
2017-09-09T12:04:57.753Z,985.9
2017-09-09T12:05:59.149Z,985.7
2017-09-09T12:07:00.543Z,985.8
2017-09-09T12:08:01.961Z,985.8
2017-09-09T12:09:03.354Z,985.8
2017-09-09T12:10:04.751Z,985.8
2017-09-09T12:11:06.149Z,985.8
2017-09-09T12:12:07.545Z,985.8
2017-09-09T12:13:08.944Z,985.7
2017-09-09T12:14:10.344Z,985.7
2017-09-09T12:15:11.737Z,985.7
2017-09-09T12:16:13.133Z,985.6
2017-09-09T12:17:14.528Z,985.7
2017-09-09T12:18:15.924Z,985.6
2017-09-09T12:19:17.321Z,985.6
2017-09-09T12:20:18.723Z,985.6
2017-09-09T12:21:20.115Z,985.6
2017-09-09T12:22:21.515Z,985.7
2017-09-09T12:23:22.910Z,985.7
2017-09-09T12:24:24.304Z,985.7
2017-09-09T12:25:25.705Z,985.7
2017-09-09T12:26:27.098Z,985.7
2017-09-09T12:27:28.498Z,985.6
2017-09-09T12:28:29.891Z,985.7
2017-09-09T12:29:31.292Z,985.9
2017-09-09T12:30:32.689Z,985.9
2017-09-09T12:31:34.087Z,985.9
2017-09-09T12:32:35.487Z,985.9
2017-09-09T12:33:36.885Z,985.7
2017-09-09T12:34:38.285Z,985.7
2017-09-09T12:35:39.728Z,985.7
2017-09-09T12:36:41.083Z,985.7
2017-09-09T12:37:42.479Z,985.7
2017-09-09T12:38:43.875Z,985.7
2017-09-09T12:39:45.268Z,985.6
2017-09-09T12:40:46.670Z,985.7
2017-09-09T12:41:48.066Z,985.7
2017-09-09T12:42:49.473Z,985.7
2017-09-09T12:43:50.858Z,985.7
2017-09-09T12:44:52.256Z,985.7
2017-09-09T12:45:53.650Z,985.8
2017-09-09T12:46:55.045Z,985.8
2017-09-09T12:47:56.441Z,985.8
2017-09-09T12:48:57.838Z,985.8
2017-09-09T12:49:59.232Z,985.8
2017-09-09T12:51:00.626Z,985.8
2017-09-09T12:52:02.026Z,985.8
2017-09-09T12:53:03.421Z,985.8
2017-09-09T12:54:04.819Z,985.8
2017-09-09T12:55:06.217Z,985.8
2017-09-09T12:56:07.616Z,985.8
2017-09-09T12:57:09.014Z,985.9
2017-09-09T12:58:10.412Z,985.8
2017-09-09T12:59:11.806Z,985.8
2017-09-09T13:00:13.210Z,985.8
2017-09-09T13:01:14.597Z,985.8
2017-09-09T13:02:15.994Z,985.7
2017-09-09T13:03:17.392Z,985.8
2017-09-09T13:04:18.786Z,985.8
2017-09-09T13:05:20.183Z,985.8
2017-09-09T13:06:21.579Z,985.9
2017-09-09T13:07:22.977Z,985.9
2017-09-09T13:08:24.377Z,986.0
2017-09-09T13:09:25.776Z,986.0
2017-09-09T13:10:27.176Z,985.8