createdAt,value
2018-09-22T00:00:48.338Z,3.40
2018-09-22T00:03:19.473Z,3.60
2018-09-22T00:05:50.272Z,3.60
2018-09-22T00:08:20.581Z,3.23
2018-09-22T00:10:50.957Z,3.47
2018-09-22T00:13:20.791Z,3.30
2018-09-22T00:15:51.425Z,3.30
2018-09-22T00:18:21.677Z,3.60
2018-09-22T00:20:52.122Z,3.37
2018-09-22T00:23:22.525Z,3.07
2018-09-22T00:25:52.965Z,3.40
2018-09-22T00:28:23.274Z,3.13
2018-09-22T00:30:53.610Z,3.20
2018-09-22T00:33:24.233Z,2.93
2018-09-22T00:35:54.672Z,3.13
2018-09-22T00:38:25.257Z,3.50
2018-09-22T00:40:55.666Z,3.50
2018-09-22T00:43:25.872Z,3.30
2018-09-22T00:45:55.557Z,3.53
2018-09-22T00:48:25.700Z,3.80
2018-09-22T00:50:56.030Z,3.50
2018-09-22T00:53:25.714Z,3.60
2018-09-22T00:55:55.913Z,3.60
2018-09-22T00:58:26.357Z,3.60
2018-09-22T01:00:56.677Z,3.50
2018-09-22T01:03:27.074Z,3.20
2018-09-22T01:05:57.285Z,3.60
2018-09-22T01:08:27.718Z,3.70
2018-09-22T01:10:57.913Z,3.60
2018-09-22T01:13:27.640Z,3.53
2018-09-22T01:15:57.964Z,4.00
2018-09-22T01:18:28.366Z,3.97
2018-09-22T01:20:58.176Z,4.00
2018-09-22T01:23:28.398Z,3.60
2018-09-22T01:25:58.650Z,3.77
2018-09-22T01:28:29.116Z,3.07
2018-09-22T01:30:59.740Z,3.77
2018-09-22T01:33:30.094Z,4.10
2018-09-22T01:36:00.518Z,3.00
2018-09-22T01:38:31.228Z,3.03
2018-09-22T01:41:01.649Z,3.50
2018-09-22T01:43:32.089Z,3.70
2018-09-22T01:46:02.431Z,3.53
2018-09-22T01:48:32.918Z,3.80
2018-09-22T01:51:03.423Z,3.60
2018-09-22T01:53:33.694Z,3.53
2018-09-22T01:56:04.158Z,3.60
2018-09-22T01:58:33.983Z,3.60
2018-09-22T02:01:04.102Z,3.30
2018-09-22T02:03:34.428Z,3.57
2018-09-22T02:06:04.897Z,3.50
2018-09-22T02:08:35.286Z,3.77
2018-09-22T02:11:05.598Z,3.50
2018-09-22T02:13:36.089Z,3.43
2018-09-22T02:16:05.893Z,3.23
2018-09-22T02:18:36.321Z,3.60
2018-09-22T02:21:06.731Z,3.83
2018-09-22T02:23:37.137Z,2.73
2018-09-22T02:26:07.433Z,2.90
2018-09-22T02:28:37.714Z,3.10
2018-09-22T02:31:08.129Z,3.10
2018-09-22T02:33:38.393Z,3.30
2018-09-22T02:36:08.782Z,3.10
2018-09-22T02:38:39.348Z,2.83
2018-09-22T02:41:09.753Z,2.87
2018-09-22T02:43:40.057Z,2.80
2018-09-22T02:46:10.345Z,2.50
2018-09-22T02:48:40.742Z,2.60
2018-09-22T02:51:10.478Z,2.80
2018-09-22T02:53:40.778Z,2.23
2018-09-22T02:56:10.560Z,2.37
2018-09-22T02:58:40.781Z,2.33
2018-09-22T03:01:11.401Z,2.57
2018-09-22T03:03:41.700Z,2.33
2018-09-22T03:06:12.049Z,2.10
2018-09-22T03:08:42.456Z,2.40
2018-09-22T03:11:12.766Z,2.40
2018-09-22T03:13:43.146Z,2.17
2018-09-22T03:16:13.416Z,2.20
2018-09-22T03:18:43.823Z,2.17
2018-09-22T03:21:14.164Z,2.70
2018-09-22T03:23:44.390Z,2.47
2018-09-22T03:26:14.751Z,2.30
2018-09-22T03:28:45.494Z,3.00
2018-09-22T03:31:15.035Z,2.30
2018-09-22T03:33:45.334Z,2.40
2018-09-22T03:36:15.630Z,2.07
2018-09-22T03:38:45.995Z,2.93
2018-09-22T03:41:16.284Z,2.50
2018-09-22T03:43:46.609Z,2.60
2018-09-22T03:46:16.244Z,3.30
2018-09-22T03:48:45.944Z,3.77
2018-09-22T03:51:15.597Z,3.23
2018-09-22T03:53:45.737Z,3.57
2018-09-22T03:56:16.069Z,3.47
2018-09-22T03:58:46.413Z,3.60
2018-09-22T04:01:16.842Z,3.60
2018-09-22T04:03:47.374Z,3.30
2018-09-22T04:06:17.690Z,3.23
2018-09-22T04:08:48.109Z,3.70
2018-09-22T04:11:18.522Z,3.73
2018-09-22T04:13:48.997Z,3.47
2018-09-22T04:16:19.344Z,4.23
2018-09-22T04:18:49.642Z,3.40
2018-09-22T04:21:19.344Z,3.57
2018-09-22T04:23:48.985Z,3.70
2018-09-22T04:26:19.245Z,3.40
2018-09-22T04:28:49.689Z,3.40
2018-09-22T04:31:20.000Z,3.60
2018-09-22T04:33:50.337Z,3.47
2018-09-22T04:36:20.708Z,3.30
2018-09-22T04:38:51.069Z,3.80
2018-09-22T04:41:21.645Z,3.03
2018-09-22T04:43:51.729Z,3.13
2018-09-22T04:46:21.969Z,4.50
2018-09-22T04:48:52.382Z,3.40
2018-09-22T04:51:22.922Z,3.00
2018-09-22T04:53:53.338Z,3.33
2018-09-22T04:56:23.994Z,3.17
2018-09-22T04:58:54.525Z,3.00
2018-09-22T05:01:24.462Z,3.30
2018-09-22T05:03:54.821Z,2.97
2018-09-22T05:06:25.253Z,3.17
2018-09-22T05:08:55.694Z,2.53
2018-09-22T05:11:26.034Z,3.10
2018-09-22T05:13:55.716Z,2.60
2018-09-22T05:16:26.274Z,2.50
2018-09-22T05:18:56.311Z,2.30
2018-09-22T05:21:26.475Z,2.57
2018-09-22T05:23:56.798Z,2.40
2018-09-22T05:26:27.169Z,2.40
2018-09-22T05:28:57.003Z,2.20
2018-09-22T05:31:27.401Z,2.13
2018-09-22T05:33:57.186Z,2.20
2018-09-22T05:36:26.821Z,2.30
2018-09-22T05:38:56.995Z,2.47
2018-09-22T05:41:27.342Z,1.60
2018-09-22T05:43:57.683Z,2.10
2018-09-22T05:46:27.491Z,1.73
2018-09-22T05:48:57.109Z,1.90
2018-09-22T05:51:27.699Z,2.10
2018-09-22T05:53:58.091Z,1.80
2018-09-22T05:56:28.402Z,1.60
2018-09-22T05:58:58.658Z,1.50
2018-09-22T06:01:29.375Z,1.57
2018-09-22T06:04:00.056Z,1.60
2018-09-22T06:06:30.236Z,1.37
2018-09-22T06:09:00.516Z,1.53
2018-09-22T06:11:30.357Z,1.87
2018-09-22T06:14:00.826Z,1.40
2018-09-22T06:16:31.323Z,1.43
2018-09-22T06:19:01.840Z,1.40
2018-09-22T06:21:32.114Z,1.20
2018-09-22T06:24:01.721Z,1.23
2018-09-22T06:26:31.930Z,1.50
2018-09-22T06:29:02.166Z,1.30
2018-09-22T06:31:32.641Z,1.20
2018-09-22T06:34:03.581Z,1.47
2018-09-22T06:36:34.109Z,1.20
2018-09-22T06:39:05.406Z,1.30
2018-09-22T06:41:35.781Z,1.27
2018-09-22T06:44:06.362Z,1.10
2018-09-22T06:46:36.744Z,1.20
2018-09-22T06:49:07.347Z,1.10
2018-09-22T06:51:37.614Z,1.03
2018-09-22T06:54:07.890Z,1.00
2018-09-22T06:56:38.178Z,1.33
2018-09-22T06:59:08.498Z,1.10
2018-09-22T07:01:38.790Z,1.13
2018-09-22T07:04:09.097Z,1.17
2018-09-22T07:06:39.384Z,0.90
2018-09-22T07:09:09.698Z,1.37
2018-09-22T07:11:40.143Z,1.20
2018-09-22T07:14:10.390Z,1.23
2018-09-22T07:16:40.728Z,1.20
2018-09-22T07:19:11.035Z,0.90
2018-09-22T07:21:46.391Z,1.13
2018-09-22T07:24:16.795Z,1.10
2018-09-22T07:26:46.526Z,1.30
2018-09-22T07:29:16.906Z,1.20
2018-09-22T07:31:47.381Z,1.20
2018-09-22T07:34:17.550Z,1.20
2018-09-22T07:36:47.892Z,1.03
2018-09-22T07:39:17.674Z,1.37
2018-09-22T07:41:47.897Z,1.33
2018-09-22T07:44:18.238Z,1.00
2018-09-22T07:46:48.544Z,1.60
2018-09-22T07:49:18.915Z,1.70
2018-09-22T07:51:49.676Z,1.40
2018-09-22T07:54:20.226Z,1.30
2018-09-22T07:56:50.528Z,1.20
2018-09-22T07:59:20.999Z,1.40
2018-09-22T08:01:51.339Z,1.33
2018-09-22T08:04:21.145Z,1.10
2018-09-22T08:06:50.751Z,1.50
2018-09-22T08:09:20.318Z,1.40
2018-09-22T08:11:50.559Z,1.30
2018-09-22T08:14:20.994Z,1.00
2018-09-22T08:16:51.358Z,1.00
2018-09-22T08:19:21.956Z,1.27
2018-09-22T08:22:03.897Z,1.20
2018-09-22T08:24:34.312Z,1.50
2018-09-22T08:27:04.723Z,1.10
2018-09-22T08:29:34.523Z,1.47
2018-09-22T08:32:04.217Z,1.50
2018-09-22T08:34:34.546Z,2.07
2018-09-22T08:37:05.048Z,1.60
2018-09-22T08:39:35.562Z,1.90
2018-09-22T08:42:05.889Z,1.80
2018-09-22T08:44:36.283Z,2.00
2018-09-22T08:47:06.631Z,2.10
2018-09-22T08:49:37.158Z,2.20
2018-09-22T08:52:07.646Z,2.30
2018-09-22T08:54:37.958Z,1.97
2018-09-22T08:57:08.326Z,1.90
2018-09-22T08:59:38.767Z,1.83
2018-09-22T09:02:09.259Z,1.53
2018-09-22T09:04:39.094Z,1.53
2018-09-22T09:07:09.419Z,1.70
2018-09-22T09:09:39.914Z,0.97
2018-09-22T09:12:10.335Z,1.20
2018-09-22T09:14:40.159Z,1.30
2018-09-22T09:17:10.449Z,1.23
2018-09-22T09:19:40.218Z,1.20
2018-09-22T09:22:10.543Z,0.93
2018-09-22T09:24:41.135Z,1.10
2018-09-22T09:27:11.539Z,1.10
2018-09-22T09:29:42.012Z,1.23
2018-09-22T09:32:11.897Z,1.17
2018-09-22T09:34:42.187Z,1.00
2018-09-22T09:37:12.559Z,1.00
2018-09-22T09:39:42.264Z,1.07
2018-09-22T09:42:11.958Z,1.07
2018-09-22T09:44:42.282Z,1.10
2018-09-22T09:47:12.766Z,1.00
2018-09-22T09:49:43.311Z,1.00
2018-09-22T09:52:13.677Z,1.10
2018-09-22T09:54:44.005Z,1.00
2018-09-22T09:57:13.699Z,0.90
2018-09-22T09:59:43.866Z,1.20
2018-09-22T10:02:14.350Z,0.80
2018-09-22T10:04:44.760Z,0.93
2018-09-22T10:07:15.095Z,0.93
2018-09-22T10:09:44.681Z,0.80
2018-09-22T10:12:15.026Z,0.90
2018-09-22T10:14:45.422Z,0.90
2018-09-22T10:17:15.715Z,1.20
2018-09-22T10:19:46.058Z,1.00
2018-09-22T10:22:16.475Z,0.97
2018-09-22T10:24:46.759Z,1.33
2018-09-22T10:27:17.334Z,0.80
2018-09-22T10:29:47.550Z,0.80
2018-09-22T10:32:17.955Z,1.00
2018-09-22T10:34:48.339Z,0.70
2018-09-22T10:37:18.677Z,0.77
2018-09-22T10:39:49.203Z,1.00
2018-09-22T10:42:19.827Z,1.83
2018-09-22T10:44:50.142Z,1.00
2018-09-22T10:47:20.590Z,0.83
2018-09-22T10:49:50.900Z,0.80
2018-09-22T10:52:21.237Z,1.00
2018-09-22T10:54:51.831Z,0.80
2018-09-22T10:57:22.386Z,0.80
2018-09-22T10:59:52.647Z,1.00
2018-09-22T11:02:22.266Z,0.90
2018-09-22T11:04:52.488Z,0.80
2018-09-22T11:07:22.667Z,1.00
2018-09-22T11:09:53.105Z,0.67
2018-09-22T11:12:22.955Z,1.00
2018-09-22T11:14:53.339Z,1.00
2018-09-22T11:17:23.786Z,0.90
2018-09-22T11:19:54.075Z,1.20
2018-09-22T11:22:24.864Z,1.00
2018-09-22T11:24:55.198Z,0.90
2018-09-22T11:27:25.434Z,0.90
2018-09-22T11:29:55.790Z,0.80
2018-09-22T11:32:26.122Z,1.03
2018-09-22T11:34:56.442Z,1.20
2018-09-22T11:37:26.911Z,0.90
2018-09-22T11:39:57.203Z,1.03
2018-09-22T11:42:27.074Z,1.10
2018-09-22T11:44:57.218Z,0.87
2018-09-22T11:47:27.504Z,0.90
2018-09-22T11:49:57.720Z,0.90
2018-09-22T11:52:28.293Z,0.90
2018-09-22T11:54:58.751Z,0.90
2018-09-22T11:57:29.111Z,0.90
2018-09-22T11:59:59.353Z,1.00
2018-09-22T12:02:29.735Z,1.00
2018-09-22T12:04:59.898Z,1.20
2018-09-22T12:07:30.235Z,0.87
2018-09-22T12:10:00.583Z,1.10
2018-09-22T12:12:30.393Z,0.97
2018-09-22T12:15:00.806Z,1.20
2018-09-22T12:17:31.287Z,1.20
2018-09-22T12:20:02.075Z,0.87
2018-09-22T12:22:31.886Z,0.90
2018-09-22T12:25:01.519Z,0.83
2018-09-22T12:27:31.818Z,0.90
2018-09-22T12:30:01.418Z,0.97
2018-09-22T12:32:31.130Z,1.00
2018-09-22T12:35:00.726Z,1.10
2018-09-22T12:37:30.959Z,1.20
2018-09-22T12:40:00.694Z,0.87
2018-09-22T12:42:31.022Z,1.00
2018-09-22T12:45:01.294Z,0.87
2018-09-22T12:47:31.774Z,0.70
2018-09-22T12:50:02.267Z,0.90
2018-09-22T12:52:32.021Z,0.80
2018-09-22T12:55:02.378Z,1.03
2018-09-22T12:57:32.873Z,0.80
2018-09-22T13:00:03.379Z,1.00
2018-09-22T13:02:33.179Z,0.90
2018-09-22T13:05:03.578Z,0.93
2018-09-22T13:07:34.083Z,0.87
2018-09-22T13:10:04.431Z,1.20
2018-09-22T13:12:34.818Z,1.07
2018-09-22T13:15:05.204Z,1.00
2018-09-22T13:17:35.647Z,1.03
2018-09-22T13:20:05.443Z,1.17
2018-09-22T13:22:35.964Z,1.17
2018-09-22T13:25:06.386Z,1.00
2018-09-22T13:27:37.027Z,0.70
2018-09-22T13:30:06.779Z,1.03
2018-09-22T13:32:37.496Z,1.10
2018-09-22T13:35:08.014Z,0.90
2018-09-22T13:37:41.870Z,1.10
2018-09-22T13:40:12.030Z,1.13
2018-09-22T13:42:42.338Z,0.80
2018-09-22T13:45:12.783Z,0.80
2018-09-22T13:47:43.619Z,0.90
2018-09-22T13:50:14.079Z,1.20
2018-09-22T13:52:44.599Z,1.00
2018-09-22T13:55:14.318Z,0.90
2018-09-22T13:57:44.823Z,0.90
2018-09-22T14:00:14.558Z,0.90
2018-09-22T14:02:44.773Z,1.00
2018-09-22T14:05:15.075Z,1.10
2018-09-22T14:07:44.915Z,0.97
2018-09-22T14:10:15.443Z,1.00
2018-09-22T14:12:45.759Z,1.33
2018-09-22T14:15:16.194Z,1.27
2018-09-22T14:17:46.611Z,1.00
2018-09-22T14:20:17.103Z,1.13
2018-09-22T14:22:47.426Z,0.80
2018-09-22T14:25:17.631Z,0.90
2018-09-22T14:27:48.076Z,0.70
2018-09-22T14:30:18.439Z,1.37
2018-09-22T14:32:48.787Z,0.87
2018-09-22T14:35:19.275Z,1.10
2018-09-22T14:37:49.006Z,0.70
2018-09-22T14:40:19.254Z,1.00
2018-09-22T14:42:49.607Z,0.80
2018-09-22T14:45:19.915Z,1.10
2018-09-22T14:47:50.287Z,1.00
2018-09-22T14:50:20.523Z,1.00
2018-09-22T14:52:50.931Z,1.00
2018-09-22T14:55:21.243Z,1.13
2018-09-22T14:57:51.583Z,1.10
2018-09-22T15:00:22.026Z,0.90
2018-09-22T15:02:52.532Z,0.90
2018-09-22T15:05:22.227Z,1.03
2018-09-22T15:07:51.750Z,1.10
2018-09-22T15:10:22.003Z,1.17
2018-09-22T15:12:52.461Z,0.97
2018-09-22T15:15:23.191Z,1.00
2018-09-22T15:17:53.641Z,1.20
2018-09-22T15:20:23.414Z,1.00
2018-09-22T15:22:53.853Z,1.10
2018-09-22T15:25:24.294Z,1.20
2018-09-22T15:27:54.935Z,1.10
2018-09-22T15:30:25.330Z,1.00
2018-09-22T15:32:55.758Z,1.20
2018-09-22T15:35:26.114Z,1.30
2018-09-22T15:37:56.438Z,1.23
2018-09-22T15:40:27.018Z,1.20
2018-09-22T15:42:57.487Z,1.27
2018-09-22T15:45:27.946Z,1.23
2018-09-22T15:47:58.368Z,1.00
2018-09-22T15:50:28.802Z,1.00
2018-09-22T15:52:59.103Z,1.00
2018-09-22T15:55:28.638Z,1.53
2018-09-22T15:57:58.977Z,1.30
2018-09-22T16:00:29.289Z,1.00
2018-09-22T16:02:59.621Z,1.17
2018-09-22T16:05:30.159Z,1.13
2018-09-22T16:08:00.375Z,1.20
2018-09-22T16:10:30.639Z,1.50
2018-09-22T16:13:01.112Z,1.80
2018-09-22T16:15:31.636Z,2.10
2018-09-22T16:18:13.945Z,1.60
2018-09-22T16:20:44.283Z,1.47
2018-09-22T16:23:14.507Z,1.30
2018-09-22T16:25:44.798Z,1.40
2018-09-22T16:28:15.074Z,1.23
2018-09-22T16:30:45.456Z,1.33
2018-09-22T16:33:16.592Z,1.30
2018-09-22T16:35:47.106Z,1.30
2018-09-22T16:38:17.502Z,1.53
2018-09-22T16:40:47.989Z,1.20
2018-09-22T16:43:18.276Z,1.50
2018-09-22T16:45:48.635Z,1.57
2018-09-22T16:48:18.964Z,1.37
2018-09-22T16:50:49.338Z,1.43
2018-09-22T16:53:19.831Z,1.30
2018-09-22T16:55:50.357Z,1.70
2018-09-22T16:58:20.869Z,1.30
2018-09-22T17:00:51.640Z,1.30
2018-09-22T17:03:22.029Z,1.23
2018-09-22T17:05:52.367Z,1.53
2018-09-22T17:08:23.051Z,1.53
2018-09-22T17:10:53.395Z,2.00
2018-09-22T17:13:23.841Z,2.07
2018-09-22T17:15:54.327Z,2.40
2018-09-22T17:18:24.640Z,2.57
2018-09-22T17:20:55.078Z,2.17
2018-09-22T17:23:25.378Z,2.20
2018-09-22T17:25:55.765Z,2.20
2018-09-22T17:28:26.030Z,1.80
2018-09-22T17:30:56.520Z,1.90
2018-09-22T17:33:26.904Z,1.77
2018-09-22T17:35:57.406Z,1.93
2018-09-22T17:38:27.834Z,1.70
2018-09-22T17:40:59.319Z,1.67
2018-09-22T17:43:30.592Z,2.33
2018-09-22T17:46:00.899Z,1.97
2018-09-22T17:48:31.182Z,1.70
2018-09-22T17:51:01.526Z,2.07
2018-09-22T17:53:32.000Z,3.13
2018-09-22T17:56:02.516Z,3.30
2018-09-22T17:58:32.913Z,3.10
2018-09-22T18:04:02.038Z,3.10
2018-09-22T18:06:31.935Z,2.90
2018-09-22T18:09:02.864Z,2.90
2018-09-22T18:11:34.225Z,2.60
2018-09-22T18:14:04.694Z,2.93
2018-09-22T18:16:35.033Z,2.50
2018-09-22T18:19:10.337Z,2.63
2018-09-22T18:21:40.256Z,2.27
2018-09-22T18:27:01.842Z,2.77
2018-09-22T18:29:32.234Z,2.70
2018-09-22T18:32:03.478Z,2.30
2018-09-22T18:34:33.907Z,2.73
2018-09-22T18:37:04.287Z,2.37
2018-09-22T18:39:35.569Z,2.27
2018-09-22T18:42:07.715Z,2.33
2018-09-22T18:44:41.332Z,2.67
2018-09-22T18:47:10.831Z,2.50
2018-09-22T18:52:16.851Z,2.47
2018-09-22T18:54:48.194Z,2.27
2018-09-22T18:57:24.876Z,2.90
2018-09-22T18:59:56.128Z,2.57
2018-09-22T19:02:31.654Z,2.97
2018-09-22T19:05:03.207Z,5.30
2018-09-22T19:07:34.291Z,2.43
2018-09-22T19:10:08.732Z,2.60
2018-09-22T19:12:39.120Z,2.23
2018-09-22T19:15:15.052Z,2.43
2018-09-22T19:18:01.603Z,2.00
2018-09-22T19:20:37.025Z,2.10
2018-09-22T19:23:17.169Z,2.90
2018-09-22T19:25:51.208Z,3.40
2018-09-22T19:28:32.033Z,2.70
2018-09-22T19:31:06.469Z,2.70
2018-09-22T19:33:40.640Z,2.93
2018-09-22T19:36:46.320Z,2.80
2018-09-22T19:39:23.199Z,2.40
2018-09-22T19:42:08.268Z,4.20
2018-09-22T19:44:49.715Z,3.77
2018-09-22T19:47:26.732Z,3.70
2018-09-22T19:50:03.612Z,2.70
2018-09-22T19:52:41.206Z,3.07
2018-09-22T19:55:11.861Z,2.80
2018-09-22T19:57:42.429Z,2.93
2018-09-22T20:00:12.985Z,2.53
2018-09-22T20:02:43.289Z,2.80
2018-09-22T20:05:18.824Z,3.07
2018-09-22T20:07:50.235Z,2.83
2018-09-22T20:10:20.464Z,3.10
2018-09-22T20:12:58.823Z,3.10
2018-09-22T20:15:29.271Z,2.63
2018-09-22T20:17:59.704Z,2.90
2018-09-22T20:20:30.295Z,3.00
2018-09-22T20:23:00.704Z,2.80
2018-09-22T20:25:31.291Z,3.10
2018-09-22T20:28:01.756Z,2.93
2018-09-22T20:30:32.352Z,3.17
2018-09-22T20:33:02.844Z,3.40
2018-09-22T20:35:33.260Z,2.67
2018-09-22T20:38:03.597Z,3.00
2018-09-22T20:40:33.244Z,2.80
2018-09-22T20:43:03.557Z,3.17
2018-09-22T20:45:34.047Z,3.10
2018-09-22T20:48:04.801Z,2.90
2018-09-22T20:50:41.348Z,3.30
2018-09-22T20:53:11.756Z,2.77
2018-09-22T20:55:42.241Z,2.77
2018-09-22T20:58:12.838Z,2.67
2018-09-22T21:00:42.651Z,2.93
2018-09-22T21:03:12.143Z,2.43
2018-09-22T21:05:42.471Z,2.47
2018-09-22T21:08:12.880Z,2.80
2018-09-22T21:10:43.327Z,2.60
2018-09-22T21:13:13.607Z,3.23
2018-09-22T21:15:43.893Z,3.10
2018-09-22T21:18:14.147Z,2.80
2018-09-22T21:20:44.784Z,2.63
2018-09-22T21:23:15.331Z,2.93
2018-09-22T21:25:45.808Z,2.80
2018-09-22T21:28:16.320Z,2.80
2018-09-22T21:30:46.113Z,2.73
2018-09-22T21:33:16.386Z,2.80
2018-09-22T21:35:46.703Z,2.97
2018-09-22T21:38:16.953Z,2.77
2018-09-22T21:40:47.403Z,2.80
2018-09-22T21:43:17.992Z,3.10
2018-09-22T21:45:48.210Z,3.10
2018-09-22T21:48:18.455Z,2.90
2018-09-22T21:50:48.925Z,3.10
2018-09-22T21:53:19.460Z,2.93
2018-09-22T21:55:49.199Z,2.60
2018-09-22T21:58:19.397Z,2.70
2018-09-22T22:00:52.044Z,2.90
2018-09-22T22:03:23.225Z,3.17
2018-09-22T22:05:53.659Z,2.97
2018-09-22T22:08:23.956Z,3.27
2018-09-22T22:10:53.716Z,2.83
2018-09-22T22:13:24.015Z,2.57
2018-09-22T22:15:54.445Z,2.53
2018-09-22T22:18:24.615Z,2.60
2018-09-22T22:20:54.997Z,2.57
2018-09-22T22:23:25.133Z,2.83
2018-09-22T22:25:55.441Z,3.30
2018-09-22T22:28:25.863Z,3.50
2018-09-22T22:30:56.375Z,3.60
2018-09-22T22:33:26.697Z,3.83
2018-09-22T22:35:56.945Z,4.10
2018-09-22T22:38:27.401Z,3.63
2018-09-22T22:40:57.864Z,3.90
2018-09-22T22:43:28.177Z,4.00
2018-09-22T22:45:58.480Z,3.90
2018-09-22T22:48:29.073Z,4.03
2018-09-22T22:50:59.576Z,3.57
2018-09-22T22:53:29.369Z,3.87
2018-09-22T22:55:58.976Z,3.90
2018-09-22T22:58:28.619Z,4.00
2018-09-22T23:00:58.897Z,3.73
2018-09-22T23:03:29.245Z,3.97
2018-09-22T23:05:58.928Z,4.07
2018-09-22T23:08:29.240Z,4.77
2018-09-22T23:10:59.527Z,4.10
2018-09-22T23:13:29.888Z,4.13
2018-09-22T23:16:00.201Z,4.23
2018-09-22T23:18:30.705Z,4.43
2018-09-22T23:21:01.151Z,3.87
2018-09-22T23:23:31.925Z,4.00
2018-09-22T23:26:02.304Z,4.03
2018-09-22T23:28:32.685Z,3.70
2018-09-22T23:31:02.475Z,5.77
2018-09-22T23:33:32.827Z,4.80
2018-09-22T23:36:02.624Z,4.20
2018-09-22T23:38:32.181Z,4.30
2018-09-22T23:41:02.404Z,4.40
2018-09-22T23:43:32.662Z,4.17
2018-09-22T23:46:03.073Z,4.63
2018-09-22T23:48:33.500Z,4.33
2018-09-22T23:51:03.817Z,7.10
2018-09-22T23:53:34.221Z,7.07
2018-09-22T23:56:04.493Z,6.27
2018-09-22T23:58:34.729Z,5.43
