createdAt,value
2022-11-03T00:02:27.088Z,9.45
2022-11-03T00:05:00.257Z,14.82
2022-11-03T00:07:29.084Z,13.07
2022-11-03T00:10:04.994Z,14.15
2022-11-03T00:12:36.587Z,10.50
2022-11-03T00:15:07.183Z,16.48
2022-11-03T00:17:35.342Z,16.25
2022-11-03T00:20:04.399Z,12.25
2022-11-03T00:22:33.791Z,13.38
2022-11-03T00:25:03.113Z,10.70
2022-11-03T00:27:31.429Z,19.23
2022-11-03T00:29:59.514Z,16.13
2022-11-03T00:32:29.739Z,12.73
2022-11-03T00:34:58.290Z,12.90
2022-11-03T00:37:30.550Z,16.75
2022-11-03T00:40:03.446Z,16.90
2022-11-03T00:42:35.573Z,9.02
2022-11-03T00:45:03.741Z,18.42
2022-11-03T00:47:55.989Z,18.85
2022-11-03T00:50:27.138Z,10.10
2022-11-03T00:52:57.423Z,17.80
2022-11-03T00:55:28.900Z,10.20
2022-11-03T00:57:58.355Z,18.65
2022-11-03T01:00:26.448Z,9.52
2022-11-03T01:02:57.269Z,13.73
2022-11-03T01:05:57.567Z,10.27
2022-11-03T01:08:28.119Z,13.40
2022-11-03T01:11:14.591Z,9.38
2022-11-03T01:13:43.242Z,14.60
2022-11-03T01:16:11.342Z,13.43
2022-11-03T01:18:41.185Z,10.02
2022-11-03T01:21:10.124Z,9.65
2022-11-03T01:23:40.739Z,13.32
2022-11-03T01:26:10.398Z,15.07
2022-11-03T01:28:40.256Z,11.15
2022-11-03T01:31:10.466Z,14.88
2022-11-03T01:33:39.541Z,8.50
2022-11-03T01:36:11.259Z,11.50
2022-11-03T01:38:41.409Z,16.70
2022-11-03T01:41:12.293Z,12.27
2022-11-03T01:43:41.798Z,12.52
2022-11-03T01:46:17.281Z,17.25
2022-11-03T01:51:25.219Z,17.40
2022-11-03T01:53:58.537Z,12.23
2022-11-03T01:56:28.479Z,13.48
2022-11-03T01:59:00.691Z,12.50
2022-11-03T02:01:30.080Z,10.27
2022-11-03T02:04:03.140Z,11.90
2022-11-03T02:06:33.441Z,13.88
2022-11-03T02:09:07.046Z,12.23
2022-11-03T02:11:54.301Z,11.73
2022-11-03T02:14:27.440Z,7.53
2022-11-03T02:16:59.791Z,11.02
2022-11-03T02:19:35.153Z,12.13
2022-11-03T02:24:54.222Z,13.23
2022-11-03T02:27:28.148Z,8.98
2022-11-03T02:29:58.198Z,12.05
2022-11-03T02:32:30.589Z,10.35
2022-11-03T02:35:07.625Z,9.77
2022-11-03T02:37:38.976Z,13.93
2022-11-03T02:40:14.187Z,10.07
2022-11-03T02:42:48.653Z,14.10
2022-11-03T02:45:21.921Z,9.60
2022-11-03T02:47:52.524Z,13.27
2022-11-03T02:50:30.142Z,12.65
2022-11-03T02:52:59.122Z,15.07
2022-11-03T02:55:38.598Z,9.90
2022-11-03T02:58:18.873Z,10.90
2022-11-03T03:00:53.384Z,9.23
2022-11-03T03:03:28.624Z,16.07
2022-11-03T03:06:04.321Z,13.85
2022-11-03T03:08:34.766Z,8.10
2022-11-03T03:11:07.532Z,13.00
2022-11-03T03:13:37.974Z,9.95
2022-11-03T03:16:15.200Z,12.55
2022-11-03T03:18:50.690Z,10.57
2022-11-03T03:21:24.178Z,8.45
2022-11-03T03:24:00.585Z,12.23
2022-11-03T03:26:34.934Z,16.92
2022-11-03T03:29:13.554Z,10.57
2022-11-03T03:31:48.034Z,13.32
2022-11-03T03:34:34.757Z,14.43
2022-11-03T03:37:07.227Z,10.80
2022-11-03T03:39:40.947Z,10.07
2022-11-03T03:42:13.189Z,13.70
2022-11-03T03:44:47.031Z,10.93
2022-11-03T03:47:26.510Z,11.23
2022-11-03T03:49:57.123Z,12.45
2022-11-03T03:52:25.705Z,11.93
2022-11-03T03:54:54.746Z,12.00
2022-11-03T03:57:26.016Z,10.07
2022-11-03T03:59:56.318Z,10.30
2022-11-03T04:02:24.902Z,11.80
2022-11-03T04:04:53.436Z,11.82
2022-11-03T04:07:43.772Z,15.13
2022-11-03T04:10:12.929Z,13.25
2022-11-03T04:13:00.360Z,8.23
2022-11-03T04:15:48.461Z,12.02
2022-11-03T04:18:35.961Z,8.75
2022-11-03T04:21:22.310Z,14.02
2022-11-03T04:23:50.899Z,11.75
2022-11-03T04:26:23.059Z,13.15
2022-11-03T04:28:52.374Z,12.35
2022-11-03T04:31:23.436Z,11.05
2022-11-03T04:33:52.425Z,11.65
2022-11-03T04:36:27.358Z,14.20
2022-11-03T04:38:55.937Z,12.18
2022-11-03T04:41:27.187Z,11.88
2022-11-03T04:43:56.735Z,9.90
2022-11-03T04:46:29.045Z,11.13
2022-11-03T04:49:00.791Z,15.02
2022-11-03T04:51:33.149Z,12.70
2022-11-03T04:54:06.121Z,13.07
2022-11-03T04:56:36.352Z,12.93
2022-11-03T04:59:04.699Z,13.27
2022-11-03T05:01:37.538Z,13.15
2022-11-03T05:04:12.943Z,10.73
2022-11-03T05:06:42.786Z,12.20
2022-11-03T05:09:17.575Z,13.07
2022-11-03T05:11:50.107Z,15.93
2022-11-03T05:14:22.290Z,10.00
2022-11-03T05:16:54.529Z,14.98
2022-11-03T05:19:26.341Z,13.85
2022-11-03T05:21:59.712Z,12.90
2022-11-03T05:24:28.876Z,17.23
2022-11-03T05:27:00.770Z,13.52
2022-11-03T05:29:34.600Z,11.43
2022-11-03T05:32:04.945Z,14.60
2022-11-03T05:34:37.663Z,6.85
2022-11-03T05:37:26.398Z,16.55
2022-11-03T05:39:57.863Z,11.98
2022-11-03T05:42:34.511Z,12.05
2022-11-03T05:45:06.444Z,10.77
2022-11-03T05:47:39.482Z,13.73
2022-11-03T05:50:20.539Z,12.07
2022-11-03T05:52:50.795Z,14.50
2022-11-03T05:55:31.733Z,13.20
2022-11-03T05:58:01.984Z,12.07
2022-11-03T06:00:35.406Z,14.32
2022-11-03T06:03:07.164Z,12.13
2022-11-03T06:05:36.655Z,11.82
2022-11-03T06:08:18.351Z,13.07
2022-11-03T06:10:52.828Z,11.95
2022-11-03T06:13:25.952Z,13.95
2022-11-03T06:15:59.901Z,16.27
2022-11-03T06:18:34.382Z,15.05
2022-11-03T06:21:09.856Z,15.02
2022-11-03T06:23:39.721Z,17.13
2022-11-03T06:26:17.909Z,12.10
2022-11-03T06:28:47.250Z,11.43
2022-11-03T06:31:23.395Z,13.93
2022-11-03T06:33:54.415Z,16.00
2022-11-03T06:36:24.865Z,10.40
2022-11-03T06:38:57.121Z,16.40
2022-11-03T06:41:28.234Z,11.77
2022-11-03T06:43:57.555Z,13.10
2022-11-03T06:46:27.436Z,11.75
2022-11-03T06:48:59.696Z,11.80
2022-11-03T06:51:30.625Z,10.07
2022-11-03T06:54:01.355Z,12.90
2022-11-03T06:56:33.369Z,11.07
2022-11-03T06:59:02.584Z,10.65
2022-11-03T07:01:35.393Z,16.65
2022-11-03T07:04:15.222Z,10.00
2022-11-03T07:06:53.033Z,8.65
2022-11-03T07:10:01.486Z,9.13
2022-11-03T07:12:30.042Z,13.18
2022-11-03T07:14:59.943Z,12.93
2022-11-03T07:17:28.826Z,10.00
2022-11-03T07:20:00.773Z,11.13
2022-11-03T07:22:29.381Z,14.93
2022-11-03T07:25:02.181Z,11.25
2022-11-03T07:27:33.117Z,7.88
2022-11-03T07:30:12.813Z,13.38
2022-11-03T07:32:41.155Z,12.65
2022-11-03T07:35:53.190Z,11.63
2022-11-03T07:38:24.117Z,13.20
2022-11-03T07:40:54.144Z,10.63
2022-11-03T07:43:26.803Z,11.20
2022-11-03T07:45:56.188Z,8.27
2022-11-03T07:48:28.283Z,9.07
2022-11-03T07:51:00.768Z,15.82
2022-11-03T07:53:37.971Z,10.57
2022-11-03T07:56:16.845Z,12.10
2022-11-03T07:58:45.240Z,11.05
2022-11-03T08:01:24.313Z,8.70
2022-11-03T08:03:53.166Z,15.15
2022-11-03T08:06:22.773Z,10.93
2022-11-03T08:08:50.681Z,9.52
2022-11-03T08:11:21.034Z,8.50
2022-11-03T08:13:51.704Z,9.68
2022-11-03T08:16:21.786Z,12.63
2022-11-03T08:18:49.783Z,10.57
2022-11-03T08:21:18.296Z,7.30
2022-11-03T08:23:48.008Z,9.27
2022-11-03T08:26:16.145Z,9.35
2022-11-03T08:28:44.240Z,14.23
2022-11-03T08:31:13.319Z,9.02
2022-11-03T08:33:41.860Z,13.65
2022-11-03T08:36:10.694Z,10.18
2022-11-03T08:38:38.826Z,8.98
2022-11-03T08:41:08.260Z,16.00
2022-11-03T08:43:36.514Z,15.07
2022-11-03T08:46:15.462Z,9.57
2022-11-03T08:48:47.374Z,9.38
2022-11-03T08:51:16.488Z,8.55
2022-11-03T08:53:44.631Z,10.82
2022-11-03T08:56:17.964Z,7.82
2022-11-03T08:58:47.260Z,9.00
2022-11-03T09:01:15.822Z,11.25
2022-11-03T09:03:45.869Z,12.60
2022-11-03T09:06:13.915Z,12.95
2022-11-03T09:11:31.457Z,11.32
2022-11-03T09:14:00.585Z,12.80
2022-11-03T09:16:28.605Z,17.85
2022-11-03T09:18:56.421Z,7.32
2022-11-03T09:21:24.558Z,12.00
2022-11-03T09:23:52.581Z,8.73
2022-11-03T09:26:20.539Z,11.35
2022-11-03T09:28:50.757Z,12.45
2022-11-03T09:31:18.779Z,8.13
2022-11-03T09:33:46.848Z,11.60
2022-11-03T09:36:14.966Z,8.60
2022-11-03T09:38:42.846Z,8.60
2022-11-03T09:41:26.603Z,4.97
2022-11-03T09:43:59.005Z,5.13
2022-11-03T09:46:28.386Z,6.70
2022-11-03T09:48:57.281Z,14.43
2022-11-03T09:51:27.692Z,9.93
2022-11-03T09:53:59.302Z,9.00
2022-11-03T09:56:28.373Z,8.27
2022-11-03T09:59:01.132Z,9.55
2022-11-03T10:01:29.788Z,7.95
2022-11-03T10:04:01.756Z,9.82
2022-11-03T10:06:31.241Z,8.18
2022-11-03T10:08:59.161Z,5.40
2022-11-03T10:11:27.088Z,8.30
2022-11-03T10:13:59.289Z,8.20
2022-11-03T10:16:27.889Z,13.80
2022-11-03T10:18:56.614Z,12.07
2022-11-03T10:21:28.457Z,7.35
2022-11-03T10:23:56.425Z,13.18
2022-11-03T10:26:25.081Z,6.80
2022-11-03T10:29:01.767Z,6.00
2022-11-03T10:31:37.515Z,10.88
2022-11-03T10:34:06.108Z,8.82
2022-11-03T10:36:36.058Z,13.45
2022-11-03T10:39:26.986Z,10.40
2022-11-03T10:41:59.610Z,15.10
2022-11-03T10:44:31.274Z,12.35
2022-11-03T10:47:00.497Z,8.88
2022-11-03T10:49:30.218Z,8.07
2022-11-03T10:52:09.736Z,10.75
2022-11-03T10:54:38.231Z,8.38
2022-11-03T10:57:06.483Z,27.38
2022-11-03T10:59:38.803Z,8.82
2022-11-03T11:02:17.035Z,7.05
2022-11-03T11:04:46.186Z,5.50
2022-11-03T11:07:24.920Z,8.75
2022-11-03T11:09:53.707Z,5.07
2022-11-03T11:12:24.924Z,5.88
2022-11-03T11:14:56.861Z,8.02
2022-11-03T11:17:49.765Z,10.27
2022-11-03T11:20:32.676Z,7.20
2022-11-03T11:23:46.404Z,6.30
2022-11-03T11:26:33.860Z,3.58
2022-11-03T11:29:44.938Z,11.25
2022-11-03T11:32:53.043Z,7.20
2022-11-03T11:36:12.105Z,5.32
2022-11-03T11:38:57.786Z,8.98
2022-11-03T11:42:02.448Z,5.13
2022-11-03T11:44:50.351Z,5.25
2022-11-03T11:47:31.358Z,4.75
2022-11-03T11:50:19.544Z,4.13
2022-11-03T11:52:51.161Z,4.38
2022-11-03T11:55:28.374Z,4.95
2022-11-03T11:57:58.165Z,5.07
2022-11-03T12:00:28.918Z,5.70
2022-11-03T12:02:57.807Z,4.13
2022-11-03T12:05:28.409Z,4.55
2022-11-03T12:07:57.597Z,11.18
2022-11-03T12:10:29.220Z,6.30
2022-11-03T12:12:58.788Z,8.20
2022-11-03T12:16:06.123Z,8.32
2022-11-03T12:18:40.675Z,6.32
2022-11-03T12:21:14.075Z,15.30
2022-11-03T12:23:44.317Z,11.82
2022-11-03T12:26:40.575Z,4.57
2022-11-03T12:31:37.271Z,7.07
2022-11-03T12:34:05.561Z,6.18
2022-11-03T12:36:33.545Z,8.15
2022-11-03T12:39:01.530Z,5.72
2022-11-03T12:41:31.038Z,7.60
2022-11-03T12:43:58.976Z,7.90
2022-11-03T12:46:27.578Z,5.00
2022-11-03T12:48:55.525Z,6.60
2022-11-03T12:51:24.941Z,3.38
2022-11-03T12:53:53.661Z,6.10
2022-11-03T12:56:21.647Z,4.85
2022-11-03T12:58:51.092Z,6.05
2022-11-03T13:01:19.232Z,5.35
2022-11-03T13:03:47.200Z,9.00
2022-11-03T13:06:15.340Z,6.85
2022-11-03T13:08:44.728Z,5.75
2022-11-03T13:11:28.342Z,6.13
2022-11-03T13:13:58.170Z,3.95
2022-11-03T13:16:26.143Z,5.45
2022-11-03T13:18:54.058Z,5.50
2022-11-03T13:21:22.166Z,6.93
2022-11-03T13:23:50.050Z,5.07
2022-11-03T13:26:19.285Z,3.70
2022-11-03T13:28:47.670Z,4.95
2022-11-03T13:31:17.048Z,5.07
2022-11-03T13:33:44.995Z,5.75
2022-11-03T13:36:13.159Z,6.45
2022-11-03T13:38:41.144Z,4.38
2022-11-03T13:41:10.048Z,6.00
2022-11-03T13:43:37.921Z,5.45
2022-11-03T13:46:06.117Z,7.30
2022-11-03T13:51:23.765Z,3.03
2022-11-03T13:59:28.960Z,5.70
2022-11-03T14:04:46.781Z,4.75
2022-11-03T14:07:14.717Z,4.85
2022-11-03T14:09:42.617Z,4.22
2022-11-03T14:12:28.402Z,5.28
2022-11-03T14:14:57.813Z,7.13
2022-11-03T14:17:27.650Z,4.13
2022-11-03T14:20:02.564Z,7.30
2022-11-03T14:22:32.958Z,5.07
2022-11-03T14:25:01.445Z,5.03
2022-11-03T14:27:30.057Z,7.82
2022-11-03T14:29:58.360Z,6.00
2022-11-03T14:32:26.268Z,4.05
2022-11-03T14:34:54.682Z,5.07
2022-11-03T14:37:25.528Z,4.53
2022-11-03T14:39:55.782Z,3.92
2022-11-03T14:42:22.993Z,7.07
2022-11-03T14:47:22.122Z,5.20
2022-11-03T14:49:50.566Z,6.50
2022-11-03T14:52:19.241Z,4.35
2022-11-03T14:54:48.729Z,6.65
2022-11-03T14:57:16.681Z,5.57
2022-11-03T14:59:48.016Z,4.68
2022-11-03T15:02:18.633Z,6.63
2022-11-03T15:04:46.989Z,5.78
2022-11-03T15:07:14.995Z,4.97
2022-11-03T15:09:42.887Z,6.60
2022-11-03T15:12:12.705Z,4.32
2022-11-03T15:28:06.971Z,6.88
2022-11-03T15:30:35.638Z,4.95
2022-11-03T15:33:03.891Z,4.13
2022-11-03T15:35:31.888Z,5.55
2022-11-03T15:38:00.009Z,8.70
2022-11-03T15:40:31.419Z,7.55
2022-11-03T15:45:40.331Z,6.57
2022-11-03T15:48:09.238Z,5.85
2022-11-03T15:50:42.856Z,7.13
2022-11-03T15:53:17.099Z,9.75
2022-11-03T15:56:02.335Z,7.45
2022-11-03T15:58:34.847Z,5.72
2022-11-03T16:01:08.196Z,8.45
2022-11-03T16:03:36.140Z,7.28
2022-11-03T16:06:08.744Z,5.80
2022-11-03T16:08:39.304Z,8.73
2022-11-03T16:11:10.001Z,10.43
2022-11-03T16:13:46.886Z,6.90
2022-11-03T16:16:16.628Z,5.82
2022-11-03T16:18:45.128Z,8.75
2022-11-03T16:21:13.729Z,7.57
2022-11-03T16:23:45.751Z,7.85
2022-11-03T16:26:16.605Z,7.05
2022-11-03T16:28:55.837Z,6.88
2022-11-03T16:31:29.137Z,8.25
2022-11-03T16:34:00.224Z,6.60
2022-11-03T16:36:28.767Z,6.43
2022-11-03T16:38:57.940Z,9.63
2022-11-03T16:41:26.254Z,6.15
2022-11-03T16:43:56.657Z,5.30
2022-11-03T16:46:26.204Z,4.53
2022-11-03T16:48:56.470Z,8.73
2022-11-03T16:51:25.208Z,4.28
2022-11-03T16:53:56.736Z,7.05
2022-11-03T16:56:25.652Z,6.60
2022-11-03T16:58:55.543Z,6.35
2022-11-03T17:01:28.843Z,3.80
2022-11-03T17:03:56.959Z,4.38
2022-11-03T17:06:25.540Z,8.90
2022-11-03T17:08:56.029Z,6.68
2022-11-03T17:11:37.416Z,3.92
2022-11-03T17:14:07.753Z,5.55
2022-11-03T17:16:45.659Z,6.70
2022-11-03T17:19:13.976Z,6.10
2022-11-03T17:21:48.631Z,3.88
2022-11-03T17:24:17.098Z,5.50
2022-11-03T17:27:11.886Z,4.65
2022-11-03T17:29:43.429Z,8.32
2022-11-03T17:32:24.616Z,7.03
2022-11-03T17:34:56.367Z,8.73
2022-11-03T17:37:26.844Z,4.05
2022-11-03T17:39:55.326Z,6.30
2022-11-03T17:42:24.936Z,4.90
2022-11-03T17:44:55.350Z,4.70
2022-11-03T17:47:26.390Z,5.70
2022-11-03T17:49:55.079Z,5.32
2022-11-03T17:52:28.198Z,5.43
2022-11-03T17:54:59.681Z,5.85
2022-11-03T17:57:31.687Z,10.07
2022-11-03T18:00:01.585Z,5.38
2022-11-03T18:02:37.965Z,4.50
2022-11-03T18:05:22.151Z,5.93
2022-11-03T18:07:54.182Z,6.35
2022-11-03T18:10:23.366Z,7.45
2022-11-03T18:13:10.834Z,12.18
2022-11-03T18:15:41.657Z,9.57
2022-11-03T18:18:20.773Z,7.45
2022-11-03T18:20:53.687Z,6.40
2022-11-03T18:23:24.378Z,6.15
2022-11-03T18:25:53.472Z,7.47
2022-11-03T18:28:21.581Z,6.40
2022-11-03T18:30:53.292Z,9.77
2022-11-03T18:33:27.711Z,11.65
2022-11-03T18:35:56.259Z,11.30
2022-11-03T18:38:26.926Z,7.00
2022-11-03T18:40:55.143Z,4.95
2022-11-03T18:43:28.364Z,5.03
2022-11-03T18:45:56.928Z,7.63
2022-11-03T18:48:26.809Z,8.55
2022-11-03T18:50:56.899Z,11.30
2022-11-03T18:53:31.979Z,10.95
2022-11-03T18:56:02.590Z,13.15
2022-11-03T18:58:31.524Z,12.20
2022-11-03T19:01:00.102Z,9.15
2022-11-03T19:03:35.466Z,6.45
2022-11-03T19:06:04.117Z,6.22
2022-11-03T19:08:34.474Z,8.00
2022-11-03T19:11:05.220Z,5.53
2022-11-03T19:13:40.619Z,6.00
2022-11-03T19:18:46.957Z,4.97
2022-11-03T19:21:18.904Z,5.30
2022-11-03T19:23:48.140Z,4.40
2022-11-03T19:26:23.192Z,5.10
2022-11-03T19:28:57.450Z,3.97
2022-11-03T19:31:32.391Z,6.32
2022-11-03T19:34:02.772Z,3.13
2022-11-03T19:36:32.632Z,3.40
2022-11-03T19:39:01.691Z,3.95
2022-11-03T19:41:47.537Z,2.47
2022-11-03T19:46:44.349Z,3.90
2022-11-03T19:49:16.056Z,4.45
2022-11-03T19:51:44.606Z,2.63
2022-11-03T19:54:17.750Z,3.85
2022-11-03T19:56:47.185Z,3.25
2022-11-03T19:59:17.171Z,1.75
2022-11-03T20:01:45.783Z,2.70
2022-11-03T20:04:16.334Z,1.65
2022-11-03T20:06:44.311Z,1.77
2022-11-03T20:09:19.230Z,1.13
2022-11-03T20:11:49.482Z,2.03
2022-11-03T20:14:27.593Z,1.27
2022-11-03T20:16:59.358Z,2.22
2022-11-03T20:19:32.423Z,1.70
2022-11-03T20:22:01.520Z,2.17
2022-11-03T20:24:30.345Z,3.88
2022-11-03T20:26:58.778Z,3.60
2022-11-03T20:29:29.620Z,1.60
2022-11-03T20:32:01.914Z,2.13
2022-11-03T20:34:31.411Z,1.77
2022-11-03T20:37:04.565Z,2.50
2022-11-03T20:39:34.212Z,2.03
2022-11-03T20:42:02.184Z,3.05
2022-11-03T20:44:30.740Z,2.83
2022-11-03T20:46:58.737Z,3.35
2022-11-03T20:49:26.785Z,4.10
2022-11-03T20:51:56.493Z,2.10
2022-11-03T20:54:24.502Z,2.78
2022-11-03T20:56:52.492Z,2.50
2022-11-03T20:59:23.273Z,1.90
2022-11-03T21:01:52.255Z,1.02
2022-11-03T21:04:22.714Z,1.67
2022-11-03T21:06:51.100Z,2.80
2022-11-03T21:09:21.115Z,2.78
2022-11-03T21:11:49.390Z,2.28
2022-11-03T21:14:22.974Z,2.28
2022-11-03T21:17:08.279Z,2.38
2022-11-03T21:19:56.470Z,3.50
2022-11-03T21:25:18.896Z,4.15
2022-11-03T21:27:50.043Z,4.30
2022-11-03T21:30:18.809Z,2.22
2022-11-03T21:32:48.535Z,4.85
2022-11-03T21:35:19.958Z,4.40
2022-11-03T21:37:48.838Z,3.70
2022-11-03T21:40:18.889Z,5.57
2022-11-03T21:43:05.355Z,4.25
2022-11-03T21:45:34.491Z,5.70
2022-11-03T21:48:20.514Z,5.68
2022-11-03T21:50:49.729Z,4.05
2022-11-03T21:53:17.843Z,4.90
2022-11-03T21:55:49.764Z,7.50
2022-11-03T21:58:17.878Z,7.82
2022-11-03T22:00:47.233Z,7.35
2022-11-03T22:03:15.962Z,8.15
2022-11-03T22:05:44.103Z,6.00
2022-11-03T22:08:12.288Z,13.55
2022-11-03T22:10:41.741Z,4.65
2022-11-03T22:13:12.157Z,6.80
2022-11-03T22:15:58.385Z,7.68
2022-11-03T22:18:27.242Z,7.03
2022-11-03T22:21:15.814Z,4.05
2022-11-03T22:24:01.607Z,5.60
2022-11-03T22:29:34.382Z,7.47
2022-11-03T22:32:02.732Z,5.05
2022-11-03T22:34:48.544Z,4.25
2022-11-03T22:40:02.801Z,5.50
2022-11-03T22:42:49.813Z,4.82
2022-11-03T22:45:36.658Z,4.55
2022-11-03T22:48:05.396Z,4.65
2022-11-03T22:50:34.375Z,3.80
2022-11-03T22:53:26.132Z,7.43
2022-11-03T22:55:53.875Z,3.80
2022-11-03T22:58:25.327Z,3.58
2022-11-03T23:00:58.040Z,3.53
2022-11-03T23:03:26.187Z,6.43
2022-11-03T23:05:54.451Z,4.90
2022-11-03T23:10:55.604Z,8.55
2022-11-03T23:13:23.638Z,5.90
2022-11-03T23:15:52.181Z,4.88
2022-11-03T23:18:39.729Z,4.65
2022-11-03T23:21:09.171Z,2.78
2022-11-03T23:23:55.250Z,2.22
2022-11-03T23:26:25.075Z,4.07
2022-11-03T23:28:55.684Z,5.47
2022-11-03T23:31:23.764Z,4.60
2022-11-03T23:33:53.687Z,6.18
2022-11-03T23:36:23.772Z,3.60
2022-11-03T23:38:54.706Z,4.75
2022-11-03T23:41:25.868Z,3.53
2022-11-03T23:43:56.826Z,4.30
2022-11-03T23:46:44.001Z,4.55
2022-11-03T23:49:14.313Z,3.92
2022-11-03T23:51:43.721Z,6.15
2022-11-03T23:54:13.672Z,8.45
2022-11-03T23:57:00.949Z,5.10
2022-11-03T23:59:29.909Z,4.93
